createdAt,value
2023-05-25T00:01:38.722Z,6.32
2023-05-25T00:04:06.477Z,4.05
2023-05-25T00:06:33.777Z,5.03
2023-05-25T00:09:01.589Z,4.38
2023-05-25T00:11:28.970Z,5.50
2023-05-25T00:13:56.498Z,4.95
2023-05-25T00:16:23.772Z,6.40
2023-05-25T00:18:51.125Z,5.75
2023-05-25T00:21:18.295Z,5.13
2023-05-25T00:23:46.391Z,7.65
2023-05-25T00:26:13.536Z,4.45
2023-05-25T00:28:40.745Z,6.57
2023-05-25T00:31:08.006Z,6.88
2023-05-25T00:33:35.627Z,4.82
2023-05-25T00:36:03.705Z,5.65
2023-05-25T00:38:31.053Z,9.85
2023-05-25T00:40:58.304Z,5.95
2023-05-25T00:43:25.676Z,6.32
2023-05-25T00:45:53.102Z,6.68
2023-05-25T00:48:20.657Z,7.78
2023-05-25T00:50:48.093Z,6.65
2023-05-25T00:53:15.410Z,6.18
2023-05-25T00:55:51.103Z,5.00
2023-05-25T00:58:21.871Z,5.13
2023-05-25T01:00:53.551Z,5.55
2023-05-25T01:03:28.136Z,5.80
2023-05-25T01:05:58.111Z,6.95
2023-05-25T01:08:27.045Z,7.00
2023-05-25T01:10:55.044Z,4.60
2023-05-25T01:13:22.507Z,6.15
2023-05-25T01:15:51.331Z,5.43
2023-05-25T01:18:18.607Z,5.70
2023-05-25T01:21:20.342Z,7.55
2023-05-25T01:23:53.208Z,6.35
2023-05-25T01:26:22.134Z,6.03
2023-05-25T01:28:53.363Z,5.53
2023-05-25T01:31:23.639Z,6.57
2023-05-25T01:33:52.102Z,7.43
2023-05-25T01:36:20.192Z,7.55
2023-05-25T01:38:48.102Z,8.02
2023-05-25T01:41:15.253Z,6.90
2023-05-25T01:43:43.018Z,5.53
2023-05-25T01:46:18.842Z,5.72
2023-05-25T01:48:56.045Z,6.00
2023-05-25T01:51:36.379Z,7.88
2023-05-25T01:54:12.197Z,9.52
2023-05-25T01:56:40.314Z,9.77
2023-05-25T01:59:09.404Z,7.90
2023-05-25T02:01:37.348Z,8.27
2023-05-25T02:04:06.336Z,7.03
2023-05-25T02:06:35.630Z,9.52
2023-05-25T02:09:06.556Z,6.70
2023-05-25T02:11:33.873Z,8.57
2023-05-25T02:14:01.447Z,9.60
2023-05-25T02:16:30.194Z,8.77
2023-05-25T02:19:00.778Z,7.85
2023-05-25T02:21:28.364Z,10.85
2023-05-25T02:23:58.200Z,11.27
2023-05-25T02:26:25.601Z,7.32
2023-05-25T02:28:52.861Z,8.50
2023-05-25T02:31:20.058Z,8.32
2023-05-25T02:33:47.541Z,10.68
2023-05-25T02:36:14.724Z,6.47
2023-05-25T02:38:42.265Z,8.80
2023-05-25T02:41:09.564Z,9.90
2023-05-25T02:43:37.680Z,7.85
2023-05-25T02:46:04.924Z,9.57
2023-05-25T02:48:32.642Z,15.27
2023-05-25T02:50:59.880Z,8.77
2023-05-25T02:53:27.192Z,8.68
2023-05-25T02:55:55.127Z,10.23
2023-05-25T02:58:25.687Z,9.48
2023-05-25T03:01:06.248Z,7.40
2023-05-25T03:03:38.118Z,7.95
2023-05-25T03:06:05.593Z,6.72
2023-05-25T03:08:33.244Z,6.25
2023-05-25T03:11:01.100Z,7.30
2023-05-25T03:13:28.454Z,7.43
2023-05-25T03:15:55.799Z,8.48
2023-05-25T03:18:23.898Z,7.45
2023-05-25T03:20:51.850Z,10.35
2023-05-25T03:23:19.382Z,9.77
2023-05-25T03:25:50.042Z,9.93
2023-05-25T03:28:18.537Z,9.02
2023-05-25T03:30:46.862Z,11.65
2023-05-25T03:33:16.568Z,7.35
2023-05-25T03:35:47.860Z,7.40
2023-05-25T03:38:15.913Z,11.18
2023-05-25T03:40:44.048Z,7.43
2023-05-25T03:43:11.603Z,10.77
2023-05-25T03:45:39.592Z,6.35
2023-05-25T03:48:07.115Z,7.13
2023-05-25T03:50:34.609Z,7.25
2023-05-25T03:53:01.784Z,6.28
2023-05-25T03:55:29.055Z,6.43
2023-05-25T03:57:56.519Z,9.10
2023-05-25T04:00:23.862Z,7.07
2023-05-25T04:02:51.244Z,11.40
2023-05-25T04:05:18.616Z,7.10
2023-05-25T04:07:46.585Z,7.25
2023-05-25T04:10:14.521Z,6.13
2023-05-25T04:12:41.879Z,7.22
2023-05-25T04:15:09.802Z,7.70
2023-05-25T04:17:48.916Z,6.65
2023-05-25T04:20:16.577Z,5.80
2023-05-25T04:22:45.130Z,7.78
2023-05-25T04:25:13.323Z,5.38
2023-05-25T04:27:42.339Z,7.70
2023-05-25T04:30:11.895Z,5.93
2023-05-25T04:32:48.481Z,8.27
2023-05-25T04:35:27.209Z,9.98
2023-05-25T04:37:54.718Z,7.78
2023-05-25T04:40:22.726Z,9.15
2023-05-25T04:42:50.495Z,7.82
2023-05-25T04:45:17.984Z,9.35
2023-05-25T04:47:45.413Z,9.18
2023-05-25T04:50:13.197Z,8.07
2023-05-25T04:52:40.415Z,9.05
2023-05-25T04:55:09.999Z,8.18
2023-05-25T04:57:40.396Z,7.68
2023-05-25T05:00:10.385Z,5.90
2023-05-25T05:02:39.079Z,9.88
2023-05-25T05:05:08.021Z,6.88
2023-05-25T05:07:35.235Z,7.28
2023-05-25T05:10:03.136Z,7.05
2023-05-25T05:12:32.580Z,7.57
2023-05-25T05:15:01.908Z,10.55
2023-05-25T05:17:30.859Z,13.32
2023-05-25T05:19:58.606Z,7.95
2023-05-25T05:22:25.896Z,7.03
2023-05-25T05:24:53.014Z,12.18
2023-05-25T05:27:26.313Z,7.53
2023-05-25T05:32:26.324Z,10.43
2023-05-25T05:34:54.807Z,7.80
2023-05-25T05:37:34.141Z,6.40
2023-05-25T05:40:01.391Z,8.60
2023-05-25T05:42:28.811Z,7.70
2023-05-25T05:44:56.573Z,6.63
2023-05-25T05:47:23.988Z,8.10
2023-05-25T05:49:51.633Z,5.55
2023-05-25T05:52:19.397Z,5.18
2023-05-25T05:54:46.709Z,8.32
2023-05-25T05:57:15.854Z,5.72
2023-05-25T05:59:43.876Z,5.50
2023-05-25T17:59:54.523Z,10.07
2023-05-25T18:02:21.817Z,7.88
2023-05-25T18:04:49.172Z,12.50
2023-05-25T18:07:16.383Z,9.70
2023-05-25T18:09:43.535Z,10.00
2023-05-25T18:12:10.696Z,8.85
2023-05-25T18:14:37.926Z,9.43
2023-05-25T18:17:05.287Z,8.65
2023-05-25T18:19:35.916Z,8.43
2023-05-25T18:22:03.957Z,9.82
2023-05-25T18:24:34.723Z,10.50
2023-05-25T18:27:03.820Z,9.35
2023-05-25T18:29:31.221Z,10.02
2023-05-25T18:31:58.763Z,9.90
2023-05-25T18:34:26.164Z,8.25
2023-05-25T18:36:53.619Z,9.70
2023-05-25T18:39:20.830Z,10.60
2023-05-25T18:41:48.325Z,10.75
2023-05-25T18:44:15.450Z,9.95
2023-05-25T18:46:44.551Z,8.73
2023-05-25T18:49:13.661Z,10.48
2023-05-25T18:51:40.935Z,10.13
2023-05-25T18:54:08.139Z,9.07
2023-05-25T18:56:35.725Z,8.57
2023-05-25T18:59:03.107Z,9.77
2023-05-25T19:01:30.345Z,10.35
2023-05-25T19:03:59.901Z,11.45
2023-05-25T19:06:27.546Z,11.95
2023-05-25T19:08:55.883Z,11.13
2023-05-25T19:11:22.927Z,11.38
2023-05-25T19:13:51.187Z,10.52
2023-05-25T19:16:18.487Z,8.20
2023-05-25T19:18:47.191Z,13.00
2023-05-25T19:21:14.630Z,9.77
2023-05-25T19:23:43.824Z,7.57
2023-05-25T19:26:12.973Z,9.00
2023-05-25T19:28:42.480Z,13.40
2023-05-25T19:31:12.651Z,10.57
2023-05-25T19:33:42.850Z,14.60
2023-05-25T19:36:10.856Z,9.48
2023-05-25T19:38:42.258Z,7.80
2023-05-25T19:41:11.225Z,9.23
2023-05-25T19:43:40.874Z,8.93
2023-05-25T19:46:10.808Z,12.38
2023-05-25T19:48:40.729Z,9.60
2023-05-25T19:51:08.557Z,11.05
2023-05-25T19:53:37.376Z,7.32
2023-05-25T19:56:05.928Z,10.25
2023-05-25T19:58:32.992Z,12.30
2023-05-25T20:01:36.825Z,10.35
2023-05-25T20:04:19.796Z,12.02
2023-05-25T20:06:48.495Z,15.50
2023-05-25T20:09:19.107Z,9.93
2023-05-25T20:11:47.088Z,11.18
2023-05-25T20:14:14.894Z,14.02
2023-05-25T20:16:44.414Z,9.98
2023-05-25T20:20:02.547Z,11.25
2023-05-25T20:22:36.364Z,10.20
2023-05-25T20:25:06.296Z,9.98
2023-05-25T20:27:40.673Z,11.88
2023-05-25T20:30:08.556Z,9.57
2023-05-25T20:32:35.835Z,12.35
2023-05-25T20:35:04.019Z,11.48
2023-05-25T20:37:32.191Z,10.27
2023-05-25T20:40:00.681Z,11.20
2023-05-25T20:42:27.860Z,9.85
2023-05-25T20:44:56.245Z,9.30
2023-05-25T20:47:23.960Z,11.57
2023-05-25T20:50:18.723Z,9.57
2023-05-25T20:52:45.889Z,9.18
2023-05-25T20:55:12.985Z,11.10
2023-05-25T20:57:40.386Z,9.80
2023-05-25T21:00:08.337Z,8.30
2023-05-25T21:02:35.743Z,9.10
2023-05-25T21:05:02.915Z,10.93
2023-05-25T21:07:30.063Z,9.50
2023-05-25T21:09:59.505Z,11.73
2023-05-25T21:12:27.944Z,8.43
2023-05-25T21:14:55.841Z,9.00
2023-05-25T21:17:23.044Z,8.68
2023-05-25T21:19:50.290Z,10.75
2023-05-25T21:22:18.220Z,8.18
2023-05-25T21:24:45.477Z,9.95
2023-05-25T21:27:12.614Z,9.27
2023-05-25T21:29:39.683Z,10.90
2023-05-25T21:32:07.216Z,10.77
2023-05-25T21:34:34.446Z,11.40
2023-05-25T21:37:01.615Z,10.52
2023-05-25T21:39:28.771Z,13.05
2023-05-25T21:41:56.180Z,10.18
2023-05-25T21:44:23.405Z,9.77
2023-05-25T21:46:50.516Z,12.15
2023-05-25T21:49:17.776Z,9.57
2023-05-25T21:51:44.878Z,10.50
2023-05-25T21:54:12.057Z,12.32
2023-05-25T21:56:39.184Z,10.20
2023-05-25T21:59:06.242Z,13.15
2023-05-25T22:01:33.500Z,11.25
2023-05-25T22:04:00.724Z,9.82
2023-05-25T22:06:27.975Z,12.10
2023-05-25T22:08:55.025Z,12.43
2023-05-25T22:11:22.295Z,11.38
2023-05-25T22:13:49.418Z,8.95
2023-05-25T22:16:16.772Z,12.27
2023-05-25T22:18:44.012Z,15.48
2023-05-25T22:21:11.292Z,9.38
2023-05-25T22:23:38.429Z,13.25
2023-05-25T22:26:05.798Z,12.52
2023-05-25T22:28:32.940Z,10.93
2023-05-25T22:31:00.267Z,10.50
2023-05-25T22:33:27.494Z,11.90
2023-05-25T22:35:54.590Z,13.00
2023-05-25T22:38:21.734Z,12.35
2023-05-25T22:40:48.946Z,11.02
2023-05-25T22:43:16.226Z,12.85
2023-05-25T22:45:43.542Z,11.75
2023-05-25T22:48:11.507Z,12.43
2023-05-25T22:50:38.656Z,14.07
2023-05-25T22:53:05.853Z,11.27
2023-05-25T22:55:32.954Z,13.35
2023-05-25T22:58:00.093Z,11.18
2023-05-25T23:00:27.245Z,10.70
2023-05-25T23:02:54.476Z,10.23
2023-05-25T23:05:21.975Z,12.27
2023-05-25T23:07:49.150Z,10.90
2023-05-25T23:10:16.441Z,14.05
2023-05-25T23:12:43.512Z,12.13
2023-05-25T23:15:11.475Z,14.20
2023-05-25T23:17:38.624Z,11.38
2023-05-25T23:20:07.765Z,10.75
2023-05-25T23:22:35.000Z,12.30
2023-05-25T23:25:02.198Z,10.52
2023-05-25T23:27:29.309Z,12.60
2023-05-25T23:29:56.364Z,10.35
2023-05-25T23:32:23.488Z,13.02
2023-05-25T23:34:50.681Z,14.43
2023-05-25T23:37:17.763Z,12.93
2023-05-25T23:39:44.989Z,10.52
2023-05-25T23:42:15.442Z,13.65
2023-05-25T23:44:42.759Z,12.18
2023-05-25T23:47:10.276Z,11.85
2023-05-25T23:49:37.426Z,10.63
2023-05-25T23:52:06.400Z,9.90
2023-05-25T23:54:33.555Z,11.00
2023-05-25T23:57:01.251Z,11.52
2023-05-25T23:59:28.336Z,15.20
