createdAt,value
2023-02-08T00:00:58.121Z,99424.38
2023-02-08T00:03:26.025Z,99425.16
2023-02-08T00:05:53.799Z,99418.94
2023-02-08T00:08:21.541Z,99426.91
2023-02-08T00:10:50.098Z,99421.00
2023-02-08T00:13:17.979Z,99422.84
2023-02-08T00:15:46.561Z,99422.00
2023-02-08T00:18:14.596Z,99418.69
2023-02-08T00:20:43.068Z,99423.22
2023-02-08T00:23:11.101Z,99416.53
2023-02-08T00:25:39.013Z,99423.72
2023-02-08T00:28:09.175Z,99421.19
2023-02-08T00:30:37.336Z,99419.63
2023-02-08T00:33:05.264Z,99411.19
2023-02-08T00:35:32.977Z,99393.84
2023-02-08T00:38:00.811Z,99414.38
2023-02-08T00:40:28.741Z,99409.38
2023-02-08T00:42:58.078Z,99411.16
2023-02-08T00:45:25.896Z,99413.84
2023-02-08T00:47:53.646Z,99414.69
2023-02-08T00:50:21.992Z,99420.09
2023-02-08T00:52:50.040Z,99415.88
2023-02-08T00:55:17.875Z,99412.56
2023-02-08T00:57:45.703Z,99404.88
2023-02-08T01:00:14.078Z,99404.09
2023-02-08T01:02:41.882Z,99411.28
2023-02-08T01:05:09.738Z,99417.72
2023-02-08T01:07:38.302Z,99419.19
2023-02-08T01:10:07.319Z,99414.72
2023-02-08T01:12:35.563Z,99419.75
2023-02-08T01:15:03.550Z,99428.81
2023-02-08T01:17:31.524Z,99430.25
2023-02-08T01:19:59.288Z,99424.63
2023-02-08T01:22:29.022Z,99419.81
2023-02-08T01:24:56.888Z,99415.84
2023-02-08T01:27:24.752Z,99421.28
2023-02-08T01:29:53.232Z,99424.88
2023-02-08T01:32:21.210Z,99411.00
2023-02-08T01:34:49.010Z,99418.75
2023-02-08T01:37:16.853Z,99414.38
2023-02-08T01:39:44.670Z,99415.97
2023-02-08T01:42:17.561Z,99416.75
2023-02-08T01:45:16.277Z,99418.19
2023-02-08T01:47:44.987Z,99423.06
2023-02-08T01:50:14.044Z,99416.38
2023-02-08T01:52:42.865Z,99414.56
2023-02-08T01:55:16.637Z,99412.75
2023-02-08T01:57:45.164Z,99409.31
2023-02-08T02:00:22.664Z,99399.78
2023-02-08T02:02:53.879Z,99395.28
2023-02-08T02:05:22.823Z,99400.22
2023-02-08T02:07:50.704Z,99398.03
2023-02-08T02:10:29.824Z,99403.16
2023-02-08T02:12:58.287Z,99407.00
2023-02-08T02:15:26.334Z,99406.41
2023-02-08T02:17:54.205Z,99398.25
2023-02-08T02:20:31.116Z,99397.06
2023-02-08T02:23:13.738Z,99392.06
2023-02-08T02:26:08.317Z,99401.03
2023-02-08T02:28:51.141Z,99394.78
2023-02-08T02:31:37.504Z,99389.56
2023-02-08T02:34:18.144Z,99387.06
2023-02-08T02:36:53.965Z,99384.84
2023-02-08T02:39:28.482Z,99391.59
2023-02-08T02:42:23.820Z,99396.06
2023-02-08T02:45:08.106Z,99387.22
2023-02-08T02:47:59.033Z,99395.16
2023-02-08T02:50:46.930Z,99386.28
2023-02-08T02:53:25.289Z,99386.75
2023-02-08T02:56:02.735Z,99386.94
2023-02-08T02:58:30.749Z,99387.88
2023-02-08T03:00:59.572Z,99382.91
2023-02-08T03:03:28.939Z,99374.53
2023-02-08T03:05:59.781Z,99377.75
2023-02-08T03:08:31.361Z,99375.63
2023-02-08T03:11:19.097Z,99371.97
2023-02-08T03:14:19.407Z,99363.63
2023-02-08T03:17:40.882Z,99364.22
2023-02-08T03:20:10.666Z,99358.22
2023-02-08T03:23:09.120Z,99357.00
2023-02-08T03:25:39.028Z,99352.06
2023-02-08T03:28:20.748Z,99346.75
2023-02-08T03:31:01.620Z,99344.38
2023-02-08T03:33:41.152Z,99337.63
2023-02-08T03:36:22.270Z,99334.22
2023-02-08T03:38:50.284Z,99341.19
2023-02-08T03:41:23.260Z,99335.69
2023-02-08T03:44:06.419Z,99338.97
2023-02-08T03:46:42.843Z,99324.53
2023-02-08T03:49:22.595Z,99332.06
2023-02-08T03:51:50.542Z,99319.78
2023-02-08T03:54:23.293Z,99322.03
2023-02-08T03:57:16.568Z,99316.91
2023-02-08T03:59:47.603Z,99312.50
2023-02-08T04:02:18.517Z,99311.66
2023-02-08T04:04:47.693Z,99315.13
2023-02-08T04:07:15.506Z,99305.59
2023-02-08T04:09:43.408Z,99308.06
2023-02-08T04:12:11.092Z,99297.31
2023-02-08T04:14:38.823Z,99299.19
2023-02-08T04:17:06.672Z,99291.69
2023-02-08T04:19:34.512Z,99295.94
2023-02-08T04:22:02.321Z,99292.41
2023-02-08T04:24:30.145Z,99288.16
2023-02-08T04:26:57.916Z,99285.66
2023-02-08T04:29:25.760Z,99279.06
2023-02-08T04:31:53.661Z,99279.81
2023-02-08T04:34:21.548Z,99277.47
2023-02-08T04:36:49.242Z,99274.00
2023-02-08T04:39:16.987Z,99273.66
2023-02-08T04:41:44.875Z,99269.91
2023-02-08T04:44:12.536Z,99267.63
2023-02-08T04:46:40.477Z,99259.78
2023-02-08T04:49:08.310Z,99269.34
2023-02-08T04:51:36.233Z,99267.19
2023-02-08T04:54:04.082Z,99257.53
2023-02-08T04:56:31.834Z,99259.69
2023-02-08T04:58:59.875Z,99258.94
2023-02-08T05:01:27.819Z,99244.59
2023-02-08T05:03:55.658Z,99247.69
2023-02-08T05:06:26.669Z,99236.25
2023-02-08T05:08:54.488Z,99241.88
2023-02-08T05:11:25.554Z,99240.94
2023-02-08T05:13:53.500Z,99235.69
2023-02-08T05:16:21.214Z,99234.16
2023-02-08T05:18:49.011Z,99224.53
2023-02-08T05:21:16.708Z,99231.25
2023-02-08T05:23:46.438Z,99224.28
2023-02-08T05:26:14.616Z,99223.25
2023-02-08T05:28:42.510Z,99225.97
2023-02-08T05:31:15.445Z,99217.63
2023-02-08T05:33:43.469Z,99213.81
2023-02-08T05:36:11.328Z,99212.72
2023-02-08T05:38:39.136Z,99201.84
2023-02-08T05:41:06.820Z,99193.50
2023-02-08T05:43:34.540Z,99188.88
2023-02-08T05:46:02.349Z,99180.91
2023-02-08T05:48:31.578Z,99174.44
2023-02-08T05:50:59.925Z,99165.22
2023-02-08T05:53:27.982Z,99159.25
2023-02-08T05:55:56.947Z,99150.25
2023-02-08T05:58:24.817Z,99153.72
2023-02-08T06:00:53.880Z,99147.34
2023-02-08T06:03:21.774Z,99136.69
2023-02-08T06:05:49.555Z,99139.22
2023-02-08T06:08:17.369Z,99143.31
2023-02-08T06:10:46.215Z,99141.97
2023-02-08T06:13:14.042Z,99137.53
2023-02-08T06:15:41.794Z,99137.41
2023-02-08T06:18:09.638Z,99131.28
2023-02-08T06:20:39.491Z,99132.72
2023-02-08T06:23:07.576Z,99125.13
2023-02-08T06:25:35.455Z,99119.66
2023-02-08T06:28:03.640Z,99120.38
2023-02-08T06:30:31.555Z,99109.84
2023-02-08T06:32:59.484Z,99108.69
2023-02-08T06:35:27.433Z,99105.16
2023-02-08T06:37:55.378Z,99100.25
2023-02-08T06:40:23.303Z,99095.13
2023-02-08T06:42:51.096Z,99092.47
2023-02-08T06:45:19.173Z,99086.97
2023-02-08T06:47:47.045Z,99089.84
2023-02-08T06:50:15.698Z,99080.72
2023-02-08T06:52:43.535Z,99084.06
2023-02-08T06:55:11.186Z,99074.56
2023-02-08T06:57:38.969Z,99073.31
2023-02-08T07:00:07.277Z,99064.28
2023-02-08T07:02:35.068Z,99063.19
2023-02-08T07:05:02.903Z,99056.72
2023-02-08T07:07:30.841Z,99050.72
2023-02-08T07:09:58.780Z,99055.03
2023-02-08T07:12:26.415Z,99046.44
2023-02-08T07:14:54.206Z,99044.41
2023-02-08T07:17:22.262Z,99047.94
2023-02-08T07:19:50.099Z,99038.56
2023-02-08T07:22:17.808Z,99038.50
2023-02-08T07:24:45.584Z,99037.56
2023-02-08T07:27:13.532Z,99036.00
2023-02-08T07:29:41.458Z,99027.25
2023-02-08T07:32:09.461Z,99024.75
2023-02-08T07:34:38.083Z,99019.34
2023-02-08T07:37:05.733Z,99024.47
2023-02-08T07:39:33.533Z,99012.03
2023-02-08T07:42:01.348Z,99017.81
2023-02-08T07:44:35.195Z,99013.16
2023-02-08T07:47:02.921Z,99004.75
2023-02-08T07:49:31.118Z,99002.16
2023-02-08T07:52:02.183Z,99002.75
2023-02-08T07:54:30.060Z,98993.03
2023-02-08T07:56:57.926Z,98998.91
2023-02-08T07:59:25.836Z,99001.91
2023-02-08T08:01:53.845Z,98992.09
2023-02-08T08:04:22.380Z,98975.69
2023-02-08T08:06:51.953Z,98978.31
2023-02-08T08:09:20.734Z,98977.47
2023-02-08T08:11:48.554Z,98983.22
2023-02-08T08:14:16.313Z,98976.75
2023-02-08T08:16:44.322Z,98969.56
2023-02-08T08:19:12.197Z,98970.31
2023-02-08T08:21:40.058Z,98969.09
2023-02-08T08:24:07.891Z,98975.91
2023-02-08T08:26:35.793Z,98963.69
2023-02-08T08:29:03.584Z,98970.66
2023-02-08T08:31:31.626Z,98961.91
2023-02-08T08:33:59.460Z,98957.81
2023-02-08T08:36:27.217Z,98964.53
2023-02-08T08:38:54.958Z,98956.84
2023-02-08T08:41:23.585Z,98954.31
2023-02-08T08:43:51.322Z,98944.09
2023-02-08T08:46:19.399Z,98952.72
2023-02-08T08:48:47.226Z,98936.56
2023-02-08T08:51:15.101Z,98938.31
2023-02-08T08:53:42.999Z,98936.47
2023-02-08T08:56:10.815Z,98940.88
2023-02-08T08:58:38.642Z,98941.72
2023-02-08T09:01:06.534Z,98943.88
2023-02-08T09:03:34.367Z,98944.53
2023-02-08T09:06:02.143Z,98938.09
2023-02-08T09:08:30.016Z,98938.66
2023-02-08T09:10:57.773Z,98931.59
2023-02-08T09:13:25.593Z,98935.06
2023-02-08T09:15:53.427Z,98926.19
2023-02-08T09:18:21.312Z,98914.75
2023-02-08T09:20:49.061Z,98920.09
2023-02-08T09:23:16.888Z,98918.69
2023-02-08T09:25:44.742Z,98926.00
2023-02-08T09:28:12.629Z,98921.94
2023-02-08T09:30:40.609Z,98917.44
2023-02-08T09:33:08.473Z,98927.88
2023-02-08T09:35:36.249Z,98917.00
2023-02-08T09:38:05.783Z,98921.47
2023-02-08T09:40:48.678Z,98926.63
2023-02-08T09:43:16.437Z,98932.41
2023-02-08T09:46:00.392Z,98925.13
2023-02-08T09:48:34.606Z,98928.22
2023-02-08T09:51:28.601Z,98924.56
2023-02-08T09:54:09.977Z,98917.84
2023-02-08T09:56:40.809Z,98925.03
2023-02-08T09:59:17.552Z,98921.91
2023-02-08T10:01:45.481Z,98924.75
2023-02-08T10:04:33.492Z,98925.59
2023-02-08T10:07:01.354Z,98918.50
2023-02-08T10:09:29.213Z,98919.06
2023-02-08T10:12:33.937Z,98908.91
2023-02-08T10:15:29.284Z,98898.97
2023-02-08T10:18:00.002Z,98897.63
2023-02-08T10:20:38.232Z,98895.38
2023-02-08T10:23:36.743Z,98893.59
2023-02-08T10:26:29.330Z,98897.16
2023-02-08T10:29:42.361Z,98891.63
2023-02-08T10:32:20.960Z,98891.63
2023-02-08T10:34:51.107Z,98892.13
2023-02-08T10:37:20.709Z,98892.13
2023-02-08T10:39:49.597Z,98894.03
2023-02-08T10:42:19.491Z,98889.41
2023-02-08T10:45:01.908Z,98899.56
2023-02-08T10:47:56.410Z,98894.22
2023-02-08T10:50:37.695Z,98892.91
2023-02-08T10:53:05.687Z,98891.47
2023-02-08T10:55:36.208Z,98893.66
2023-02-08T10:58:05.867Z,98896.31
2023-02-08T11:00:35.459Z,98895.81
2023-02-08T11:03:12.000Z,98881.97
2023-02-08T11:05:41.120Z,98882.31
2023-02-08T11:08:18.211Z,98887.56
2023-02-08T11:11:09.225Z,98881.34
2023-02-08T11:13:37.695Z,98892.97
2023-02-08T11:16:06.798Z,98888.28
2023-02-08T11:18:42.422Z,98894.50
2023-02-08T11:21:22.082Z,98886.34
2023-02-08T11:23:51.821Z,98890.75
2023-02-08T11:26:24.952Z,98889.41
2023-02-08T11:29:04.165Z,98869.88
2023-02-08T11:31:32.575Z,98880.56
2023-02-08T11:34:05.127Z,98877.09
2023-02-08T11:36:34.487Z,98887.06
2023-02-08T11:39:04.736Z,98886.88
2023-02-08T11:41:32.546Z,98884.75
2023-02-08T11:44:05.096Z,98882.25
2023-02-08T11:46:35.719Z,98891.72
2023-02-08T11:49:04.047Z,98891.72
2023-02-08T11:51:35.837Z,98879.00
2023-02-08T11:54:04.247Z,98886.97
2023-02-08T11:56:33.440Z,98871.88
2023-02-08T11:59:08.137Z,98873.38
2023-02-08T12:01:37.659Z,98865.84
2023-02-08T12:04:10.397Z,98873.72
2023-02-08T12:06:48.659Z,98873.63
2023-02-08T12:09:50.029Z,98864.16
2023-02-08T12:12:29.891Z,98867.63
2023-02-08T12:15:22.206Z,98867.19
2023-02-08T12:18:37.337Z,98865.34
2023-02-08T12:21:14.537Z,98867.06
2023-02-08T12:23:50.354Z,98858.03
2023-02-08T12:26:24.569Z,98858.19
2023-02-08T12:29:07.672Z,98861.63
2023-02-08T12:31:50.505Z,98862.38
2023-02-08T12:34:34.308Z,98856.06
2023-02-08T12:37:32.842Z,98864.59
2023-02-08T12:40:37.098Z,98859.69
2023-02-08T12:43:27.424Z,98859.81
2023-02-08T12:46:13.706Z,98865.66
2023-02-08T12:48:52.956Z,98871.06
2023-02-08T12:51:23.502Z,98870.59
2023-02-08T12:53:54.777Z,98869.25
2023-02-08T12:56:28.574Z,98861.50
2023-02-08T12:59:11.928Z,98867.72
2023-02-08T13:01:45.806Z,98872.63
2023-02-08T13:04:14.472Z,98878.00
2023-02-08T13:06:43.796Z,98870.44
2023-02-08T13:09:35.409Z,98875.22
2023-02-08T13:12:16.832Z,98865.19
2023-02-08T13:15:28.380Z,98860.88
2023-02-08T13:18:18.634Z,98857.53
2023-02-08T13:20:52.066Z,98852.13
2023-02-08T13:23:34.811Z,98860.88
2023-02-08T13:26:08.677Z,98856.91
2023-02-08T13:28:36.405Z,98858.00
2023-02-08T13:31:09.035Z,98851.91
2023-02-08T13:34:01.996Z,98841.13
2023-02-08T13:36:34.974Z,98845.09
2023-02-08T13:39:04.999Z,98847.25
2023-02-08T13:41:33.132Z,98842.94
2023-02-08T13:44:08.628Z,98843.66
2023-02-08T13:46:49.466Z,98835.63
2023-02-08T13:49:51.163Z,98833.84
2023-02-08T13:52:46.941Z,98838.16
2023-02-08T13:55:38.659Z,98835.25
2023-02-08T13:58:27.590Z,98829.88
2023-02-08T14:00:55.392Z,98835.84
2023-02-08T14:03:29.930Z,98836.91
2023-02-08T14:06:17.456Z,98840.66
2023-02-08T14:08:54.563Z,98839.34
2023-02-08T14:11:31.341Z,98835.03
2023-02-08T14:14:05.545Z,98838.50
2023-02-08T14:16:38.963Z,98828.56
2023-02-08T14:19:34.082Z,98835.41
2023-02-08T14:22:01.725Z,98827.28
2023-02-08T14:24:36.617Z,98827.25
2023-02-08T14:27:23.056Z,98827.13
2023-02-08T14:30:03.890Z,98825.22
2023-02-08T14:32:39.546Z,98822.13
2023-02-08T14:35:16.481Z,98819.00
2023-02-08T14:37:44.790Z,98820.31
2023-02-08T14:40:24.634Z,98824.97
2023-02-08T14:43:19.935Z,98827.41
2023-02-08T14:45:49.058Z,98823.94
2023-02-08T14:48:27.871Z,98825.34
2023-02-08T14:51:10.936Z,98829.06
2023-02-08T14:53:57.835Z,98823.19
2023-02-08T14:56:29.138Z,98822.34
2023-02-08T14:59:12.202Z,98819.25
2023-02-08T15:02:19.021Z,98821.28
2023-02-08T15:04:47.252Z,98814.72
2023-02-08T15:07:46.055Z,98812.31
2023-02-08T15:10:15.202Z,98811.81
2023-02-08T15:12:46.183Z,98808.97
2023-02-08T15:15:29.463Z,98811.09
2023-02-08T15:17:57.259Z,98801.72
2023-02-08T15:20:29.312Z,98806.28
2023-02-08T15:23:05.079Z,98807.81
2023-02-08T15:25:36.849Z,98789.97
2023-02-08T15:28:19.245Z,98786.50
2023-02-08T15:30:47.228Z,98785.94
2023-02-08T15:33:16.967Z,98795.69
2023-02-08T15:35:45.234Z,98784.47
2023-02-08T15:38:17.619Z,98787.78
2023-02-08T15:40:45.751Z,98794.50
2023-02-08T15:43:14.004Z,98783.00
2023-02-08T15:45:41.949Z,98789.94
2023-02-08T15:48:10.932Z,98793.78
2023-02-08T15:50:38.741Z,98791.25
2023-02-08T15:53:07.288Z,98797.00
2023-02-08T15:55:39.456Z,98788.03
2023-02-08T15:58:30.609Z,98781.66
2023-02-08T16:00:59.918Z,98788.25
2023-02-08T16:03:30.145Z,98778.22
2023-02-08T16:06:00.013Z,98779.53
2023-02-08T16:08:30.577Z,98775.84
2023-02-08T16:11:12.902Z,98763.88
2023-02-08T16:13:42.102Z,98763.25
2023-02-08T16:16:19.893Z,98760.34
2023-02-08T16:18:50.603Z,98758.03
2023-02-08T16:21:42.843Z,98783.09
2023-02-08T16:24:14.224Z,98777.06
2023-02-08T16:26:59.883Z,98770.19
2023-02-08T16:29:36.229Z,98771.00
2023-02-08T16:32:27.763Z,98767.09
2023-02-08T16:34:57.654Z,98761.34
2023-02-08T16:37:29.305Z,98770.31
2023-02-08T16:39:58.918Z,98770.53
2023-02-08T16:42:40.118Z,98768.97
2023-02-08T16:45:16.207Z,98762.88
2023-02-08T16:47:54.105Z,98757.50
2023-02-08T16:50:26.818Z,98755.47
2023-02-08T16:53:04.338Z,98756.34
2023-02-08T16:55:33.003Z,98750.16
2023-02-08T16:58:00.857Z,98759.72
2023-02-08T17:00:33.848Z,98759.59
2023-02-08T17:03:01.783Z,98762.69
2023-02-08T17:05:31.256Z,98752.63
2023-02-08T17:07:59.259Z,98748.59
2023-02-08T17:10:30.677Z,98749.16
2023-02-08T17:13:17.402Z,98746.41
2023-02-08T17:15:48.066Z,98746.19
2023-02-08T17:18:17.258Z,98748.31
2023-02-08T17:20:45.182Z,98747.50
2023-02-08T17:23:13.866Z,98741.53
2023-02-08T17:25:42.061Z,98731.72
2023-02-08T17:28:15.186Z,98728.84
2023-02-08T17:30:45.462Z,98732.78
2023-02-08T17:33:18.748Z,98734.50
2023-02-08T17:35:48.532Z,98725.84
2023-02-08T17:38:16.553Z,98719.53
2023-02-08T17:40:44.554Z,98729.22
2023-02-08T17:43:12.699Z,98725.09
2023-02-08T17:45:41.271Z,98727.50
2023-02-08T17:48:09.455Z,98724.53
2023-02-08T17:50:37.404Z,98725.81
2023-02-08T17:53:05.284Z,98725.72
2023-02-08T17:55:33.137Z,98726.31
2023-02-08T17:58:00.901Z,98727.03
2023-02-08T18:00:28.710Z,98722.47
2023-02-08T18:02:57.940Z,98723.13
2023-02-08T18:05:27.796Z,98723.47
2023-02-08T18:07:58.349Z,98719.06
2023-02-08T18:10:26.844Z,98724.53
2023-02-08T18:12:54.599Z,98721.78
2023-02-08T18:15:22.636Z,98715.72
2023-02-08T18:17:54.174Z,98709.84
2023-02-08T18:20:22.318Z,98712.13
2023-02-08T18:22:50.084Z,98712.59
2023-02-08T18:25:18.128Z,98715.47
2023-02-08T18:27:45.831Z,98710.44
2023-02-08T18:30:14.018Z,98704.25
2023-02-08T18:32:41.815Z,98705.78
2023-02-08T18:35:09.675Z,98699.34
2023-02-08T18:37:37.996Z,98707.34
2023-02-08T18:40:07.231Z,98700.38
2023-02-08T18:42:40.890Z,98701.72
2023-02-08T18:45:09.451Z,98691.09
2023-02-08T18:47:37.693Z,98687.75
2023-02-08T18:50:06.307Z,98683.44
2023-02-08T18:52:34.065Z,98696.28
2023-02-08T18:55:01.670Z,98691.78
2023-02-08T18:57:29.544Z,98690.47
2023-02-08T18:59:57.435Z,98702.19
2023-02-08T19:02:27.578Z,98692.41
2023-02-08T19:04:55.610Z,98697.53
2023-02-08T19:07:23.533Z,98697.16
2023-02-08T19:09:51.321Z,98696.28
2023-02-08T19:12:19.378Z,98694.88
2023-02-08T19:14:49.902Z,98689.59
2023-02-08T19:17:17.694Z,98694.22
2023-02-08T19:19:45.735Z,98695.69
2023-02-08T19:22:13.489Z,98695.09
2023-02-08T19:24:41.332Z,98696.28
2023-02-08T19:27:09.110Z,98686.50
2023-02-08T19:29:37.021Z,98686.09
2023-02-08T19:32:05.276Z,98678.03
2023-02-08T19:34:33.256Z,98677.03
2023-02-08T19:37:01.240Z,98677.44
2023-02-08T19:39:29.027Z,98686.22
2023-02-08T19:41:59.171Z,98684.34
2023-02-08T19:44:30.179Z,98681.56
2023-02-08T19:46:58.291Z,98675.31
2023-02-08T19:49:26.446Z,98666.41
2023-02-08T19:51:54.519Z,98672.59
2023-02-08T19:54:22.359Z,98664.47
2023-02-08T19:56:55.020Z,98666.75
2023-02-08T19:59:26.116Z,98672.03
2023-02-08T20:01:54.681Z,98671.22
2023-02-08T20:04:22.654Z,98673.63
2023-02-08T20:06:53.703Z,98671.78
2023-02-08T20:09:21.673Z,98671.25
2023-02-08T20:11:56.748Z,98669.59
2023-02-08T20:14:25.557Z,98665.81
2023-02-08T20:16:53.497Z,98667.34
2023-02-08T20:19:21.526Z,98675.09
2023-02-08T20:21:49.322Z,98673.41
2023-02-08T20:24:17.192Z,98670.22
2023-02-08T20:26:45.983Z,98660.66
2023-02-08T20:29:13.988Z,98658.00
2023-02-08T20:31:43.165Z,98660.41
2023-02-08T20:34:13.073Z,98651.59
2023-02-08T20:36:49.626Z,98659.34
2023-02-08T20:39:22.419Z,98657.25
2023-02-08T20:41:50.321Z,98647.88
2023-02-08T20:44:18.545Z,98651.16
2023-02-08T20:46:46.994Z,98653.19
2023-02-08T20:49:17.960Z,98648.91
2023-02-08T20:51:45.618Z,98651.81
2023-02-08T20:54:13.359Z,98646.94
2023-02-08T20:56:41.308Z,98638.50
2023-02-08T20:59:09.758Z,98633.50
2023-02-08T21:01:37.614Z,98633.34
2023-02-08T21:04:05.562Z,98627.44
2023-02-08T21:06:34.933Z,98629.63
2023-02-08T21:09:10.728Z,98622.88
2023-02-08T21:11:38.654Z,98626.88
2023-02-08T21:14:06.687Z,98630.53
2023-02-08T21:16:34.574Z,98625.63
2023-02-08T21:19:02.396Z,98623.00
2023-02-08T21:21:30.321Z,98619.34
2023-02-08T21:23:58.272Z,98620.81
2023-02-08T21:26:26.465Z,98614.38
2023-02-08T21:28:55.349Z,98610.81
2023-02-08T21:31:23.794Z,98614.28
2023-02-08T21:33:51.857Z,98613.22
2023-02-08T21:36:22.041Z,98605.94
2023-02-08T21:38:49.957Z,98599.16
2023-02-08T21:41:28.043Z,98604.72
2023-02-08T21:43:57.413Z,98598.44
2023-02-08T21:46:25.330Z,98598.78
2023-02-08T21:49:11.446Z,98596.16
2023-02-08T21:51:57.916Z,98597.13
2023-02-08T21:54:42.195Z,98594.91
2023-02-08T21:57:15.855Z,98606.84
2023-02-08T21:59:43.904Z,98606.84
2023-02-08T22:02:17.319Z,98602.56
2023-02-08T22:05:03.383Z,98603.72
2023-02-08T22:07:42.085Z,98604.88
2023-02-08T22:10:11.279Z,98605.72
2023-02-08T22:12:41.424Z,98605.94
2023-02-08T22:15:13.643Z,98604.16
2023-02-08T22:17:41.637Z,98612.88
2023-02-08T22:20:09.971Z,98614.03
2023-02-08T22:22:37.907Z,98605.56
2023-02-08T22:25:05.959Z,98602.22
2023-02-08T22:27:34.899Z,98607.69
2023-02-08T22:30:02.662Z,98609.44
2023-02-08T22:32:30.544Z,98600.88
2023-02-08T22:34:58.382Z,98608.72
2023-02-08T22:37:26.222Z,98610.84
2023-02-08T22:39:53.990Z,98619.44
2023-02-08T22:42:21.776Z,98611.34
2023-02-08T22:44:49.553Z,98618.00
2023-02-08T22:47:17.357Z,98604.81
2023-02-08T22:49:45.113Z,98611.69
2023-02-08T22:52:12.923Z,98608.41
2023-02-08T22:54:42.153Z,98603.06
2023-02-08T22:57:10.353Z,98605.38
2023-02-08T22:59:39.035Z,98609.34
2023-02-08T23:02:06.782Z,98604.94
2023-02-08T23:04:34.549Z,98602.53
2023-02-08T23:07:02.382Z,98612.69
2023-02-08T23:09:30.166Z,98604.94
2023-02-08T23:11:58.024Z,98599.31
2023-02-08T23:14:26.440Z,98599.31
2023-02-08T23:16:54.329Z,98611.00
2023-02-08T23:19:22.270Z,98609.72
2023-02-08T23:21:50.180Z,98599.16
2023-02-08T23:24:17.991Z,98608.47
2023-02-08T23:26:45.798Z,98606.22
2023-02-08T23:29:13.562Z,98600.88
2023-02-08T23:31:41.693Z,98598.25
2023-02-08T23:34:11.724Z,98597.03
2023-02-08T23:36:39.601Z,98599.22
2023-02-08T23:39:08.120Z,98590.59
2023-02-08T23:41:35.960Z,98596.97
2023-02-08T23:44:03.790Z,98604.56
2023-02-08T23:46:32.026Z,98596.72
2023-02-08T23:48:59.966Z,98596.28
2023-02-08T23:51:27.841Z,98598.06
2023-02-08T23:53:55.829Z,98594.50
2023-02-08T23:56:28.117Z,98588.97
2023-02-08T23:58:57.866Z,98582.69
