createdAt,value
2022-08-07T00:01:43.105Z,102888.97
2022-08-07T00:03:51.066Z,102890.47
2022-08-07T00:06:17.729Z,102893.75
2022-08-07T00:08:47.081Z,102893.59
2022-08-07T00:11:13.758Z,102886.47
2022-08-07T00:13:47.900Z,102885.81
2022-08-07T00:16:17.471Z,102883.97
2022-08-07T00:18:48.426Z,102884.97
2022-08-07T00:21:56.167Z,102877.16
2022-08-07T00:24:01.707Z,102872.84
2022-08-07T00:26:49.114Z,102880.78
2022-08-07T00:29:15.434Z,102876.50
2022-08-07T00:31:42.366Z,102872.34
2022-08-07T00:34:09.496Z,102867.47
2022-08-07T00:36:38.505Z,102868.31
2022-08-07T00:39:05.795Z,102860.19
2022-08-07T00:41:33.780Z,102862.34
2022-08-07T00:44:11.834Z,102857.69
2022-08-07T00:46:41.650Z,102854.22
2022-08-07T00:49:10.377Z,102860.53
2022-08-07T00:51:58.300Z,102854.53
2022-08-07T00:54:25.430Z,102858.50
2022-08-07T00:56:52.486Z,102860.50
2022-08-07T00:59:35.949Z,102847.06
2022-08-07T01:02:09.053Z,102855.44
2022-08-07T01:04:53.619Z,102853.91
2022-08-07T01:07:27.519Z,102849.53
2022-08-07T01:10:04.905Z,102845.38
2022-08-07T01:12:34.484Z,102847.19
2022-08-07T01:15:04.059Z,102846.91
2022-08-07T01:17:31.926Z,102845.06
2022-08-07T01:20:10.691Z,102844.56
2022-08-07T01:22:46.702Z,102845.91
2022-08-07T01:25:53.668Z,102845.41
2022-08-07T01:28:08.423Z,102847.06
2022-08-07T01:30:39.263Z,102839.13
2022-08-07T01:33:08.802Z,102846.09
2022-08-07T01:35:53.536Z,102845.94
2022-08-07T01:38:25.719Z,102840.63
2022-08-07T01:40:55.546Z,102844.28
2022-08-07T01:43:23.705Z,102844.91
2022-08-07T01:45:54.760Z,102842.41
2022-08-07T01:48:29.570Z,102828.34
2022-08-07T01:51:24.673Z,102832.81
2022-08-07T01:54:11.977Z,102828.34
2022-08-07T01:56:53.310Z,102827.84
2022-08-07T01:59:30.828Z,102832.44
2022-08-07T02:02:10.495Z,102827.47
2022-08-07T02:04:55.637Z,102831.28
2022-08-07T02:07:44.969Z,102829.59
2022-08-07T02:10:14.404Z,102833.94
2022-08-07T02:12:43.462Z,102829.47
2022-08-07T02:15:14.569Z,102826.00
2022-08-07T02:17:49.555Z,102832.56
2022-08-07T02:20:23.507Z,102824.97
2022-08-07T02:22:54.829Z,102828.56
2022-08-07T02:26:11.399Z,102823.97
2022-08-07T02:28:12.682Z,102826.59
2022-08-07T02:30:40.612Z,102817.03
2022-08-07T02:33:10.430Z,102817.47
2022-08-07T02:36:30.526Z,102826.50
2022-08-07T02:38:32.595Z,102817.91
2022-08-07T02:41:00.793Z,102814.41
2022-08-07T02:43:31.200Z,102816.09
2022-08-07T02:46:02.092Z,102821.50
2022-08-07T02:48:30.512Z,102822.97
2022-08-07T02:51:03.311Z,102820.63
2022-08-07T02:53:38.517Z,102820.78
2022-08-07T02:56:17.406Z,102816.50
2022-08-07T02:58:47.395Z,102820.09
2022-08-07T03:01:19.026Z,102821.25
2022-08-07T03:04:03.338Z,102815.13
2022-08-07T03:06:35.473Z,102817.94
2022-08-07T03:09:04.136Z,102817.41
2022-08-07T03:11:38.714Z,102812.94
2022-08-07T03:14:06.647Z,102805.31
2022-08-07T03:16:34.751Z,102806.78
2022-08-07T03:19:01.843Z,102807.91
2022-08-07T03:21:32.886Z,102806.09
2022-08-07T03:24:19.560Z,102816.53
2022-08-07T03:26:58.261Z,102813.19
2022-08-07T03:29:28.309Z,102807.91
2022-08-07T03:31:56.684Z,102806.91
2022-08-07T03:34:27.317Z,102808.06
2022-08-07T03:36:57.335Z,102810.72
2022-08-07T03:39:46.393Z,102809.06
2022-08-07T03:42:15.942Z,102807.56
2022-08-07T03:44:47.346Z,102806.03
2022-08-07T03:47:20.590Z,102808.69
2022-08-07T03:49:52.383Z,102797.44
2022-08-07T03:52:26.406Z,102800.91
2022-08-07T03:54:58.950Z,102800.09
2022-08-07T03:58:34.821Z,102810.81
2022-08-07T04:00:21.276Z,102806.63
2022-08-07T04:02:57.013Z,102803.16
2022-08-07T04:05:24.175Z,102803.69
2022-08-07T04:08:06.826Z,102808.16
2022-08-07T04:10:33.884Z,102807.63
2022-08-07T04:13:07.631Z,102809.63
2022-08-07T04:15:43.355Z,102807.09
2022-08-07T04:18:56.544Z,102809.38
2022-08-07T04:21:01.277Z,102810.81
2022-08-07T04:23:43.984Z,102809.16
2022-08-07T04:26:16.880Z,102820.97
2022-08-07T04:28:48.322Z,102812.75
2022-08-07T04:31:19.773Z,102818.66
2022-08-07T04:33:47.362Z,102817.94
2022-08-07T04:36:22.752Z,102819.13
2022-08-07T04:38:52.681Z,102824.88
2022-08-07T04:41:19.611Z,102824.66
2022-08-07T04:44:13.002Z,102824.03
2022-08-07T04:46:59.318Z,102824.44
2022-08-07T04:50:04.022Z,102825.63
2022-08-07T04:52:51.381Z,102827.84
2022-08-07T04:58:07.910Z,102831.66
2022-08-07T04:58:48.829Z,102830.38
2022-08-07T05:01:30.231Z,102829.78
2022-08-07T05:04:33.883Z,102830.31
2022-08-07T05:07:21.110Z,102825.53
2022-08-07T05:10:13.825Z,102827.06
2022-08-07T05:12:53.765Z,102828.41
2022-08-07T05:15:31.265Z,102833.38
2022-08-07T05:18:01.638Z,102830.72
2022-08-07T05:20:43.734Z,102837.81
2022-08-07T05:23:16.879Z,102835.19
2022-08-07T05:26:11.187Z,102833.06
2022-08-07T05:28:33.832Z,102835.91
2022-08-07T05:31:03.680Z,102843.25
2022-08-07T05:33:35.620Z,102831.50
2022-08-07T05:36:07.056Z,102845.13
2022-08-07T05:39:00.520Z,102843.81
2022-08-07T05:42:00.328Z,102835.81
2022-08-07T05:44:15.316Z,102837.69
2022-08-07T05:46:42.853Z,102833.41
2022-08-07T05:49:12.651Z,102824.00
2022-08-07T05:51:42.517Z,102831.16
2022-08-07T05:54:30.086Z,102825.75
2022-08-07T05:56:57.959Z,102828.06
2022-08-07T05:59:27.445Z,102836.16
2022-08-07T06:01:57.421Z,102842.78
2022-08-07T06:04:29.966Z,102846.16
2022-08-07T06:07:03.630Z,102858.59
2022-08-07T06:10:04.421Z,102855.31
2022-08-07T06:12:18.540Z,102849.03
2022-08-07T06:14:49.637Z,102841.44
2022-08-07T06:17:19.221Z,102841.47
2022-08-07T06:20:03.275Z,102840.00
2022-08-07T06:22:36.886Z,102836.03
2022-08-07T06:25:06.489Z,102849.78
2022-08-07T06:27:59.819Z,102836.56
2022-08-07T06:30:35.471Z,102843.38
2022-08-07T06:33:05.616Z,102841.38
2022-08-07T06:35:47.662Z,102846.69
2022-08-07T06:38:28.799Z,102845.50
2022-08-07T06:41:00.418Z,102850.97
2022-08-07T06:43:39.127Z,102849.97
2022-08-07T06:46:06.639Z,102841.50
2022-08-07T06:48:42.081Z,102837.66
2022-08-07T06:51:31.279Z,102844.25
2022-08-07T06:55:28.553Z,102838.88
2022-08-07T06:56:55.034Z,102833.72
2022-08-07T07:00:12.716Z,102844.94
2022-08-07T07:02:48.345Z,102842.53
2022-08-07T07:05:05.792Z,102839.16
2022-08-07T07:07:59.472Z,102837.91
2022-08-07T07:10:31.253Z,102842.81
2022-08-07T07:13:06.348Z,102839.16
2022-08-07T07:15:43.269Z,102844.06
2022-08-07T07:18:47.119Z,102844.28
2022-08-07T07:21:27.050Z,102852.50
2022-08-07T07:24:12.645Z,102855.47
2022-08-07T07:26:51.855Z,102848.13
2022-08-07T07:29:56.128Z,102868.16
2022-08-07T07:32:14.353Z,102856.50
2022-08-07T07:34:46.653Z,102852.75
2022-08-07T07:37:44.361Z,102857.44
2022-08-07T07:40:10.296Z,102851.22
2022-08-07T07:42:43.974Z,102850.69
2022-08-07T07:45:19.412Z,102856.00
2022-08-07T07:47:53.305Z,102851.16
2022-08-07T07:50:35.273Z,102846.06
2022-08-07T07:53:20.437Z,102834.34
2022-08-07T07:56:00.661Z,102837.47
2022-08-07T07:58:37.072Z,102832.84
2022-08-07T08:02:01.528Z,102838.78
2022-08-07T08:04:10.467Z,102834.94
2022-08-07T08:06:40.783Z,102827.69
2022-08-07T08:09:22.700Z,102816.75
2022-08-07T08:12:01.854Z,102822.25
2022-08-07T08:14:36.253Z,102819.44
2022-08-07T08:17:56.338Z,102829.47
2022-08-07T08:20:17.734Z,102824.53
2022-08-07T08:23:10.325Z,102824.13
2022-08-07T08:26:03.333Z,102823.22
2022-08-07T08:28:38.225Z,102823.47
2022-08-07T08:31:14.877Z,102816.53
2022-08-07T08:33:49.786Z,102817.63
2022-08-07T08:36:30.035Z,102810.44
2022-08-07T08:39:02.184Z,102813.47
2022-08-07T08:41:57.804Z,102806.13
2022-08-07T08:44:44.556Z,102806.56
2022-08-07T08:47:51.868Z,102811.78
2022-08-07T08:50:40.087Z,102805.03
2022-08-07T08:53:19.273Z,102808.59
2022-08-07T08:55:59.491Z,102806.22
2022-08-07T08:58:36.020Z,102811.81
2022-08-07T09:01:15.949Z,102805.53
2022-08-07T09:04:25.889Z,102807.41
2022-08-07T09:07:01.357Z,102802.81
2022-08-07T09:09:57.043Z,102800.59
2022-08-07T09:12:53.618Z,102795.66
2022-08-07T09:16:21.617Z,102793.38
2022-08-07T09:18:58.927Z,102794.22
2022-08-07T09:21:34.509Z,102792.63
2022-08-07T09:24:58.619Z,102798.06
2022-08-07T09:27:31.184Z,102792.94
2022-08-07T09:30:10.522Z,102801.16
2022-08-07T09:33:24.200Z,102794.44
2022-08-07T09:36:16.109Z,102792.03
2022-08-07T09:38:54.147Z,102790.47
2022-08-07T09:41:58.940Z,102781.84
2022-08-07T09:44:52.209Z,102782.09
2022-08-07T09:47:58.297Z,102781.69
2022-08-07T09:50:31.593Z,102778.84
2022-08-07T09:53:02.052Z,102786.84
2022-08-07T09:56:03.988Z,102777.81
2022-08-07T09:58:56.375Z,102781.72
2022-08-07T10:01:54.350Z,102770.00
2022-08-07T10:05:12.723Z,102765.44
2022-08-07T10:07:52.673Z,102772.84
2022-08-07T10:11:16.839Z,102762.13
2022-08-07T10:14:01.640Z,102762.88
2022-08-07T10:17:14.073Z,102751.13
2022-08-07T10:19:55.232Z,102752.03
2022-08-07T10:22:37.504Z,102745.97
2022-08-07T10:25:42.481Z,102750.06
2022-08-07T10:28:30.893Z,102745.28
2022-08-07T10:31:38.729Z,102739.94
2022-08-07T10:34:15.798Z,102733.84
2022-08-07T10:36:51.201Z,102727.63
2022-08-07T10:40:03.509Z,102734.38
2022-08-07T10:42:50.075Z,102724.88
2022-08-07T10:45:58.160Z,102730.06
2022-08-07T10:48:39.231Z,102729.75
2022-08-07T10:51:16.777Z,102723.44
2022-08-07T10:54:12.353Z,102726.13
2022-08-07T10:57:12.921Z,102714.91
2022-08-07T10:59:54.494Z,102712.91
2022-08-07T11:02:33.116Z,102705.47
2022-08-07T11:05:49.005Z,102709.72
2022-08-07T11:08:45.734Z,102706.47
2022-08-07T11:11:40.210Z,102703.50
2022-08-07T11:14:45.607Z,102701.59
2022-08-07T11:17:43.274Z,102689.28
2022-08-07T11:20:24.629Z,102684.69
2022-08-07T11:23:36.347Z,102689.59
2022-08-07T11:26:24.244Z,102683.03
2022-08-07T11:29:13.169Z,102684.69
2022-08-07T11:32:09.554Z,102682.31
2022-08-07T11:34:59.721Z,102682.66
2022-08-07T11:38:12.537Z,102678.31
2022-08-07T11:41:00.548Z,102678.94
2022-08-07T11:44:28.238Z,102673.78
2022-08-07T11:47:06.756Z,102666.44
2022-08-07T11:50:30.723Z,102670.28
2022-08-07T11:53:33.773Z,102665.38
2022-08-07T11:56:28.135Z,102656.38
2022-08-07T12:00:12.090Z,102658.25
2022-08-07T12:02:36.724Z,102657.63
2022-08-07T12:05:47.726Z,102648.50
2022-08-07T12:08:40.340Z,102636.44
2022-08-07T12:11:32.447Z,102644.44
2022-08-07T12:14:21.933Z,102635.94
2022-08-07T12:16:58.183Z,102650.28
2022-08-07T12:20:02.838Z,102656.72
2022-08-07T12:22:56.412Z,102654.94
2022-08-07T12:26:02.869Z,102651.66
2022-08-07T12:28:49.737Z,102657.00
2022-08-07T12:31:52.553Z,102655.84
2022-08-07T12:34:25.888Z,102650.16
2022-08-07T12:36:55.640Z,102645.06
2022-08-07T12:39:42.374Z,102649.59
2022-08-07T12:42:15.945Z,102643.78
2022-08-07T12:44:48.881Z,102643.84
2022-08-07T12:47:37.854Z,102648.19
2022-08-07T12:50:33.835Z,102638.88
2022-08-07T12:53:25.451Z,102634.41
2022-08-07T12:56:10.140Z,102640.72
2022-08-07T12:58:42.967Z,102632.47
2022-08-07T13:01:13.491Z,102633.06
2022-08-07T13:04:04.698Z,102633.94
2022-08-07T13:07:00.407Z,102644.44
2022-08-07T13:10:19.806Z,102634.00
2022-08-07T13:13:08.407Z,102633.72
2022-08-07T13:15:51.919Z,102636.13
2022-08-07T13:18:29.897Z,102619.91
2022-08-07T13:21:11.140Z,102625.88
2022-08-07T13:24:01.364Z,102624.16
2022-08-07T13:26:39.368Z,102621.16
2022-08-07T13:29:34.864Z,102624.81
2022-08-07T13:32:32.836Z,102623.03
2022-08-07T13:35:15.914Z,102613.44
2022-08-07T13:37:59.044Z,102613.38
2022-08-07T13:40:42.254Z,102611.25
2022-08-07T13:43:12.829Z,102612.28
2022-08-07T13:46:11.534Z,102608.06
2022-08-07T13:48:38.640Z,102604.06
2022-08-07T13:51:26.925Z,102601.94
2022-08-07T13:54:03.314Z,102600.78
2022-08-07T13:56:35.419Z,102604.22
2022-08-07T13:59:13.537Z,102605.28
2022-08-07T14:02:03.683Z,102606.34
2022-08-07T14:04:35.698Z,102606.84
2022-08-07T14:07:09.658Z,102605.44
2022-08-07T14:10:02.605Z,102606.94
2022-08-07T14:12:41.569Z,102611.50
2022-08-07T14:15:18.832Z,102600.13
2022-08-07T14:18:23.970Z,102602.81
2022-08-07T14:20:48.871Z,102602.34
2022-08-07T14:24:01.272Z,102604.06
2022-08-07T14:26:30.622Z,102599.16
2022-08-07T14:29:10.399Z,102605.38
2022-08-07T14:31:56.642Z,102613.53
2022-08-07T14:34:29.743Z,102604.16
2022-08-07T14:36:59.429Z,102608.31
2022-08-07T14:40:16.377Z,102603.81
2022-08-07T14:42:32.430Z,102608.88
2022-08-07T14:50:52.044Z,102606.97
2022-08-07T14:54:03.801Z,102600.06
2022-08-07T14:56:13.078Z,102603.03
2022-08-07T14:58:51.175Z,102601.03
2022-08-07T15:04:18.080Z,102592.88
2022-08-07T15:06:49.696Z,102592.81
2022-08-07T15:09:57.559Z,102596.59
2022-08-07T15:12:09.995Z,102593.75
2022-08-07T15:15:07.576Z,102581.84
2022-08-07T15:17:55.531Z,102581.22
2022-08-07T15:20:32.903Z,102592.13
2022-08-07T15:23:20.223Z,102593.03
2022-08-07T15:25:55.383Z,102586.53
2022-08-07T15:28:34.985Z,102589.66
2022-08-07T15:31:12.912Z,102584.59
2022-08-07T15:34:04.731Z,102581.41
2022-08-07T15:37:02.896Z,102587.97
2022-08-07T15:39:27.291Z,102571.16
2022-08-07T15:42:44.296Z,102573.53
2022-08-07T15:45:57.491Z,102577.31
2022-08-07T15:48:33.419Z,102568.56
2022-08-07T15:51:09.451Z,102571.91
2022-08-07T15:53:52.636Z,102569.16
2022-08-07T15:56:28.996Z,102568.22
2022-08-07T15:59:01.254Z,102562.28
2022-08-07T16:01:39.018Z,102563.50
2022-08-07T16:04:15.581Z,102554.72
2022-08-07T16:06:59.322Z,102564.50
2022-08-07T16:09:42.316Z,102557.69
2022-08-07T16:12:31.379Z,102558.47
2022-08-07T16:15:18.150Z,102552.63
2022-08-07T16:18:50.418Z,102549.94
2022-08-07T16:22:01.801Z,102550.81
2022-08-07T16:24:34.434Z,102550.34
2022-08-07T16:27:18.259Z,102554.19
2022-08-07T16:30:30.781Z,102553.84
2022-08-07T16:34:01.994Z,102554.47
2022-08-07T16:36:19.905Z,102547.06
2022-08-07T16:39:01.924Z,102552.75
2022-08-07T16:41:48.485Z,102552.47
2022-08-07T16:45:15.189Z,102559.03
2022-08-07T16:48:30.040Z,102552.47
2022-08-07T16:51:54.470Z,102550.41
2022-08-07T16:54:21.075Z,102557.22
2022-08-07T16:57:05.666Z,102554.63
2022-08-07T17:00:01.638Z,102543.16
2022-08-07T17:02:51.164Z,102555.78
2022-08-07T17:06:18.944Z,102553.34
2022-08-07T17:09:10.718Z,102552.53
2022-08-07T17:12:05.332Z,102549.84
2022-08-07T17:15:16.526Z,102554.78
2022-08-07T17:17:49.077Z,102557.13
2022-08-07T17:20:41.808Z,102546.09
2022-08-07T17:23:20.707Z,102547.13
2022-08-07T17:26:03.510Z,102545.16
2022-08-07T17:28:49.909Z,102554.38
2022-08-07T17:31:44.211Z,102554.38
2022-08-07T17:35:02.729Z,102549.00
2022-08-07T17:38:05.959Z,102555.38
2022-08-07T17:42:02.374Z,102553.50
2022-08-07T17:44:01.707Z,102552.59
2022-08-07T17:46:58.426Z,102552.53
2022-08-07T17:49:24.922Z,102557.44
2022-08-07T17:52:21.941Z,102552.03
2022-08-07T17:55:16.484Z,102548.78
2022-08-07T17:58:11.194Z,102560.97
2022-08-07T18:00:59.566Z,102557.88
2022-08-07T18:04:04.326Z,102558.44
2022-08-07T18:06:36.841Z,102558.22
2022-08-07T18:09:06.180Z,102554.72
2022-08-07T18:12:17.337Z,102560.75
2022-08-07T18:15:09.933Z,102559.72
2022-08-07T18:19:02.593Z,102556.53
2022-08-07T18:21:04.199Z,102556.69
2022-08-07T18:23:57.520Z,102563.91
2022-08-07T18:26:44.581Z,102556.31
2022-08-07T18:30:07.453Z,102570.47
2022-08-07T18:32:24.606Z,102571.28
2022-08-07T18:35:28.213Z,102567.91
2022-08-07T18:38:55.627Z,102568.03
2022-08-07T18:41:20.756Z,102579.22
2022-08-07T18:43:58.212Z,102576.44
2022-08-07T18:46:42.978Z,102575.00
2022-08-07T18:50:31.466Z,102572.38
2022-08-07T18:52:53.557Z,102581.09
2022-08-07T18:55:41.029Z,102582.59
2022-08-07T18:58:31.924Z,102582.53
2022-08-07T19:02:16.041Z,102588.09
2022-08-07T19:04:13.934Z,102580.28
2022-08-07T19:06:53.199Z,102586.88
2022-08-07T19:09:56.609Z,102595.38
2022-08-07T19:12:53.429Z,102590.88
2022-08-07T19:16:04.411Z,102587.97
2022-08-07T19:19:00.276Z,102593.22
2022-08-07T19:22:04.845Z,102593.06
2022-08-07T19:24:44.452Z,102596.88
2022-08-07T19:28:30.610Z,102596.31
2022-08-07T19:31:05.119Z,102598.44
2022-08-07T19:33:13.139Z,102606.47
2022-08-07T19:35:42.167Z,102607.28
2022-08-07T19:38:17.013Z,102610.22
2022-08-07T19:40:49.661Z,102614.34
2022-08-07T19:43:48.816Z,102626.91
2022-08-07T19:46:14.673Z,102629.16
2022-08-07T19:48:54.016Z,102625.09
2022-08-07T19:51:51.202Z,102629.22
2022-08-07T19:54:32.757Z,102627.34
2022-08-07T19:58:00.427Z,102631.88
2022-08-07T19:59:56.391Z,102632.28
2022-08-07T20:02:52.130Z,102638.88
2022-08-07T20:05:25.391Z,102644.84
2022-08-07T20:07:59.433Z,102643.00
2022-08-07T20:10:36.538Z,102631.69
2022-08-07T20:13:32.165Z,102638.66
2022-08-07T20:16:02.559Z,102645.88
2022-08-07T20:18:32.289Z,102641.09
2022-08-07T20:21:02.179Z,102640.47
2022-08-07T20:23:41.056Z,102647.25
2022-08-07T20:26:15.326Z,102652.38
2022-08-07T20:29:10.125Z,102641.88
2022-08-07T20:31:46.490Z,102644.97
2022-08-07T20:34:15.097Z,102648.03
2022-08-07T20:36:44.069Z,102649.66
2022-08-07T20:40:01.377Z,102649.03
2022-08-07T20:42:14.553Z,102653.97
2022-08-07T20:44:49.324Z,102657.63
2022-08-07T20:47:25.141Z,102661.72
2022-08-07T20:49:58.116Z,102651.03
2022-08-07T20:52:50.717Z,102648.13
2022-08-07T20:55:23.717Z,102648.91
2022-08-07T20:58:11.944Z,102657.75
2022-08-07T21:00:51.337Z,102650.72
2022-08-07T21:03:23.293Z,102647.44
2022-08-07T21:06:03.675Z,102652.13
2022-08-07T21:09:15.015Z,102654.56
2022-08-07T21:11:51.050Z,102662.13
2022-08-07T21:14:33.213Z,102663.53
2022-08-07T21:18:02.603Z,102662.28
2022-08-07T21:20:04.857Z,102662.88
2022-08-07T21:22:39.218Z,102655.59
2022-08-07T21:25:22.654Z,102655.56
2022-08-07T21:28:16.777Z,102651.00
2022-08-07T21:31:08.777Z,102650.56
2022-08-07T21:33:52.169Z,102649.94
2022-08-07T21:36:40.134Z,102649.94
2022-08-07T21:39:46.853Z,102652.16
2022-08-07T21:42:42.829Z,102647.41
2022-08-07T21:46:08.152Z,102649.22
2022-08-07T21:48:26.839Z,102644.41
2022-08-07T21:51:25.013Z,102652.47
2022-08-07T21:53:55.079Z,102653.59
2022-08-07T21:56:36.447Z,102652.31
2022-08-07T21:59:21.395Z,102650.88
2022-08-07T22:02:10.545Z,102657.66
2022-08-07T22:04:53.480Z,102661.13
2022-08-07T22:07:31.438Z,102657.56
2022-08-07T22:10:06.019Z,102658.59
2022-08-07T22:12:59.347Z,102657.97
2022-08-07T22:16:43.567Z,102660.00
2022-08-07T22:18:49.663Z,102664.06
2022-08-07T22:22:02.275Z,102667.09
2022-08-07T22:24:17.775Z,102667.28
2022-08-07T22:26:59.294Z,102662.50
2022-08-07T22:29:47.510Z,102669.44
2022-08-07T22:32:54.880Z,102668.16
2022-08-07T22:35:23.483Z,102675.38
2022-08-07T22:38:33.744Z,102670.59
2022-08-07T22:41:07.594Z,102682.38
2022-08-07T22:43:56.037Z,102680.41
2022-08-07T22:47:03.563Z,102679.78
2022-08-07T22:49:54.328Z,102680.41
2022-08-07T22:52:43.450Z,102684.84
2022-08-07T22:55:30.714Z,102687.13
2022-08-07T22:58:04.267Z,102686.31
2022-08-07T23:00:36.491Z,102683.84
2022-08-07T23:03:59.143Z,102685.84
2022-08-07T23:07:01.514Z,102693.03
2022-08-07T23:10:05.257Z,102694.66
2022-08-07T23:13:03.231Z,102695.75
2022-08-07T23:16:05.669Z,102695.34
2022-08-07T23:19:11.289Z,102695.53
2022-08-07T23:21:51.707Z,102694.78
2022-08-07T23:24:45.763Z,102694.31
2022-08-07T23:28:20.507Z,102694.22
2022-08-07T23:31:06.445Z,102700.00
2022-08-07T23:34:34.286Z,102693.50
2022-08-07T23:37:19.573Z,102693.25
2022-08-07T23:40:15.608Z,102693.56
2022-08-07T23:43:00.747Z,102690.31
2022-08-07T23:46:03.017Z,102697.44
2022-08-07T23:48:56.188Z,102691.50
2022-08-07T23:52:59.791Z,102698.94
2022-08-07T23:54:46.464Z,102707.97
2022-08-07T23:57:40.966Z,102702.16
