createdAt,value
2017-10-29T00:00:00.529Z,779.09
2017-10-29T00:00:04.742Z,779.09
2017-10-29T00:00:08.828Z,779.09
2017-10-29T00:00:13.036Z,779.11
2017-10-29T00:00:17.508Z,779.11
2017-10-29T00:00:21.475Z,779.13
2017-10-29T00:00:25.158Z,779.1
2017-10-29T00:00:29.143Z,779.08
2017-10-29T00:00:33.213Z,779.11
2017-10-29T00:00:37.289Z,779.11
2017-10-29T00:00:41.504Z,779.13
2017-10-29T00:00:45.452Z,779.12
2017-10-29T00:00:49.262Z,779.1
2017-10-29T00:00:53.347Z,779.1
2017-10-29T00:00:57.430Z,779.1
2017-10-29T00:01:01.892Z,779.11
2017-10-29T00:01:05.996Z,779.07
2017-10-29T00:01:10.221Z,779.11
2017-10-29T00:01:14.439Z,779.11
2017-10-29T00:01:18.795Z,779.11
2017-10-29T00:01:22.870Z,779.08
2017-10-29T00:01:26.824Z,779.08
2017-10-29T00:01:30.914Z,779.04
2017-10-29T00:01:35.172Z,779.04
2017-10-29T00:01:39.144Z,779.04
2017-10-29T00:01:43.071Z,779.03
2017-10-29T00:01:47.033Z,779.08
2017-10-29T00:01:51.107Z,779.11
2017-10-29T00:01:55.321Z,779.1
2017-10-29T00:01:59.454Z,779.08
2017-10-29T00:02:03.933Z,779.09
2017-10-29T00:02:08.011Z,779.11
2017-10-29T00:02:11.973Z,779.11
2017-10-29T00:02:15.923Z,779.09
2017-10-29T00:02:20.004Z,779.07
2017-10-29T00:02:24.216Z,779.09
2017-10-29T00:02:28.433Z,779.1
2017-10-29T00:02:32.514Z,779.07
2017-10-29T00:02:36.604Z,779.1
2017-10-29T00:02:40.548Z,779.03
2017-10-29T00:02:44.756Z,779.09
2017-10-29T00:02:48.970Z,779.09
2017-10-29T00:02:53.050Z,779.07
2017-10-29T00:02:57.268Z,779.11
2017-10-29T00:03:00.960Z,779.1
2017-10-29T00:03:05.333Z,779.1
2017-10-29T00:03:09.140Z,779.07
2017-10-29T00:03:13.214Z,779.07
2017-10-29T00:03:17.167Z,779.09
2017-10-29T00:03:21.238Z,779.09
2017-10-29T00:03:25.576Z,779.12
2017-10-29T00:03:29.654Z,779.06
2017-10-29T00:03:33.891Z,779.09
2017-10-29T00:03:37.699Z,779.09
2017-10-29T00:03:41.778Z,779.07
2017-10-29T00:03:46.257Z,779.06
2017-10-29T00:03:50.072Z,779.07
2017-10-29T00:03:54.152Z,779.06
2017-10-29T00:03:58.246Z,779.07
2017-10-29T00:04:02.170Z,779.09
2017-10-29T00:04:06.650Z,779.06
2017-10-29T00:04:10.749Z,779.06
2017-10-29T00:04:14.834Z,779.09
2017-10-29T00:04:18.658Z,779.07
2017-10-29T00:04:22.618Z,779.06
2017-10-29T00:04:26.426Z,779.06
2017-10-29T00:04:30.366Z,779.09
2017-10-29T00:04:34.183Z,779.07
2017-10-29T00:04:38.528Z,779.05
2017-10-29T00:04:42.880Z,779.04
2017-10-29T00:04:46.957Z,779.03
2017-10-29T00:04:50.909Z,779.06
2017-10-29T00:04:54.990Z,779.01
2017-10-29T00:04:59.212Z,779.09
2017-10-29T00:05:03.296Z,779.09
2017-10-29T00:05:07.381Z,779.08
2017-10-29T00:05:11.588Z,779.08
2017-10-29T00:05:15.805Z,779.08
2017-10-29T00:05:19.785Z,779.07
2017-10-29T00:05:23.985Z,779.05
2017-10-29T00:05:27.935Z,779.07
2017-10-29T00:05:32.021Z,779.07
2017-10-29T00:05:36.101Z,779.06
2017-10-29T00:05:40.180Z,779.07
2017-10-29T00:05:44.264Z,779.07
2017-10-29T00:05:48.615Z,779.04
2017-10-29T00:05:52.959Z,779.01
2017-10-29T00:05:57.330Z,779.01
2017-10-29T00:06:01.406Z,779.06
2017-10-29T00:06:05.730Z,779.08
2017-10-29T00:06:09.811Z,779.05
2017-10-29T00:06:14.023Z,779.08
2017-10-29T00:06:18.239Z,779.06
2017-10-29T00:06:22.320Z,779.04
2017-10-29T00:06:26.277Z,779.07
2017-10-29T00:06:30.221Z,779.03
2017-10-29T00:06:34.308Z,779.06
2017-10-29T00:06:37.989Z,779.05
2017-10-29T00:06:41.948Z,779.05
2017-10-29T00:06:46.167Z,779.02
2017-10-29T00:06:50.250Z,778.99
2017-10-29T00:06:54.337Z,779.04
2017-10-29T00:06:58.297Z,779.03
2017-10-29T00:07:02.117Z,779.05
2017-10-29T00:07:06.338Z,778.95
2017-10-29T00:07:10.562Z,778.98
2017-10-29T00:07:14.909Z,778.98
2017-10-29T00:07:18.851Z,778.98
2017-10-29T00:07:23.066Z,779.06
2017-10-29T00:07:27.542Z,779.03
2017-10-29T00:07:31.486Z,779.01
2017-10-29T00:07:35.564Z,779.04
2017-10-29T00:07:39.655Z,779
2017-10-29T00:07:43.862Z,779
2017-10-29T00:07:47.683Z,779
2017-10-29T00:07:51.370Z,779.01
2017-10-29T00:07:55.451Z,779.03
2017-10-29T00:07:59.403Z,779.01
2017-10-29T00:08:03.601Z,779
2017-10-29T00:08:07.553Z,779.01
2017-10-29T00:08:11.372Z,778.99
2017-10-29T00:08:15.457Z,778.98
2017-10-29T00:08:19.673Z,779.01
2017-10-29T00:08:23.884Z,779.01
2017-10-29T00:08:28.100Z,779.02
2017-10-29T00:08:32.050Z,779
2017-10-29T00:08:36.126Z,779.03
2017-10-29T00:08:40.471Z,778.99
2017-10-29T00:08:44.557Z,779
2017-10-29T00:08:48.500Z,779.02
2017-10-29T00:08:52.439Z,779.02
2017-10-29T00:08:56.527Z,778.99
2017-10-29T00:09:00.739Z,779.02
2017-10-29T00:09:04.812Z,778.99
2017-10-29T00:09:08.898Z,779.02
2017-10-29T00:09:12.844Z,779.02
2017-10-29T00:09:16.920Z,779
2017-10-29T00:09:21.140Z,779
2017-10-29T00:09:25.219Z,779.06
2017-10-29T00:09:29.563Z,779.02
2017-10-29T00:09:33.785Z,779.01
2017-10-29T00:09:38.007Z,779.03
2017-10-29T00:09:42.348Z,779.04
2017-10-29T00:09:46.432Z,779.02
2017-10-29T00:09:50.649Z,778.98
2017-10-29T00:09:54.596Z,778.96
2017-10-29T00:09:58.669Z,779.01
2017-10-29T00:10:03.030Z,779.03
2017-10-29T00:10:07.244Z,779.01
2017-10-29T00:10:11.193Z,779
2017-10-29T00:10:15.009Z,778.95
2017-10-29T00:10:19.222Z,778.96
2017-10-29T00:10:23.042Z,778.94
2017-10-29T00:10:27.263Z,778.93
2017-10-29T00:10:31.212Z,778.94
2017-10-29T00:10:35.156Z,778.97
2017-10-29T00:10:39.496Z,778.99
2017-10-29T00:10:43.309Z,778.96
2017-10-29T00:10:47.258Z,778.96
2017-10-29T00:10:51.483Z,779.01
2017-10-29T00:10:55.434Z,779.02
2017-10-29T00:10:59.278Z,778.98
2017-10-29T00:11:03.488Z,778.99
2017-10-29T00:11:07.587Z,778.98
2017-10-29T00:11:11.694Z,778.97
2017-10-29T00:11:16.188Z,778.99
2017-10-29T00:11:20.264Z,778.99
2017-10-29T00:11:23.951Z,778.95
2017-10-29T00:11:28.304Z,779
2017-10-29T00:11:32.127Z,778.99
2017-10-29T00:11:36.206Z,778.97
2017-10-29T00:11:40.315Z,778.96
2017-10-29T00:11:44.396Z,778.97
2017-10-29T00:11:48.468Z,778.99
2017-10-29T00:11:52.556Z,778.97
2017-10-29T00:11:56.645Z,778.94
2017-10-29T00:12:00.877Z,778.93
2017-10-29T00:12:05.230Z,778.92
2017-10-29T00:12:08.918Z,778.92
2017-10-29T00:12:13.122Z,778.95
2017-10-29T00:12:17.199Z,778.94
2017-10-29T00:12:21.014Z,778.92
2017-10-29T00:12:25.088Z,779
2017-10-29T00:12:29.310Z,778.91
2017-10-29T00:12:33.255Z,778.9
2017-10-29T00:12:37.211Z,778.94
2017-10-29T00:12:41.554Z,778.95
2017-10-29T00:12:45.780Z,778.91
2017-10-29T00:12:49.865Z,778.96
2017-10-29T00:12:53.817Z,778.86
2017-10-29T00:12:57.799Z,778.89
2017-10-29T00:13:02.004Z,778.89
2017-10-29T00:13:06.088Z,778.94
2017-10-29T00:13:10.034Z,778.87
2017-10-29T00:13:13.852Z,778.92
2017-10-29T00:13:17.798Z,778.93
2017-10-29T00:13:22.015Z,778.95
2017-10-29T00:13:25.959Z,778.9
2017-10-29T00:13:30.313Z,778.89
2017-10-29T00:13:34.395Z,778.89
2017-10-29T00:13:38.343Z,778.9
2017-10-29T00:13:42.157Z,778.92
2017-10-29T00:13:46.235Z,778.89
2017-10-29T00:13:50.057Z,778.9
2017-10-29T00:13:54.007Z,778.91
2017-10-29T00:13:58.088Z,778.91
2017-10-29T00:14:02.249Z,778.9
2017-10-29T00:14:06.191Z,778.9
2017-10-29T00:14:10.273Z,778.89
2017-10-29T00:14:14.487Z,778.9
2017-10-29T00:14:18.442Z,778.9
2017-10-29T00:14:22.526Z,778.88
2017-10-29T00:14:26.472Z,778.87
2017-10-29T00:14:30.415Z,778.9
2017-10-29T00:14:34.628Z,778.88
2017-10-29T00:14:38.591Z,778.91
2017-10-29T00:14:42.677Z,778.92
2017-10-29T00:14:46.886Z,778.89
2017-10-29T00:14:51.109Z,778.9
2017-10-29T00:14:54.925Z,778.88
2017-10-29T00:14:58.738Z,778.87
2017-10-29T00:15:02.431Z,778.88
2017-10-29T00:15:06.944Z,778.87
2017-10-29T00:15:11.039Z,778.84
2017-10-29T00:15:14.987Z,778.91
2017-10-29T00:15:18.801Z,778.89
2017-10-29T00:15:22.883Z,778.91
2017-10-29T00:15:26.971Z,778.89
2017-10-29T00:15:30.790Z,778.9
2017-10-29T00:15:34.863Z,778.92
2017-10-29T00:15:39.073Z,778.9
2017-10-29T00:15:42.889Z,778.9
2017-10-29T00:15:47.110Z,778.88
2017-10-29T00:15:51.057Z,778.91
2017-10-29T00:15:55.281Z,778.88
2017-10-29T00:15:59.363Z,778.89
2017-10-29T00:16:03.450Z,778.88
2017-10-29T00:16:07.398Z,778.94
2017-10-29T00:16:11.505Z,778.91
2017-10-29T00:16:15.590Z,778.91
2017-10-29T00:16:19.536Z,778.95
2017-10-29T00:16:23.746Z,778.95
2017-10-29T00:16:27.697Z,778.9
2017-10-29T00:16:31.908Z,778.93
2017-10-29T00:16:35.856Z,778.92
2017-10-29T00:16:39.814Z,778.95
2017-10-29T00:16:43.754Z,778.93
2017-10-29T00:16:47.572Z,778.94
2017-10-29T00:16:51.675Z,778.93
2017-10-29T00:16:55.466Z,778.9
2017-10-29T00:16:59.150Z,778.92
2017-10-29T00:17:03.248Z,778.91
2017-10-29T00:17:07.467Z,778.92
2017-10-29T00:17:11.673Z,778.9
2017-10-29T00:17:15.383Z,778.89
2017-10-29T00:17:19.348Z,778.92
2017-10-29T00:17:23.418Z,778.89
2017-10-29T00:17:27.772Z,778.91
2017-10-29T00:17:32.121Z,778.9
2017-10-29T00:17:36.206Z,778.89
2017-10-29T00:17:40.022Z,778.92
2017-10-29T00:17:44.091Z,778.9
2017-10-29T00:17:48.162Z,778.88
2017-10-29T00:17:52.378Z,778.87
2017-10-29T00:17:56.189Z,778.87
2017-10-29T00:18:00.265Z,778.88
2017-10-29T00:18:04.603Z,778.88
2017-10-29T00:18:08.694Z,778.86
2017-10-29T00:18:12.776Z,778.88
2017-10-29T00:18:16.860Z,778.89
2017-10-29T00:18:20.545Z,778.87
2017-10-29T00:18:24.629Z,778.87
2017-10-29T00:18:28.703Z,778.89
2017-10-29T00:18:32.913Z,778.88
2017-10-29T00:18:37.120Z,778.85
2017-10-29T00:18:41.197Z,778.87
2017-10-29T00:18:45.142Z,778.89
2017-10-29T00:18:49.097Z,778.88
2017-10-29T00:18:53.177Z,778.87
2017-10-29T00:18:57.257Z,778.9
2017-10-29T00:19:01.751Z,778.9
2017-10-29T00:19:06.104Z,778.91
2017-10-29T00:19:10.181Z,778.86
2017-10-29T00:19:14.403Z,778.87
2017-10-29T00:19:18.612Z,778.88
2017-10-29T00:19:22.820Z,778.87
2017-10-29T00:19:26.900Z,778.88
2017-10-29T00:19:31.148Z,778.88
2017-10-29T00:19:35.236Z,778.85
2017-10-29T00:19:39.315Z,778.86
2017-10-29T00:19:43.422Z,778.85
2017-10-29T00:19:47.370Z,778.86
2017-10-29T00:19:51.312Z,778.85
2017-10-29T00:19:55.532Z,778.85
2017-10-29T00:19:59.745Z,778.81
2017-10-29T00:20:03.959Z,778.8
2017-10-29T00:20:08.044Z,778.85
2017-10-29T00:20:12.252Z,778.84
2017-10-29T00:20:16.197Z,778.81
2017-10-29T00:20:20.014Z,778.85
2017-10-29T00:20:24.356Z,778.85
2017-10-29T00:20:28.045Z,778.86
2017-10-29T00:20:31.994Z,778.82
2017-10-29T00:20:36.199Z,778.82
2017-10-29T00:20:40.286Z,778.85
2017-10-29T00:20:44.372Z,778.81
2017-10-29T00:20:48.217Z,778.78
2017-10-29T00:20:52.036Z,778.85
2017-10-29T00:20:55.855Z,778.84
2017-10-29T00:20:59.955Z,778.86
2017-10-29T00:21:03.907Z,778.86
2017-10-29T00:21:07.724Z,778.85
2017-10-29T00:21:12.074Z,778.86
2017-10-29T00:21:16.152Z,778.84
2017-10-29T00:21:20.117Z,778.85
2017-10-29T00:21:24.340Z,778.88
2017-10-29T00:21:28.145Z,778.84
2017-10-29T00:21:32.227Z,778.86
2017-10-29T00:21:36.187Z,778.8
2017-10-29T00:21:40.279Z,778.84
2017-10-29T00:21:44.227Z,778.88
2017-10-29T00:21:48.040Z,778.84
2017-10-29T00:21:52.251Z,778.84
2017-10-29T00:21:56.330Z,778.87
2017-10-29T00:22:00.536Z,778.84
2017-10-29T00:22:04.866Z,778.85
2017-10-29T00:22:08.811Z,778.84
2017-10-29T00:22:12.899Z,778.84
2017-10-29T00:22:17.260Z,778.85
2017-10-29T00:22:21.341Z,778.79
2017-10-29T00:22:25.436Z,778.84
2017-10-29T00:22:29.258Z,778.84
2017-10-29T00:22:33.338Z,778.85
2017-10-29T00:22:37.161Z,778.85
2017-10-29T00:22:41.376Z,778.88
2017-10-29T00:22:45.323Z,778.82
2017-10-29T00:22:49.394Z,778.84
2017-10-29T00:22:53.603Z,778.83
2017-10-29T00:22:57.812Z,778.83
2017-10-29T00:23:02.090Z,778.83
2017-10-29T00:23:06.320Z,778.82
2017-10-29T00:23:10.413Z,778.82
2017-10-29T00:23:14.495Z,778.82
2017-10-29T00:23:18.573Z,778.81
2017-10-29T00:23:22.526Z,778.85
2017-10-29T00:23:26.869Z,778.82
2017-10-29T00:23:30.947Z,778.83
2017-10-29T00:23:35.032Z,778.84
2017-10-29T00:23:39.242Z,778.87
2017-10-29T00:23:43.320Z,778.84
2017-10-29T00:23:47.401Z,778.86
2017-10-29T00:23:51.488Z,778.83
2017-10-29T00:23:55.577Z,778.83
2017-10-29T00:23:59.395Z,778.85
2017-10-29T00:24:03.447Z,778.85
2017-10-29T00:24:07.526Z,778.87
2017-10-29T00:24:11.742Z,778.87
2017-10-29T00:24:15.569Z,778.86
2017-10-29T00:24:19.776Z,778.85
2017-10-29T00:24:23.872Z,778.85
2017-10-29T00:24:27.679Z,778.84
2017-10-29T00:24:31.755Z,778.84
2017-10-29T00:24:35.834Z,778.84
2017-10-29T00:24:39.516Z,778.85
2017-10-29T00:24:43.462Z,778.83
2017-10-29T00:24:47.536Z,778.84
2017-10-29T00:24:51.486Z,778.83
2017-10-29T00:24:55.439Z,778.83
2017-10-29T00:24:59.507Z,778.79
2017-10-29T00:25:03.450Z,778.84
2017-10-29T00:25:07.563Z,778.83
2017-10-29T00:25:11.507Z,778.87
2017-10-29T00:25:15.326Z,778.86
2017-10-29T00:25:19.434Z,778.86
2017-10-29T00:25:23.231Z,778.83
2017-10-29T00:25:27.051Z,778.86
2017-10-29T00:25:30.866Z,778.84
2017-10-29T00:25:35.070Z,778.86
2017-10-29T00:25:39.284Z,778.81
2017-10-29T00:25:43.500Z,778.82
2017-10-29T00:25:47.577Z,778.83
2017-10-29T00:25:51.529Z,778.88
2017-10-29T00:25:55.472Z,778.86
2017-10-29T00:25:59.684Z,778.89
2017-10-29T00:26:03.886Z,778.88
2017-10-29T00:26:07.829Z,778.85
2017-10-29T00:26:12.041Z,778.88
2017-10-29T00:26:15.982Z,778.88
2017-10-29T00:26:20.190Z,778.84
2017-10-29T00:26:24.413Z,778.83
2017-10-29T00:26:28.374Z,778.86
2017-10-29T00:26:32.588Z,778.87
2017-10-29T00:26:36.926Z,778.85
2017-10-29T00:26:40.604Z,778.81
2017-10-29T00:26:44.679Z,778.84
2017-10-29T00:26:48.774Z,778.82
2017-10-29T00:26:52.847Z,778.87
2017-10-29T00:26:56.917Z,778.87
2017-10-29T00:27:01.132Z,778.9
2017-10-29T00:27:05.214Z,778.88
2017-10-29T00:27:09.424Z,778.9
2017-10-29T00:27:13.515Z,778.89
2017-10-29T00:27:17.601Z,778.89
2017-10-29T00:27:21.544Z,778.87
2017-10-29T00:27:25.487Z,778.89
2017-10-29T00:27:29.174Z,778.93
2017-10-29T00:27:33.386Z,778.84
2017-10-29T00:27:37.867Z,778.89
2017-10-29T00:27:41.951Z,778.89
2017-10-29T00:27:45.926Z,778.87
2017-10-29T00:27:50.134Z,778.85
2017-10-29T00:27:54.216Z,778.91
2017-10-29T00:27:58.297Z,778.9
2017-10-29T00:28:02.439Z,778.92
2017-10-29T00:28:06.527Z,778.92
2017-10-29T00:28:10.217Z,778.91
2017-10-29T00:28:14.169Z,778.88
2017-10-29T00:28:18.244Z,778.92
2017-10-29T00:28:22.085Z,778.94
2017-10-29T00:28:26.419Z,778.93
2017-10-29T00:28:30.365Z,778.9
2017-10-29T00:28:34.444Z,778.91
2017-10-29T00:28:38.392Z,778.92
2017-10-29T00:28:42.333Z,778.92
2017-10-29T00:28:46.411Z,778.9
2017-10-29T00:28:50.493Z,778.91
2017-10-29T00:28:54.440Z,778.9
2017-10-29T00:28:58.407Z,778.9
2017-10-29T00:29:02.799Z,778.91
2017-10-29T00:29:07.279Z,778.93
2017-10-29T00:29:11.234Z,778.91
2017-10-29T00:29:15.452Z,778.91
2017-10-29T00:29:19.530Z,778.96
2017-10-29T00:29:23.614Z,778.95
2017-10-29T00:29:27.707Z,778.95
2017-10-29T00:29:31.518Z,778.91
2017-10-29T00:29:35.604Z,778.95
2017-10-29T00:29:39.681Z,778.95
2017-10-29T00:29:43.765Z,778.92
2017-10-29T00:29:47.578Z,778.92
2017-10-29T00:29:51.395Z,778.94
2017-10-29T00:29:55.470Z,778.93
2017-10-29T00:29:59.553Z,778.92
2017-10-29T00:30:03.946Z,778.9
2017-10-29T00:30:08.159Z,778.93
2017-10-29T00:30:12.118Z,778.96
2017-10-29T00:30:15.936Z,778.94
2017-10-29T00:30:20.300Z,778.97
2017-10-29T00:30:24.113Z,778.95
2017-10-29T00:30:28.059Z,778.95
2017-10-29T00:30:32.014Z,778.94
2017-10-29T00:30:36.228Z,778.92
2017-10-29T00:30:40.442Z,778.97
2017-10-29T00:30:44.665Z,778.99
2017-10-29T00:30:48.744Z,778.97
2017-10-29T00:30:52.560Z,778.96
2017-10-29T00:30:56.651Z,778.98
2017-10-29T00:31:00.471Z,778.99
2017-10-29T00:31:04.603Z,778.95
2017-10-29T00:31:08.693Z,778.97
2017-10-29T00:31:12.644Z,778.97
2017-10-29T00:31:16.593Z,778.99
2017-10-29T00:31:20.670Z,779
2017-10-29T00:31:24.617Z,778.97
2017-10-29T00:31:28.833Z,779.01
2017-10-29T00:31:33.167Z,778.99
2017-10-29T00:31:37.248Z,779
2017-10-29T00:31:41.325Z,779
2017-10-29T00:31:45.141Z,778.97
2017-10-29T00:31:49.085Z,779.02
2017-10-29T00:31:53.327Z,779.01
2017-10-29T00:31:57.140Z,778.99
2017-10-29T00:32:00.957Z,778.98
2017-10-29T00:32:05.340Z,778.99
2017-10-29T00:32:09.571Z,779
2017-10-29T00:32:13.516Z,778.98
2017-10-29T00:32:17.470Z,778.93
2017-10-29T00:32:21.562Z,778.94
2017-10-29T00:32:25.636Z,778.95
2017-10-29T00:32:29.854Z,778.99
2017-10-29T00:32:33.931Z,779.02
2017-10-29T00:32:37.755Z,779
2017-10-29T00:32:41.837Z,778.99
2017-10-29T00:32:45.780Z,779
2017-10-29T00:32:49.995Z,778.99
2017-10-29T00:32:53.818Z,778.98
2017-10-29T00:32:57.759Z,778.96
2017-10-29T00:33:02.123Z,778.95
2017-10-29T00:33:06.206Z,778.97
2017-10-29T00:33:10.284Z,778.99
2017-10-29T00:33:14.505Z,778.99
2017-10-29T00:33:18.582Z,778.92
2017-10-29T00:33:22.532Z,778.97
2017-10-29T00:33:26.615Z,778.95
2017-10-29T00:33:30.698Z,778.92
2017-10-29T00:33:35.060Z,778.99
2017-10-29T00:33:39.280Z,778.91
2017-10-29T00:33:43.226Z,778.98
2017-10-29T00:33:47.308Z,778.96
2017-10-29T00:33:51.787Z,778.99
2017-10-29T00:33:55.732Z,779
2017-10-29T00:33:59.410Z,779
2017-10-29T00:34:03.651Z,779
2017-10-29T00:34:07.728Z,779.01
2017-10-29T00:34:11.825Z,779
2017-10-29T00:34:15.640Z,779.02
2017-10-29T00:34:19.589Z,778.98
2017-10-29T00:34:23.674Z,779.01
2017-10-29T00:34:28.026Z,778.98
2017-10-29T00:34:31.710Z,778.99
2017-10-29T00:34:35.800Z,778.99
2017-10-29T00:34:39.616Z,778.97
2017-10-29T00:34:43.954Z,778.99
2017-10-29T00:34:48.036Z,778.94
2017-10-29T00:34:51.988Z,779.01
2017-10-29T00:34:56.197Z,778.97
2017-10-29T00:35:00.141Z,778.95
2017-10-29T00:35:04.141Z,779
2017-10-29T00:35:08.227Z,779
2017-10-29T00:35:12.571Z,778.93
2017-10-29T00:35:16.652Z,778.99
2017-10-29T00:35:20.731Z,778.97
2017-10-29T00:35:24.676Z,779.01
2017-10-29T00:35:28.491Z,778.98
2017-10-29T00:35:32.470Z,778.93
2017-10-29T00:35:36.421Z,778.95
2017-10-29T00:35:40.895Z,778.95
2017-10-29T00:35:45.102Z,778.93
2017-10-29T00:35:49.050Z,779.02
2017-10-29T00:35:53.399Z,778.97
2017-10-29T00:35:57.610Z,779.01
2017-10-29T00:36:01.991Z,778.94
2017-10-29T00:36:06.254Z,778.96
2017-10-29T00:36:10.467Z,778.92
2017-10-29T00:36:14.553Z,778.93
2017-10-29T00:36:18.765Z,778.94
2017-10-29T00:36:22.579Z,778.95
2017-10-29T00:36:26.556Z,778.93
2017-10-29T00:36:30.493Z,778.98
2017-10-29T00:36:34.569Z,778.99
2017-10-29T00:36:38.255Z,778.96
2017-10-29T00:36:42.212Z,779
2017-10-29T00:36:46.283Z,779.01
2017-10-29T00:36:50.247Z,778.97
2017-10-29T00:36:54.054Z,778.99
2017-10-29T00:36:57.869Z,778.97
2017-10-29T00:37:02.114Z,779.01
2017-10-29T00:37:06.058Z,779
2017-10-29T00:37:10.136Z,779.01
2017-10-29T00:37:14.481Z,778.99
2017-10-29T00:37:18.827Z,779
2017-10-29T00:37:22.921Z,778.99
2017-10-29T00:37:26.987Z,778.96
2017-10-29T00:37:31.213Z,778.96
2017-10-29T00:37:35.736Z,779
2017-10-29T00:37:39.686Z,778.97
2017-10-29T00:37:44.033Z,778.99
2017-10-29T00:37:48.399Z,779.03
2017-10-29T00:37:52.582Z,778.98
2017-10-29T00:37:56.400Z,779.03
2017-10-29T00:38:00.748Z,779
2017-10-29T00:38:04.929Z,778.95
2017-10-29T00:38:08.881Z,779
2017-10-29T00:38:12.836Z,778.93
2017-10-29T00:38:16.916Z,778.99
2017-10-29T00:38:20.733Z,779.01
2017-10-29T00:38:24.684Z,779.03
2017-10-29T00:38:28.497Z,778.99
2017-10-29T00:38:32.443Z,779.02
2017-10-29T00:38:36.657Z,778.98
2017-10-29T00:38:40.603Z,778.97
2017-10-29T00:38:44.687Z,779.02
2017-10-29T00:38:48.898Z,778.98
2017-10-29T00:38:52.998Z,779
2017-10-29T00:38:57.097Z,778.99
2017-10-29T00:39:01.447Z,778.98
2017-10-29T00:39:05.666Z,778.96
2017-10-29T00:39:09.483Z,778.97
2017-10-29T00:39:13.827Z,778.97
2017-10-29T00:39:17.907Z,778.99
2017-10-29T00:39:21.854Z,778.99
2017-10-29T00:39:25.670Z,778.95
2017-10-29T00:39:30.015Z,778.93
2017-10-29T00:39:34.247Z,778.95
2017-10-29T00:39:38.196Z,778.99
2017-10-29T00:39:42.271Z,778.94
2017-10-29T00:39:46.491Z,778.94
2017-10-29T00:39:50.441Z,778.93
2017-10-29T00:39:54.653Z,778.96
2017-10-29T00:39:58.741Z,778.92
2017-10-29T00:40:03.013Z,778.95
2017-10-29T00:40:07.237Z,778.95
2017-10-29T00:40:11.327Z,778.96
2017-10-29T00:40:15.402Z,778.99
2017-10-29T00:40:19.744Z,778.94
2017-10-29T00:40:23.701Z,778.97
2017-10-29T00:40:27.926Z,778.96
2017-10-29T00:40:32.140Z,778.94
2017-10-29T00:40:36.222Z,778.93
2017-10-29T00:40:40.170Z,778.92
2017-10-29T00:40:44.377Z,778.92
2017-10-29T00:40:48.715Z,778.95
2017-10-29T00:40:52.795Z,778.93
2017-10-29T00:40:56.889Z,778.9
2017-10-29T00:41:00.964Z,778.88
2017-10-29T00:41:05.483Z,778.95
2017-10-29T00:41:09.443Z,778.93
2017-10-29T00:41:13.783Z,778.92
2017-10-29T00:41:17.991Z,778.91
2017-10-29T00:41:22.110Z,778.94
2017-10-29T00:41:26.193Z,778.95
2017-10-29T00:41:30.410Z,778.9
2017-10-29T00:41:34.628Z,778.93
2017-10-29T00:41:38.578Z,778.89
2017-10-29T00:41:42.794Z,778.91
2017-10-29T00:41:46.747Z,778.94
2017-10-29T00:41:50.821Z,778.9
2017-10-29T00:41:55.028Z,778.89
2017-10-29T00:41:58.849Z,778.91
2017-10-29T00:42:03.103Z,778.92
2017-10-29T00:42:07.058Z,778.91
2017-10-29T00:42:11.138Z,778.92
2017-10-29T00:42:14.955Z,778.89
2017-10-29T00:42:18.772Z,778.9
2017-10-29T00:42:22.854Z,778.9
2017-10-29T00:42:26.670Z,778.92
2017-10-29T00:42:30.765Z,778.9
2017-10-29T00:42:34.982Z,778.91
2017-10-29T00:42:38.667Z,778.89
2017-10-29T00:42:42.613Z,778.9
2017-10-29T00:42:46.566Z,778.9
2017-10-29T00:42:50.509Z,778.88
2017-10-29T00:42:54.718Z,778.89
2017-10-29T00:42:58.668Z,778.91
2017-10-29T00:43:03.025Z,778.89
2017-10-29T00:43:06.972Z,778.91
2017-10-29T00:43:10.931Z,778.9
2017-10-29T00:43:15.009Z,778.9
2017-10-29T00:43:19.091Z,778.91
2017-10-29T00:43:23.174Z,778.9
2017-10-29T00:43:27.129Z,778.9
2017-10-29T00:43:31.476Z,778.89
2017-10-29T00:43:35.816Z,778.91
2017-10-29T00:43:40.036Z,778.9
2017-10-29T00:43:43.989Z,778.89
2017-10-29T00:43:48.066Z,778.87
2017-10-29T00:43:52.012Z,778.91
2017-10-29T00:43:56.093Z,778.89
2017-10-29T00:44:00.170Z,778.91
2017-10-29T00:44:04.318Z,778.92
2017-10-29T00:44:08.268Z,778.93
2017-10-29T00:44:12.617Z,778.9
2017-10-29T00:44:16.836Z,778.89
2017-10-29T00:44:21.047Z,778.9
2017-10-29T00:44:24.862Z,778.89
2017-10-29T00:44:28.546Z,778.86
2017-10-29T00:44:32.501Z,778.86
2017-10-29T00:44:36.316Z,778.84
2017-10-29T00:44:40.548Z,778.89
2017-10-29T00:44:44.369Z,778.89
2017-10-29T00:44:48.307Z,778.89
2017-10-29T00:44:52.525Z,778.92
2017-10-29T00:44:56.604Z,778.92
2017-10-29T00:45:00.821Z,778.93
2017-10-29T00:45:05.380Z,778.88
2017-10-29T00:45:09.468Z,778.87
2017-10-29T00:45:13.548Z,778.85
2017-10-29T00:45:17.767Z,778.84
2017-10-29T00:45:21.974Z,778.88
2017-10-29T00:45:26.191Z,778.92
2017-10-29T00:45:30.269Z,778.89
2017-10-29T00:45:34.347Z,778.91
2017-10-29T00:45:38.430Z,778.89
2017-10-29T00:45:42.126Z,778.91
2017-10-29T00:45:45.810Z,778.91
2017-10-29T00:45:49.631Z,778.86
2017-10-29T00:45:53.712Z,778.85
2017-10-29T00:45:57.792Z,778.85
2017-10-29T00:46:02.203Z,778.83
2017-10-29T00:46:06.279Z,778.84
2017-10-29T00:46:10.629Z,778.89
2017-10-29T00:46:14.710Z,778.88
2017-10-29T00:46:18.923Z,778.9
2017-10-29T00:46:23.007Z,778.9
2017-10-29T00:46:27.081Z,778.88
2017-10-29T00:46:31.301Z,778.9
2017-10-29T00:46:35.527Z,778.92
2017-10-29T00:46:39.476Z,778.9
2017-10-29T00:46:43.839Z,778.86
2017-10-29T00:46:47.665Z,778.9
2017-10-29T00:46:51.482Z,778.89
2017-10-29T00:46:55.571Z,778.89
2017-10-29T00:46:59.660Z,778.91
2017-10-29T00:47:03.921Z,778.87
2017-10-29T00:47:08.131Z,778.91
2017-10-29T00:47:11.972Z,778.89
2017-10-29T00:47:16.033Z,778.91
2017-10-29T00:47:20.385Z,778.88
2017-10-29T00:47:24.351Z,778.85
2017-10-29T00:47:28.699Z,778.83
2017-10-29T00:47:32.778Z,778.89
2017-10-29T00:47:37.002Z,778.89
2017-10-29T00:47:40.687Z,778.89
2017-10-29T00:47:44.895Z,778.9
2017-10-29T00:47:48.839Z,778.93
2017-10-29T00:47:53.318Z,778.85
2017-10-29T00:47:57.661Z,778.88
2017-10-29T00:48:01.477Z,778.86
2017-10-29T00:48:05.352Z,778.83
2017-10-29T00:48:09.433Z,778.82
2017-10-29T00:48:13.780Z,778.88
2017-10-29T00:48:17.862Z,778.88
2017-10-29T00:48:21.815Z,778.85
2017-10-29T00:48:25.763Z,778.87
2017-10-29T00:48:29.715Z,778.85
2017-10-29T00:48:33.800Z,778.9
2017-10-29T00:48:37.748Z,778.9
2017-10-29T00:48:41.565Z,778.89
2017-10-29T00:48:45.640Z,778.88
2017-10-29T00:48:49.586Z,778.87
2017-10-29T00:48:53.538Z,778.89
2017-10-29T00:48:57.618Z,778.91
2017-10-29T00:49:01.816Z,778.9
2017-10-29T00:49:05.899Z,778.87
2017-10-29T00:49:09.981Z,778.88
2017-10-29T00:49:14.063Z,778.9
2017-10-29T00:49:17.884Z,778.91
2017-10-29T00:49:21.962Z,778.92
2017-10-29T00:49:26.311Z,778.89
2017-10-29T00:49:30.392Z,778.9
2017-10-29T00:49:34.612Z,778.87
2017-10-29T00:49:38.690Z,778.89
2017-10-29T00:49:42.766Z,778.9
2017-10-29T00:49:46.585Z,778.89
2017-10-29T00:49:50.811Z,778.88
2017-10-29T00:49:54.888Z,778.88
2017-10-29T00:49:58.836Z,778.9
2017-10-29T00:50:03.157Z,778.86
2017-10-29T00:50:07.097Z,778.89
2017-10-29T00:50:11.178Z,778.83
2017-10-29T00:50:15.145Z,778.9
2017-10-29T00:50:19.097Z,778.89
2017-10-29T00:50:22.910Z,778.89
2017-10-29T00:50:26.596Z,778.9
2017-10-29T00:50:30.838Z,778.9
2017-10-29T00:50:34.788Z,778.9
2017-10-29T00:50:38.736Z,778.9
2017-10-29T00:50:42.817Z,778.89
2017-10-29T00:50:46.897Z,778.9
2017-10-29T00:50:51.109Z,778.88
2017-10-29T00:50:55.057Z,778.86
2017-10-29T00:50:59.007Z,778.87
2017-10-29T00:51:03.192Z,778.83
2017-10-29T00:51:07.149Z,778.86