createdAt,value
2023-01-11T00:02:04.661Z,13.50
2023-01-11T00:04:31.467Z,13.50
2023-01-11T00:06:58.531Z,13.50
2023-01-11T00:09:25.371Z,13.50
2023-01-11T00:11:52.145Z,13.50
2023-01-11T00:14:18.857Z,13.60
2023-01-11T00:16:45.622Z,13.60
2023-01-11T00:19:12.748Z,13.60
2023-01-11T00:21:39.481Z,13.70
2023-01-11T00:24:06.481Z,13.70
2023-01-11T00:26:33.193Z,13.70
2023-01-11T00:28:59.921Z,13.70
2023-01-11T00:31:26.837Z,13.70
2023-01-11T00:33:53.616Z,13.70
2023-01-11T00:36:20.361Z,13.80
2023-01-11T00:38:51.273Z,13.80
2023-01-11T00:41:36.960Z,13.80
2023-01-11T00:44:23.785Z,13.80
2023-01-11T00:47:09.269Z,13.80
2023-01-11T00:49:36.649Z,13.80
2023-01-11T00:52:08.610Z,13.90
2023-01-11T00:54:36.989Z,13.90
2023-01-11T00:57:06.421Z,13.90
2023-01-11T00:59:34.561Z,13.90
2023-01-11T01:02:01.353Z,13.90
2023-01-11T01:04:28.087Z,13.90
2023-01-11T01:06:54.892Z,14.00
2023-01-11T01:09:21.886Z,14.00
2023-01-11T01:11:48.795Z,14.00
2023-01-11T01:14:31.256Z,14.00
2023-01-11T01:17:00.273Z,14.00
2023-01-11T01:19:30.197Z,14.00
2023-01-11T01:21:58.910Z,14.00
2023-01-11T01:24:28.880Z,14.00
2023-01-11T01:26:56.773Z,14.00
2023-01-11T01:29:24.290Z,14.10
2023-01-11T01:31:51.362Z,14.10
2023-01-11T01:34:18.283Z,14.10
2023-01-11T01:36:45.063Z,14.10
2023-01-11T01:39:13.042Z,14.10
2023-01-11T01:41:40.262Z,14.00
2023-01-11T01:44:44.573Z,14.00
2023-01-11T01:47:12.399Z,14.00
2023-01-11T01:49:40.083Z,14.10
2023-01-11T01:52:07.755Z,14.00
2023-01-11T01:54:39.540Z,14.00
2023-01-11T01:57:13.680Z,14.00
2023-01-11T01:59:41.625Z,14.10
2023-01-11T02:02:08.924Z,14.10
2023-01-11T02:04:42.517Z,14.10
2023-01-11T02:07:17.405Z,14.10
2023-01-11T02:09:59.126Z,14.00
2023-01-11T02:12:30.369Z,14.10
2023-01-11T02:15:00.745Z,14.10
2023-01-11T02:17:27.789Z,14.10
2023-01-11T02:20:24.514Z,14.10
2023-01-11T02:23:16.264Z,14.10
2023-01-11T02:25:58.062Z,14.10
2023-01-11T02:28:56.309Z,14.10
2023-01-11T02:31:32.432Z,14.10
2023-01-11T02:34:26.731Z,14.20
2023-01-11T02:37:16.185Z,14.20
2023-01-11T02:40:15.356Z,14.20
2023-01-11T02:43:06.741Z,14.20
2023-01-11T02:45:46.231Z,14.20
2023-01-11T02:48:22.602Z,14.20
2023-01-11T02:51:17.779Z,14.20
2023-01-11T02:53:56.714Z,14.20
2023-01-11T02:56:27.466Z,14.30
2023-01-11T02:58:57.768Z,14.30
2023-01-11T03:01:25.542Z,14.30
2023-01-11T03:03:53.548Z,14.30
2023-01-11T03:06:31.914Z,14.30
2023-01-11T03:09:28.384Z,14.40
2023-01-11T03:12:13.517Z,14.40
2023-01-11T03:14:45.944Z,14.40
2023-01-11T03:17:27.613Z,14.40
2023-01-11T03:20:03.050Z,14.30
2023-01-11T03:23:04.378Z,14.40
2023-01-11T03:25:34.220Z,14.40
2023-01-11T03:28:15.316Z,14.40
2023-01-11T03:31:03.513Z,14.40
2023-01-11T03:33:44.186Z,14.50
2023-01-11T03:36:14.341Z,14.50
2023-01-11T03:39:19.588Z,14.50
2023-01-11T03:41:49.654Z,14.50
2023-01-11T03:44:18.850Z,14.50
2023-01-11T03:46:54.660Z,14.40
2023-01-11T03:49:29.541Z,14.40
2023-01-11T03:51:58.846Z,14.50
2023-01-11T03:54:28.025Z,14.50
2023-01-11T03:56:57.444Z,14.60
2023-01-11T03:59:25.581Z,14.60
2023-01-11T04:01:56.808Z,14.60
2023-01-11T04:04:24.069Z,14.60
2023-01-11T04:06:50.970Z,14.70
2023-01-11T04:09:17.906Z,14.70
2023-01-11T04:11:45.115Z,14.70
2023-01-11T04:14:11.868Z,14.70
2023-01-11T04:16:38.657Z,14.70
2023-01-11T04:19:05.467Z,14.60
2023-01-11T04:21:32.228Z,14.60
2023-01-11T04:23:58.946Z,14.60
2023-01-11T04:26:25.723Z,14.60
2023-01-11T04:28:54.305Z,14.60
2023-01-11T04:31:21.365Z,14.60
2023-01-11T04:33:48.103Z,14.70
2023-01-11T04:36:14.979Z,14.70
2023-01-11T04:38:41.963Z,14.70
2023-01-11T04:41:27.230Z,14.70
2023-01-11T04:43:56.152Z,14.60
2023-01-11T04:46:24.089Z,14.60
2023-01-11T04:48:51.314Z,14.60
2023-01-11T04:51:18.512Z,14.70
2023-01-11T04:53:48.569Z,14.70
2023-01-11T04:56:16.146Z,14.70
2023-01-11T04:58:43.008Z,14.80
2023-01-11T05:01:12.019Z,14.70
2023-01-11T05:03:38.905Z,14.70
2023-01-11T05:06:05.933Z,14.70
2023-01-11T05:08:33.115Z,14.70
2023-01-11T05:11:02.468Z,14.70
2023-01-11T05:13:41.661Z,14.70
2023-01-11T05:16:20.390Z,14.70
2023-01-11T05:18:56.120Z,14.70
2023-01-11T05:21:25.722Z,14.70
2023-01-11T05:23:53.127Z,14.60
2023-01-11T05:26:27.316Z,14.60
2023-01-11T05:28:55.810Z,14.70
2023-01-11T05:31:23.365Z,14.70
2023-01-11T05:33:50.123Z,14.70
2023-01-11T05:36:21.293Z,14.70
2023-01-11T05:38:49.877Z,14.60
2023-01-11T05:41:18.462Z,14.60
2023-01-11T05:44:05.854Z,14.50
2023-01-11T05:46:34.307Z,14.60
2023-01-11T05:49:01.651Z,14.60
2023-01-11T05:51:32.771Z,14.60
2023-01-11T05:54:00.840Z,14.50
2023-01-11T05:56:28.349Z,14.60
2023-01-11T05:58:55.243Z,14.50
2023-01-11T06:01:23.155Z,14.50
2023-01-11T06:03:50.141Z,14.50
2023-01-11T06:06:18.381Z,14.50
2023-01-11T06:08:45.409Z,14.40
2023-01-11T06:11:12.230Z,14.40
2023-01-11T06:13:38.993Z,14.40
2023-01-11T06:16:11.498Z,14.40
2023-01-11T06:18:42.276Z,14.30
2023-01-11T06:21:10.033Z,14.20
2023-01-11T06:23:39.739Z,14.30
2023-01-11T06:26:09.195Z,14.20
2023-01-11T06:28:36.845Z,14.10
2023-01-11T06:31:04.920Z,14.00
2023-01-11T06:33:32.663Z,14.00
2023-01-11T06:36:02.271Z,14.00
2023-01-11T06:38:29.172Z,13.90
2023-01-11T06:40:58.481Z,13.90
2023-01-11T06:43:26.432Z,14.00
2023-01-11T06:45:53.623Z,14.00
2023-01-11T06:48:21.499Z,13.90
2023-01-11T06:50:53.677Z,14.00
2023-01-11T06:53:20.878Z,13.90
2023-01-11T06:55:52.101Z,13.90
2023-01-11T06:58:19.824Z,13.90
2023-01-11T07:00:46.651Z,13.90
2023-01-11T07:03:13.637Z,13.80
2023-01-11T07:05:42.283Z,13.80
2023-01-11T07:08:09.414Z,13.70
2023-01-11T07:10:36.594Z,13.70
2023-01-11T07:13:03.831Z,13.70
2023-01-11T07:15:30.611Z,13.70
2023-01-11T07:17:58.805Z,13.70
2023-01-11T07:20:26.975Z,13.70
2023-01-11T07:22:58.612Z,13.80
2023-01-11T07:25:27.638Z,13.70
2023-01-11T07:28:02.305Z,13.70
2023-01-11T07:30:31.083Z,13.70
2023-01-11T07:32:59.267Z,13.60
2023-01-11T07:35:28.898Z,13.60
2023-01-11T07:37:55.795Z,13.60
2023-01-11T07:40:22.577Z,13.50
2023-01-11T07:43:09.789Z,13.50
2023-01-11T07:45:45.305Z,13.50
2023-01-11T07:48:13.755Z,13.50
2023-01-11T07:50:44.289Z,13.40
2023-01-11T07:53:12.257Z,13.40
2023-01-11T07:55:39.852Z,13.40
2023-01-11T07:58:08.636Z,13.40
2023-01-11T08:00:35.399Z,13.40
2023-01-11T08:03:02.762Z,13.30
2023-01-11T08:05:29.980Z,13.30
2023-01-11T08:07:56.808Z,13.30
2023-01-11T08:10:24.222Z,13.30
2023-01-11T08:13:09.494Z,13.40
2023-01-11T08:15:36.894Z,13.40
2023-01-11T08:18:05.802Z,13.30
2023-01-11T08:20:32.746Z,13.30
2023-01-11T08:23:07.046Z,13.20
2023-01-11T08:25:34.279Z,13.20
2023-01-11T08:28:02.541Z,13.10
2023-01-11T08:30:29.765Z,13.10
2023-01-11T08:32:57.495Z,13.10
2023-01-11T08:35:25.674Z,13.10
2023-01-11T08:37:52.982Z,13.00
2023-01-11T08:40:21.067Z,12.90
2023-01-11T08:42:49.078Z,12.90
2023-01-11T08:45:16.448Z,12.90
2023-01-11T08:47:43.215Z,12.80
2023-01-11T08:50:10.855Z,12.80
2023-01-11T08:52:37.714Z,12.80
2023-01-11T08:55:07.651Z,12.70
2023-01-11T08:57:36.571Z,12.70
2023-01-11T09:00:07.496Z,12.60
2023-01-11T09:02:34.336Z,12.60
2023-01-11T09:05:01.123Z,12.60
2023-01-11T09:07:27.972Z,12.60
2023-01-11T09:09:54.802Z,12.60
2023-01-11T09:12:21.536Z,12.60
2023-01-11T09:14:48.246Z,12.60
2023-01-11T09:17:15.000Z,12.60
2023-01-11T09:19:41.711Z,12.60
2023-01-11T09:22:08.408Z,12.50
2023-01-11T09:24:35.174Z,12.50
2023-01-11T09:27:02.093Z,12.50
2023-01-11T09:29:29.257Z,12.50
2023-01-11T09:31:56.193Z,12.60
2023-01-11T09:34:24.905Z,12.70
2023-01-11T09:36:52.037Z,12.70
2023-01-11T09:39:22.466Z,12.90
2023-01-11T09:42:35.490Z,12.90
2023-01-11T09:45:06.981Z,12.90
2023-01-11T09:47:49.005Z,13.00
2023-01-11T09:50:26.630Z,13.00
2023-01-11T09:53:24.434Z,13.10
2023-01-11T09:55:52.922Z,13.10
2023-01-11T09:58:43.277Z,13.10
2023-01-11T10:01:20.481Z,13.20
2023-01-11T10:04:06.102Z,13.30
2023-01-11T10:07:13.034Z,13.50
2023-01-11T10:18:31.576Z,13.50
2023-01-11T10:19:35.600Z,13.50
2023-01-11T10:22:11.917Z,13.50
2023-01-11T10:24:48.352Z,13.50
2023-01-11T10:27:34.257Z,13.50
2023-01-11T10:30:32.511Z,13.50
2023-01-11T10:33:36.293Z,13.60
2023-01-11T10:36:14.833Z,13.80
2023-01-11T10:38:50.254Z,13.90
2023-01-11T10:41:34.086Z,13.80
2023-01-11T10:44:19.062Z,13.80
2023-01-11T10:46:51.065Z,13.80
2023-01-11T10:49:38.418Z,13.70
2023-01-11T10:52:32.591Z,13.60
2023-01-11T10:55:01.048Z,13.50
2023-01-11T10:58:04.083Z,13.40
2023-01-11T11:00:57.115Z,13.30
2023-01-11T11:03:39.226Z,13.30
2023-01-11T11:06:08.919Z,13.30
2023-01-11T11:09:06.429Z,13.30
2023-01-11T11:11:42.196Z,13.30
2023-01-11T11:14:19.218Z,13.30
2023-01-11T11:16:50.113Z,13.30
2023-01-11T11:19:23.754Z,13.40
2023-01-11T11:21:52.265Z,13.40
2023-01-11T11:24:32.344Z,13.50
2023-01-11T11:27:24.747Z,13.70
2023-01-11T11:29:56.986Z,13.80
2023-01-11T11:32:30.402Z,14.00
2023-01-11T11:34:57.792Z,14.20
2023-01-11T11:37:34.011Z,14.30
2023-01-11T11:40:00.864Z,14.30
2023-01-11T11:42:27.944Z,14.40
2023-01-11T11:45:10.060Z,14.40
2023-01-11T11:47:38.413Z,14.40
2023-01-11T11:50:41.989Z,14.50
2023-01-11T11:53:07.513Z,14.40
2023-01-11T11:55:35.474Z,14.50
2023-01-11T11:58:10.535Z,14.60
2023-01-11T12:00:47.792Z,14.60
2023-01-11T12:03:22.568Z,14.50
2023-01-11T12:05:50.467Z,14.40
2023-01-11T12:08:18.564Z,14.30
2023-01-11T12:10:57.573Z,14.20
2023-01-11T12:13:30.454Z,14.10
2023-01-11T12:16:00.824Z,14.10
2023-01-11T12:18:38.796Z,14.10
2023-01-11T12:21:25.815Z,14.20
2023-01-11T12:24:17.114Z,14.20
2023-01-11T12:26:49.387Z,14.30
2023-01-11T12:30:05.151Z,14.50
2023-01-11T12:32:41.884Z,14.60
2023-01-11T12:35:17.634Z,14.80
2023-01-11T12:37:59.055Z,14.80
2023-01-11T12:40:31.658Z,14.80
2023-01-11T12:43:38.761Z,14.80
2023-01-11T12:46:08.443Z,14.80
2023-01-11T12:48:54.016Z,14.50
2023-01-11T12:51:50.784Z,14.30
2023-01-11T12:54:32.495Z,14.30
2023-01-11T12:57:11.548Z,14.20
2023-01-11T12:59:59.439Z,14.10
2023-01-11T13:02:45.094Z,14.10
2023-01-11T13:05:38.241Z,14.00
2023-01-11T13:08:22.435Z,14.00
2023-01-11T13:11:35.110Z,14.00
2023-01-11T13:14:22.362Z,14.00
2023-01-11T13:17:04.374Z,14.00
2023-01-11T13:19:55.132Z,14.00
2023-01-11T13:22:32.204Z,13.80
2023-01-11T13:25:02.783Z,13.70
2023-01-11T13:27:31.922Z,13.60
2023-01-11T13:30:01.822Z,13.50
2023-01-11T13:32:37.641Z,13.50
2023-01-11T13:35:16.493Z,13.50
2023-01-11T13:37:55.372Z,13.60
2023-01-11T13:40:46.068Z,13.60
2023-01-11T13:43:27.959Z,13.50
2023-01-11T13:46:03.587Z,13.50
2023-01-11T13:48:58.657Z,13.40
2023-01-11T13:51:38.799Z,13.30
2023-01-11T13:54:22.087Z,13.20
2023-01-11T13:56:58.440Z,13.20
2023-01-11T13:59:33.844Z,13.10
2023-01-11T14:02:10.254Z,13.10
2023-01-11T14:04:48.985Z,13.10
2023-01-11T14:07:46.028Z,13.10
2023-01-11T14:10:30.977Z,13.10
2023-01-11T14:13:38.772Z,13.10
2023-01-11T14:16:24.682Z,13.10
2023-01-11T14:19:07.529Z,13.10
2023-01-11T14:21:39.590Z,13.10
2023-01-11T14:24:08.348Z,13.00
2023-01-11T14:26:53.638Z,13.00
2023-01-11T14:29:59.264Z,13.00
2023-01-11T14:32:35.087Z,13.00
2023-01-11T14:35:20.716Z,13.00
2023-01-11T14:37:59.463Z,12.90
2023-01-11T14:40:39.868Z,12.90
2023-01-11T14:43:24.772Z,12.80
2023-01-11T14:46:13.522Z,12.70
2023-01-11T14:49:13.769Z,12.70
2023-01-11T14:51:43.507Z,12.70
2023-01-11T14:54:28.486Z,12.70
2023-01-11T14:56:57.411Z,12.70
2023-01-11T14:59:34.957Z,12.70
2023-01-11T15:02:04.921Z,12.60
2023-01-11T15:04:34.450Z,12.60
2023-01-11T15:07:01.803Z,12.50
2023-01-11T15:09:49.341Z,12.50
2023-01-11T15:12:19.207Z,12.40
2023-01-11T15:14:49.103Z,12.40
2023-01-11T15:17:39.751Z,12.40
2023-01-11T15:20:10.115Z,12.40
2023-01-11T15:22:37.400Z,12.40
2023-01-11T15:25:22.286Z,12.40
2023-01-11T15:27:50.173Z,12.30
2023-01-11T15:30:29.192Z,12.30
2023-01-11T15:33:17.668Z,12.30
2023-01-11T15:35:56.668Z,12.20
2023-01-11T15:38:54.511Z,12.30
2023-01-11T15:42:13.209Z,12.20
2023-01-11T15:45:20.415Z,12.20
2023-01-11T15:48:27.038Z,12.30
2023-01-11T15:51:48.180Z,12.20
2023-01-11T15:54:31.391Z,12.30
2023-01-11T15:57:39.818Z,12.40
2023-01-11T16:00:20.992Z,12.40
2023-01-11T16:03:09.027Z,12.50
2023-01-11T16:05:42.677Z,12.50
2023-01-11T16:08:45.062Z,12.50
2023-01-11T16:11:26.922Z,12.50
2023-01-11T16:14:07.230Z,12.60
2023-01-11T16:16:41.381Z,12.60
2023-01-11T16:19:17.074Z,12.50
2023-01-11T16:21:49.486Z,12.40
2023-01-11T16:24:20.650Z,12.40
2023-01-11T16:26:56.449Z,12.30
2023-01-11T16:29:31.616Z,12.30
2023-01-11T16:32:07.377Z,12.20
2023-01-11T16:34:42.922Z,12.20
2023-01-11T16:37:36.350Z,12.20
2023-01-11T16:40:18.120Z,12.10
2023-01-11T16:42:47.916Z,12.10
2023-01-11T16:45:21.812Z,12.10
2023-01-11T16:48:06.430Z,12.10
2023-01-11T16:50:34.776Z,12.00
2023-01-11T16:53:07.387Z,12.00
2023-01-11T16:55:40.094Z,12.00
2023-01-11T16:58:18.836Z,11.90
2023-01-11T17:01:09.325Z,11.90
2023-01-11T17:03:48.636Z,11.90
2023-01-11T17:06:23.858Z,12.00
2023-01-11T17:08:52.537Z,12.00
2023-01-11T17:11:30.152Z,12.10
2023-01-11T17:14:21.433Z,12.10
2023-01-11T17:16:51.243Z,12.10
2023-01-11T17:19:21.040Z,12.10
2023-01-11T17:21:51.812Z,12.10
2023-01-11T17:24:24.737Z,12.10
2023-01-11T17:26:55.155Z,12.20
2023-01-11T17:29:30.240Z,12.30
2023-01-11T17:31:59.808Z,12.30
2023-01-11T17:34:37.941Z,12.30
2023-01-11T17:37:10.696Z,12.40
2023-01-11T17:39:44.555Z,12.40
2023-01-11T17:42:33.087Z,12.40
2023-01-11T17:45:14.342Z,12.40
2023-01-11T17:47:47.110Z,12.40
2023-01-11T17:50:21.867Z,12.40
2023-01-11T17:52:54.796Z,12.40
2023-01-11T17:55:25.008Z,12.40
2023-01-11T17:58:15.180Z,12.40
2023-01-11T18:00:45.871Z,12.30
2023-01-11T18:03:15.768Z,12.30
2023-01-11T18:05:43.032Z,12.30
2023-01-11T18:08:21.445Z,12.30
2023-01-11T18:10:54.661Z,12.30
2023-01-11T18:13:31.293Z,12.40
2023-01-11T18:15:58.609Z,12.50
2023-01-11T18:18:47.191Z,12.60
2023-01-11T18:21:26.151Z,12.60
2023-01-11T18:24:33.223Z,12.60
2023-01-11T18:27:14.217Z,12.50
2023-01-11T18:29:43.842Z,12.30
2023-01-11T18:32:12.591Z,12.00
2023-01-11T18:34:40.215Z,11.80
2023-01-11T18:37:07.089Z,11.70
2023-01-11T18:39:35.100Z,11.70
2023-01-11T18:42:07.454Z,11.80
2023-01-11T18:44:39.418Z,11.90
2023-01-11T18:47:24.159Z,11.90
2023-01-11T18:49:52.416Z,11.90
2023-01-11T18:52:20.703Z,11.90
2023-01-11T18:54:47.825Z,11.90
2023-01-11T18:57:14.670Z,11.90
2023-01-11T18:59:41.572Z,11.90
2023-01-11T19:02:25.808Z,12.00
2023-01-11T19:04:54.626Z,12.00
2023-01-11T19:07:23.103Z,12.00
2023-01-11T19:09:50.411Z,12.00
2023-01-11T19:12:17.325Z,12.00
2023-01-11T19:14:44.253Z,12.00
2023-01-11T19:17:12.261Z,12.00
2023-01-11T19:19:39.186Z,11.90
2023-01-11T19:22:06.543Z,12.00
2023-01-11T19:24:33.572Z,11.90
2023-01-11T19:27:00.404Z,11.90
2023-01-11T19:29:27.521Z,11.90
2023-01-11T19:31:55.752Z,11.80
2023-01-11T19:34:23.040Z,12.00
2023-01-11T19:36:51.029Z,11.90
2023-01-11T19:39:18.178Z,11.90
2023-01-11T19:41:54.068Z,11.80
2023-01-11T19:44:31.837Z,11.80
2023-01-11T19:47:13.732Z,11.80
2023-01-11T19:49:41.766Z,11.80
2023-01-11T19:52:12.561Z,11.70
2023-01-11T19:54:44.791Z,11.60
2023-01-11T19:57:14.571Z,11.50
2023-01-11T19:59:42.175Z,11.40
2023-01-11T20:02:11.487Z,11.30
2023-01-11T20:04:38.432Z,11.20
2023-01-11T20:07:05.949Z,11.20
2023-01-11T20:09:32.714Z,11.20
2023-01-11T20:11:59.621Z,11.20
2023-01-11T20:14:26.854Z,11.20
2023-01-11T20:16:53.680Z,11.30
2023-01-11T20:19:20.521Z,11.30
2023-01-11T20:21:47.260Z,11.30
2023-01-11T20:24:14.557Z,11.30
2023-01-11T20:26:42.224Z,11.30
2023-01-11T20:29:09.197Z,11.40
2023-01-11T20:31:36.289Z,11.40
2023-01-11T20:34:09.863Z,11.30
2023-01-11T20:36:36.859Z,11.30
2023-01-11T20:39:04.943Z,11.30
2023-01-11T20:41:46.837Z,11.30
2023-01-11T20:44:19.541Z,11.40
2023-01-11T20:46:48.088Z,11.20
2023-01-11T20:49:16.187Z,11.30
2023-01-11T20:51:43.966Z,11.40
2023-01-11T20:54:11.652Z,11.40
2023-01-11T20:56:38.762Z,11.40
2023-01-11T20:59:07.577Z,11.40
2023-01-11T21:01:35.175Z,11.40
2023-01-11T21:04:07.408Z,11.40
2023-01-11T21:06:37.035Z,11.40
2023-01-11T21:09:05.263Z,11.50
2023-01-11T21:11:32.938Z,11.50
2023-01-11T21:14:01.447Z,11.50
2023-01-11T21:16:29.188Z,11.50
2023-01-11T21:19:00.792Z,11.50
2023-01-11T21:21:29.571Z,11.60
2023-01-11T21:23:58.993Z,11.60
2023-01-11T21:26:26.938Z,11.60
2023-01-11T21:28:58.700Z,11.70
2023-01-11T21:31:26.847Z,11.60
2023-01-11T21:33:53.972Z,11.60
2023-01-11T21:36:23.124Z,11.70
2023-01-11T21:38:50.219Z,11.70
2023-01-11T21:41:39.870Z,11.70
2023-01-11T21:44:07.699Z,11.70
2023-01-11T21:46:34.854Z,11.70
2023-01-11T21:49:02.052Z,11.70
2023-01-11T21:51:29.978Z,11.70
2023-01-11T21:53:57.660Z,11.60
2023-01-11T21:56:25.423Z,11.60
2023-01-11T21:58:52.661Z,11.70
2023-01-11T22:01:21.647Z,11.70
2023-01-11T22:03:48.854Z,11.80
2023-01-11T22:06:16.601Z,11.80
2023-01-11T22:08:45.076Z,11.80
2023-01-11T22:11:14.129Z,11.90
2023-01-11T22:13:41.270Z,11.90
2023-01-11T22:16:11.667Z,11.90
2023-01-11T22:18:40.581Z,11.90
2023-01-11T22:21:18.187Z,11.90
2023-01-11T22:23:51.990Z,11.90
2023-01-11T22:26:19.153Z,11.90
2023-01-11T22:29:05.201Z,11.90
2023-01-11T22:31:33.516Z,12.00
2023-01-11T22:34:00.702Z,12.00
2023-01-11T22:36:28.474Z,11.90
2023-01-11T22:38:55.812Z,11.90
2023-01-11T22:41:23.859Z,12.00
2023-01-11T22:43:51.448Z,12.10
2023-01-11T22:46:20.631Z,12.00
2023-01-11T22:48:48.735Z,12.00
2023-01-11T22:51:17.423Z,12.00
2023-01-11T22:53:46.612Z,12.00
2023-01-11T22:56:15.195Z,12.00
2023-01-11T22:58:42.077Z,12.00
2023-01-11T23:01:23.710Z,12.00
2023-01-11T23:03:52.055Z,12.00
2023-01-11T23:06:24.900Z,12.00
2023-01-11T23:08:52.327Z,12.00
2023-01-11T23:11:43.825Z,12.00
2023-01-11T23:14:13.812Z,11.90
2023-01-11T23:16:41.303Z,12.00
2023-01-11T23:19:09.175Z,12.00
2023-01-11T23:21:38.885Z,12.00
2023-01-11T23:24:06.027Z,12.00
2023-01-11T23:26:32.867Z,12.00
2023-01-11T23:28:59.613Z,12.00
2023-01-11T23:31:27.924Z,12.00
2023-01-11T23:33:57.108Z,12.00
2023-01-11T23:36:28.260Z,12.10
2023-01-11T23:38:54.996Z,12.10
2023-01-11T23:41:40.955Z,12.10
2023-01-11T23:44:09.755Z,12.20
2023-01-11T23:46:56.069Z,12.30
2023-01-11T23:49:24.672Z,12.30
2023-01-11T23:51:52.106Z,12.30
2023-01-11T23:54:18.930Z,12.30
2023-01-11T23:56:46.012Z,12.30
2023-01-11T23:59:13.015Z,12.30
