createdAt,value
2019-03-09T00:00:41.694Z,98.40
2019-03-09T00:03:12.072Z,98.30
2019-03-09T00:05:42.438Z,98.30
2019-03-09T00:08:12.752Z,98.60
2019-03-09T00:10:43.024Z,98.50
2019-03-09T00:13:13.310Z,98.60
2019-03-09T00:15:43.559Z,98.60
2019-03-09T00:18:13.876Z,98.80
2019-03-09T00:20:44.127Z,98.80
2019-03-09T00:23:32.190Z,99.00
2019-03-09T00:26:22.908Z,99.00
2019-03-09T00:28:59.050Z,99.00
2019-03-09T00:31:36.319Z,99.00
2019-03-09T00:34:06.624Z,99.10
2019-03-09T00:36:36.929Z,99.00
2019-03-09T00:39:07.586Z,99.00
2019-03-09T00:41:38.811Z,99.10
2019-03-09T00:44:09.075Z,99.10
2019-03-09T00:46:39.309Z,99.00
2019-03-09T00:49:11.219Z,99.10
2019-03-09T00:51:41.586Z,99.20
2019-03-09T00:54:12.021Z,99.30
2019-03-09T00:56:42.305Z,99.20
2019-03-09T00:59:12.603Z,99.30
2019-03-09T01:01:42.868Z,99.30
2019-03-09T01:04:13.202Z,99.30
2019-03-09T01:06:43.567Z,99.30
2019-03-09T01:09:13.987Z,99.30
2019-03-09T01:11:44.332Z,99.30
2019-03-09T01:14:14.603Z,99.50
2019-03-09T01:16:44.842Z,99.50
2019-03-09T01:19:15.168Z,99.60
2019-03-09T01:21:45.409Z,99.70
2019-03-09T01:24:15.684Z,99.90
2019-03-09T01:26:45.951Z,99.90
2019-03-09T01:29:16.230Z,99.40
2019-03-09T01:31:46.452Z,99.60
2019-03-09T01:34:17.031Z,99.80
2019-03-09T01:36:47.394Z,99.80
2019-03-09T01:39:17.691Z,99.20
2019-03-09T01:41:47.953Z,99.90
2019-03-09T01:44:18.305Z,99.90
2019-03-09T01:46:48.537Z,99.90
2019-03-09T01:49:18.815Z,99.90
2019-03-09T01:51:49.084Z,99.90
2019-03-09T01:54:19.354Z,99.90
2019-03-09T01:56:49.598Z,99.90
2019-03-09T01:59:19.946Z,99.90
2019-03-09T02:01:50.222Z,99.90
2019-03-09T02:04:20.478Z,99.90
2019-03-09T02:06:50.720Z,99.90
2019-03-09T02:09:21.099Z,99.90
2019-03-09T02:11:51.339Z,99.90
2019-03-09T02:14:21.607Z,99.90
2019-03-09T02:16:51.851Z,99.90
2019-03-09T02:19:22.130Z,99.90
2019-03-09T02:21:52.372Z,99.90
2019-03-09T02:24:22.620Z,99.90
2019-03-09T02:26:52.871Z,99.90
2019-03-09T02:29:23.146Z,99.90
2019-03-09T02:31:53.421Z,99.90
2019-03-09T02:34:23.776Z,99.90
2019-03-09T02:36:54.012Z,99.90
2019-03-09T02:39:44.884Z,99.90
2019-03-09T02:42:15.257Z,99.90
2019-03-09T02:44:45.529Z,99.90
2019-03-09T02:47:15.806Z,99.90
2019-03-09T02:49:46.093Z,99.90
2019-03-09T02:52:16.355Z,99.90
2019-03-09T02:54:46.726Z,99.90
2019-03-09T02:57:16.959Z,99.90
2019-03-09T02:59:47.232Z,99.90
2019-03-09T03:02:36.515Z,99.90
2019-03-09T03:05:07.335Z,99.90
2019-03-09T03:07:37.638Z,99.90
2019-03-09T03:10:08.261Z,99.90
2019-03-09T03:12:38.505Z,99.90
2019-03-09T03:15:09.563Z,99.90
2019-03-09T03:17:39.844Z,99.90
2019-03-09T03:20:10.276Z,99.90
2019-03-09T03:22:40.545Z,99.90
2019-03-09T03:25:11.759Z,99.90
2019-03-09T03:27:42.017Z,99.90
2019-03-09T03:30:12.382Z,99.90
2019-03-09T03:32:42.681Z,99.90
2019-03-09T03:35:12.997Z,99.90
2019-03-09T03:40:12.900Z,99.90
2019-03-09T03:42:43.160Z,99.90
2019-03-09T03:45:13.723Z,99.90
2019-03-09T03:47:44.049Z,99.90
2019-03-09T03:50:14.415Z,99.90
2019-03-09T03:52:44.661Z,99.90
2019-03-09T03:55:14.935Z,99.90
2019-03-09T03:57:45.233Z,99.90
2019-03-09T04:22:42.268Z,99.90
2019-03-09T04:30:12.195Z,99.90
2019-03-09T04:32:42.478Z,99.90
2019-03-09T04:35:12.752Z,99.90
2019-03-09T04:37:43.027Z,99.90
2019-03-09T04:40:13.439Z,99.90
2019-03-09T04:42:43.646Z,99.90
2019-03-09T04:45:14.138Z,99.90
2019-03-09T04:47:44.415Z,99.90
2019-03-09T04:50:14.709Z,99.90
2019-03-09T04:52:45.015Z,99.90
2019-03-09T04:55:15.267Z,99.90
2019-03-09T04:57:45.534Z,99.90
2019-03-09T05:00:16.107Z,99.90
2019-03-09T05:02:46.349Z,99.90
2019-03-09T05:05:16.697Z,99.90
2019-03-09T05:08:05.363Z,99.90
2019-03-09T05:13:22.143Z,99.90
2019-03-09T05:15:52.473Z,99.90
2019-03-09T05:23:21.955Z,99.90
2019-03-09T05:25:52.240Z,99.90
2019-03-09T05:28:22.541Z,99.90
2019-03-09T05:30:52.784Z,99.90
2019-03-09T05:33:23.053Z,99.90
2019-03-09T05:35:53.325Z,99.90
2019-03-09T05:38:23.575Z,99.90
2019-03-09T05:40:53.824Z,99.90
2019-03-09T05:43:24.096Z,99.90
2019-03-09T05:45:54.345Z,99.90
2019-03-09T05:48:24.593Z,99.90
2019-03-09T06:18:31.005Z,99.90
2019-03-09T06:21:01.295Z,99.90
2019-03-09T06:23:31.629Z,99.90
2019-03-09T06:26:01.929Z,99.90
2019-03-09T06:28:32.172Z,99.90
2019-03-09T06:31:02.449Z,99.90
2019-03-09T06:33:33.755Z,99.90
2019-03-09T06:36:16.947Z,99.90
2019-03-09T06:38:52.232Z,99.90
2019-03-09T06:41:26.475Z,99.90
2019-03-09T06:43:57.755Z,99.90
2019-03-09T06:46:28.103Z,99.90
2019-03-09T06:48:58.408Z,99.90
2019-03-09T06:51:28.759Z,99.90
2019-03-09T06:53:59.060Z,99.90
2019-03-09T06:56:29.320Z,99.90
2019-03-09T06:58:59.564Z,99.90
2019-03-09T07:01:29.909Z,99.90
2019-03-09T07:04:00.179Z,99.90
2019-03-09T07:06:32.529Z,99.90
2019-03-09T07:09:03.898Z,99.90
2019-03-09T07:11:34.203Z,99.90
2019-03-09T07:14:39.919Z,99.90
2019-03-09T07:17:10.181Z,99.90
2019-03-09T07:19:40.414Z,99.90
2019-03-09T07:22:10.787Z,99.90
2019-03-09T07:24:41.038Z,99.90
2019-03-09T07:27:11.293Z,99.90
2019-03-09T07:29:41.551Z,99.90
2019-03-09T07:32:11.806Z,99.90
2019-03-09T07:34:42.039Z,99.90
2019-03-09T07:37:12.316Z,99.90
2019-03-09T07:39:42.556Z,99.90
2019-03-09T07:42:12.828Z,99.90
2019-03-09T07:44:43.074Z,99.90
2019-03-09T07:47:13.405Z,99.90
2019-03-09T07:49:43.698Z,99.90
2019-03-09T07:52:33.826Z,99.90
2019-03-09T07:55:04.421Z,99.90
2019-03-09T07:57:34.800Z,99.90
2019-03-09T08:00:06.422Z,99.90
2019-03-09T08:02:37.831Z,99.90
2019-03-09T08:05:08.203Z,99.90
2019-03-09T08:07:38.472Z,99.90
2019-03-09T08:10:13.791Z,99.90
2019-03-09T08:12:44.178Z,99.90
2019-03-09T08:15:16.157Z,99.90
2019-03-09T08:17:46.501Z,99.90
2019-03-09T08:20:16.900Z,99.90
2019-03-09T08:22:47.173Z,99.90
2019-03-09T08:25:20.475Z,99.90
2019-03-09T08:27:50.808Z,99.90
2019-03-09T08:30:22.271Z,99.90
2019-03-09T08:32:52.775Z,99.90
2019-03-09T08:35:23.099Z,99.90
2019-03-09T08:37:53.580Z,99.90
2019-03-09T08:40:23.831Z,99.90
2019-03-09T08:42:54.072Z,99.90
2019-03-09T08:45:24.415Z,99.90
2019-03-09T08:47:54.737Z,99.90
2019-03-09T08:50:24.976Z,99.90
2019-03-09T08:52:55.255Z,99.90
2019-03-09T08:55:25.687Z,99.90
2019-03-09T08:57:56.038Z,99.90
2019-03-09T09:00:30.285Z,99.90
2019-03-09T09:03:00.515Z,99.90
2019-03-09T09:05:30.739Z,99.90
2019-03-09T09:08:03.430Z,99.90
2019-03-09T09:10:33.144Z,99.90
2019-03-09T09:13:03.490Z,99.90
2019-03-09T09:15:33.739Z,99.90
2019-03-09T09:18:04.022Z,99.90
2019-03-09T09:20:34.267Z,99.90
2019-03-09T09:23:04.635Z,99.90
2019-03-09T09:25:34.999Z,99.90
2019-03-09T09:28:05.288Z,99.90
2019-03-09T09:30:35.536Z,99.90
2019-03-09T09:33:05.868Z,99.90
2019-03-09T09:35:36.170Z,99.90
2019-03-09T09:38:06.459Z,99.90
2019-03-09T09:40:36.725Z,99.90
2019-03-09T09:43:07.035Z,99.90
2019-03-09T09:45:37.290Z,99.90
2019-03-09T09:48:07.629Z,99.90
2019-03-09T09:50:37.884Z,99.90
2019-03-09T09:53:08.158Z,99.90
2019-03-09T09:55:38.536Z,99.90
2019-03-09T09:58:08.851Z,99.90
2019-03-09T10:00:39.253Z,99.90
2019-03-09T10:03:09.525Z,99.90
2019-03-09T10:05:39.788Z,99.90
2019-03-09T10:08:10.029Z,99.90
2019-03-09T10:10:40.330Z,99.90
2019-03-09T10:13:10.601Z,99.90
2019-03-09T10:15:40.908Z,99.90
2019-03-09T10:18:11.175Z,99.90
2019-03-09T10:20:41.502Z,99.90
2019-03-09T10:23:11.783Z,99.90
2019-03-09T10:25:42.139Z,99.90
2019-03-09T10:28:12.407Z,99.90
2019-03-09T10:30:42.707Z,99.90
2019-03-09T10:33:13.054Z,99.90
2019-03-09T10:35:43.390Z,99.90
2019-03-09T10:38:13.668Z,99.90
2019-03-09T10:40:43.924Z,99.90
2019-03-09T10:43:14.184Z,99.90
2019-03-09T10:45:44.496Z,99.90
2019-03-09T10:48:14.823Z,99.90
2019-03-09T10:50:45.158Z,99.90
2019-03-09T10:53:15.395Z,99.90
2019-03-09T10:55:45.715Z,99.90
2019-03-09T10:58:16.015Z,99.90
2019-03-09T11:00:46.270Z,99.90
2019-03-09T11:03:16.551Z,99.90
2019-03-09T11:05:46.835Z,99.90
2019-03-09T11:10:46.738Z,99.90
2019-03-09T11:13:16.997Z,99.90
2019-03-09T11:15:47.262Z,99.90
2019-03-09T11:18:17.595Z,99.90
2019-03-09T11:20:47.883Z,99.90
2019-03-09T11:23:18.175Z,99.90
2019-03-09T11:25:48.427Z,99.90
2019-03-09T11:28:18.673Z,99.90
2019-03-09T11:30:48.934Z,99.90
2019-03-09T11:33:19.167Z,99.90
2019-03-09T11:35:49.433Z,99.90
2019-03-09T11:38:19.682Z,99.90
2019-03-09T11:40:57.413Z,99.90
2019-03-09T11:43:22.036Z,99.90
2019-03-09T11:45:52.353Z,99.90
2019-03-09T11:48:22.632Z,99.90
2019-03-09T11:50:52.887Z,99.90
2019-03-09T11:53:23.136Z,99.90
2019-03-09T11:55:53.413Z,99.90
2019-03-09T11:58:23.670Z,99.90
2019-03-09T12:00:53.990Z,99.90
2019-03-09T12:03:24.259Z,99.90
2019-03-09T12:05:54.536Z,99.90
2019-03-09T12:08:24.780Z,99.90
2019-03-09T12:10:55.040Z,99.90
2019-03-09T12:13:25.365Z,99.90
2019-03-09T12:15:55.659Z,99.90
2019-03-09T12:18:25.940Z,99.90
2019-03-09T12:20:56.200Z,99.90
2019-03-09T12:23:26.780Z,99.90
2019-03-09T12:25:57.023Z,99.90
2019-03-09T12:28:27.280Z,99.90
2019-03-09T12:30:57.560Z,99.90
2019-03-09T12:33:28.848Z,99.90
2019-03-09T12:35:59.176Z,99.90
2019-03-09T12:38:29.420Z,99.90
2019-03-09T12:40:59.683Z,99.90
2019-03-09T12:43:29.923Z,99.90
2019-03-09T12:46:00.204Z,99.90
2019-03-09T12:48:30.448Z,99.90
2019-03-09T12:51:01.019Z,99.90
2019-03-09T12:53:31.327Z,99.90
2019-03-09T12:56:01.758Z,99.90
2019-03-09T12:58:31.999Z,99.90
2019-03-09T13:01:02.273Z,99.90
2019-03-09T13:03:32.512Z,99.90
2019-03-09T13:06:02.787Z,99.90
2019-03-09T13:08:33.091Z,99.90
2019-03-09T13:11:03.368Z,99.90
2019-03-09T13:13:33.719Z,99.90
2019-03-09T13:16:04.018Z,99.90
2019-03-09T13:18:34.305Z,99.90
2019-03-09T13:21:04.659Z,99.90
2019-03-09T13:23:34.904Z,99.90
2019-03-09T13:26:06.754Z,99.90
2019-03-09T13:28:37.215Z,99.90
2019-03-09T13:31:07.584Z,99.90
2019-03-09T13:33:37.882Z,99.90
2019-03-09T13:36:08.667Z,99.90
2019-03-09T13:38:38.905Z,99.90
2019-03-09T13:41:09.178Z,99.90
2019-03-09T13:43:39.501Z,99.90
2019-03-09T13:46:10.329Z,99.90
2019-03-09T13:48:40.600Z,99.90
2019-03-09T13:51:10.876Z,99.90
2019-03-09T13:53:41.139Z,99.90
2019-03-09T13:56:11.425Z,99.90
2019-03-09T13:58:41.675Z,99.90
2019-03-09T14:01:11.979Z,99.90
2019-03-09T14:03:42.233Z,99.90
2019-03-09T14:06:12.523Z,99.90
2019-03-09T14:08:42.795Z,99.90
2019-03-09T14:11:16.186Z,99.90
2019-03-09T14:13:45.064Z,99.90
2019-03-09T14:16:15.337Z,99.90
2019-03-09T14:18:45.613Z,99.90
2019-03-09T14:21:15.875Z,99.90
2019-03-09T14:23:46.123Z,99.90
2019-03-09T14:26:16.399Z,99.90
2019-03-09T14:28:46.648Z,99.90
2019-03-09T14:31:17.000Z,99.90
2019-03-09T14:33:47.253Z,99.90
2019-03-09T14:36:17.496Z,99.90
2019-03-09T14:38:47.996Z,99.90
2019-03-09T14:41:18.393Z,99.90
2019-03-09T14:43:48.677Z,99.90
2019-03-09T14:46:18.948Z,99.90
2019-03-09T14:48:49.218Z,99.90
2019-03-09T14:51:19.551Z,99.90
2019-03-09T14:53:49.868Z,99.90
2019-03-09T14:56:20.099Z,99.90
2019-03-09T14:58:50.448Z,99.90
2019-03-09T15:01:20.692Z,99.90
2019-03-09T15:03:50.963Z,99.90
2019-03-09T15:06:22.110Z,99.90
2019-03-09T15:08:52.553Z,99.90
2019-03-09T15:13:52.660Z,99.90
2019-03-09T15:16:22.936Z,99.90
2019-03-09T15:18:53.250Z,99.90
2019-03-09T15:21:23.566Z,99.90
2019-03-09T15:23:53.870Z,99.90
2019-03-09T15:26:24.212Z,99.90
2019-03-09T15:28:54.509Z,99.90
2019-03-09T15:31:24.778Z,99.90
2019-03-09T15:33:55.134Z,99.90
2019-03-09T15:38:55.007Z,99.90
2019-03-09T15:41:25.382Z,99.90
2019-03-09T15:43:55.648Z,99.90
2019-03-09T15:46:25.906Z,99.90
2019-03-09T15:48:56.280Z,99.90
2019-03-09T15:51:26.681Z,99.90
2019-03-09T15:53:57.587Z,99.90
2019-03-09T15:56:27.878Z,99.90
2019-03-09T15:58:58.144Z,99.90
2019-03-09T16:01:28.594Z,99.90
2019-03-09T16:03:59.006Z,99.90
2019-03-09T16:06:29.245Z,99.90
2019-03-09T16:09:00.054Z,99.90
2019-03-09T16:11:30.330Z,99.90
2019-03-09T16:14:01.082Z,99.90
2019-03-09T16:16:31.383Z,99.90
2019-03-09T16:19:01.692Z,99.90
2019-03-09T16:21:32.008Z,99.90
2019-03-09T16:24:02.268Z,99.90
2019-03-09T16:26:32.550Z,99.90
2019-03-09T16:29:02.851Z,99.90
2019-03-09T16:31:34.096Z,99.90
2019-03-09T16:34:04.524Z,99.90
2019-03-09T16:36:34.815Z,99.90
2019-03-09T16:39:06.294Z,99.90
2019-03-09T16:41:36.559Z,99.90
2019-03-09T16:44:06.835Z,99.90
2019-03-09T16:46:37.121Z,99.90
2019-03-09T16:49:07.438Z,99.90
2019-03-09T16:51:37.718Z,99.90
2019-03-09T16:54:08.054Z,99.90
2019-03-09T16:56:38.315Z,99.90
2019-03-09T16:59:08.612Z,99.90
2019-03-09T17:01:38.966Z,99.90
2019-03-09T17:04:09.244Z,99.90
2019-03-09T17:06:39.555Z,99.90
2019-03-09T17:09:09.830Z,99.90
2019-03-09T17:11:40.195Z,99.90
2019-03-09T17:14:10.447Z,99.90
2019-03-09T17:16:40.762Z,99.90
2019-03-09T17:19:11.132Z,99.90
2019-03-09T17:21:41.396Z,99.90
2019-03-09T17:24:11.648Z,99.90
2019-03-09T17:26:42.137Z,99.90
2019-03-09T17:29:12.553Z,99.90
2019-03-09T17:31:42.906Z,99.90
2019-03-09T17:34:13.179Z,99.90
2019-03-09T17:36:43.443Z,99.90
2019-03-09T17:39:13.689Z,99.90
2019-03-09T17:41:43.971Z,99.90
2019-03-09T17:44:15.239Z,99.90
2019-03-09T17:46:45.517Z,99.90
2019-03-09T17:49:15.792Z,99.90
2019-03-09T17:51:46.085Z,99.90
2019-03-09T17:54:16.377Z,99.90
2019-03-09T17:56:46.652Z,99.90
2019-03-09T17:59:16.932Z,99.90
2019-03-09T18:01:47.251Z,99.90
2019-03-09T18:04:17.582Z,99.90
2019-03-09T18:06:47.886Z,99.90
2019-03-09T18:09:18.322Z,99.90
2019-03-09T18:11:49.503Z,99.90
2019-03-09T18:14:19.944Z,99.90
2019-03-09T18:16:53.009Z,99.90
2019-03-09T18:19:23.555Z,99.90
2019-03-09T18:21:53.860Z,99.90
2019-03-09T18:24:24.176Z,99.90
2019-03-09T18:26:54.531Z,99.90
2019-03-09T18:29:24.988Z,99.90
2019-03-09T18:31:55.308Z,99.90
2019-03-09T18:34:25.682Z,99.90
2019-03-09T18:36:56.063Z,99.90
2019-03-09T18:39:26.467Z,99.90
2019-03-09T18:41:56.866Z,99.90
2019-03-09T18:44:27.207Z,99.90
2019-03-09T18:46:57.531Z,99.90
2019-03-09T18:49:27.876Z,99.90
2019-03-09T18:51:58.303Z,99.90
2019-03-09T18:54:28.674Z,99.90
2019-03-09T18:56:59.024Z,99.90
2019-03-09T18:59:29.377Z,99.90
2019-03-09T19:01:59.795Z,99.90
2019-03-09T19:04:30.160Z,99.90
2019-03-09T19:07:00.560Z,99.90
2019-03-09T19:09:30.931Z,99.90
2019-03-09T19:12:01.375Z,99.90
2019-03-09T19:14:31.727Z,99.90
2019-03-09T19:17:02.081Z,99.90
2019-03-09T19:19:32.459Z,99.90
2019-03-09T19:22:02.845Z,99.90
2019-03-09T19:24:33.135Z,99.90
2019-03-09T19:27:03.422Z,99.90
2019-03-09T19:29:33.722Z,99.90
2019-03-09T19:32:03.985Z,99.90
2019-03-09T19:34:34.301Z,99.90
2019-03-09T19:37:04.573Z,99.90
2019-03-09T19:39:34.930Z,99.90
2019-03-09T19:42:05.267Z,99.90
2019-03-09T19:44:35.558Z,99.90
2019-03-09T19:47:05.872Z,99.90
2019-03-09T19:49:36.179Z,99.90
2019-03-09T19:52:06.525Z,99.90
2019-03-09T19:54:36.862Z,99.90
2019-03-09T19:57:07.172Z,99.90
2019-03-09T19:59:37.998Z,99.90
2019-03-09T20:02:08.313Z,99.90
2019-03-09T20:04:38.700Z,99.90
2019-03-09T20:07:08.967Z,99.90
2019-03-09T20:09:39.242Z,99.90
2019-03-09T20:12:09.687Z,99.90
2019-03-09T20:14:40.002Z,99.90
2019-03-09T20:17:10.268Z,99.90
2019-03-09T20:19:40.580Z,99.90
2019-03-09T20:22:10.896Z,99.90
2019-03-09T20:24:41.297Z,99.90
2019-03-09T20:27:11.641Z,99.90
2019-03-09T20:29:41.939Z,99.90
2019-03-09T20:32:12.219Z,99.90
2019-03-09T20:34:42.575Z,99.90
2019-03-09T20:37:12.871Z,99.90
2019-03-09T20:39:43.200Z,99.90
2019-03-09T20:42:13.499Z,99.90
2019-03-09T20:44:43.787Z,99.90
2019-03-09T20:47:14.206Z,99.90
2019-03-09T20:49:44.522Z,99.90
2019-03-09T20:52:14.814Z,99.90
2019-03-09T20:54:45.209Z,99.90
2019-03-09T20:57:15.709Z,99.90
2019-03-09T20:59:46.143Z,99.90
2019-03-09T21:02:16.426Z,99.90
2019-03-09T21:04:46.764Z,99.90
2019-03-09T21:07:17.148Z,99.90
2019-03-09T21:09:48.161Z,99.90
2019-03-09T21:12:18.570Z,99.90
2019-03-09T21:14:48.836Z,99.90
2019-03-09T21:17:19.156Z,99.90
2019-03-09T21:19:49.521Z,99.90
2019-03-09T21:22:19.804Z,99.90
2019-03-09T21:24:50.077Z,99.90
2019-03-09T21:27:20.355Z,99.90
2019-03-09T21:29:50.966Z,99.90
2019-03-09T21:32:21.355Z,99.90
2019-03-09T21:34:52.076Z,99.90
2019-03-09T21:37:22.442Z,99.90
2019-03-09T21:39:52.868Z,99.90
2019-03-09T21:42:23.151Z,99.90
2019-03-09T21:44:53.415Z,99.90
2019-03-09T21:47:23.678Z,99.90
2019-03-09T21:49:53.988Z,99.90
2019-03-09T21:52:24.439Z,99.90
2019-03-09T21:54:54.794Z,99.90
2019-03-09T21:57:25.117Z,99.90
2019-03-09T21:59:55.449Z,99.90
2019-03-09T22:02:25.743Z,99.90
2019-03-09T22:04:56.082Z,99.90
2019-03-09T22:07:26.436Z,99.90
2019-03-09T22:09:56.759Z,99.90
2019-03-09T22:12:27.057Z,99.90
2019-03-09T22:14:57.389Z,99.90
2019-03-09T22:17:27.672Z,99.90
2019-03-09T22:19:57.944Z,99.90
2019-03-09T22:22:28.308Z,99.90
2019-03-09T22:24:59.216Z,99.90
2019-03-09T22:27:29.505Z,99.90
2019-03-09T22:29:59.815Z,99.90
2019-03-09T22:32:30.083Z,99.90
2019-03-09T22:35:00.379Z,99.90
2019-03-09T22:37:30.819Z,99.90
2019-03-09T22:40:01.065Z,99.90
2019-03-09T22:42:31.345Z,99.90
2019-03-09T22:45:01.663Z,99.90
2019-03-09T22:47:32.079Z,99.90
2019-03-09T22:50:02.341Z,99.90
2019-03-09T22:52:32.623Z,99.90
2019-03-09T22:55:02.889Z,99.90
2019-03-09T22:57:33.240Z,99.90
2019-03-09T23:00:03.927Z,99.90
2019-03-09T23:02:34.355Z,99.90
2019-03-09T23:05:04.736Z,99.90
2019-03-09T23:07:35.127Z,99.90
2019-03-09T23:10:05.992Z,99.90
2019-03-09T23:12:36.423Z,99.90
2019-03-09T23:15:07.369Z,99.90
2019-03-09T23:17:37.981Z,99.90
2019-03-09T23:20:09.710Z,99.90
2019-03-09T23:22:40.003Z,99.90
2019-03-09T23:25:10.470Z,99.90
2019-03-09T23:27:41.106Z,99.90
2019-03-09T23:30:16.648Z,99.90
2019-03-09T23:32:46.946Z,99.90
2019-03-09T23:35:17.351Z,99.90
2019-03-09T23:37:47.766Z,99.90
2019-03-09T23:40:18.579Z,99.90
2019-03-09T23:42:48.872Z,99.90
2019-03-09T23:45:19.476Z,99.90
2019-03-09T23:47:50.068Z,99.90
2019-03-09T23:50:20.718Z,99.90
2019-03-09T23:52:51.378Z,99.90
2019-03-09T23:55:23.164Z,99.90
2019-03-09T23:57:53.591Z,99.90
