createdAt,value
2022-10-20T00:00:54.797Z,100.00
2022-10-20T00:03:24.380Z,100.00
2022-10-20T00:05:52.554Z,100.00
2022-10-20T00:08:20.270Z,100.00
2022-10-20T00:10:54.469Z,100.00
2022-10-20T00:13:22.123Z,100.00
2022-10-20T00:15:50.334Z,100.00
2022-10-20T00:18:18.105Z,100.00
2022-10-20T00:20:47.167Z,100.00
2022-10-20T00:23:15.136Z,100.00
2022-10-20T00:25:42.722Z,100.00
2022-10-20T00:28:10.453Z,100.00
2022-10-20T00:30:38.584Z,100.00
2022-10-20T00:33:06.931Z,100.00
2022-10-20T00:35:38.431Z,100.00
2022-10-20T00:38:07.386Z,100.00
2022-10-20T00:40:34.964Z,100.00
2022-10-20T00:43:02.475Z,100.00
2022-10-20T00:45:30.348Z,100.00
2022-10-20T00:48:01.433Z,100.00
2022-10-20T00:50:31.885Z,100.00
2022-10-20T00:53:01.207Z,100.00
2022-10-20T00:55:33.366Z,100.00
2022-10-20T00:58:02.325Z,100.00
2022-10-20T01:00:30.371Z,100.00
2022-10-20T01:03:00.542Z,100.00
2022-10-20T01:05:29.080Z,100.00
2022-10-20T01:07:56.674Z,100.00
2022-10-20T01:10:26.549Z,100.00
2022-10-20T01:13:03.972Z,100.00
2022-10-20T01:15:35.881Z,100.00
2022-10-20T01:18:09.635Z,100.00
2022-10-20T01:21:04.847Z,100.00
2022-10-20T01:24:12.657Z,100.00
2022-10-20T01:27:27.787Z,100.00
2022-10-20T01:30:02.557Z,100.00
2022-10-20T01:32:38.404Z,100.00
2022-10-20T01:35:12.724Z,100.00
2022-10-20T01:37:49.298Z,100.00
2022-10-20T01:40:27.758Z,100.00
2022-10-20T01:42:59.392Z,100.00
2022-10-20T01:45:32.033Z,100.00
2022-10-20T01:48:02.876Z,100.00
2022-10-20T01:50:30.855Z,100.00
2022-10-20T01:52:59.173Z,100.00
2022-10-20T01:55:27.342Z,100.00
2022-10-20T01:58:12.281Z,100.00
2022-10-20T02:00:42.600Z,100.00
2022-10-20T02:03:23.315Z,100.00
2022-10-20T02:06:04.476Z,100.00
2022-10-20T02:08:39.271Z,100.00
2022-10-20T02:11:09.651Z,100.00
2022-10-20T02:13:39.530Z,100.00
2022-10-20T02:16:14.477Z,100.00
2022-10-20T02:18:44.865Z,100.00
2022-10-20T02:21:12.977Z,100.00
2022-10-20T02:23:45.101Z,100.00
2022-10-20T02:26:16.243Z,100.00
2022-10-20T02:28:47.886Z,100.00
2022-10-20T02:31:17.756Z,100.00
2022-10-20T02:33:47.095Z,100.00
2022-10-20T02:36:22.585Z,100.00
2022-10-20T02:38:50.115Z,100.00
2022-10-20T02:41:17.612Z,100.00
2022-10-20T02:43:45.113Z,100.00
2022-10-20T02:46:12.637Z,100.00
2022-10-20T02:48:41.559Z,100.00
2022-10-20T02:51:09.097Z,100.00
2022-10-20T02:53:36.615Z,100.00
2022-10-20T02:56:04.206Z,100.00
2022-10-20T02:58:31.719Z,100.00
2022-10-20T03:00:59.321Z,100.00
2022-10-20T03:03:27.001Z,100.00
2022-10-20T03:05:55.883Z,100.00
2022-10-20T03:08:23.407Z,100.00
2022-10-20T03:10:50.943Z,100.00
2022-10-20T03:13:18.502Z,100.00
2022-10-20T03:15:46.075Z,100.00
2022-10-20T03:18:13.579Z,100.00
2022-10-20T03:20:41.142Z,100.00
2022-10-20T03:23:10.040Z,100.00
2022-10-20T03:25:37.545Z,100.00
2022-10-20T03:28:05.352Z,100.00
2022-10-20T03:30:32.863Z,100.00
2022-10-20T03:33:00.396Z,100.00
2022-10-20T03:35:27.908Z,100.00
2022-10-20T03:37:55.397Z,100.00
2022-10-20T03:40:24.344Z,100.00
2022-10-20T03:42:52.051Z,100.00
2022-10-20T03:45:19.577Z,100.00
2022-10-20T03:47:47.147Z,100.00
2022-10-20T03:50:14.699Z,100.00
2022-10-20T03:52:42.253Z,100.00
2022-10-20T03:55:10.225Z,100.00
2022-10-20T03:57:39.199Z,100.00
2022-10-20T04:00:07.969Z,100.00
2022-10-20T04:02:39.111Z,100.00
2022-10-20T04:05:08.167Z,100.00
2022-10-20T04:07:35.712Z,100.00
2022-10-20T04:10:03.513Z,100.00
2022-10-20T04:12:31.663Z,100.00
2022-10-20T04:15:00.555Z,100.00
2022-10-20T04:17:28.342Z,100.00
2022-10-20T04:19:55.956Z,100.00
2022-10-20T04:22:23.508Z,100.00
2022-10-20T04:24:51.042Z,100.00
2022-10-20T04:27:18.593Z,100.00
2022-10-20T04:29:47.611Z,100.00
2022-10-20T04:32:16.472Z,100.00
2022-10-20T04:34:43.983Z,100.00
2022-10-20T04:37:11.633Z,100.00
2022-10-20T04:39:39.176Z,100.00
2022-10-20T04:42:06.732Z,100.00
2022-10-20T04:44:34.305Z,100.00
2022-10-20T04:47:01.860Z,100.00
2022-10-20T04:49:30.736Z,100.00
2022-10-20T04:52:00.971Z,100.00
2022-10-20T04:54:29.051Z,100.00
2022-10-20T04:56:56.944Z,100.00
2022-10-20T04:59:24.724Z,100.00
2022-10-20T05:01:52.349Z,100.00
2022-10-20T05:04:21.731Z,100.00
2022-10-20T05:06:50.716Z,100.00
2022-10-20T05:09:18.288Z,100.00
2022-10-20T05:11:46.315Z,100.00
2022-10-20T05:14:14.022Z,100.00
2022-10-20T05:16:41.549Z,100.00
2022-10-20T05:19:09.058Z,100.00
2022-10-20T05:21:36.649Z,100.00
2022-10-20T05:24:06.887Z,100.00
2022-10-20T05:26:37.390Z,100.00
2022-10-20T05:29:07.383Z,100.00
2022-10-20T05:31:38.032Z,100.00
2022-10-20T05:34:05.544Z,100.00
2022-10-20T05:36:33.097Z,100.00
2022-10-20T05:39:00.820Z,100.00
2022-10-20T05:41:34.774Z,100.00
2022-10-20T05:44:08.521Z,100.00
2022-10-20T05:46:41.043Z,100.00
2022-10-20T05:49:11.991Z,100.00
2022-10-20T05:51:39.509Z,100.00
2022-10-20T05:54:07.022Z,100.00
2022-10-20T05:56:35.876Z,100.00
2022-10-20T05:59:03.480Z,100.00
2022-10-20T06:01:40.095Z,100.00
2022-10-20T06:04:08.903Z,100.00
2022-10-20T06:06:37.001Z,100.00
2022-10-20T06:09:07.825Z,100.00
2022-10-20T06:11:39.571Z,100.00
2022-10-20T06:14:08.230Z,100.00
2022-10-20T06:16:35.934Z,100.00
2022-10-20T06:19:03.900Z,100.00
2022-10-20T06:21:33.628Z,100.00
2022-10-20T06:24:04.072Z,100.00
2022-10-20T06:26:33.943Z,100.00
2022-10-20T06:29:05.012Z,100.00
2022-10-20T06:31:34.793Z,100.00
2022-10-20T06:34:04.935Z,100.00
2022-10-20T06:36:35.432Z,100.00
2022-10-20T06:39:04.475Z,100.00
2022-10-20T06:41:32.667Z,100.00
2022-10-20T06:44:00.304Z,100.00
2022-10-20T06:46:31.262Z,100.00
2022-10-20T06:49:01.636Z,100.00
2022-10-20T06:51:29.243Z,100.00
2022-10-20T06:53:56.814Z,100.00
2022-10-20T06:56:26.952Z,100.00
2022-10-20T06:58:56.751Z,100.00
2022-10-20T07:01:25.825Z,100.00
2022-10-20T07:03:56.466Z,100.00
2022-10-20T07:06:27.071Z,100.00
2022-10-20T07:08:56.311Z,100.00
2022-10-20T07:11:26.015Z,100.00
2022-10-20T07:13:53.936Z,100.00
2022-10-20T07:16:23.474Z,100.00
2022-10-20T07:18:51.511Z,100.00
2022-10-20T07:21:22.820Z,100.00
2022-10-20T07:23:51.484Z,100.00
2022-10-20T07:26:20.675Z,100.00
2022-10-20T07:28:55.581Z,100.00
2022-10-20T07:31:25.510Z,100.00
2022-10-20T07:34:06.815Z,100.00
2022-10-20T07:36:44.626Z,100.00
2022-10-20T07:39:13.796Z,100.00
2022-10-20T07:41:44.010Z,100.00
2022-10-20T07:44:11.655Z,100.00
2022-10-20T07:46:39.185Z,97.93
2022-10-20T07:49:24.029Z,91.82
2022-10-20T07:51:55.609Z,86.96
2022-10-20T07:54:23.418Z,81.44
2022-10-20T07:56:50.924Z,78.76
2022-10-20T07:59:18.744Z,77.90
2022-10-20T08:01:46.421Z,78.92
2022-10-20T08:04:14.059Z,77.08
2022-10-20T08:06:41.603Z,78.43
2022-10-20T08:09:10.468Z,77.95
2022-10-20T08:11:38.004Z,73.35
2022-10-20T08:14:05.606Z,73.81
2022-10-20T08:16:37.572Z,73.12
2022-10-20T08:21:46.553Z,77.35
2022-10-20T08:24:15.457Z,76.43
2022-10-20T08:26:42.995Z,72.88
2022-10-20T08:29:12.183Z,73.63
2022-10-20T08:31:40.048Z,74.38
2022-10-20T08:34:08.070Z,72.97
2022-10-20T08:36:37.126Z,66.98
2022-10-20T08:39:06.286Z,70.90
2022-10-20T08:42:02.845Z,71.64
2022-10-20T08:44:29.038Z,67.10
2022-10-20T08:46:57.072Z,70.06
2022-10-20T08:49:28.903Z,65.29
2022-10-20T08:51:56.603Z,71.08
2022-10-20T08:54:24.310Z,73.10
2022-10-20T08:56:53.708Z,73.97
2022-10-20T08:59:34.753Z,69.00
2022-10-20T09:02:04.326Z,68.71
2022-10-20T09:04:37.708Z,66.44
2022-10-20T09:07:16.598Z,66.42
2022-10-20T09:09:44.395Z,66.35
2022-10-20T09:12:15.346Z,67.69
2022-10-20T09:14:43.161Z,69.50
2022-10-20T09:17:16.821Z,68.43
2022-10-20T09:19:48.680Z,63.97
2022-10-20T09:22:17.905Z,63.25
2022-10-20T09:24:46.488Z,61.52
2022-10-20T09:27:22.453Z,58.60
2022-10-20T09:29:50.425Z,57.58
2022-10-20T09:35:20.930Z,58.82
2022-10-20T09:37:57.274Z,61.51
2022-10-20T09:40:26.270Z,61.94
2022-10-20T09:42:58.078Z,64.02
2022-10-20T09:45:29.456Z,64.55
2022-10-20T09:48:02.725Z,63.86
2022-10-20T09:50:33.041Z,61.88
2022-10-20T09:53:02.778Z,60.66
2022-10-20T09:55:32.424Z,60.15
2022-10-20T09:58:04.613Z,58.79
2022-10-20T10:00:38.359Z,58.16
2022-10-20T10:03:20.985Z,59.28
2022-10-20T10:05:52.590Z,61.82
2022-10-20T10:08:21.307Z,59.68
2022-10-20T10:11:00.093Z,59.67
2022-10-20T10:13:31.882Z,57.19
2022-10-20T10:16:02.103Z,57.67
2022-10-20T10:18:29.916Z,57.60
2022-10-20T10:21:03.703Z,56.08
2022-10-20T10:23:33.941Z,54.78
2022-10-20T10:26:03.116Z,55.13
2022-10-20T10:28:37.828Z,56.71
2022-10-20T10:31:21.695Z,56.62
2022-10-20T10:33:52.764Z,56.20
2022-10-20T10:36:33.825Z,55.67
2022-10-20T10:39:01.809Z,55.72
2022-10-20T10:41:42.075Z,55.02
2022-10-20T10:44:22.011Z,56.20
2022-10-20T10:47:01.071Z,57.29
2022-10-20T10:49:42.969Z,55.16
2022-10-20T10:52:24.292Z,54.28
2022-10-20T10:55:03.212Z,54.80
2022-10-20T10:57:33.562Z,56.17
2022-10-20T11:00:08.250Z,56.61
2022-10-20T11:03:01.061Z,56.18
2022-10-20T11:05:40.939Z,53.89
2022-10-20T11:08:20.629Z,53.52
2022-10-20T11:10:54.655Z,53.18
2022-10-20T11:13:30.522Z,54.03
2022-10-20T11:16:10.562Z,52.37
2022-10-20T11:18:59.211Z,51.77
2022-10-20T11:21:33.082Z,53.74
2022-10-20T11:24:09.610Z,54.29
2022-10-20T11:26:40.488Z,56.67
2022-10-20T11:29:15.201Z,57.82
2022-10-20T11:31:50.973Z,58.22
2022-10-20T11:34:27.119Z,57.91
2022-10-20T11:37:02.682Z,56.87
2022-10-20T11:39:38.809Z,53.76
2022-10-20T11:42:21.148Z,51.49
2022-10-20T11:44:49.498Z,51.44
2022-10-20T11:47:24.547Z,50.81
2022-10-20T11:49:53.492Z,51.29
2022-10-20T11:52:45.904Z,51.52
2022-10-20T11:55:33.599Z,50.44
2022-10-20T11:58:17.460Z,51.32
2022-10-20T12:01:01.451Z,51.01
2022-10-20T12:04:01.672Z,52.62
2022-10-20T12:06:44.253Z,52.06
2022-10-20T12:09:34.802Z,52.36
2022-10-20T12:12:06.409Z,51.95
2022-10-20T12:14:38.742Z,50.18
2022-10-20T12:17:24.535Z,49.57
2022-10-20T12:20:13.674Z,48.97
2022-10-20T12:22:43.901Z,50.58
2022-10-20T12:25:35.857Z,51.78
2022-10-20T12:28:33.550Z,50.07
2022-10-20T12:31:02.839Z,50.91
2022-10-20T12:33:42.985Z,50.48
2022-10-20T12:36:28.251Z,50.87
2022-10-20T12:39:21.267Z,50.63
2022-10-20T12:42:04.109Z,50.40
2022-10-20T12:44:41.226Z,51.12
2022-10-20T12:47:10.447Z,52.06
2022-10-20T12:49:41.699Z,54.48
2022-10-20T12:52:20.528Z,53.69
2022-10-20T12:54:56.124Z,52.00
2022-10-20T12:57:32.180Z,51.18
2022-10-20T12:59:59.715Z,51.30
2022-10-20T13:02:44.903Z,52.17
2022-10-20T13:05:44.044Z,53.78
2022-10-20T13:08:33.602Z,51.76
2022-10-20T13:11:54.725Z,51.99
2022-10-20T13:14:34.176Z,55.43
2022-10-20T13:17:16.854Z,54.79
2022-10-20T13:19:48.206Z,56.60
2022-10-20T13:22:46.433Z,56.19
2022-10-20T13:25:20.341Z,56.54
2022-10-20T13:27:51.085Z,58.78
2022-10-20T13:30:23.352Z,58.28
2022-10-20T13:33:17.990Z,57.71
2022-10-20T13:35:58.017Z,58.80
2022-10-20T13:38:34.024Z,56.72
2022-10-20T13:41:08.624Z,55.27
2022-10-20T13:43:43.356Z,54.35
2022-10-20T13:46:26.136Z,55.18
2022-10-20T13:49:05.419Z,54.16
2022-10-20T13:51:36.677Z,53.86
2022-10-20T13:54:07.901Z,54.26
2022-10-20T13:56:37.769Z,54.78
2022-10-20T13:59:19.346Z,56.63
2022-10-20T14:01:48.470Z,57.79
2022-10-20T14:04:27.139Z,57.09
2022-10-20T14:06:54.898Z,56.03
2022-10-20T14:09:24.817Z,55.27
2022-10-20T14:11:57.140Z,56.17
2022-10-20T14:14:27.921Z,55.95
2022-10-20T14:16:58.563Z,56.97
2022-10-20T14:19:28.025Z,57.65
2022-10-20T14:21:57.373Z,57.64
2022-10-20T14:24:31.124Z,58.21
2022-10-20T14:27:00.441Z,58.30
2022-10-20T14:29:33.225Z,56.65
2022-10-20T14:32:01.268Z,57.72
2022-10-20T14:34:31.622Z,55.77
2022-10-20T14:36:59.558Z,56.90
2022-10-20T14:39:35.247Z,54.57
2022-10-20T14:42:04.597Z,53.88
2022-10-20T14:44:33.574Z,53.36
2022-10-20T14:47:05.309Z,52.14
2022-10-20T14:49:38.044Z,53.29
2022-10-20T14:52:21.197Z,54.86
2022-10-20T14:54:50.871Z,53.43
2022-10-20T14:57:41.842Z,52.50
2022-10-20T15:00:29.271Z,51.82
2022-10-20T15:02:58.603Z,51.29
2022-10-20T15:05:36.024Z,51.58
2022-10-20T15:08:24.837Z,53.30
2022-10-20T15:10:52.568Z,55.10
2022-10-20T15:13:27.855Z,55.88
2022-10-20T15:15:58.134Z,56.44
2022-10-20T15:18:26.426Z,57.18
2022-10-20T15:20:54.430Z,58.93
2022-10-20T15:23:23.823Z,60.42
2022-10-20T15:25:54.063Z,60.23
2022-10-20T15:28:32.663Z,59.97
2022-10-20T15:31:03.301Z,59.94
2022-10-20T15:33:30.788Z,59.31
2022-10-20T15:36:00.485Z,58.84
2022-10-20T15:38:28.119Z,61.62
2022-10-20T15:40:55.667Z,63.93
2022-10-20T15:43:23.257Z,66.85
2022-10-20T15:45:55.078Z,69.50
2022-10-20T15:48:25.943Z,71.12
2022-10-20T15:50:54.160Z,71.14
2022-10-20T15:53:21.730Z,70.11
2022-10-20T15:55:49.276Z,68.28
2022-10-20T15:58:16.859Z,68.75
2022-10-20T16:00:44.416Z,68.38
2022-10-20T16:03:17.258Z,71.79
2022-10-20T16:05:47.282Z,75.52
2022-10-20T16:10:47.287Z,73.92
2022-10-20T16:13:15.737Z,74.34
2022-10-20T16:15:43.243Z,74.99
2022-10-20T16:18:11.761Z,78.44
2022-10-20T16:20:39.324Z,78.95
2022-10-20T16:23:08.192Z,78.68
2022-10-20T16:25:35.722Z,81.71
2022-10-20T16:28:03.249Z,84.57
2022-10-20T16:30:30.758Z,84.92
2022-10-20T16:32:58.338Z,93.39
2022-10-20T16:35:25.987Z,100.00
2022-10-20T16:37:53.487Z,100.00
2022-10-20T16:40:22.414Z,100.00
2022-10-20T16:42:50.000Z,100.00
2022-10-20T16:45:17.745Z,93.36
2022-10-20T16:47:45.276Z,89.87
2022-10-20T16:50:13.170Z,100.00
2022-10-20T16:52:40.672Z,100.00
2022-10-20T16:55:09.062Z,99.85
2022-10-20T16:57:39.755Z,100.00
2022-10-20T17:00:09.697Z,100.00
2022-10-20T17:02:37.703Z,100.00
2022-10-20T17:05:08.373Z,100.00
2022-10-20T17:07:37.565Z,100.00
2022-10-20T17:10:06.015Z,100.00
2022-10-20T17:12:33.521Z,100.00
2022-10-20T17:15:02.538Z,100.00
2022-10-20T17:17:30.074Z,100.00
2022-10-20T17:19:57.576Z,100.00
2022-10-20T17:22:25.092Z,100.00
2022-10-20T17:24:52.619Z,98.88
2022-10-20T17:27:20.125Z,100.00
2022-10-20T17:29:48.375Z,100.00
2022-10-20T17:32:18.273Z,100.00
2022-10-20T17:34:46.005Z,100.00
2022-10-20T17:37:13.528Z,100.00
2022-10-20T17:39:41.031Z,100.00
2022-10-20T17:42:08.537Z,100.00
2022-10-20T17:44:36.084Z,100.00
2022-10-20T17:47:04.347Z,95.70
2022-10-20T17:49:33.230Z,97.91
2022-10-20T17:52:00.837Z,94.47
2022-10-20T17:54:28.339Z,91.52
2022-10-20T17:56:55.853Z,92.55
2022-10-20T17:59:23.398Z,100.00
2022-10-20T18:01:50.933Z,100.00
2022-10-20T18:04:18.799Z,100.00
2022-10-20T18:06:47.892Z,100.00
2022-10-20T18:09:17.388Z,99.24
2022-10-20T18:11:46.773Z,95.26
2022-10-20T18:14:14.413Z,93.00
2022-10-20T18:16:42.311Z,92.08
2022-10-20T18:19:14.625Z,96.16
2022-10-20T18:21:42.191Z,94.12
2022-10-20T18:24:13.369Z,94.14
2022-10-20T18:26:41.133Z,93.89
2022-10-20T18:29:10.636Z,94.93
2022-10-20T18:31:40.095Z,95.17
2022-10-20T18:34:10.282Z,96.41
2022-10-20T18:36:41.892Z,97.70
2022-10-20T18:39:15.552Z,99.35
2022-10-20T18:41:45.431Z,100.00
2022-10-20T18:44:15.684Z,100.00
2022-10-20T18:46:43.543Z,100.00
2022-10-20T18:49:14.331Z,100.00
2022-10-20T18:51:42.448Z,100.00
2022-10-20T18:54:10.384Z,100.00
2022-10-20T18:56:39.261Z,100.00
2022-10-20T18:59:08.936Z,100.00
2022-10-20T19:01:38.724Z,100.00
2022-10-20T19:04:07.536Z,100.00
2022-10-20T19:06:37.242Z,100.00
2022-10-20T19:09:06.722Z,100.00
2022-10-20T19:11:36.114Z,100.00
2022-10-20T19:14:05.652Z,100.00
2022-10-20T19:16:35.193Z,100.00
2022-10-20T19:19:05.425Z,100.00
2022-10-20T19:21:33.639Z,100.00
2022-10-20T19:24:03.631Z,100.00
2022-10-20T19:26:32.573Z,100.00
2022-10-20T19:29:02.335Z,100.00
2022-10-20T19:31:34.115Z,100.00
2022-10-20T19:34:03.889Z,100.00
2022-10-20T19:36:31.430Z,100.00
2022-10-20T19:38:58.933Z,100.00
2022-10-20T19:41:26.784Z,100.00
2022-10-20T19:43:54.674Z,100.00
2022-10-20T19:46:23.472Z,100.00
2022-10-20T19:48:52.391Z,100.00
2022-10-20T19:51:21.263Z,100.00
2022-10-20T19:53:50.973Z,100.00
2022-10-20T19:56:19.011Z,100.00
2022-10-20T19:58:48.304Z,100.00
2022-10-20T20:01:16.806Z,100.00
2022-10-20T20:03:44.746Z,100.00
2022-10-20T20:06:16.510Z,100.00
2022-10-20T20:08:45.464Z,100.00
2022-10-20T20:11:22.744Z,100.00
2022-10-20T20:13:50.976Z,100.00
2022-10-20T20:16:18.533Z,100.00
2022-10-20T20:18:46.049Z,100.00
2022-10-20T20:21:15.063Z,100.00
2022-10-20T20:23:59.497Z,100.00
2022-10-20T20:26:28.602Z,100.00
2022-10-20T20:28:56.873Z,100.00
2022-10-20T20:31:25.053Z,100.00
2022-10-20T20:33:53.565Z,100.00
2022-10-20T20:36:22.578Z,100.00
2022-10-20T20:38:52.585Z,100.00
2022-10-20T20:41:24.190Z,100.00
2022-10-20T20:43:51.711Z,100.00
2022-10-20T20:46:22.286Z,100.00
2022-10-20T20:48:49.862Z,100.00
2022-10-20T20:51:17.613Z,100.00
2022-10-20T20:53:46.472Z,100.00
2022-10-20T20:56:21.706Z,100.00
2022-10-20T20:58:54.942Z,100.00
2022-10-20T21:01:24.824Z,100.00
2022-10-20T21:03:53.833Z,100.00
2022-10-20T21:06:25.679Z,100.00
2022-10-20T21:09:02.570Z,100.00
2022-10-20T21:11:30.311Z,100.00
2022-10-20T21:13:59.718Z,100.00
2022-10-20T21:16:29.423Z,100.00
2022-10-20T21:18:58.877Z,100.00
2022-10-20T21:21:28.596Z,100.00
2022-10-20T21:23:57.717Z,100.00
2022-10-20T21:26:27.285Z,100.00
2022-10-20T21:28:55.623Z,100.00
2022-10-20T21:31:24.955Z,100.00
2022-10-20T21:33:53.588Z,100.00
2022-10-20T21:36:22.321Z,100.00
2022-10-20T21:38:50.135Z,100.00
2022-10-20T21:41:19.916Z,100.00
2022-10-20T21:43:51.191Z,100.00
2022-10-20T21:46:20.543Z,100.00
2022-10-20T21:48:50.080Z,100.00
2022-10-20T21:51:20.269Z,100.00
2022-10-20T21:53:48.400Z,100.00
2022-10-20T21:56:16.761Z,100.00
2022-10-20T21:58:44.305Z,100.00
2022-10-20T22:01:15.289Z,100.00
2022-10-20T22:03:43.733Z,100.00
2022-10-20T22:06:12.398Z,100.00
2022-10-20T22:08:42.990Z,100.00
2022-10-20T22:11:12.808Z,100.00
2022-10-20T22:13:40.556Z,100.00
2022-10-20T22:16:10.407Z,100.00
2022-10-20T22:18:39.300Z,100.00
2022-10-20T22:21:11.187Z,100.00
2022-10-20T22:23:41.406Z,100.00
2022-10-20T22:26:10.182Z,100.00
2022-10-20T22:28:38.223Z,100.00
2022-10-20T22:31:06.143Z,100.00
2022-10-20T22:33:33.865Z,100.00
2022-10-20T22:36:03.067Z,100.00
2022-10-20T22:38:30.590Z,100.00
2022-10-20T22:40:59.456Z,100.00
2022-10-20T22:43:27.395Z,100.00
2022-10-20T22:45:54.996Z,100.00
2022-10-20T22:48:22.666Z,100.00
2022-10-20T22:50:50.641Z,100.00
2022-10-20T22:53:19.597Z,100.00
2022-10-20T22:55:47.522Z,100.00
2022-10-20T22:58:15.068Z,100.00
2022-10-20T23:00:43.626Z,100.00
2022-10-20T23:03:11.547Z,100.00
2022-10-20T23:05:39.088Z,100.00
2022-10-20T23:08:06.929Z,100.00
2022-10-20T23:10:35.807Z,100.00
2022-10-20T23:13:03.343Z,100.00
2022-10-20T23:15:30.897Z,100.00
2022-10-20T23:17:58.416Z,100.00
2022-10-20T23:20:25.953Z,100.00
2022-10-20T23:22:53.474Z,100.00
2022-10-20T23:25:21.041Z,100.00
2022-10-20T23:27:49.953Z,100.00
2022-10-20T23:30:17.589Z,100.00
2022-10-20T23:32:45.115Z,100.00
2022-10-20T23:35:12.603Z,100.00
2022-10-20T23:37:40.342Z,100.00
2022-10-20T23:40:09.155Z,100.00
2022-10-20T23:42:36.667Z,100.00
2022-10-20T23:45:06.425Z,100.00
2022-10-20T23:47:33.972Z,100.00
2022-10-20T23:50:01.519Z,100.00
2022-10-20T23:52:29.111Z,100.00
2022-10-20T23:54:56.648Z,100.00
2022-10-20T23:57:24.227Z,100.00
2022-10-20T23:59:51.732Z,100.00
