createdAt,value
2019-03-10T00:02:07.526Z,3.47
2019-03-10T00:04:41.125Z,4.13
2019-03-10T00:07:14.569Z,2.13
2019-03-10T00:09:47.983Z,1.73
2019-03-10T00:12:21.522Z,1.87
2019-03-10T00:14:54.992Z,1.90
2019-03-10T00:17:28.416Z,2.60
2019-03-10T00:20:01.827Z,2.53
2019-03-10T00:22:35.269Z,2.50
2019-03-10T00:25:09.934Z,3.10
2019-03-10T00:27:43.379Z,3.53
2019-03-10T00:30:17.848Z,3.23
2019-03-10T00:32:51.276Z,2.33
2019-03-10T00:35:24.751Z,2.80
2019-03-10T00:37:58.495Z,2.50
2019-03-10T00:40:57.547Z,2.40
2019-03-10T00:43:48.972Z,2.97
2019-03-10T00:46:37.662Z,2.77
2019-03-10T00:49:30.598Z,2.63
2019-03-10T00:52:18.949Z,3.50
2019-03-10T00:54:52.290Z,2.73
2019-03-10T00:57:25.718Z,2.97
2019-03-10T01:00:00.712Z,2.53
2019-03-10T01:02:34.205Z,2.60
2019-03-10T01:05:07.875Z,2.93
2019-03-10T01:07:41.308Z,2.77
2019-03-10T01:10:14.774Z,3.27
2019-03-10T01:12:48.205Z,2.63
2019-03-10T01:15:21.648Z,2.60
2019-03-10T01:17:55.165Z,2.77
2019-03-10T01:20:28.564Z,3.03
2019-03-10T01:23:01.993Z,3.50
2019-03-10T01:25:35.401Z,3.00
2019-03-10T01:28:08.834Z,3.33
2019-03-10T01:30:48.040Z,3.00
2019-03-10T01:33:50.394Z,2.90
2019-03-10T01:36:22.698Z,2.77
2019-03-10T01:38:56.063Z,3.03
2019-03-10T01:41:29.399Z,3.37
2019-03-10T01:44:02.828Z,3.10
2019-03-10T01:46:36.260Z,2.90
2019-03-10T01:49:09.984Z,2.77
2019-03-10T01:51:43.310Z,2.57
2019-03-10T01:54:16.745Z,2.97
2019-03-10T01:56:50.174Z,2.53
2019-03-10T01:59:23.532Z,2.53
2019-03-10T02:01:56.866Z,2.73
2019-03-10T02:04:30.225Z,3.23
2019-03-10T02:07:03.584Z,2.70
2019-03-10T02:09:37.024Z,3.10
2019-03-10T02:12:10.386Z,3.00
2019-03-10T02:14:43.728Z,2.70
2019-03-10T02:17:17.124Z,2.43
2019-03-10T02:19:50.603Z,3.43
2019-03-10T02:22:23.971Z,2.97
2019-03-10T02:24:57.338Z,2.67
2019-03-10T02:27:30.696Z,3.33
2019-03-10T02:30:06.954Z,2.80
2019-03-10T02:32:40.313Z,3.03
2019-03-10T02:35:13.762Z,3.60
2019-03-10T02:37:47.214Z,2.83
2019-03-10T02:40:20.563Z,2.23
2019-03-10T02:42:54.006Z,3.13
2019-03-10T02:45:27.402Z,4.00
2019-03-10T02:48:00.827Z,2.43
2019-03-10T02:50:34.195Z,3.10
2019-03-10T02:53:07.617Z,2.83
2019-03-10T02:55:41.012Z,2.43
2019-03-10T02:58:14.381Z,2.90
2019-03-10T03:00:47.759Z,3.30
2019-03-10T03:03:21.120Z,2.40
2019-03-10T03:05:54.426Z,2.63
2019-03-10T03:08:27.802Z,2.77
2019-03-10T03:11:01.234Z,2.87
2019-03-10T03:13:34.667Z,2.47
2019-03-10T03:16:07.969Z,2.57
2019-03-10T03:18:41.306Z,2.60
2019-03-10T03:21:14.618Z,3.00
2019-03-10T03:23:48.018Z,2.63
2019-03-10T03:26:21.372Z,2.67
2019-03-10T03:28:54.788Z,2.90
2019-03-10T03:31:28.241Z,2.50
2019-03-10T03:34:01.604Z,2.90
2019-03-10T03:36:36.219Z,2.97
2019-03-10T03:39:17.932Z,3.10
2019-03-10T03:41:51.305Z,2.83
2019-03-10T03:44:24.678Z,2.50
2019-03-10T03:46:58.073Z,2.70
2019-03-10T03:49:31.463Z,2.50
2019-03-10T03:52:04.871Z,2.97
2019-03-10T03:54:38.232Z,3.17
2019-03-10T03:57:11.638Z,2.80
2019-03-10T03:59:44.991Z,2.53
2019-03-10T04:02:20.131Z,2.50
2019-03-10T04:04:53.540Z,2.40
2019-03-10T04:07:26.984Z,2.30
2019-03-10T04:10:00.473Z,2.27
2019-03-10T04:12:33.905Z,2.23
2019-03-10T04:15:07.305Z,2.33
2019-03-10T04:17:40.739Z,2.80
2019-03-10T04:20:14.116Z,2.70
2019-03-10T04:22:47.498Z,2.90
2019-03-10T04:25:20.870Z,2.30
2019-03-10T04:27:54.324Z,2.67
2019-03-10T04:30:27.694Z,1.93
2019-03-10T04:33:01.015Z,2.03
2019-03-10T04:35:34.415Z,2.47
2019-03-10T04:38:07.734Z,2.30
2019-03-10T04:40:41.078Z,2.40
2019-03-10T04:43:14.426Z,2.30
2019-03-10T04:45:47.788Z,2.63
2019-03-10T04:48:21.108Z,2.27
2019-03-10T04:50:54.479Z,2.73
2019-03-10T04:53:28.774Z,2.40
2019-03-10T04:56:06.529Z,2.60
2019-03-10T04:58:41.587Z,1.90
2019-03-10T05:01:14.932Z,2.20
2019-03-10T05:03:48.247Z,2.53
2019-03-10T05:06:21.654Z,1.83
2019-03-10T05:08:54.974Z,3.30
2019-03-10T05:11:28.329Z,2.70
2019-03-10T05:14:01.640Z,2.37
2019-03-10T05:16:35.124Z,1.83
2019-03-10T05:19:08.487Z,2.43
2019-03-10T05:21:41.907Z,2.23
2019-03-10T05:24:15.288Z,2.30
2019-03-10T05:26:48.658Z,2.43
2019-03-10T05:29:22.073Z,2.20
2019-03-10T05:31:55.496Z,1.70
2019-03-10T05:34:28.871Z,2.40
2019-03-10T05:37:02.187Z,1.73
2019-03-10T05:39:35.589Z,2.70
2019-03-10T05:42:09.012Z,1.93
2019-03-10T05:44:42.445Z,2.30
2019-03-10T05:47:15.820Z,1.87
2019-03-10T05:49:49.175Z,2.17
2019-03-10T05:52:22.515Z,2.53
2019-03-10T05:54:55.862Z,2.60
2019-03-10T05:57:29.173Z,1.97
2019-03-10T06:00:02.640Z,3.10
2019-03-10T06:02:35.950Z,3.20
2019-03-10T06:05:09.384Z,3.37
2019-03-10T06:07:42.721Z,2.27
2019-03-10T06:10:16.066Z,2.27
2019-03-10T06:12:49.387Z,2.97
2019-03-10T06:15:22.752Z,2.80
2019-03-10T06:17:56.078Z,2.10
2019-03-10T06:20:29.443Z,2.20
2019-03-10T06:23:02.820Z,1.97
2019-03-10T06:25:36.162Z,2.60
2019-03-10T06:28:09.497Z,2.17
2019-03-10T06:30:42.921Z,2.57
2019-03-10T06:33:16.263Z,1.87
2019-03-10T06:35:49.605Z,1.60
2019-03-10T06:38:22.978Z,2.47
2019-03-10T06:40:56.405Z,1.80
2019-03-10T06:43:29.770Z,2.27
2019-03-10T06:46:03.182Z,2.00
2019-03-10T06:48:36.493Z,2.27
2019-03-10T06:51:09.949Z,1.97
2019-03-10T06:53:43.280Z,2.17
2019-03-10T06:56:16.610Z,2.20
2019-03-10T06:58:49.972Z,2.73
2019-03-10T07:01:23.314Z,2.37
2019-03-10T07:03:56.634Z,1.67
2019-03-10T07:06:30.134Z,2.03
2019-03-10T07:09:04.850Z,2.50
2019-03-10T07:11:38.183Z,2.80
2019-03-10T07:14:11.559Z,2.00
2019-03-10T07:16:44.927Z,2.40
2019-03-10T07:19:19.963Z,2.40
2019-03-10T07:21:53.334Z,1.70
2019-03-10T07:24:26.669Z,2.23
2019-03-10T07:27:02.177Z,2.63
2019-03-10T07:29:39.643Z,2.47
2019-03-10T07:32:14.623Z,2.50
2019-03-10T07:34:49.575Z,2.37
2019-03-10T07:37:24.629Z,2.63
2019-03-10T07:40:05.389Z,2.33
2019-03-10T07:42:40.448Z,2.47
2019-03-10T07:45:21.503Z,2.10
2019-03-10T07:47:56.674Z,2.30
2019-03-10T07:50:31.851Z,2.93
2019-03-10T07:53:18.638Z,1.87
2019-03-10T07:56:05.579Z,2.23
2019-03-10T07:58:52.466Z,2.87
2019-03-10T08:01:30.312Z,2.53
2019-03-10T08:04:13.861Z,2.40
2019-03-10T08:06:51.751Z,1.77
2019-03-10T08:09:39.063Z,3.07
2019-03-10T08:12:14.051Z,3.00
2019-03-10T08:14:49.241Z,2.40
2019-03-10T08:17:24.673Z,2.70
2019-03-10T08:20:05.350Z,2.93
2019-03-10T08:22:40.509Z,2.90
2019-03-10T08:25:15.730Z,3.40
2019-03-10T08:28:06.739Z,3.03
2019-03-10T08:30:57.711Z,2.53
2019-03-10T08:33:38.456Z,2.30
2019-03-10T08:36:13.976Z,2.50
2019-03-10T08:39:03.915Z,2.83
2019-03-10T08:41:41.675Z,2.23
2019-03-10T08:44:19.600Z,2.77
2019-03-10T08:46:57.309Z,2.30
2019-03-10T08:49:50.242Z,2.63
2019-03-10T08:52:25.310Z,1.80
2019-03-10T08:55:16.384Z,2.40
2019-03-10T08:57:51.375Z,2.33
2019-03-10T09:00:26.350Z,2.20
2019-03-10T09:03:17.471Z,2.17
2019-03-10T09:06:00.956Z,2.73
2019-03-10T09:08:38.545Z,3.00
2019-03-10T09:11:19.672Z,3.10
2019-03-10T09:13:57.427Z,2.53
2019-03-10T09:16:47.533Z,3.30
2019-03-10T09:19:22.581Z,3.20
2019-03-10T09:22:00.152Z,2.67
2019-03-10T09:24:52.172Z,2.77
2019-03-10T09:27:43.508Z,2.87
2019-03-10T09:30:18.488Z,2.80
2019-03-10T09:33:08.512Z,2.83
2019-03-10T09:35:43.540Z,3.10
2019-03-10T09:38:21.352Z,3.20
2019-03-10T09:41:05.343Z,2.87
2019-03-10T09:43:40.322Z,2.70
2019-03-10T09:49:30.068Z,3.20
2019-03-10T09:52:05.176Z,3.83
2019-03-10T09:54:49.410Z,3.03
2019-03-10T09:57:26.915Z,3.57
2019-03-10T10:00:10.851Z,3.30
2019-03-10T10:02:56.478Z,3.43
2019-03-10T10:05:31.526Z,3.07
2019-03-10T10:08:06.529Z,2.97
2019-03-10T10:10:44.488Z,2.53
2019-03-10T10:13:22.471Z,3.27
2019-03-10T10:16:00.055Z,3.23
2019-03-10T10:18:37.656Z,2.73
2019-03-10T10:21:15.558Z,3.17
2019-03-10T10:23:59.604Z,3.10
2019-03-10T10:26:52.860Z,3.00
2019-03-10T10:29:30.635Z,2.80
2019-03-10T10:32:11.672Z,2.70
2019-03-10T10:34:49.723Z,2.50
2019-03-10T10:37:24.682Z,2.63
2019-03-10T10:39:59.727Z,2.70
2019-03-10T10:42:43.837Z,2.47
2019-03-10T10:45:18.962Z,2.63
2019-03-10T10:48:10.574Z,2.60
2019-03-10T10:50:51.157Z,2.47
2019-03-10T10:53:26.150Z,2.50
2019-03-10T10:56:07.022Z,2.67
2019-03-10T10:58:44.732Z,2.57
2019-03-10T11:01:25.840Z,2.80
2019-03-10T11:04:09.658Z,2.30
2019-03-10T11:06:47.308Z,2.63
2019-03-10T11:09:22.301Z,2.60
2019-03-10T11:11:57.295Z,2.67
2019-03-10T11:14:44.305Z,2.03
2019-03-10T11:17:31.490Z,2.03
2019-03-10T11:20:09.623Z,2.30
2019-03-10T11:22:59.584Z,2.63
2019-03-10T11:25:37.670Z,2.97
2019-03-10T11:31:30.462Z,2.87
2019-03-10T11:34:05.531Z,3.23
2019-03-10T11:36:56.542Z,2.80
2019-03-10T11:39:47.526Z,2.70
2019-03-10T11:42:34.451Z,1.87
2019-03-10T11:45:27.686Z,2.00
2019-03-10T11:48:02.716Z,1.67
2019-03-10T11:50:53.611Z,2.80
2019-03-10T11:53:44.885Z,1.80
2019-03-10T11:56:25.829Z,1.70
2019-03-10T11:59:03.528Z,1.57
2019-03-10T12:01:41.138Z,1.00
2019-03-10T12:04:28.104Z,1.30
2019-03-10T12:07:03.060Z,1.60
2019-03-10T12:09:36.465Z,1.07
2019-03-10T12:12:09.788Z,0.60
2019-03-10T12:14:43.130Z,0.60
2019-03-10T12:17:16.514Z,0.63
2019-03-10T12:19:49.859Z,0.70
2019-03-10T12:22:23.195Z,1.30
2019-03-10T12:24:56.546Z,0.90
2019-03-10T12:27:29.866Z,0.40
2019-03-10T12:30:03.753Z,0.50
2019-03-10T12:32:37.066Z,0.40
2019-03-10T12:35:10.395Z,0.60
2019-03-10T12:37:43.705Z,0.40
2019-03-10T12:40:17.052Z,0.53
2019-03-10T12:42:50.390Z,0.50
2019-03-10T12:45:23.758Z,0.47
2019-03-10T12:47:57.155Z,0.80
2019-03-10T12:50:30.497Z,0.60
2019-03-10T12:53:03.876Z,0.40
2019-03-10T12:55:37.242Z,0.60
2019-03-10T12:58:10.546Z,0.80
2019-03-10T13:00:43.978Z,0.57
2019-03-10T13:03:17.354Z,0.47
2019-03-10T13:05:50.769Z,0.47
2019-03-10T13:08:24.154Z,0.53
2019-03-10T13:10:57.494Z,0.53
2019-03-10T13:13:30.797Z,0.60
2019-03-10T13:16:04.184Z,0.57
2019-03-10T13:18:37.501Z,0.60
2019-03-10T13:21:10.923Z,0.80
2019-03-10T13:23:44.244Z,0.50
2019-03-10T13:26:17.593Z,0.60
2019-03-10T13:28:50.908Z,0.50
2019-03-10T13:31:24.252Z,0.60
2019-03-10T13:33:57.566Z,0.93
2019-03-10T13:36:30.993Z,0.70
2019-03-10T13:39:06.525Z,0.60
2019-03-10T13:41:40.404Z,0.70
2019-03-10T13:44:13.715Z,0.80
2019-03-10T13:46:47.060Z,0.70
2019-03-10T13:49:20.383Z,1.00
2019-03-10T13:51:53.877Z,0.87
2019-03-10T13:54:27.192Z,0.90
2019-03-10T13:57:00.669Z,0.80
2019-03-10T13:59:34.087Z,1.00
2019-03-10T14:02:07.896Z,1.30
2019-03-10T14:04:41.292Z,1.40
2019-03-10T14:07:14.695Z,3.70
2019-03-10T14:09:48.146Z,2.40
2019-03-10T14:12:21.483Z,1.70
2019-03-10T14:14:54.810Z,1.50
2019-03-10T14:17:28.167Z,1.80
2019-03-10T14:20:01.473Z,1.40
2019-03-10T14:22:34.821Z,1.10
2019-03-10T14:25:10.541Z,1.30
2019-03-10T14:27:44.236Z,1.13
2019-03-10T14:30:18.893Z,1.30
2019-03-10T14:32:52.229Z,0.90
2019-03-10T14:35:25.615Z,1.03
2019-03-10T14:37:58.943Z,1.40
2019-03-10T14:40:32.414Z,1.07
2019-03-10T14:43:05.930Z,1.13
2019-03-10T14:45:39.376Z,1.10
2019-03-10T14:48:12.840Z,1.10
2019-03-10T14:50:46.268Z,1.30
2019-03-10T14:53:19.683Z,1.63
2019-03-10T14:55:53.027Z,1.33
2019-03-10T14:58:27.476Z,1.30
2019-03-10T15:01:01.201Z,1.33
2019-03-10T15:03:34.542Z,1.10
2019-03-10T15:06:07.920Z,2.40
2019-03-10T15:08:41.264Z,1.73
2019-03-10T15:11:15.064Z,1.30
2019-03-10T15:13:48.514Z,2.17
2019-03-10T15:16:22.027Z,1.50
2019-03-10T15:18:55.335Z,1.10
2019-03-10T15:21:28.721Z,1.33
2019-03-10T15:24:02.005Z,1.30
2019-03-10T15:26:45.144Z,1.33
2019-03-10T15:29:10.547Z,1.50
2019-03-10T15:31:43.923Z,1.03
2019-03-10T15:34:18.742Z,2.00
2019-03-10T15:36:52.091Z,5.10
2019-03-10T15:39:27.329Z,2.10
2019-03-10T15:42:00.516Z,11.10
2019-03-10T15:44:33.917Z,2.30
2019-03-10T15:47:07.303Z,3.90
2019-03-10T15:49:40.618Z,3.40
2019-03-10T15:52:14.095Z,4.20
2019-03-10T15:54:47.387Z,5.13
2019-03-10T15:57:20.792Z,3.97
2019-03-10T15:59:54.182Z,9.00
2019-03-10T16:02:27.607Z,18.30
2019-03-10T16:05:00.939Z,3.90
2019-03-10T16:07:34.292Z,17.67
2019-03-10T16:10:10.838Z,13.90
2019-03-10T16:12:44.260Z,4.07
2019-03-10T16:15:19.975Z,4.40
2019-03-10T16:17:53.463Z,3.50
2019-03-10T16:20:26.779Z,17.13
2019-03-10T16:23:00.201Z,4.17
2019-03-10T16:25:33.554Z,4.10
2019-03-10T16:28:06.914Z,4.33
2019-03-10T16:30:40.437Z,3.97
2019-03-10T16:33:13.867Z,4.60
2019-03-10T16:35:47.246Z,6.17
2019-03-10T16:38:20.590Z,7.10
2019-03-10T16:40:53.929Z,7.13
2019-03-10T16:43:27.486Z,9.53
2019-03-10T16:46:00.846Z,16.50
2019-03-10T16:48:34.286Z,13.13
2019-03-10T16:51:07.636Z,10.37
2019-03-10T16:53:41.955Z,11.13
2019-03-10T16:56:15.308Z,8.10
2019-03-10T16:58:48.662Z,9.03
2019-03-10T17:01:22.125Z,10.03
2019-03-10T17:03:55.542Z,10.40
2019-03-10T17:06:28.917Z,9.80
2019-03-10T17:09:04.632Z,14.70
2019-03-10T17:11:38.660Z,9.77
2019-03-10T17:14:12.183Z,7.43
2019-03-10T17:16:45.496Z,7.60
2019-03-10T17:19:18.886Z,10.17
2019-03-10T17:21:52.201Z,18.60
2019-03-10T17:24:25.553Z,10.20
2019-03-10T17:26:58.889Z,11.23
2019-03-10T17:29:32.232Z,7.97
2019-03-10T17:32:05.622Z,20.60
2019-03-10T17:34:38.967Z,9.47
2019-03-10T17:37:12.304Z,10.43
2019-03-10T17:39:45.662Z,8.83
2019-03-10T17:42:18.994Z,16.37
2019-03-10T17:44:52.375Z,5.77
2019-03-10T17:47:26.923Z,7.57
2019-03-10T17:50:00.478Z,3.50
2019-03-10T17:52:33.805Z,16.60
2019-03-10T17:55:15.711Z,20.90
2019-03-10T17:57:49.058Z,7.17
2019-03-10T18:00:26.979Z,10.03
2019-03-10T18:03:00.392Z,9.70
2019-03-10T18:05:33.717Z,8.77
2019-03-10T18:08:07.128Z,9.03
2019-03-10T18:10:40.432Z,9.97
2019-03-10T18:13:13.797Z,18.57
2019-03-10T18:15:47.100Z,87.80
2019-03-10T18:18:20.460Z,18.90
2019-03-10T18:20:53.785Z,23.43
2019-03-10T18:23:27.131Z,5.53
2019-03-10T18:26:00.514Z,9.33
2019-03-10T18:28:33.870Z,12.40
2019-03-10T18:31:07.213Z,23.33
2019-03-10T18:33:40.550Z,8.83
2019-03-10T18:36:13.861Z,10.33
2019-03-10T18:38:47.229Z,10.70
2019-03-10T18:41:20.543Z,11.80
2019-03-10T18:43:53.910Z,6.43
2019-03-10T18:46:27.231Z,9.43
2019-03-10T18:49:00.599Z,6.10
2019-03-10T18:51:33.920Z,7.07
2019-03-10T18:54:07.311Z,9.37
2019-03-10T18:56:40.636Z,6.43
2019-03-10T18:59:13.979Z,5.20
2019-03-10T19:01:47.314Z,5.30
2019-03-10T19:04:20.648Z,5.80
2019-03-10T19:06:53.958Z,7.13
2019-03-10T19:09:27.357Z,6.47
2019-03-10T19:12:00.780Z,7.80
2019-03-10T19:14:34.202Z,7.87
2019-03-10T19:17:07.684Z,9.00
2019-03-10T19:19:41.097Z,10.20
2019-03-10T19:22:14.416Z,9.50
2019-03-10T19:24:47.837Z,11.27
2019-03-10T19:27:29.724Z,9.30
2019-03-10T19:29:56.224Z,7.03
2019-03-10T19:32:29.573Z,7.37
2019-03-10T19:35:03.191Z,11.53
2019-03-10T19:37:36.587Z,18.50
2019-03-10T19:40:15.857Z,12.13
2019-03-10T19:42:49.315Z,9.80
2019-03-10T19:45:25.785Z,13.70
2019-03-10T19:47:59.106Z,12.33
2019-03-10T19:50:32.548Z,10.57
2019-03-10T19:53:05.868Z,13.40
2019-03-10T19:55:39.215Z,9.47
2019-03-10T19:58:12.532Z,10.70
2019-03-10T20:00:45.924Z,12.50
2019-03-10T20:03:19.378Z,11.50
2019-03-10T20:05:52.859Z,10.90
2019-03-10T20:08:26.171Z,14.83
2019-03-10T20:10:59.757Z,10.90
2019-03-10T20:13:33.087Z,12.20
2019-03-10T20:16:06.572Z,13.90
2019-03-10T20:18:39.913Z,12.60
2019-03-10T20:21:13.383Z,14.27
2019-03-10T20:23:46.805Z,15.90
2019-03-10T20:26:20.230Z,12.73
2019-03-10T20:28:53.599Z,14.20
2019-03-10T20:31:26.982Z,16.83
2019-03-10T20:34:00.348Z,15.67
2019-03-10T20:36:33.819Z,16.90
2019-03-10T20:39:07.509Z,18.90
2019-03-10T20:41:40.981Z,19.37
2019-03-10T20:44:14.301Z,24.90
2019-03-10T20:46:47.694Z,26.20
2019-03-10T20:49:21.076Z,27.67
2019-03-10T20:51:54.496Z,23.13
2019-03-10T20:54:27.838Z,23.13
2019-03-10T20:57:01.194Z,22.50
2019-03-10T20:59:34.732Z,25.90
2019-03-10T21:02:08.351Z,25.70
2019-03-10T21:04:41.850Z,20.90
2019-03-10T21:07:15.392Z,21.23
2019-03-10T21:09:48.873Z,21.57
2019-03-10T21:12:22.267Z,22.60
2019-03-10T21:14:55.807Z,23.50
2019-03-10T21:17:29.384Z,21.10
2019-03-10T21:20:02.946Z,18.90
2019-03-10T21:22:36.365Z,18.63
2019-03-10T21:25:12.455Z,17.80
2019-03-10T21:27:45.938Z,20.60
2019-03-10T21:30:27.608Z,20.93
2019-03-10T21:33:01.064Z,20.97
2019-03-10T21:35:34.463Z,19.47
2019-03-10T21:38:07.779Z,23.23
2019-03-10T21:40:41.134Z,20.60
2019-03-10T21:43:14.696Z,20.20
2019-03-10T21:45:48.191Z,21.97
2019-03-10T21:48:21.519Z,19.53
2019-03-10T21:50:54.905Z,18.57
2019-03-10T21:53:28.228Z,18.17
2019-03-10T21:56:01.581Z,18.93
2019-03-10T21:58:35.069Z,17.53
2019-03-10T22:01:08.483Z,16.23
2019-03-10T22:03:41.834Z,15.53
2019-03-10T22:06:15.173Z,16.23
2019-03-10T22:08:48.531Z,16.70
2019-03-10T22:11:21.907Z,15.57
2019-03-10T22:13:55.297Z,14.63
2019-03-10T22:16:28.714Z,16.93
2019-03-10T22:19:02.118Z,16.17
2019-03-10T22:21:35.609Z,16.20
2019-03-10T22:24:08.985Z,15.73
2019-03-10T22:26:42.329Z,15.23
2019-03-10T22:29:15.655Z,14.57
2019-03-10T22:31:49.051Z,13.43
2019-03-10T22:34:22.395Z,15.07
2019-03-10T22:36:55.805Z,15.57
2019-03-10T22:39:29.175Z,15.40
2019-03-10T22:42:02.591Z,12.93
2019-03-10T22:44:35.926Z,15.07
2019-03-10T22:47:09.356Z,16.60
2019-03-10T22:49:42.705Z,13.17
2019-03-10T22:52:16.071Z,12.93
2019-03-10T22:54:49.400Z,13.60
2019-03-10T22:57:22.807Z,13.70
2019-03-10T22:59:56.212Z,12.87
2019-03-10T23:02:29.556Z,12.73
2019-03-10T23:05:02.879Z,13.70
2019-03-10T23:07:36.299Z,11.30
2019-03-10T23:10:12.074Z,11.70
2019-03-10T23:12:45.492Z,10.83
2019-03-10T23:15:18.818Z,12.67
2019-03-10T23:17:52.235Z,10.03
2019-03-10T23:20:25.611Z,10.73
2019-03-10T23:22:58.965Z,11.60
2019-03-10T23:25:32.359Z,10.30
2019-03-10T23:28:05.995Z,11.40
2019-03-10T23:30:39.321Z,10.53
2019-03-10T23:33:12.827Z,10.57
2019-03-10T23:35:46.303Z,10.63
2019-03-10T23:38:19.646Z,13.20
2019-03-10T23:40:53.034Z,11.03
2019-03-10T23:43:26.372Z,11.00
2019-03-10T23:45:59.715Z,10.07
2019-03-10T23:48:33.060Z,10.40
2019-03-10T23:51:06.420Z,10.03
2019-03-10T23:53:39.756Z,15.67
2019-03-10T23:56:13.129Z,10.53
2019-03-10T23:58:46.447Z,9.57
