createdAt,value
2023-07-18T00:00:20.906Z,1006.64
2023-07-18T00:01:21.171Z,1006.64
2023-07-18T00:02:20.893Z,1006.64
2023-07-18T00:03:20.884Z,1006.67
2023-07-18T00:04:20.856Z,1006.67
2023-07-18T00:05:20.810Z,1006.66
2023-07-18T00:06:20.836Z,1006.66
2023-07-18T00:07:20.806Z,1006.63
2023-07-18T00:08:20.792Z,1006.65
2023-07-18T00:09:20.761Z,1006.62
2023-07-18T00:10:20.772Z,1006.63
2023-07-18T00:11:21.129Z,1006.60
2023-07-18T00:12:20.736Z,1006.58
2023-07-18T00:13:20.723Z,1006.56
2023-07-18T00:14:20.702Z,1006.56
2023-07-18T00:15:20.711Z,1006.53
2023-07-18T00:16:20.747Z,1006.53
2023-07-18T00:17:20.671Z,1006.55
2023-07-18T00:18:20.649Z,1006.52
2023-07-18T00:19:20.679Z,1006.59
2023-07-18T00:20:20.644Z,1006.57
2023-07-18T00:21:20.990Z,1006.55
2023-07-18T00:22:20.597Z,1006.57
2023-07-18T00:23:20.598Z,1006.52
2023-07-18T00:24:20.572Z,1006.53
2023-07-18T00:25:20.941Z,1006.54
2023-07-18T00:26:20.547Z,1006.52
2023-07-18T00:27:20.533Z,1006.50
2023-07-18T00:28:20.519Z,1006.58
2023-07-18T00:29:20.508Z,1006.59
2023-07-18T00:30:20.505Z,1006.57
2023-07-18T00:31:20.768Z,1006.52
2023-07-18T00:32:20.483Z,1006.50
2023-07-18T00:33:20.454Z,1006.53
2023-07-18T00:34:20.464Z,1006.56
2023-07-18T00:35:20.437Z,1006.54
2023-07-18T00:36:20.441Z,1006.51
2023-07-18T00:37:20.413Z,1006.58
2023-07-18T00:38:20.399Z,1006.53
2023-07-18T00:39:20.398Z,1006.53
2023-07-18T00:40:20.370Z,1006.53
2023-07-18T00:41:20.649Z,1006.52
2023-07-18T00:42:20.325Z,1006.51
2023-07-18T00:43:20.345Z,1006.55
2023-07-18T00:44:20.299Z,1006.54
2023-07-18T00:45:21.528Z,1006.53
2023-07-18T00:46:20.318Z,1006.58
2023-07-18T00:47:20.256Z,1006.56
2023-07-18T00:48:20.263Z,1006.52
2023-07-18T00:49:20.263Z,1006.60
2023-07-18T00:50:20.243Z,1006.62
2023-07-18T00:51:20.490Z,1006.63
2023-07-18T00:52:20.231Z,1006.64
2023-07-18T00:53:20.215Z,1006.69
2023-07-18T00:54:20.186Z,1006.68
2023-07-18T00:55:20.167Z,1006.65
2023-07-18T00:56:20.152Z,1006.65
2023-07-18T00:57:20.186Z,1006.65
2023-07-18T00:58:20.131Z,1006.62
2023-07-18T00:59:20.137Z,1006.66
2023-07-18T01:00:20.097Z,1006.62
2023-07-18T01:01:20.370Z,1006.62
2023-07-18T01:02:20.119Z,1006.65
2023-07-18T01:03:20.135Z,1006.62
2023-07-18T01:04:20.047Z,1006.59
2023-07-18T01:05:20.037Z,1006.61
2023-07-18T01:06:20.036Z,1006.59
2023-07-18T01:07:20.083Z,1006.59
2023-07-18T01:08:19.987Z,1006.57
2023-07-18T01:09:19.986Z,1006.55
2023-07-18T01:10:19.978Z,1006.61
2023-07-18T01:11:20.255Z,1006.62
2023-07-18T01:12:20.020Z,1006.61
2023-07-18T01:13:19.942Z,1006.63
2023-07-18T01:14:19.903Z,1006.61
2023-07-18T01:15:19.905Z,1006.59
2023-07-18T01:16:20.045Z,1006.61
2023-07-18T01:17:19.892Z,1006.63
2023-07-18T01:18:19.852Z,1006.60
2023-07-18T01:19:19.898Z,1006.60
2023-07-18T01:20:19.930Z,1006.61
2023-07-18T01:21:20.062Z,1006.61
2023-07-18T01:22:19.816Z,1006.56
2023-07-18T01:23:19.798Z,1006.56
2023-07-18T01:24:19.763Z,1006.58
2023-07-18T01:25:19.794Z,1006.59
2023-07-18T01:26:19.773Z,1006.60
2023-07-18T01:27:19.744Z,1006.55
2023-07-18T01:28:19.719Z,1006.62
2023-07-18T01:29:19.733Z,1006.66
2023-07-18T01:30:19.721Z,1006.58
2023-07-18T01:31:19.983Z,1006.61
2023-07-18T01:32:19.693Z,1006.61
2023-07-18T01:33:19.673Z,1006.57
2023-07-18T01:34:19.657Z,1006.61
2023-07-18T01:35:19.640Z,1006.63
2023-07-18T01:36:19.626Z,1006.65
2023-07-18T01:37:19.613Z,1006.66
2023-07-18T01:38:19.586Z,1006.65
2023-07-18T01:39:19.587Z,1006.65
2023-07-18T01:40:19.577Z,1006.61
2023-07-18T01:41:20.014Z,1006.61
2023-07-18T01:42:19.557Z,1006.61
2023-07-18T01:43:19.528Z,1006.61
2023-07-18T01:44:19.539Z,1006.59
2023-07-18T01:45:19.510Z,1006.60
2023-07-18T01:46:19.492Z,1006.55
2023-07-18T01:47:19.518Z,1006.59
2023-07-18T01:48:19.488Z,1006.59
2023-07-18T01:49:19.460Z,1006.57
2023-07-18T01:50:19.607Z,1006.62
2023-07-18T01:51:19.773Z,1006.65
2023-07-18T01:52:19.413Z,1006.58
2023-07-18T01:53:19.420Z,1006.59
2023-07-18T01:54:19.378Z,1006.63
2023-07-18T01:55:19.364Z,1006.66
2023-07-18T01:56:19.352Z,1006.65
2023-07-18T01:57:19.377Z,1006.66
2023-07-18T01:58:19.341Z,1006.67
2023-07-18T01:59:19.341Z,1006.68
2023-07-18T02:00:19.309Z,1006.65
2023-07-18T02:01:19.642Z,1006.67
2023-07-18T02:02:19.405Z,1006.68
2023-07-18T02:03:19.309Z,1006.64
2023-07-18T02:04:19.251Z,1006.61
2023-07-18T02:05:19.253Z,1006.66
2023-07-18T02:06:19.225Z,1006.63
2023-07-18T02:07:19.209Z,1006.62
2023-07-18T02:08:19.192Z,1006.63
2023-07-18T02:09:19.195Z,1006.61
2023-07-18T02:10:19.197Z,1006.62
2023-07-18T02:11:19.436Z,1006.62
2023-07-18T02:12:19.163Z,1006.64
2023-07-18T02:13:19.175Z,1006.63
2023-07-18T02:14:19.120Z,1006.62
2023-07-18T02:15:19.117Z,1006.63
2023-07-18T02:16:19.138Z,1006.62
2023-07-18T02:17:19.069Z,1006.59
2023-07-18T02:18:19.056Z,1006.61
2023-07-18T02:19:19.032Z,1006.61
2023-07-18T02:20:19.041Z,1006.61
2023-07-18T02:21:19.253Z,1006.56
2023-07-18T02:22:18.999Z,1006.54
2023-07-18T02:23:19.013Z,1006.54
2023-07-18T02:24:18.986Z,1006.53
2023-07-18T02:25:19.529Z,1006.54
2023-07-18T02:26:18.972Z,1006.56
2023-07-18T02:27:18.937Z,1006.57
2023-07-18T02:28:18.920Z,1006.59
2023-07-18T02:29:18.928Z,1006.51
2023-07-18T02:30:18.906Z,1006.62
2023-07-18T02:31:19.276Z,1006.62
2023-07-18T02:32:18.884Z,1006.66
2023-07-18T02:33:18.875Z,1006.66
2023-07-18T02:34:18.858Z,1006.72
2023-07-18T02:35:19.495Z,1006.69
2023-07-18T02:36:18.821Z,1006.68
2023-07-18T02:37:18.821Z,1006.69
2023-07-18T02:38:18.828Z,1006.67
2023-07-18T02:39:18.797Z,1006.65
2023-07-18T02:40:19.448Z,1006.72
2023-07-18T02:41:18.902Z,1006.72
2023-07-18T02:42:18.753Z,1006.70
2023-07-18T02:43:18.724Z,1006.69
2023-07-18T02:44:18.733Z,1006.63
2023-07-18T02:45:18.714Z,1006.62
2023-07-18T02:46:18.698Z,1006.61
2023-07-18T02:47:18.673Z,1006.60
2023-07-18T02:48:18.672Z,1006.61
2023-07-18T02:49:18.677Z,1006.64
2023-07-18T02:50:18.648Z,1006.64
2023-07-18T02:51:18.866Z,1006.67
2023-07-18T02:52:18.621Z,1006.73
2023-07-18T02:53:18.631Z,1006.67
2023-07-18T02:54:18.600Z,1006.70
2023-07-18T02:55:18.569Z,1006.69
2023-07-18T02:56:18.555Z,1006.64
2023-07-18T02:57:18.589Z,1006.66
2023-07-18T02:58:18.569Z,1006.66
2023-07-18T02:59:18.522Z,1006.71
2023-07-18T03:00:18.508Z,1006.69
2023-07-18T03:01:18.669Z,1006.69
2023-07-18T03:02:18.599Z,1006.68
2023-07-18T03:03:18.564Z,1006.75
2023-07-18T03:04:18.468Z,1006.70
2023-07-18T03:05:18.459Z,1006.69
2023-07-18T03:06:18.421Z,1006.72
2023-07-18T03:07:18.542Z,1006.76
2023-07-18T03:08:18.437Z,1006.77
2023-07-18T03:09:18.386Z,1006.79
2023-07-18T03:10:18.377Z,1006.76
2023-07-18T03:11:18.579Z,1006.83
2023-07-18T03:12:18.356Z,1006.83
2023-07-18T03:13:18.331Z,1006.76
2023-07-18T03:14:18.417Z,1006.80
2023-07-18T03:15:18.303Z,1006.75
2023-07-18T03:16:18.363Z,1006.72
2023-07-18T03:17:18.296Z,1006.75
2023-07-18T03:18:18.307Z,1006.76
2023-07-18T03:19:18.247Z,1006.76
2023-07-18T03:20:18.577Z,1006.80
2023-07-18T03:21:18.685Z,1006.90
2023-07-18T03:22:18.223Z,1006.93
2023-07-18T03:23:18.210Z,1006.87
2023-07-18T03:24:19.434Z,1006.90
2023-07-18T03:25:18.200Z,1006.91
2023-07-18T03:26:18.192Z,1006.97
2023-07-18T03:27:18.155Z,1006.95
2023-07-18T03:28:18.132Z,1006.92
2023-07-18T03:29:18.130Z,1006.95
2023-07-18T03:30:18.173Z,1006.96
2023-07-18T03:31:18.443Z,1006.93
2023-07-18T03:32:18.137Z,1006.93
2023-07-18T03:33:18.081Z,1006.95
2023-07-18T03:34:18.077Z,1006.94
2023-07-18T03:35:18.129Z,1006.91
2023-07-18T03:36:18.039Z,1006.89
2023-07-18T03:37:18.036Z,1006.90
2023-07-18T03:38:18.012Z,1006.90
2023-07-18T03:39:18.017Z,1006.90
2023-07-18T03:40:18.089Z,1006.84
2023-07-18T03:41:18.294Z,1006.88
2023-07-18T03:42:17.972Z,1006.91
2023-07-18T03:43:17.934Z,1006.87
2023-07-18T03:44:17.987Z,1006.86
2023-07-18T03:45:17.936Z,1006.92
2023-07-18T03:46:17.943Z,1006.87
2023-07-18T03:47:21.093Z,1006.90
2023-07-18T03:48:17.908Z,1006.94
2023-07-18T03:49:17.883Z,1006.98
2023-07-18T03:50:17.859Z,1006.97
2023-07-18T03:51:18.150Z,1006.96
2023-07-18T03:52:17.830Z,1006.98
2023-07-18T03:53:17.828Z,1007.00
2023-07-18T03:54:17.820Z,1006.95
2023-07-18T03:55:17.781Z,1006.95
2023-07-18T03:56:17.769Z,1006.88
2023-07-18T03:57:17.770Z,1006.82
2023-07-18T03:58:17.777Z,1006.82
2023-07-18T03:59:17.737Z,1006.77
2023-07-18T04:00:17.758Z,1006.80
2023-07-18T04:01:18.025Z,1006.81
2023-07-18T04:02:17.711Z,1006.80
2023-07-18T04:03:17.683Z,1006.84
2023-07-18T04:04:17.674Z,1006.83
2023-07-18T04:05:17.646Z,1006.81
2023-07-18T04:06:17.644Z,1006.78
2023-07-18T04:07:17.647Z,1006.81
2023-07-18T04:08:17.624Z,1006.75
2023-07-18T04:09:17.592Z,1006.75
2023-07-18T04:10:17.646Z,1006.77
2023-07-18T04:11:18.001Z,1006.79
2023-07-18T04:12:17.575Z,1006.79
2023-07-18T04:13:17.557Z,1006.71
2023-07-18T04:14:17.537Z,1006.72
2023-07-18T04:15:17.513Z,1006.74
2023-07-18T04:16:17.531Z,1006.75
2023-07-18T04:17:17.526Z,1006.73
2023-07-18T04:18:17.490Z,1006.71
2023-07-18T04:19:17.477Z,1006.71
2023-07-18T04:20:17.450Z,1006.72
2023-07-18T04:21:17.681Z,1006.72
2023-07-18T04:22:17.460Z,1006.72
2023-07-18T04:23:17.460Z,1006.72
2023-07-18T04:24:17.431Z,1006.70
2023-07-18T04:25:17.388Z,1006.70
2023-07-18T04:26:17.385Z,1006.77
2023-07-18T04:27:17.367Z,1006.74
2023-07-18T04:28:17.369Z,1006.80
2023-07-18T04:29:17.335Z,1006.82
2023-07-18T04:30:17.331Z,1006.86
2023-07-18T04:31:19.576Z,1006.87
2023-07-18T04:32:17.328Z,1006.87
2023-07-18T04:33:17.279Z,1006.86
2023-07-18T04:34:17.284Z,1006.88
2023-07-18T04:35:17.644Z,1006.90
2023-07-18T04:36:17.243Z,1006.86
2023-07-18T04:37:17.487Z,1006.89
2023-07-18T04:38:17.217Z,1006.90
2023-07-18T04:39:17.235Z,1006.94
2023-07-18T04:40:17.215Z,1006.94
2023-07-18T04:41:17.591Z,1006.92
2023-07-18T04:42:17.163Z,1006.95
2023-07-18T04:43:17.179Z,1006.96
2023-07-18T04:44:17.159Z,1006.96
2023-07-18T04:45:17.141Z,1006.93
2023-07-18T04:46:17.159Z,1006.89
2023-07-18T04:47:17.139Z,1006.86
2023-07-18T04:48:17.164Z,1006.81
2023-07-18T04:49:17.097Z,1006.84
2023-07-18T04:50:17.077Z,1006.87
2023-07-18T04:51:17.231Z,1006.84
2023-07-18T04:52:17.148Z,1006.82
2023-07-18T04:53:17.033Z,1006.77
2023-07-18T04:54:17.039Z,1006.76
2023-07-18T04:55:17.005Z,1006.76
2023-07-18T04:56:17.110Z,1006.70
2023-07-18T04:57:17.038Z,1006.68
2023-07-18T04:58:16.983Z,1006.71
2023-07-18T04:59:16.976Z,1006.73
2023-07-18T05:00:16.947Z,1006.78
2023-07-18T05:01:16.997Z,1006.80
2023-07-18T05:02:16.915Z,1006.79
2023-07-18T05:03:16.967Z,1006.75
2023-07-18T05:04:16.910Z,1006.69
2023-07-18T05:05:16.872Z,1006.75
2023-07-18T05:06:16.860Z,1006.76
2023-07-18T05:07:16.844Z,1006.76
2023-07-18T05:08:16.847Z,1006.72
2023-07-18T05:09:16.823Z,1006.68
2023-07-18T05:10:16.813Z,1006.65
2023-07-18T05:11:16.967Z,1006.70
2023-07-18T05:12:16.787Z,1006.72
2023-07-18T05:13:16.787Z,1006.70
2023-07-18T05:14:16.750Z,1006.71
2023-07-18T05:15:16.746Z,1006.75
2023-07-18T05:16:16.736Z,1006.74
2023-07-18T05:17:16.713Z,1006.76
2023-07-18T05:18:16.719Z,1006.73
2023-07-18T05:19:16.689Z,1006.64
2023-07-18T05:20:16.668Z,1006.68
2023-07-18T05:21:16.814Z,1006.71
2023-07-18T05:22:16.652Z,1006.70
2023-07-18T05:23:16.698Z,1006.68
2023-07-18T05:24:16.612Z,1006.72
2023-07-18T05:25:16.622Z,1006.67
2023-07-18T05:26:16.686Z,1006.69
2023-07-18T05:27:16.579Z,1006.74
2023-07-18T05:28:16.575Z,1006.64
2023-07-18T05:29:16.550Z,1006.65
2023-07-18T05:30:16.560Z,1006.65
2023-07-18T05:31:16.654Z,1006.66
2023-07-18T05:32:16.514Z,1006.62
2023-07-18T05:33:16.500Z,1006.64
2023-07-18T05:34:16.490Z,1006.68
2023-07-18T05:35:16.524Z,1006.61
2023-07-18T05:36:16.477Z,1006.62
2023-07-18T05:37:16.440Z,1006.66
2023-07-18T05:38:16.455Z,1006.56
2023-07-18T05:39:16.410Z,1006.60
2023-07-18T05:40:19.039Z,1006.61
2023-07-18T05:41:16.450Z,1006.56
2023-07-18T05:42:16.391Z,1006.60
2023-07-18T05:43:16.362Z,1006.58
2023-07-18T05:44:16.364Z,1006.56
2023-07-18T05:45:16.466Z,1006.59
2023-07-18T05:46:16.373Z,1006.60
2023-07-18T05:47:16.328Z,1006.63
2023-07-18T05:48:16.317Z,1006.62
2023-07-18T05:49:16.350Z,1006.65
2023-07-18T05:50:16.320Z,1006.61
2023-07-18T05:51:16.286Z,1006.67
2023-07-18T05:52:16.275Z,1006.67
2023-07-18T05:53:16.262Z,1006.70
2023-07-18T05:54:16.248Z,1006.69
2023-07-18T05:55:16.250Z,1006.69
2023-07-18T05:56:17.178Z,1006.68
2023-07-18T05:57:16.786Z,1006.70
2023-07-18T05:58:17.296Z,1006.74
2023-07-18T05:59:17.281Z,1006.70
2023-07-18T06:00:17.813Z,1006.71
2023-07-18T06:01:17.600Z,1006.67
2023-07-18T06:02:16.584Z,1006.71
2023-07-18T06:03:17.730Z,1006.74
2023-07-18T06:04:18.657Z,1006.68
2023-07-18T06:05:17.046Z,1006.68
2023-07-18T06:06:16.093Z,1006.65
2023-07-18T06:07:18.746Z,1006.62
2023-07-18T06:08:16.073Z,1006.64
2023-07-18T06:09:16.045Z,1006.62
2023-07-18T06:10:16.084Z,1006.63
2023-07-18T06:11:17.476Z,1006.62
2023-07-18T06:12:19.069Z,1006.60
2023-07-18T06:13:19.115Z,1006.66
2023-07-18T06:14:15.993Z,1006.64
2023-07-18T06:15:15.958Z,1006.67
2023-07-18T06:16:16.000Z,1006.64
2023-07-18T06:17:16.016Z,1006.64
2023-07-18T06:18:16.326Z,1006.61
2023-07-18T06:19:15.915Z,1006.60
2023-07-18T06:20:15.912Z,1006.57
2023-07-18T06:21:15.898Z,1006.53
2023-07-18T06:22:15.977Z,1006.64
2023-07-18T06:23:16.015Z,1006.62
2023-07-18T06:24:19.401Z,1006.70
2023-07-18T06:25:15.896Z,1006.64
2023-07-18T06:26:15.866Z,1006.64
2023-07-18T06:27:15.848Z,1006.65
2023-07-18T06:28:15.834Z,1006.68
2023-07-18T06:29:15.891Z,1006.65
2023-07-18T06:30:15.808Z,1006.66
2023-07-18T06:31:15.939Z,1006.66
2023-07-18T06:32:15.769Z,1006.65
2023-07-18T06:33:15.760Z,1006.64
2023-07-18T06:34:15.744Z,1006.63
2023-07-18T06:35:23.835Z,1006.66
2023-07-18T06:36:16.761Z,1006.62
2023-07-18T06:37:15.700Z,1006.61
2023-07-18T06:38:15.692Z,1006.58
2023-07-18T06:39:15.677Z,1006.57
2023-07-18T06:40:15.703Z,1006.56
2023-07-18T06:41:15.665Z,1006.54
2023-07-18T06:42:15.644Z,1006.59
2023-07-18T06:43:15.651Z,1006.53
2023-07-18T06:44:15.627Z,1006.55
2023-07-18T06:45:15.703Z,1006.52
2023-07-18T06:46:15.645Z,1006.56
2023-07-18T06:47:15.618Z,1006.63
2023-07-18T06:48:15.628Z,1006.61
2023-07-18T06:49:15.577Z,1006.62
2023-07-18T06:50:15.934Z,1006.58
2023-07-18T06:51:15.602Z,1006.56
2023-07-18T06:52:15.539Z,1006.58
2023-07-18T06:53:15.598Z,1006.59
2023-07-18T06:54:15.520Z,1006.56
2023-07-18T06:55:15.515Z,1006.58
2023-07-18T06:56:15.514Z,1006.57
2023-07-18T06:57:15.475Z,1006.54
2023-07-18T06:58:15.478Z,1006.51
2023-07-18T06:59:15.514Z,1006.49
2023-07-18T07:00:15.472Z,1006.49
2023-07-18T07:01:15.463Z,1006.49
2023-07-18T07:02:15.411Z,1006.51
2023-07-18T07:03:15.493Z,1006.52
2023-07-18T07:04:15.420Z,1006.51
2023-07-18T07:05:15.388Z,1006.53
2023-07-18T07:06:15.344Z,1006.55
2023-07-18T07:07:15.343Z,1006.51
2023-07-18T07:08:15.452Z,1006.53
2023-07-18T07:09:15.334Z,1006.51
2023-07-18T07:10:15.301Z,1006.44
2023-07-18T07:11:15.305Z,1006.46
2023-07-18T07:12:26.191Z,1006.45
2023-07-18T07:13:16.362Z,1006.44
2023-07-18T07:14:15.255Z,1006.45
2023-07-18T07:15:15.259Z,1006.44
2023-07-18T07:16:15.226Z,1006.43
2023-07-18T07:17:15.282Z,1006.44
2023-07-18T07:18:15.203Z,1006.38
2023-07-18T07:19:15.207Z,1006.40
2023-07-18T07:20:15.200Z,1006.40
2023-07-18T07:21:15.165Z,1006.37
2023-07-18T07:22:15.189Z,1006.35
2023-07-18T07:23:15.181Z,1006.35
2023-07-18T07:24:15.128Z,1006.31
2023-07-18T07:25:15.132Z,1006.34
2023-07-18T07:26:15.116Z,1006.29
2023-07-18T07:27:15.172Z,1006.28
2023-07-18T07:28:15.085Z,1006.27
2023-07-18T07:29:17.512Z,1006.25
2023-07-18T07:30:15.052Z,1006.25
2023-07-18T07:31:15.089Z,1006.23
2023-07-18T07:32:15.069Z,1006.20
2023-07-18T07:33:15.045Z,1006.19
2023-07-18T07:34:15.011Z,1006.19
2023-07-18T07:35:15.017Z,1006.20
2023-07-18T07:36:15.000Z,1006.19
2023-07-18T07:37:14.984Z,1006.15
2023-07-18T07:38:14.963Z,1006.14
2023-07-18T07:39:14.949Z,1006.11
2023-07-18T07:40:14.954Z,1006.13
2023-07-18T07:41:14.941Z,1006.13
2023-07-18T07:42:14.911Z,1006.12
2023-07-18T07:43:14.899Z,1006.17
2023-07-18T07:44:14.928Z,1006.08
2023-07-18T07:45:14.905Z,1006.09
2023-07-18T07:46:14.918Z,1006.10
2023-07-18T07:47:14.862Z,1006.08
2023-07-18T07:48:14.836Z,1006.04
2023-07-18T07:49:14.873Z,1006.07
2023-07-18T07:50:14.856Z,1006.01
2023-07-18T07:51:14.809Z,1005.99
2023-07-18T07:52:14.822Z,1005.98
2023-07-18T07:53:14.863Z,1005.96
2023-07-18T07:54:14.816Z,1005.99
2023-07-18T07:55:14.779Z,1006.00
2023-07-18T07:56:14.789Z,1005.99
2023-07-18T07:57:14.737Z,1006.01
2023-07-18T07:58:14.794Z,1005.99
2023-07-18T07:59:14.724Z,1005.97
2023-07-18T08:00:14.732Z,1005.99
2023-07-18T08:01:14.729Z,1005.98
2023-07-18T08:02:14.938Z,1005.93
2023-07-18T08:03:14.683Z,1005.95
2023-07-18T08:04:14.683Z,1005.97
2023-07-18T08:05:14.701Z,1005.94
2023-07-18T08:06:14.638Z,1005.93
2023-07-18T08:07:14.627Z,1005.89
2023-07-18T08:08:14.635Z,1005.89
2023-07-18T08:09:14.606Z,1005.82
2023-07-18T08:10:14.572Z,1005.79
2023-07-18T08:11:14.569Z,1005.79
2023-07-18T08:12:14.567Z,1005.81
2023-07-18T08:13:14.553Z,1005.75
2023-07-18T08:14:14.530Z,1005.75
2023-07-18T08:15:14.521Z,1005.73
2023-07-18T08:16:14.599Z,1005.81
2023-07-18T08:17:14.526Z,1005.75
2023-07-18T08:18:14.484Z,1005.75
2023-07-18T08:19:14.494Z,1005.79
2023-07-18T08:20:14.476Z,1005.77
2023-07-18T08:21:14.457Z,1005.75
2023-07-18T08:22:14.448Z,1005.74
2023-07-18T08:23:14.480Z,1005.68
2023-07-18T08:24:14.420Z,1005.72
2023-07-18T08:25:14.399Z,1005.72
2023-07-18T08:26:14.432Z,1005.66
2023-07-18T08:27:14.402Z,1005.65
2023-07-18T08:28:14.357Z,1005.65
2023-07-18T08:29:14.376Z,1005.68
2023-07-18T08:30:14.337Z,1005.64
2023-07-18T08:31:14.332Z,1005.67
2023-07-18T08:32:14.419Z,1005.65
2023-07-18T08:33:14.356Z,1005.59
2023-07-18T08:34:14.278Z,1005.60
2023-07-18T08:35:14.289Z,1005.60
2023-07-18T08:36:14.284Z,1005.52
2023-07-18T08:37:14.270Z,1005.57
2023-07-18T08:38:14.252Z,1005.52
2023-07-18T08:39:14.222Z,1005.54
2023-07-18T08:40:14.228Z,1005.55
2023-07-18T08:41:14.217Z,1005.53
2023-07-18T08:42:14.187Z,1005.52
2023-07-18T08:43:14.181Z,1005.51
2023-07-18T08:44:14.150Z,1005.48
2023-07-18T08:45:14.213Z,1005.52
2023-07-18T08:46:14.185Z,1005.46
2023-07-18T08:47:14.145Z,1005.45
2023-07-18T08:48:14.140Z,1005.43
2023-07-18T08:49:14.100Z,1005.40
2023-07-18T08:50:14.119Z,1005.42
2023-07-18T08:51:14.088Z,1005.35
2023-07-18T08:52:14.067Z,1005.36
2023-07-18T08:53:14.076Z,1005.32
2023-07-18T08:54:14.317Z,1005.38
2023-07-18T08:55:14.040Z,1005.35
2023-07-18T08:56:14.024Z,1005.41
2023-07-18T08:57:14.023Z,1005.34
2023-07-18T08:58:13.998Z,1005.38
2023-07-18T08:59:14.013Z,1005.39
2023-07-18T09:00:13.966Z,1005.35
2023-07-18T09:01:14.047Z,1005.32
2023-07-18T09:02:13.974Z,1005.37
2023-07-18T09:03:13.935Z,1005.33
2023-07-18T09:04:13.949Z,1005.33
2023-07-18T09:05:13.917Z,1005.31
2023-07-18T09:06:13.884Z,1005.24
2023-07-18T09:07:13.879Z,1005.28
2023-07-18T09:08:13.900Z,1005.29
2023-07-18T09:09:13.881Z,1005.28
2023-07-18T09:10:13.837Z,1005.23
2023-07-18T09:11:13.864Z,1005.22
2023-07-18T09:12:13.874Z,1005.18
2023-07-18T09:13:13.821Z,1005.14
2023-07-18T09:14:13.831Z,1005.16
2023-07-18T09:15:13.794Z,1005.18
2023-07-18T09:16:13.770Z,1005.12
2023-07-18T09:17:13.807Z,1005.08
2023-07-18T09:18:13.898Z,1005.11
2023-07-18T09:19:13.757Z,1005.06
2023-07-18T09:20:13.728Z,1005.10
2023-07-18T09:21:13.714Z,1005.06
2023-07-18T09:22:13.720Z,1005.02
2023-07-18T09:23:13.710Z,1005.06
2023-07-18T09:24:13.688Z,1005.03
2023-07-18T09:25:13.666Z,1005.06
2023-07-18T09:26:13.661Z,1005.02
2023-07-18T09:27:13.679Z,1005.03
2023-07-18T09:28:13.681Z,1005.05
2023-07-18T09:29:13.630Z,1005.05
2023-07-18T09:30:13.624Z,1005.06
2023-07-18T09:31:13.695Z,1004.96
2023-07-18T09:32:13.602Z,1005.00
2023-07-18T09:33:13.572Z,1004.96
2023-07-18T09:34:13.548Z,1004.99
2023-07-18T09:35:13.552Z,1004.97
2023-07-18T09:36:13.558Z,1004.95
2023-07-18T09:37:13.541Z,1004.94
2023-07-18T09:38:13.504Z,1004.94
2023-07-18T09:39:13.614Z,1004.89
2023-07-18T09:40:13.484Z,1004.89
2023-07-18T09:42:13.725Z,1004.83
2023-07-18T09:43:13.446Z,1004.81
2023-07-18T09:44:26.882Z,1004.83
2023-07-18T09:45:14.429Z,1004.85
2023-07-18T09:46:13.639Z,1004.82
2023-07-18T09:47:13.401Z,1004.81
2023-07-18T09:48:13.411Z,1004.78
2023-07-18T09:49:14.808Z,1004.75
2023-07-18T09:50:13.398Z,1004.67
2023-07-18T09:51:13.366Z,1004.71
2023-07-18T09:52:13.320Z,1004.72
2023-07-18T09:53:13.323Z,1004.65
2023-07-18T09:54:13.309Z,1004.65
2023-07-18T09:55:13.300Z,1004.64
2023-07-18T09:56:13.287Z,1004.67
2023-07-18T09:57:13.276Z,1004.62
2023-07-18T09:58:13.264Z,1004.66
2023-07-18T09:59:13.282Z,1004.63
2023-07-18T10:00:13.246Z,1004.60
2023-07-18T10:01:13.332Z,1004.59
2023-07-18T10:02:13.199Z,1004.59
2023-07-18T10:03:13.307Z,1004.62
2023-07-18T10:04:13.232Z,1004.61
2023-07-18T10:05:13.172Z,1004.60
2023-07-18T10:06:15.730Z,1004.57
2023-07-18T10:07:13.150Z,1004.51
2023-07-18T10:08:13.163Z,1004.54
2023-07-18T10:09:13.142Z,1004.57
2023-07-18T10:10:13.125Z,1004.49
2023-07-18T10:11:13.105Z,1004.45
2023-07-18T10:12:13.096Z,1004.43
2023-07-18T10:13:13.091Z,1004.47
2023-07-18T10:14:13.123Z,1004.47
2023-07-18T10:15:13.044Z,1004.45
2023-07-18T10:16:13.224Z,1004.39
2023-07-18T10:17:13.033Z,1004.31
2023-07-18T10:18:13.060Z,1004.34
2023-07-18T10:19:13.001Z,1004.34
2023-07-18T10:20:13.006Z,1004.29
2023-07-18T10:21:12.969Z,1004.30
2023-07-18T10:22:12.963Z,1004.23
2023-07-18T10:23:12.993Z,1004.22
2023-07-18T10:24:12.962Z,1004.19
2023-07-18T10:25:13.018Z,1004.15
2023-07-18T10:26:12.910Z,1004.13
2023-07-18T10:27:12.925Z,1004.11
2023-07-18T10:28:12.899Z,1004.16
2023-07-18T10:29:12.869Z,1004.11
2023-07-18T10:30:12.868Z,1004.15
2023-07-18T10:31:12.881Z,1004.12
2023-07-18T10:32:12.846Z,1004.06
2023-07-18T10:33:12.865Z,1004.01
2023-07-18T10:34:12.833Z,1003.96
2023-07-18T10:35:12.793Z,1003.96
2023-07-18T10:36:12.806Z,1004.00
2023-07-18T10:37:12.824Z,1004.05
2023-07-18T10:38:12.773Z,1004.05
2023-07-18T10:39:12.745Z,1004.07
2023-07-18T10:40:15.430Z,1004.01
2023-07-18T10:41:12.749Z,1003.97
2023-07-18T10:42:12.712Z,1003.91
2023-07-18T10:43:12.725Z,1003.96
2023-07-18T10:44:15.344Z,1003.99
2023-07-18T10:45:12.706Z,1003.95
2023-07-18T10:46:12.762Z,1003.87
2023-07-18T10:47:12.741Z,1003.85
2023-07-18T10:48:12.714Z,1003.85
2023-07-18T10:49:12.632Z,1003.74
2023-07-18T10:50:12.633Z,1003.77
2023-07-18T10:51:12.619Z,1003.75
2023-07-18T10:52:12.604Z,1003.75
2023-07-18T10:53:12.579Z,1003.74
2023-07-18T10:54:12.570Z,1003.81
2023-07-18T10:55:12.563Z,1003.72
2023-07-18T10:56:12.541Z,1003.69
2023-07-18T10:57:12.531Z,1003.71
2023-07-18T10:58:12.522Z,1003.68
2023-07-18T10:59:12.520Z,1003.65
2023-07-18T11:00:12.557Z,1003.61
2023-07-18T11:01:12.614Z,1003.60
2023-07-18T11:02:12.536Z,1003.59
2023-07-18T11:03:12.473Z,1003.56
2023-07-18T11:04:12.547Z,1003.59
2023-07-18T11:05:13.067Z,1003.59
2023-07-18T11:06:12.418Z,1003.63
2023-07-18T11:07:12.404Z,1003.61
2023-07-18T11:08:12.413Z,1003.62
2023-07-18T11:09:12.401Z,1003.59
2023-07-18T11:10:12.394Z,1003.56
2023-07-18T11:11:12.382Z,1003.55
2023-07-18T11:12:12.370Z,1003.53
2023-07-18T11:13:12.388Z,1003.48
2023-07-18T11:14:12.351Z,1003.52
2023-07-18T11:15:12.323Z,1003.56
2023-07-18T11:16:12.334Z,1003.52
2023-07-18T11:17:12.322Z,1003.51
2023-07-18T11:18:12.294Z,1003.47
2023-07-18T11:19:12.291Z,1003.43
2023-07-18T11:20:12.235Z,1003.46
2023-07-18T11:21:12.226Z,1003.40
2023-07-18T11:22:12.241Z,1003.39
2023-07-18T11:23:12.319Z,1003.40
2023-07-18T11:24:12.216Z,1003.41
2023-07-18T11:25:12.201Z,1003.46
2023-07-18T11:26:12.180Z,1003.52
2023-07-18T11:27:12.165Z,1003.56
2023-07-18T11:28:12.176Z,1003.57
2023-07-18T11:29:12.139Z,1003.60
2023-07-18T11:30:12.158Z,1003.59
2023-07-18T11:31:13.405Z,1003.58
2023-07-18T11:32:12.114Z,1003.62
2023-07-18T11:33:12.148Z,1003.68
2023-07-18T11:34:12.082Z,1003.64
2023-07-18T11:35:12.063Z,1003.64
2023-07-18T11:36:12.041Z,1003.61
2023-07-18T11:37:12.061Z,1003.57
2023-07-18T11:38:12.028Z,1003.52
2023-07-18T11:39:12.020Z,1003.51
2023-07-18T11:40:12.053Z,1003.54
2023-07-18T11:41:11.983Z,1003.56
2023-07-18T11:42:11.988Z,1003.53
2023-07-18T11:43:11.970Z,1003.54
2023-07-18T11:44:11.975Z,1003.48
2023-07-18T11:45:11.951Z,1003.47
2023-07-18T11:46:11.934Z,1003.48
2023-07-18T11:47:11.921Z,1003.46
2023-07-18T11:48:12.057Z,1003.47
2023-07-18T11:49:11.890Z,1003.52
2023-07-18T11:50:11.915Z,1003.50
2023-07-18T11:51:11.893Z,1003.51
2023-07-18T11:52:11.875Z,1003.50
2023-07-18T11:53:11.856Z,1003.50
2023-07-18T11:54:11.830Z,1003.51
2023-07-18T11:55:11.815Z,1003.49
2023-07-18T11:56:11.821Z,1003.46
2023-07-18T11:57:11.796Z,1003.41
2023-07-18T11:58:11.772Z,1003.36
2023-07-18T11:59:11.780Z,1003.27
2023-07-18T12:00:11.858Z,1003.19
2023-07-18T12:01:11.761Z,1003.19
2023-07-18T12:02:11.780Z,1003.14
2023-07-18T12:03:11.771Z,1003.15
2023-07-18T12:04:11.742Z,1003.13
2023-07-18T12:05:11.691Z,1003.09
2023-07-18T12:06:11.697Z,1003.03