createdAt,value
2022-11-27T18:20:23.101Z,5.35
2022-11-27T18:21:29.149Z,5.34
2022-11-27T18:22:37.269Z,5.36
2022-11-27T18:24:14.498Z,5.39
2022-11-27T18:25:08.499Z,5.40
2022-11-27T18:26:18.260Z,5.42
2022-11-27T18:27:32.157Z,5.45
2022-11-27T18:28:37.943Z,5.48
2022-11-27T18:29:45.126Z,5.50
2022-11-27T18:30:49.535Z,5.52
2022-11-27T18:31:53.728Z,5.53
2022-11-27T18:32:59.890Z,5.55
2022-11-27T18:34:04.272Z,5.56
2022-11-27T18:35:08.368Z,5.57
2022-11-27T18:36:16.786Z,5.58
2022-11-27T18:37:23.759Z,5.60
2022-11-27T18:38:33.657Z,5.61
2022-11-27T18:39:40.418Z,5.61
2022-11-27T18:40:46.321Z,5.61
2022-11-27T18:41:52.255Z,5.62
2022-11-27T18:42:57.340Z,5.62
2022-11-27T18:44:05.114Z,5.61
2022-11-27T18:45:31.582Z,5.60
2022-11-27T18:46:39.226Z,5.59
2022-11-27T18:47:44.122Z,5.59
2022-11-27T18:48:54.776Z,5.60
2022-11-27T18:50:01.732Z,5.61
2022-11-27T18:51:09.260Z,5.61
2022-11-27T18:52:14.166Z,5.61
2022-11-27T18:53:20.759Z,5.62
2022-11-27T18:54:25.750Z,5.62
2022-11-27T18:55:35.129Z,5.62
2022-11-27T18:56:41.021Z,5.63
2022-11-27T18:57:46.793Z,5.63
2022-11-27T18:58:54.519Z,5.62
2022-11-27T18:59:58.942Z,5.61
2022-11-27T19:01:11.669Z,5.59
2022-11-27T19:02:15.928Z,5.58
2022-11-27T19:03:21.893Z,5.57
2022-11-27T19:04:25.937Z,5.57
2022-11-27T19:05:30.289Z,5.57
2022-11-27T19:06:38.679Z,5.57
2022-11-27T19:07:42.774Z,5.56
2022-11-27T19:08:48.145Z,5.56
2022-11-27T19:09:51.820Z,5.55
2022-11-27T19:11:00.481Z,5.54
2022-11-27T19:12:05.761Z,5.52
2022-11-27T19:13:10.774Z,5.52
2022-11-27T19:14:15.189Z,5.53
2022-11-27T19:15:21.113Z,5.53
2022-11-27T19:16:35.696Z,5.53
2022-11-27T19:17:40.698Z,5.53
2022-11-27T19:18:47.082Z,5.51
2022-11-27T19:19:55.551Z,5.51
2022-11-27T19:21:11.053Z,5.51
2022-11-27T19:22:20.281Z,5.51
2022-11-27T19:23:27.247Z,5.50
2022-11-27T19:24:32.436Z,5.50
2022-11-27T19:25:41.755Z,5.51
2022-11-27T19:26:45.914Z,5.53
2022-11-27T19:27:52.325Z,5.55
2022-11-27T19:29:01.148Z,5.54
2022-11-27T19:30:06.153Z,5.55
2022-11-27T19:31:13.629Z,5.55
2022-11-27T19:32:17.467Z,5.55
2022-11-27T19:33:24.032Z,5.53
2022-11-27T19:34:28.859Z,5.53
2022-11-27T19:35:35.790Z,5.52
2022-11-27T19:36:39.928Z,5.51
2022-11-27T19:37:46.403Z,5.50
2022-11-27T19:38:56.043Z,5.50
2022-11-27T19:40:00.388Z,5.49
2022-11-27T19:41:08.577Z,5.48
2022-11-27T19:42:13.092Z,5.48
2022-11-27T19:43:18.664Z,5.47
2022-11-27T19:44:24.379Z,5.47
2022-11-27T19:45:29.874Z,5.47
2022-11-27T19:46:36.836Z,5.47
2022-11-27T19:47:41.206Z,5.46
2022-11-27T19:48:45.813Z,5.44
2022-11-27T19:49:50.592Z,5.44
2022-11-27T19:51:01.868Z,5.43
2022-11-27T19:52:06.664Z,5.43
2022-11-27T19:53:12.714Z,5.43
2022-11-27T19:54:21.089Z,5.39
2022-11-27T19:55:26.911Z,5.36
2022-11-27T19:56:35.322Z,5.33
2022-11-27T19:57:39.470Z,5.32
2022-11-27T19:58:44.930Z,5.31
2022-11-27T19:59:50.772Z,5.32
2022-11-27T20:01:24.760Z,5.31
2022-11-27T20:02:32.853Z,5.33
2022-11-27T20:03:38.765Z,5.34
2022-11-27T20:04:43.145Z,5.34
2022-11-27T20:05:47.585Z,5.34
2022-11-27T20:06:53.667Z,5.35
2022-11-27T20:07:59.910Z,5.35
2022-11-27T20:09:09.292Z,5.35
2022-11-27T20:10:16.977Z,5.34
2022-11-27T20:11:32.828Z,5.33
2022-11-27T20:12:44.790Z,5.33
2022-11-27T20:13:50.896Z,5.32
2022-11-27T20:14:55.078Z,5.32
2022-11-27T20:15:59.584Z,5.31
2022-11-27T20:17:06.140Z,5.31
2022-11-27T20:18:10.191Z,5.34
2022-11-27T20:19:18.280Z,5.34
2022-11-27T20:20:22.823Z,5.35
2022-11-27T20:21:32.226Z,5.35
2022-11-27T20:22:37.756Z,5.36
2022-11-27T20:23:43.779Z,5.37
2022-11-27T20:25:17.370Z,5.38
2022-11-27T20:26:21.106Z,5.38
2022-11-27T20:27:27.057Z,5.39
2022-11-27T20:28:31.594Z,5.39
2022-11-27T20:29:36.801Z,5.41
2022-11-27T20:30:44.932Z,5.42
2022-11-27T20:31:50.483Z,5.42
2022-11-27T20:32:59.366Z,5.41
2022-11-27T20:34:09.909Z,5.38
2022-11-27T20:35:14.271Z,5.37
2022-11-27T20:36:23.491Z,5.34
2022-11-27T20:37:28.557Z,5.32
2022-11-27T20:38:32.317Z,5.32
2022-11-27T20:39:37.076Z,5.32
2022-11-27T20:40:42.049Z,5.30
2022-11-27T20:41:46.571Z,5.29
2022-11-27T20:42:52.389Z,5.29
2022-11-27T20:43:58.989Z,5.28
2022-11-27T20:45:05.480Z,5.30
2022-11-27T20:46:12.322Z,5.30
2022-11-27T20:47:16.515Z,5.31
2022-11-27T20:48:20.961Z,5.28
2022-11-27T20:49:26.280Z,5.27
2022-11-27T20:50:30.236Z,5.24
2022-11-27T20:51:36.589Z,5.20
2022-11-27T20:52:45.632Z,5.15
2022-11-27T20:53:50.080Z,5.09
2022-11-27T20:54:55.420Z,5.05
2022-11-27T20:56:09.653Z,5.04
2022-11-27T20:57:18.778Z,5.01
2022-11-27T20:58:23.800Z,5.02
2022-11-27T20:59:29.191Z,5.04
2022-11-27T21:00:40.742Z,5.06
2022-11-27T21:01:44.946Z,5.09
2022-11-27T21:02:50.988Z,5.12
2022-11-27T21:03:57.470Z,5.15
2022-11-27T21:05:01.727Z,5.16
2022-11-27T21:06:06.018Z,5.17
2022-11-27T21:07:11.111Z,5.18
2022-11-27T21:08:15.021Z,5.19
2022-11-27T21:09:21.107Z,5.18
2022-11-27T21:10:27.917Z,5.15
2022-11-27T21:11:33.240Z,5.12
2022-11-27T21:12:38.538Z,5.10
2022-11-27T21:13:43.207Z,5.10
2022-11-27T21:14:46.835Z,5.11
2022-11-27T21:15:50.261Z,5.13
2022-11-27T21:17:04.516Z,5.15
2022-11-27T21:18:10.704Z,5.16
2022-11-27T21:19:22.718Z,5.16
2022-11-27T21:20:30.295Z,5.16
2022-11-27T21:21:35.404Z,5.13
2022-11-27T21:22:43.143Z,5.10
2022-11-27T21:23:50.305Z,5.07
2022-11-27T21:24:57.419Z,5.07
2022-11-27T21:26:06.355Z,5.08
2022-11-27T21:27:12.814Z,5.08
2022-11-27T21:28:18.828Z,5.05
2022-11-27T21:29:25.690Z,5.04
2022-11-27T21:30:30.632Z,5.04
2022-11-27T21:31:38.873Z,5.06
2022-11-27T21:32:45.374Z,5.08
2022-11-27T21:34:00.061Z,5.08
2022-11-27T21:35:04.635Z,5.06
2022-11-27T21:36:10.713Z,5.04
2022-11-27T21:37:14.928Z,5.03
2022-11-27T21:38:24.264Z,5.04
2022-11-27T21:39:30.868Z,5.04
2022-11-27T21:40:38.806Z,5.08
2022-11-27T21:41:43.012Z,5.08
2022-11-27T21:42:50.257Z,5.08
2022-11-27T21:44:02.196Z,5.08
2022-11-27T21:45:06.759Z,5.08
2022-11-27T21:46:18.397Z,5.09
2022-11-27T21:47:22.803Z,5.08
2022-11-27T21:48:26.503Z,5.06
2022-11-27T21:49:30.278Z,5.08
2022-11-27T21:50:36.532Z,5.07
2022-11-27T21:51:41.477Z,5.07
2022-11-27T21:52:47.253Z,5.07
2022-11-27T21:53:52.837Z,5.07
2022-11-27T21:54:58.472Z,5.08
2022-11-27T21:56:07.194Z,5.08
2022-11-27T21:57:10.938Z,5.09
2022-11-27T21:58:16.498Z,5.10
2022-11-27T21:59:20.423Z,5.11
2022-11-27T22:00:24.576Z,5.11
2022-11-27T22:01:29.967Z,5.11
2022-11-27T22:02:33.956Z,5.06
2022-11-27T22:03:42.560Z,5.02
2022-11-27T22:04:47.328Z,5.02
2022-11-27T22:05:59.122Z,4.99
2022-11-27T22:07:02.438Z,4.94
2022-11-27T22:08:05.989Z,4.92
2022-11-27T22:09:15.064Z,4.90
2022-11-27T22:10:20.135Z,4.87
2022-11-27T22:11:32.631Z,4.86
2022-11-27T22:12:36.617Z,4.81
2022-11-27T22:13:44.945Z,4.76
2022-11-27T22:14:50.512Z,4.76
2022-11-27T22:15:56.175Z,4.76
2022-11-27T22:17:00.602Z,4.77
2022-11-27T22:18:06.061Z,4.80
2022-11-27T22:19:10.582Z,4.82
2022-11-27T22:20:16.093Z,4.85
2022-11-27T22:21:20.525Z,4.86
2022-11-27T22:22:24.322Z,4.87
2022-11-27T22:23:30.263Z,4.89
2022-11-27T22:24:34.136Z,4.90
2022-11-27T22:25:38.417Z,4.89
2022-11-27T22:26:42.497Z,4.90
2022-11-27T22:27:46.369Z,4.91
2022-11-27T22:28:50.910Z,4.92
2022-11-27T22:29:56.623Z,4.94
2022-11-27T22:31:00.316Z,4.94
2022-11-27T22:32:06.280Z,4.95
2022-11-27T22:33:10.121Z,4.94
2022-11-27T22:34:17.408Z,4.94
2022-11-27T22:35:22.637Z,4.91
2022-11-27T22:36:28.297Z,4.91
2022-11-27T22:37:31.832Z,4.89
2022-11-27T22:38:38.066Z,4.89
2022-11-27T22:39:43.887Z,4.90
2022-11-27T22:40:50.192Z,4.90
2022-11-27T22:41:54.496Z,4.91
2022-11-27T22:43:00.321Z,4.91
2022-11-27T22:44:09.164Z,4.90
2022-11-27T22:45:12.939Z,4.90
2022-11-27T22:46:21.165Z,4.88
2022-11-27T22:47:24.760Z,4.86
2022-11-27T22:48:29.615Z,4.84
2022-11-27T22:49:34.767Z,4.82
2022-11-27T22:50:39.301Z,4.81
2022-11-27T22:51:44.540Z,4.80
2022-11-27T22:52:48.708Z,4.79
2022-11-27T22:53:56.950Z,4.78
2022-11-27T22:55:00.808Z,4.80
2022-11-27T22:56:07.968Z,4.77
2022-11-27T22:57:11.609Z,4.76
2022-11-27T22:58:15.297Z,4.76
2022-11-27T22:59:36.323Z,4.74
2022-11-27T23:00:42.318Z,4.70
2022-11-27T23:01:47.304Z,4.71
2022-11-27T23:02:51.382Z,4.72
2022-11-27T23:03:59.115Z,4.74
2022-11-27T23:05:04.096Z,4.74
2022-11-27T23:06:12.008Z,4.71
2022-11-27T23:07:17.798Z,4.67
2022-11-27T23:08:25.072Z,4.66
2022-11-27T23:09:29.374Z,4.64
2022-11-27T23:10:33.386Z,4.62
2022-11-27T23:11:37.476Z,4.61
2022-11-27T23:12:41.511Z,4.59
2022-11-27T23:13:49.824Z,4.59
2022-11-27T23:14:55.334Z,4.60
2022-11-27T23:16:02.075Z,4.61
2022-11-27T23:17:06.374Z,4.62
2022-11-27T23:18:11.065Z,4.64
2022-11-27T23:19:16.517Z,4.63
2022-11-27T23:20:20.364Z,4.62
2022-11-27T23:21:27.072Z,4.63
2022-11-27T23:22:31.114Z,4.63
2022-11-27T23:23:35.279Z,4.62
2022-11-27T23:24:40.336Z,4.60
2022-11-27T23:25:44.111Z,4.57
2022-11-27T23:26:48.300Z,4.51
2022-11-27T23:27:51.913Z,4.46
2022-11-27T23:28:56.698Z,4.46
2022-11-27T23:30:00.481Z,4.44
2022-11-27T23:31:28.848Z,4.44
2022-11-27T23:32:34.228Z,4.43
2022-11-27T23:33:41.016Z,4.39
2022-11-27T23:34:44.810Z,4.37
2022-11-27T23:35:48.537Z,4.38
2022-11-27T23:36:54.396Z,4.39
2022-11-27T23:37:58.527Z,4.40
2022-11-27T23:39:05.554Z,4.38
2022-11-27T23:40:09.658Z,4.35
2022-11-27T23:41:15.800Z,4.34
2022-11-27T23:42:19.503Z,4.33
2022-11-27T23:43:24.116Z,4.31
2022-11-27T23:44:27.808Z,4.32
2022-11-27T23:45:31.533Z,4.32
2022-11-27T23:46:35.638Z,4.31
2022-11-27T23:47:41.244Z,4.28
2022-11-27T23:48:45.981Z,4.26
2022-11-27T23:49:50.981Z,4.21
2022-11-27T23:50:54.943Z,4.18
2022-11-27T23:51:59.621Z,4.17
2022-11-27T23:53:05.074Z,4.14
2022-11-27T23:54:10.287Z,4.11
2022-11-27T23:55:15.650Z,4.07
2022-11-27T23:56:25.492Z,4.03
2022-11-27T23:57:29.491Z,3.98
2022-11-27T23:58:33.285Z,3.93
2022-11-27T23:59:38.444Z,3.90
