createdAt,value
2023-05-25T00:00:19.290Z,97581.53
2023-05-25T00:02:46.798Z,97576.84
2023-05-25T00:05:14.638Z,97578.19
2023-05-25T00:07:41.645Z,97574.69
2023-05-25T00:10:09.223Z,97566.84
2023-05-25T00:12:37.112Z,97571.53
2023-05-25T00:15:08.250Z,97573.19
2023-05-25T00:17:37.561Z,97576.84
2023-05-25T00:20:08.166Z,97573.53
2023-05-25T00:22:36.441Z,97567.56
2023-05-25T00:25:07.217Z,97566.56
2023-05-25T00:27:33.999Z,97573.88
2023-05-25T00:30:01.099Z,97572.22
2023-05-25T00:32:28.051Z,97572.22
2023-05-25T00:34:55.658Z,97569.22
2023-05-25T00:37:22.685Z,97569.06
2023-05-25T00:39:49.567Z,97570.06
2023-05-25T00:42:16.659Z,97577.06
2023-05-25T00:44:43.672Z,97567.56
2023-05-25T00:47:11.956Z,97570.41
2023-05-25T00:49:39.003Z,97552.56
2023-05-25T00:52:06.448Z,97564.22
2023-05-25T00:54:35.387Z,97567.06
2023-05-25T00:57:04.493Z,97566.22
2023-05-25T00:59:41.534Z,97570.41
2023-05-25T01:02:10.677Z,97576.06
2023-05-25T01:04:54.451Z,97571.72
2023-05-25T01:07:28.027Z,97569.06
2023-05-25T01:10:00.324Z,97575.56
2023-05-25T01:12:30.959Z,97568.72
2023-05-25T01:15:00.182Z,97574.91
2023-05-25T01:17:29.283Z,97569.41
2023-05-25T01:20:09.497Z,97566.91
2023-05-25T01:22:58.469Z,97574.56
2023-05-25T01:25:36.943Z,97570.91
2023-05-25T01:28:26.616Z,97564.72
2023-05-25T01:30:56.275Z,97578.88
2023-05-25T01:33:24.450Z,97566.56
2023-05-25T01:35:52.139Z,97573.72
2023-05-25T01:38:18.984Z,97571.22
2023-05-25T01:40:45.843Z,97578.38
2023-05-25T01:43:12.670Z,97581.88
2023-05-25T01:45:39.583Z,97575.06
2023-05-25T01:48:20.174Z,97576.88
2023-05-25T01:51:13.035Z,97580.72
2023-05-25T01:53:52.100Z,97584.22
2023-05-25T01:56:21.880Z,97586.06
2023-05-25T01:58:51.206Z,97586.88
2023-05-25T02:01:19.397Z,97591.69
2023-05-25T02:03:49.448Z,97590.69
2023-05-25T02:06:16.924Z,97590.84
2023-05-25T02:08:46.537Z,97591.84
2023-05-25T02:11:14.917Z,97589.84
2023-05-25T02:13:41.820Z,97577.84
2023-05-25T02:16:09.142Z,97589.34
2023-05-25T02:18:36.224Z,97590.50
2023-05-25T02:21:03.165Z,97587.00
2023-05-25T02:23:30.652Z,97584.19
2023-05-25T02:25:57.475Z,97572.84
2023-05-25T02:28:24.382Z,97574.84
2023-05-25T02:30:51.303Z,97579.50
2023-05-25T02:33:19.054Z,97581.69
2023-05-25T02:35:46.651Z,97578.19
2023-05-25T02:38:14.134Z,97578.50
2023-05-25T02:40:41.105Z,97569.84
2023-05-25T02:43:07.990Z,97572.69
2023-05-25T02:45:35.097Z,97571.00
2023-05-25T02:48:01.937Z,97563.84
2023-05-25T02:50:28.947Z,97561.19
2023-05-25T02:52:55.916Z,97555.19
2023-05-25T02:55:23.254Z,97560.34
2023-05-25T02:57:50.135Z,97571.00
2023-05-25T03:00:17.478Z,97566.84
2023-05-25T03:02:47.095Z,97560.69
2023-05-25T03:05:14.456Z,97566.00
2023-05-25T03:07:42.370Z,97568.84
2023-05-25T03:10:10.455Z,97578.50
2023-05-25T03:12:37.273Z,97568.84
2023-05-25T03:15:05.348Z,97576.16
2023-05-25T03:17:32.234Z,97572.81
2023-05-25T03:19:59.069Z,97579.81
2023-05-25T03:22:26.128Z,97587.81
2023-05-25T03:24:53.713Z,97588.81
2023-05-25T03:27:21.252Z,97583.47
2023-05-25T03:29:50.639Z,97597.81
2023-05-25T03:32:17.551Z,97591.97
2023-05-25T03:34:45.157Z,97590.81
2023-05-25T03:37:12.172Z,97594.47
2023-05-25T03:39:39.127Z,97603.47
2023-05-25T03:42:06.698Z,97596.47
2023-05-25T03:44:33.526Z,97590.97
2023-05-25T03:47:00.360Z,97595.47
2023-05-25T03:49:28.309Z,97595.47
2023-05-25T03:51:55.306Z,97593.97
2023-05-25T03:54:22.207Z,97606.44
2023-05-25T03:56:49.100Z,97590.47
2023-05-25T03:59:15.899Z,97595.28
2023-05-25T04:01:43.033Z,97596.94
2023-05-25T04:04:10.117Z,97611.78
2023-05-25T04:06:37.560Z,97598.47
2023-05-25T04:09:05.592Z,97605.78
2023-05-25T04:11:32.512Z,97607.78
2023-05-25T04:14:00.212Z,97597.94
2023-05-25T04:16:27.458Z,97603.13
2023-05-25T04:18:54.439Z,97605.28
2023-05-25T04:21:21.711Z,97602.75
2023-05-25T04:23:48.642Z,97605.44
2023-05-25T04:26:18.505Z,97612.44
2023-05-25T04:28:46.345Z,97611.44
2023-05-25T04:31:13.809Z,97607.78
2023-05-25T04:33:40.958Z,97612.09
2023-05-25T04:36:09.088Z,97608.44
2023-05-25T04:38:35.941Z,97611.78
2023-05-25T04:41:02.786Z,97618.09
2023-05-25T04:43:30.247Z,97610.78
2023-05-25T04:45:58.132Z,97616.09
2023-05-25T04:48:25.041Z,97618.59
2023-05-25T04:50:53.284Z,97620.28
2023-05-25T04:53:20.914Z,97632.59
2023-05-25T04:55:47.788Z,97630.78
2023-05-25T04:58:15.208Z,97633.59
2023-05-25T05:00:42.321Z,97638.75
2023-05-25T05:03:09.380Z,97628.78
2023-05-25T05:05:37.176Z,97625.28
2023-05-25T05:08:04.063Z,97634.94
2023-05-25T05:10:30.992Z,97627.78
2023-05-25T05:12:57.893Z,97632.44
2023-05-25T05:15:24.758Z,97634.94
2023-05-25T05:17:51.690Z,97633.94
2023-05-25T05:20:18.696Z,97626.78
2023-05-25T05:22:51.441Z,97630.44
2023-05-25T05:25:18.486Z,97636.44
2023-05-25T05:27:45.716Z,97640.94
2023-05-25T05:30:12.795Z,97641.09
2023-05-25T05:32:39.643Z,97649.09
2023-05-25T05:35:06.852Z,97642.78
2023-05-25T05:37:33.692Z,97653.44
2023-05-25T05:40:00.599Z,97659.91
2023-05-25T05:42:27.423Z,97665.91
2023-05-25T05:44:57.439Z,97666.75
2023-05-25T05:47:24.366Z,97665.09
2023-05-25T05:49:51.416Z,97649.78
2023-05-25T05:52:18.306Z,97666.91
2023-05-25T05:54:45.127Z,97664.09
2023-05-25T05:57:14.336Z,97666.75
2023-05-25T05:59:41.569Z,97663.94
2023-05-25T06:02:08.736Z,97666.44
2023-05-25T06:04:35.659Z,97674.44
2023-05-25T06:07:02.552Z,97668.94
2023-05-25T06:09:29.588Z,97667.78
2023-05-25T06:11:56.468Z,97666.63
2023-05-25T06:14:23.294Z,97665.44
2023-05-25T06:16:51.381Z,97659.13
2023-05-25T06:19:18.264Z,97663.47
2023-05-25T06:21:45.138Z,97666.97
2023-05-25T06:24:12.043Z,97671.28
2023-05-25T06:26:38.920Z,97667.13
2023-05-25T06:29:05.734Z,97663.47
2023-05-25T06:31:32.628Z,97660.47
2023-05-25T06:33:59.546Z,97665.63
2023-05-25T06:36:27.481Z,97665.63
2023-05-25T06:38:54.478Z,97663.81
2023-05-25T06:41:21.330Z,97669.66
2023-05-25T06:43:48.210Z,97671.47
2023-05-25T06:46:18.670Z,97672.19
2023-05-25T06:48:46.436Z,97667.53
2023-05-25T06:51:13.624Z,97679.00
2023-05-25T06:53:40.630Z,97671.84
2023-05-25T06:56:07.574Z,97668.34
2023-05-25T06:58:34.443Z,97670.03
2023-05-25T07:01:01.512Z,97676.84
2023-05-25T07:03:28.385Z,97677.53
2023-05-25T07:05:55.590Z,97674.88
2023-05-25T07:08:22.454Z,97674.88
2023-05-25T07:10:50.280Z,97677.53
2023-05-25T07:13:17.488Z,97682.69
2023-05-25T07:15:44.714Z,97684.53
2023-05-25T07:18:12.814Z,97683.53
2023-05-25T07:20:42.730Z,97685.38
2023-05-25T07:23:13.026Z,97684.38
2023-05-25T07:25:40.964Z,97691.38
2023-05-25T07:28:08.567Z,97696.53
2023-05-25T07:30:36.298Z,97692.03
2023-05-25T07:33:03.219Z,97689.22
2023-05-25T07:35:30.273Z,97696.22
2023-05-25T07:38:02.975Z,97697.03
2023-05-25T07:40:29.913Z,97699.53
2023-05-25T07:42:57.145Z,97703.03
2023-05-25T07:45:23.997Z,97700.22
2023-05-25T07:47:50.939Z,97701.22
2023-05-25T07:50:18.064Z,97706.22
2023-05-25T07:52:45.029Z,97705.22
2023-05-25T07:55:12.163Z,97713.06
2023-05-25T07:57:39.045Z,97700.56
2023-05-25T08:00:08.282Z,97716.22
2023-05-25T08:02:35.277Z,97711.72
2023-05-25T08:05:06.576Z,97713.41
2023-05-25T08:07:34.090Z,97709.72
2023-05-25T08:10:01.284Z,97715.69
2023-05-25T08:12:46.925Z,97703.19
2023-05-25T08:15:16.862Z,97719.88
2023-05-25T08:17:44.172Z,97717.03
2023-05-25T08:20:11.875Z,97719.53
2023-05-25T08:22:38.836Z,97708.88
2023-05-25T08:25:07.165Z,97722.06
2023-05-25T08:27:35.969Z,97721.88
2023-05-25T08:30:06.245Z,97726.22
2023-05-25T08:35:28.094Z,97733.91
2023-05-25T08:37:54.927Z,97722.22
2023-05-25T08:40:23.542Z,97723.91
2023-05-25T08:42:50.570Z,97725.22
2023-05-25T08:45:33.680Z,97731.91
2023-05-25T08:48:02.052Z,97737.25
2023-05-25T08:50:31.411Z,97729.41
2023-05-25T08:53:03.085Z,97720.56
2023-05-25T08:55:35.727Z,97732.91
2023-05-25T08:58:31.136Z,97719.91
2023-05-25T09:01:04.989Z,97718.91
2023-05-25T09:03:32.610Z,97716.56
2023-05-25T09:06:00.217Z,97723.25
2023-05-25T09:08:27.573Z,97722.25
2023-05-25T09:10:56.751Z,97728.56
2023-05-25T09:13:23.639Z,97718.56
2023-05-25T09:15:52.464Z,97721.91
2023-05-25T09:18:19.908Z,97718.41
2023-05-25T09:20:47.728Z,97723.56
2023-05-25T09:23:15.479Z,97717.25
2023-05-25T09:25:42.878Z,97718.91
2023-05-25T09:28:25.593Z,97713.56
2023-05-25T09:30:54.495Z,97721.41
2023-05-25T09:33:21.756Z,97717.91
2023-05-25T09:35:49.195Z,97716.75
2023-05-25T09:38:17.505Z,97721.91
2023-05-25T09:40:45.550Z,97722.56
2023-05-25T09:43:21.811Z,97723.25
2023-05-25T09:45:53.424Z,97719.75
2023-05-25T09:48:22.170Z,97722.09
2023-05-25T09:50:50.113Z,97729.94
2023-05-25T09:53:17.431Z,97734.28
2023-05-25T09:58:18.135Z,97732.94
2023-05-25T10:00:46.716Z,97725.78
2023-05-25T10:03:15.624Z,97729.94
2023-05-25T10:05:42.746Z,97730.44
2023-05-25T10:08:11.560Z,97730.09
2023-05-25T10:10:39.879Z,97736.94
2023-05-25T10:13:09.365Z,97732.28
2023-05-25T10:15:40.550Z,97727.59
2023-05-25T10:18:09.659Z,97729.25
2023-05-25T10:20:37.342Z,97733.59
2023-05-25T10:23:13.131Z,97730.94
2023-05-25T10:25:44.838Z,97734.72
2023-05-25T10:28:23.049Z,97728.06
2023-05-25T10:30:51.228Z,97728.88
2023-05-25T10:33:20.317Z,97723.22
2023-05-25T10:36:02.166Z,97728.38
2023-05-25T10:38:36.739Z,97728.22
2023-05-25T10:41:04.815Z,97726.03
2023-05-25T10:43:32.699Z,97732.03
2023-05-25T10:45:59.869Z,97721.53
2023-05-25T10:48:52.013Z,97723.38
2023-05-25T10:51:22.426Z,97721.56
2023-05-25T10:54:02.354Z,97724.25
2023-05-25T10:56:29.266Z,97717.91
2023-05-25T10:58:57.101Z,97732.94
2023-05-25T11:01:24.063Z,97719.41
2023-05-25T11:03:55.339Z,97724.56
2023-05-25T11:06:46.774Z,97721.72
2023-05-25T11:09:43.971Z,97717.03
2023-05-25T11:12:23.214Z,97715.88
2023-05-25T11:15:12.695Z,97714.69
2023-05-25T11:17:59.336Z,97707.34
2023-05-25T11:20:29.210Z,97696.66
2023-05-25T11:22:58.043Z,97710.84
2023-05-25T11:25:38.391Z,97716.03
2023-05-25T11:28:07.912Z,97712.19
2023-05-25T11:30:35.155Z,97717.34
2023-05-25T11:33:03.633Z,97708.00
2023-05-25T11:35:34.321Z,97716.00
2023-05-25T11:38:01.551Z,97705.31
2023-05-25T11:40:31.655Z,97699.16
2023-05-25T11:43:01.046Z,97698.16
2023-05-25T11:45:34.340Z,97692.94
2023-05-25T11:48:01.413Z,97694.78
2023-05-25T11:50:28.613Z,97690.13
2023-05-25T11:52:55.718Z,97704.78
2023-05-25T11:55:24.873Z,97691.13
2023-05-25T11:57:57.070Z,97693.47
2023-05-25T12:00:28.677Z,97695.44
2023-05-25T12:02:56.775Z,97698.63
2023-05-25T12:05:24.773Z,97694.78
2023-05-25T12:07:52.463Z,97697.09
2023-05-25T12:10:19.349Z,97699.44
2023-05-25T12:12:49.118Z,97693.91
2023-05-25T12:15:22.565Z,97689.41
2023-05-25T12:17:50.951Z,97684.72
2023-05-25T12:20:18.568Z,97690.91
2023-05-25T12:22:46.908Z,97692.56
2023-05-25T12:25:16.207Z,97686.91
2023-05-25T12:27:44.071Z,97693.91
2023-05-25T12:30:12.162Z,97688.22
2023-05-25T12:33:01.676Z,97671.00
2023-05-25T12:35:30.266Z,97675.53
2023-05-25T12:38:11.456Z,97681.34
2023-05-25T12:40:38.506Z,97679.69
2023-05-25T12:43:05.608Z,97681.69
2023-05-25T12:45:33.148Z,97679.38
2023-05-25T12:48:01.462Z,97672.19
2023-05-25T12:50:29.612Z,97667.69
2023-05-25T12:53:02.625Z,97676.34
2023-05-25T12:55:31.460Z,97674.34
2023-05-25T12:58:06.247Z,97679.00
2023-05-25T13:00:38.634Z,97678.63
2023-05-25T13:03:09.193Z,97679.97
2023-05-25T13:05:38.211Z,97676.91
2023-05-25T13:08:06.331Z,97673.22
2023-05-25T13:10:34.016Z,97675.91
2023-05-25T13:13:01.354Z,97676.38
2023-05-25T13:15:28.964Z,97676.19
2023-05-25T13:17:58.718Z,97664.69
2023-05-25T13:20:26.709Z,97667.84
2023-05-25T13:22:56.060Z,97661.31
2023-05-25T13:25:23.583Z,97652.28
2023-05-25T13:27:52.984Z,97654.75
2023-05-25T13:30:23.282Z,97656.91
2023-05-25T13:32:51.574Z,97651.38
2023-05-25T13:35:23.670Z,97652.69
2023-05-25T13:37:51.709Z,97642.00
2023-05-25T13:40:19.283Z,97645.16
2023-05-25T13:42:46.242Z,97644.81
2023-05-25T13:45:17.569Z,97642.97
2023-05-25T13:47:45.147Z,97642.31
2023-05-25T13:50:12.158Z,97641.28
2023-05-25T13:52:39.009Z,97646.09
2023-05-25T13:55:06.517Z,97651.09
2023-05-25T13:57:33.571Z,97639.41
2023-05-25T14:00:00.650Z,97645.41
2023-05-25T14:02:27.739Z,97640.69
2023-05-25T14:04:55.332Z,97643.19
2023-05-25T14:07:22.864Z,97643.38
2023-05-25T14:09:49.679Z,97641.81
2023-05-25T14:12:16.608Z,97642.50
2023-05-25T14:14:43.374Z,97643.34
2023-05-25T14:17:10.232Z,97631.47
2023-05-25T14:19:37.353Z,97628.78
2023-05-25T14:22:13.277Z,97635.63
2023-05-25T14:24:41.387Z,97623.72
2023-05-25T14:27:08.480Z,97622.06
2023-05-25T14:29:35.464Z,97629.38
2023-05-25T14:32:02.432Z,97626.69
2023-05-25T14:34:29.837Z,97631.88
2023-05-25T14:36:56.811Z,97629.66
2023-05-25T14:39:23.825Z,97628.47
2023-05-25T14:41:50.848Z,97631.41
2023-05-25T14:44:23.354Z,97633.44
2023-05-25T14:46:50.196Z,97633.25
2023-05-25T14:49:17.588Z,97629.19
2023-05-25T14:51:44.466Z,97628.84
2023-05-25T14:54:13.804Z,97627.16
2023-05-25T14:56:40.867Z,97628.84
2023-05-25T14:59:07.868Z,97624.13
2023-05-25T15:01:35.147Z,97621.44
2023-05-25T15:04:02.197Z,97623.75
2023-05-25T15:06:29.076Z,97631.25
2023-05-25T15:08:55.934Z,97632.72
2023-05-25T15:11:22.797Z,97628.69
2023-05-25T15:13:49.732Z,97627.00
2023-05-25T15:16:20.512Z,97631.16
2023-05-25T15:18:47.382Z,97625.63
2023-05-25T15:21:14.443Z,97627.59
2023-05-25T15:23:41.890Z,97622.41
2023-05-25T15:26:11.943Z,97624.63
2023-05-25T15:28:38.798Z,97630.44
2023-05-25T15:31:05.645Z,97623.06
2023-05-25T15:33:51.581Z,97622.22
2023-05-25T15:36:19.534Z,97623.53
2023-05-25T15:38:49.584Z,97624.00
2023-05-25T15:41:17.784Z,97622.78
2023-05-25T15:43:54.789Z,97620.41
2023-05-25T15:46:24.948Z,97613.41
2023-05-25T15:48:51.786Z,97623.94
2023-05-25T15:51:18.893Z,97623.44
2023-05-25T15:53:46.672Z,97619.41
2023-05-25T15:56:13.540Z,97620.88
2023-05-25T15:58:40.379Z,97619.50
2023-05-25T16:01:07.337Z,97612.94
2023-05-25T16:03:34.332Z,97618.94
2023-05-25T16:06:02.479Z,97615.25
2023-05-25T16:08:29.601Z,97618.41
2023-05-25T16:10:56.745Z,97619.41
2023-05-25T16:13:23.562Z,97617.19
2023-05-25T16:15:53.081Z,97619.88
2023-05-25T16:18:20.032Z,97622.38
2023-05-25T16:20:47.338Z,97623.38
2023-05-25T16:23:15.085Z,97628.56
2023-05-25T16:25:42.093Z,97621.97
2023-05-25T16:28:08.981Z,97619.94
2023-05-25T16:30:35.856Z,97619.94
2023-05-25T16:33:02.854Z,97624.09
2023-05-25T16:35:29.726Z,97627.78
2023-05-25T16:37:56.558Z,97616.69
2023-05-25T16:40:23.392Z,97618.34
2023-05-25T16:42:50.230Z,97622.88
2023-05-25T16:45:17.088Z,97609.47
2023-05-25T16:47:43.942Z,97618.34
2023-05-25T16:50:11.027Z,97617.97
2023-05-25T16:52:37.868Z,97627.88
2023-05-25T16:55:05.252Z,97621.03
2023-05-25T16:57:32.071Z,97625.75
2023-05-25T16:59:58.963Z,97634.81
2023-05-25T17:02:25.958Z,97619.56
2023-05-25T17:04:52.863Z,97625.94
2023-05-25T17:07:19.667Z,97628.44
2023-05-25T17:09:46.537Z,97624.72
2023-05-25T17:12:13.464Z,97622.31
2023-05-25T17:14:40.307Z,97623.34
2023-05-25T17:17:07.126Z,97628.69
2023-05-25T17:19:34.965Z,97614.28
2023-05-25T17:22:01.842Z,97622.97
2023-05-25T17:24:28.677Z,97615.94
2023-05-25T17:26:56.287Z,97625.47
2023-05-25T17:29:23.219Z,97624.63
2023-05-25T17:31:50.519Z,97629.34
2023-05-25T17:34:17.496Z,97627.03
2023-05-25T17:36:44.459Z,97622.13
2023-05-25T17:39:11.550Z,97617.59
2023-05-25T17:41:38.468Z,97626.66
2023-05-25T17:44:05.422Z,97623.34
2023-05-25T17:46:35.560Z,97622.50
2023-05-25T17:49:02.879Z,97621.69
2023-05-25T17:51:30.090Z,97635.06
2023-05-25T17:53:57.242Z,97634.88
2023-05-25T17:56:24.284Z,97625.00
2023-05-25T17:58:51.423Z,97635.25
2023-05-25T18:01:19.206Z,97635.72
2023-05-25T18:03:46.746Z,97635.63
2023-05-25T18:06:13.820Z,97635.25
2023-05-25T18:08:40.737Z,97636.28
2023-05-25T18:11:07.682Z,97635.63
2023-05-25T18:13:34.766Z,97635.63
2023-05-25T18:16:02.274Z,97639.50
2023-05-25T18:18:29.336Z,97639.91
2023-05-25T18:20:56.375Z,97642.97
2023-05-25T18:23:23.285Z,97646.66
2023-05-25T18:25:50.252Z,97649.34
2023-05-25T18:28:17.175Z,97650.63
2023-05-25T18:30:44.531Z,97658.13
2023-05-25T18:33:11.539Z,97649.44
2023-05-25T18:35:38.672Z,97656.00
2023-05-25T18:38:06.910Z,97651.66
2023-05-25T18:40:34.045Z,97658.03
2023-05-25T18:43:01.138Z,97667.06
2023-05-25T18:45:28.129Z,97656.72
2023-05-25T18:47:55.101Z,97657.13
2023-05-25T18:50:22.070Z,97665.31
2023-05-25T18:53:00.122Z,97666.78
2023-05-25T18:55:29.678Z,97663.47
2023-05-25T18:57:57.128Z,97669.28
2023-05-25T19:00:24.126Z,97671.31
2023-05-25T19:02:51.224Z,97670.66
2023-05-25T19:05:20.149Z,97662.78
2023-05-25T19:07:58.498Z,97674.69
2023-05-25T19:10:26.513Z,97667.66
2023-05-25T19:12:53.992Z,97674.41
2023-05-25T19:15:23.174Z,97678.19
2023-05-25T19:17:50.074Z,97689.00
2023-05-25T19:20:17.241Z,97679.19
2023-05-25T19:22:44.313Z,97682.69
2023-05-25T19:25:11.460Z,97685.56
2023-05-25T19:27:38.483Z,97684.25
2023-05-25T19:30:05.954Z,97685.28
2023-05-25T19:32:32.962Z,97698.00
2023-05-25T19:34:59.975Z,97691.69
2023-05-25T19:37:26.887Z,97692.00
2023-05-25T19:39:53.882Z,97697.34
2023-05-25T19:42:20.847Z,97694.09
2023-05-25T19:44:47.852Z,97703.78
2023-05-25T19:47:15.204Z,97696.75
2023-05-25T19:49:42.121Z,97694.91
2023-05-25T19:52:09.129Z,97697.47
2023-05-25T19:54:35.926Z,97700.59
2023-05-25T19:57:03.107Z,97710.84
2023-05-25T19:59:31.619Z,97702.75
2023-05-25T20:01:58.742Z,97710.00
2023-05-25T20:04:25.896Z,97712.03
2023-05-25T20:06:54.167Z,97702.16
2023-05-25T20:09:29.988Z,97718.25
2023-05-25T20:11:58.366Z,97717.44
2023-05-25T20:14:25.386Z,97715.06
2023-05-25T20:16:53.285Z,97717.09
2023-05-25T20:19:22.466Z,97722.81
2023-05-25T20:21:49.469Z,97714.81
2023-05-25T20:24:16.482Z,97716.75
2023-05-25T20:26:43.406Z,97711.22
2023-05-25T20:29:10.299Z,97721.28
2023-05-25T20:31:37.356Z,97721.09
2023-05-25T20:34:04.141Z,97723.63
2023-05-25T20:36:32.472Z,97721.31
2023-05-25T20:38:59.637Z,97730.38
2023-05-25T20:41:26.750Z,97733.84
2023-05-25T20:43:53.651Z,97733.50
2023-05-25T20:46:20.784Z,97738.28
2023-05-25T20:48:47.653Z,97734.72
2023-05-25T20:51:14.637Z,97740.38
2023-05-25T20:53:41.469Z,97733.59
2023-05-25T20:56:08.413Z,97735.53
2023-05-25T20:58:37.626Z,97736.63
2023-05-25T21:01:04.710Z,97741.28
2023-05-25T21:03:52.743Z,97739.84
2023-05-25T21:06:31.452Z,97742.34
2023-05-25T21:09:09.039Z,97740.66
2023-05-25T21:11:36.356Z,97745.34
2023-05-25T21:14:03.521Z,97755.25
2023-05-25T21:16:33.263Z,97750.91
2023-05-25T21:19:00.402Z,97751.97
2023-05-25T21:21:29.097Z,97757.84
2023-05-25T21:23:56.074Z,97750.81
2023-05-25T21:26:23.480Z,97757.84
2023-05-25T21:28:50.357Z,97760.72
2023-05-25T21:31:17.723Z,97762.88
2023-05-25T21:33:46.065Z,97765.91
2023-05-25T21:36:16.231Z,97766.22
2023-05-25T21:38:43.168Z,97755.88
2023-05-25T21:41:10.166Z,97765.78
2023-05-25T21:43:37.029Z,97764.06
2023-05-25T21:46:03.957Z,97773.56
2023-05-25T21:48:30.801Z,97765.75
2023-05-25T21:50:57.618Z,97777.25
2023-05-25T21:53:24.475Z,97768.28
2023-05-25T21:55:53.096Z,97774.94
2023-05-25T21:58:20.205Z,97778.44
2023-05-25T22:00:47.124Z,97775.28
2023-05-25T22:03:14.728Z,97773.81
2023-05-25T22:05:41.893Z,97777.81
2023-05-25T22:08:09.058Z,97775.63
2023-05-25T22:10:38.262Z,97778.94
2023-05-25T22:13:05.415Z,97771.63
2023-05-25T22:15:32.410Z,97767.97
2023-05-25T22:17:59.514Z,97770.28
2023-05-25T22:20:26.380Z,97772.94
2023-05-25T22:22:53.979Z,97773.28
2023-05-25T22:25:20.804Z,97769.63
2023-05-25T22:27:47.679Z,97773.16
2023-05-25T22:30:14.719Z,97772.16
2023-05-25T22:32:41.633Z,97770.16
2023-05-25T22:35:08.780Z,97770.50
2023-05-25T22:37:35.787Z,97773.31
2023-05-25T22:40:02.607Z,97778.00
2023-05-25T22:42:29.558Z,97784.50
2023-05-25T22:44:56.742Z,97789.28
2023-05-25T22:47:23.618Z,97779.94
2023-05-25T22:49:50.555Z,97772.00
2023-05-25T22:52:17.512Z,97788.47
2023-05-25T22:54:44.362Z,97785.75
2023-05-25T22:57:11.302Z,97771.81
2023-05-25T22:59:42.267Z,97777.44
2023-05-25T23:02:14.369Z,97773.44
2023-05-25T23:04:48.934Z,97783.59
2023-05-25T23:07:44.369Z,97777.94
2023-05-25T23:10:23.508Z,97784.41
2023-05-25T23:12:51.716Z,97782.78
2023-05-25T23:15:18.841Z,97786.59
2023-05-25T23:17:45.825Z,97788.41
2023-05-25T23:20:12.877Z,97788.38
2023-05-25T23:22:39.761Z,97784.75
2023-05-25T23:25:07.104Z,97787.25
2023-05-25T23:27:34.043Z,97790.50
2023-05-25T23:30:02.380Z,97785.28
2023-05-25T23:32:29.676Z,97794.28
2023-05-25T23:34:57.059Z,97790.75
2023-05-25T23:37:23.902Z,97791.56
2023-05-25T23:39:50.832Z,97793.03
2023-05-25T23:42:17.759Z,97785.06
2023-05-25T23:44:44.581Z,97791.06
2023-05-25T23:47:11.437Z,97789.25
2023-05-25T23:49:38.295Z,97782.19
2023-05-25T23:52:06.807Z,97791.69
2023-05-25T23:54:33.748Z,97789.53
2023-05-25T23:57:00.765Z,97795.22
2023-05-25T23:59:27.621Z,97786.06
