createdAt,value
2023-03-15T14:41:13.743Z,245.20
2023-03-15T14:41:24.906Z,245.00
2023-03-15T14:41:35.064Z,238.20
2023-03-15T14:41:45.210Z,184.30
2023-03-15T14:41:55.289Z,193.60
2023-03-15T14:42:05.375Z,193.50
2023-03-15T14:42:15.510Z,198.10
2023-03-15T14:42:25.584Z,208.10
2023-03-15T14:42:35.767Z,215.10
2023-03-15T14:42:45.850Z,224.60
2023-03-15T14:42:56.002Z,229.30
2023-03-15T14:43:06.166Z,239.10
2023-03-15T14:43:16.320Z,244.20
2023-03-15T14:43:26.359Z,248.10
2023-03-15T14:43:36.469Z,254.80
2023-03-15T14:43:47.292Z,268.60
2023-03-15T14:43:56.709Z,273.20
2023-03-15T14:44:06.789Z,271.20
2023-03-15T15:07:24.079Z,10.80
2023-03-15T15:07:34.506Z,11.40
2023-03-15T15:07:44.729Z,11.20
2023-03-15T15:07:55.077Z,11.30
2023-03-15T15:08:06.038Z,11.80
2023-03-15T15:08:15.179Z,11.40
2023-03-15T15:08:25.255Z,11.30
2023-03-15T15:08:35.303Z,11.10
2023-03-15T15:08:45.467Z,10.70
2023-03-15T15:08:55.515Z,11.10
2023-03-15T15:09:05.672Z,10.60
2023-03-15T15:09:15.744Z,10.90
2023-03-15T15:09:25.845Z,10.90
2023-03-15T15:09:35.926Z,10.70
2023-03-15T15:09:46.084Z,10.80
2023-03-15T15:09:56.166Z,10.20
2023-03-15T15:10:06.261Z,10.10
2023-03-15T15:10:17.308Z,9.60
2023-03-15T15:10:26.588Z,9.70
2023-03-15T15:10:36.820Z,9.40
2023-03-15T15:10:46.880Z,9.70
2023-03-15T15:10:56.955Z,9.60
2023-03-15T15:11:07.113Z,9.70
2023-03-15T15:11:17.231Z,9.90
2023-03-15T15:11:28.504Z,10.40
2023-03-15T15:11:37.746Z,11.20
2023-03-15T15:11:47.596Z,12.30
2023-03-15T15:11:58.646Z,14.00
2023-03-15T15:12:07.984Z,14.80
2023-03-15T15:12:18.079Z,15.00
2023-03-15T15:12:28.218Z,14.40
2023-03-15T15:12:38.272Z,14.10
2023-03-15T15:12:56.360Z,13.10
2023-03-15T15:13:09.393Z,12.00
2023-03-15T15:13:15.045Z,11.40
2023-03-15T15:13:25.058Z,11.40
2023-03-15T15:13:35.193Z,11.80
2023-03-15T15:13:45.418Z,11.50
2023-03-15T15:13:55.419Z,11.10
2023-03-15T15:14:05.512Z,11.20
2023-03-15T15:14:16.363Z,11.20
2023-03-15T15:14:25.775Z,11.30
2023-03-15T15:14:35.867Z,10.80
2023-03-15T15:14:46.100Z,11.20
2023-03-15T15:14:56.817Z,11.40
2023-03-15T15:15:07.344Z,12.40
2023-03-15T15:15:16.503Z,12.30
2023-03-15T15:15:26.628Z,12.50
2023-03-15T15:15:51.754Z,12.50
2023-03-15T15:15:59.943Z,12.00
2023-03-15T15:16:05.492Z,11.20
2023-03-15T15:16:15.405Z,11.00
2023-03-15T15:16:25.668Z,11.00
2023-03-15T15:16:35.653Z,11.70
2023-03-15T15:16:45.778Z,12.10
2023-03-15T15:16:57.861Z,11.90
2023-03-15T15:17:06.165Z,11.90
2023-03-15T15:17:16.295Z,11.60
2023-03-15T15:17:26.320Z,11.20
