createdAt,value
2018-01-08T00:00:10.896Z,0.00
2018-01-08T00:01:10.891Z,0.00
2018-01-08T00:02:10.882Z,0.00
2018-01-08T00:03:10.877Z,0.00
2018-01-08T00:04:10.870Z,0.00
2018-01-08T00:05:10.863Z,0.00
2018-01-08T00:06:10.860Z,0.00
2018-01-08T00:07:10.850Z,0.00
2018-01-08T00:08:10.844Z,0.00
2018-01-08T00:09:10.836Z,0.00
2018-01-08T00:10:10.833Z,0.00
2018-01-08T00:11:10.823Z,0.00
2018-01-08T00:12:10.815Z,0.00
2018-01-08T00:13:10.814Z,0.00
2018-01-08T00:14:10.806Z,0.00
2018-01-08T00:15:10.799Z,0.00
2018-01-08T00:16:10.794Z,0.00
2018-01-08T00:17:10.789Z,0.00
2018-01-08T00:18:10.790Z,0.00
2018-01-08T00:19:10.772Z,0.00
2018-01-08T00:20:10.768Z,0.00
2018-01-08T00:21:10.762Z,0.00
2018-01-08T00:22:10.754Z,0.00
2018-01-08T00:23:10.748Z,0.00
2018-01-08T00:24:10.742Z,0.00
2018-01-08T00:25:10.733Z,0.00
2018-01-08T00:26:10.727Z,0.00
2018-01-08T00:27:10.722Z,0.00
2018-01-08T00:28:10.715Z,0.00
2018-01-08T00:29:10.710Z,0.00
2018-01-08T00:30:10.704Z,0.00
2018-01-08T00:31:10.695Z,0.00
2018-01-08T00:32:10.693Z,0.00
2018-01-08T00:33:10.685Z,0.00
2018-01-08T00:34:10.678Z,0.00
2018-01-08T00:35:10.670Z,0.00
2018-01-08T00:36:10.664Z,0.00
2018-01-08T00:37:10.658Z,0.00
2018-01-08T00:38:10.653Z,0.00
2018-01-08T00:39:10.645Z,0.00
2018-01-08T00:40:10.639Z,0.00
2018-01-08T00:41:10.634Z,0.00
2018-01-08T00:42:10.626Z,0.00
2018-01-08T00:43:10.612Z,0.00
2018-01-08T00:44:10.613Z,0.00
2018-01-08T00:45:10.611Z,0.00
2018-01-08T00:46:10.600Z,0.00
2018-01-08T00:47:10.594Z,0.00
2018-01-08T00:48:10.594Z,0.00
2018-01-08T00:49:10.583Z,0.00
2018-01-08T00:50:10.582Z,0.00
2018-01-08T00:51:10.572Z,0.00
2018-01-08T00:52:10.561Z,0.00
2018-01-08T00:53:10.555Z,0.00
2018-01-08T00:54:10.551Z,0.00
2018-01-08T00:55:10.543Z,0.00
2018-01-08T00:56:10.537Z,0.00
2018-01-08T00:57:10.535Z,0.00
2018-01-08T00:58:10.526Z,0.00
2018-01-08T00:59:10.518Z,0.00
2018-01-08T01:00:10.511Z,0.00
2018-01-08T01:01:10.509Z,0.00
2018-01-08T01:02:10.504Z,0.00
2018-01-08T01:03:10.493Z,0.00
2018-01-08T01:04:10.487Z,0.00
2018-01-08T01:05:10.479Z,0.00
2018-01-08T01:06:10.479Z,0.00
2018-01-08T01:07:10.467Z,0.00
2018-01-08T01:08:10.461Z,0.00
2018-01-08T01:09:10.456Z,0.00
2018-01-08T01:10:10.449Z,0.00
2018-01-08T01:11:10.442Z,0.00
2018-01-08T01:12:10.436Z,0.00
2018-01-08T01:13:10.429Z,0.00
2018-01-08T01:14:10.422Z,0.00
2018-01-08T01:15:10.416Z,0.00
2018-01-08T01:16:10.411Z,0.00
2018-01-08T01:17:10.406Z,0.00
2018-01-08T01:18:10.398Z,0.00
2018-01-08T01:19:10.392Z,0.00
2018-01-08T01:20:10.385Z,0.00
2018-01-08T01:21:10.380Z,0.00
2018-01-08T01:22:10.380Z,0.00
2018-01-08T01:23:10.366Z,0.00
2018-01-08T01:24:10.359Z,0.00
2018-01-08T01:25:10.355Z,0.00
2018-01-08T01:26:10.350Z,0.00
2018-01-08T01:27:10.344Z,0.00
2018-01-08T01:28:10.336Z,0.00
2018-01-08T01:29:10.330Z,0.00
2018-01-08T01:30:10.326Z,0.00
2018-01-08T01:31:10.316Z,0.00
2018-01-08T01:32:10.308Z,0.00
2018-01-08T01:33:10.304Z,0.00
2018-01-08T01:34:10.300Z,0.00
2018-01-08T01:35:10.295Z,0.00
2018-01-08T01:36:10.287Z,0.00
2018-01-08T01:37:10.311Z,0.00
2018-01-08T01:38:10.305Z,0.00
2018-01-08T01:39:10.271Z,0.00
2018-01-08T01:40:10.260Z,0.00
2018-01-08T01:41:10.254Z,0.00
2018-01-08T01:42:10.250Z,0.00
2018-01-08T01:43:10.241Z,0.00
2018-01-08T01:44:10.234Z,0.00
2018-01-08T01:45:10.231Z,0.00
2018-01-08T01:46:10.225Z,0.00
2018-01-08T01:47:10.216Z,0.00
2018-01-08T01:48:10.211Z,0.00
2018-01-08T01:49:10.203Z,0.00
2018-01-08T01:50:10.196Z,0.00
2018-01-08T01:51:10.191Z,0.00
2018-01-08T01:52:10.184Z,0.00
2018-01-08T01:53:10.177Z,0.00
2018-01-08T01:54:10.171Z,0.00
2018-01-08T01:55:10.165Z,0.00
2018-01-08T01:56:10.158Z,0.00
2018-01-08T01:57:10.153Z,0.00
2018-01-08T01:58:10.145Z,0.00
2018-01-08T01:59:10.141Z,0.00
2018-01-08T02:00:10.137Z,0.00
2018-01-08T02:01:10.129Z,0.00
2018-01-08T02:02:10.124Z,0.00
2018-01-08T02:03:10.124Z,0.00
2018-01-08T02:04:10.109Z,0.00
2018-01-08T02:05:10.102Z,0.00
2018-01-08T02:06:10.098Z,0.00
2018-01-08T02:07:10.090Z,0.00
2018-01-08T02:08:10.089Z,0.00
2018-01-08T02:09:10.078Z,0.00
2018-01-08T02:10:10.073Z,0.00
2018-01-08T02:11:10.065Z,0.00
2018-01-08T02:12:10.058Z,0.00
2018-01-08T02:13:10.052Z,0.00
2018-01-08T02:14:10.048Z,0.00
2018-01-08T02:15:10.034Z,0.00
2018-01-08T02:16:10.034Z,0.00
2018-01-08T02:17:10.029Z,0.00
2018-01-08T02:18:10.020Z,0.00
2018-01-08T02:19:10.015Z,0.00
2018-01-08T02:20:10.011Z,0.00
2018-01-08T02:21:10.006Z,0.00
2018-01-08T02:22:09.998Z,0.00
2018-01-08T02:23:09.991Z,0.00
2018-01-08T02:24:09.986Z,0.00
2018-01-08T02:25:09.978Z,0.00
2018-01-08T02:26:09.972Z,0.00
2018-01-08T02:27:09.962Z,0.00
2018-01-08T02:28:09.959Z,0.00
2018-01-08T02:29:09.953Z,0.00
2018-01-08T02:30:09.946Z,0.00
2018-01-08T02:31:09.940Z,0.00
2018-01-08T02:32:09.934Z,0.00
2018-01-08T02:33:09.929Z,0.00
2018-01-08T02:34:09.922Z,0.00
2018-01-08T02:35:09.916Z,0.00
2018-01-08T02:36:09.910Z,0.00
2018-01-08T02:37:09.903Z,0.00
2018-01-08T02:38:09.893Z,0.00
2018-01-08T02:39:09.887Z,0.00
2018-01-08T02:40:09.882Z,0.00
2018-01-08T02:41:09.878Z,0.00
2018-01-08T02:42:09.870Z,0.00
2018-01-08T02:43:09.864Z,0.00
2018-01-08T02:44:09.859Z,0.00
2018-01-08T02:45:09.854Z,0.00
2018-01-08T02:46:09.849Z,0.00
2018-01-08T02:47:09.839Z,0.00
2018-01-08T02:48:09.835Z,0.00
2018-01-08T02:49:09.827Z,0.00
2018-01-08T02:50:09.822Z,0.00
2018-01-08T02:51:09.816Z,0.00
2018-01-08T02:52:09.813Z,0.00
2018-01-08T02:53:09.808Z,0.00
2018-01-08T02:54:09.796Z,0.00
2018-01-08T02:55:09.790Z,0.00
2018-01-08T02:56:09.784Z,0.00
2018-01-08T02:57:09.776Z,0.00
2018-01-08T02:58:09.770Z,0.00
2018-01-08T02:59:09.764Z,0.00
2018-01-08T03:00:09.757Z,0.00
2018-01-08T03:01:09.757Z,0.00
2018-01-08T03:02:09.748Z,0.00
2018-01-08T03:03:09.739Z,0.00
2018-01-08T03:04:09.734Z,0.00
2018-01-08T03:05:09.729Z,0.00
2018-01-08T03:06:09.720Z,0.00
2018-01-08T03:07:09.719Z,0.00
2018-01-08T03:08:09.708Z,0.00
2018-01-08T03:09:09.705Z,0.00
2018-01-08T03:10:09.697Z,0.00
2018-01-08T03:11:09.691Z,0.00
2018-01-08T03:12:09.684Z,0.00
2018-01-08T03:13:09.677Z,0.00
2018-01-08T03:14:09.681Z,0.00
2018-01-08T03:15:09.666Z,0.00
2018-01-08T03:16:09.659Z,0.00
2018-01-08T03:17:09.652Z,0.00
2018-01-08T03:18:09.646Z,0.00
2018-01-08T03:19:09.640Z,0.00
2018-01-08T03:20:09.632Z,0.00
2018-01-08T03:21:09.628Z,0.00
2018-01-08T03:22:09.621Z,0.00
2018-01-08T03:23:09.614Z,0.00
2018-01-08T03:24:09.608Z,0.00
2018-01-08T03:25:09.605Z,0.00
2018-01-08T03:26:09.598Z,0.00
2018-01-08T03:27:09.594Z,0.00
2018-01-08T03:28:09.586Z,0.00
2018-01-08T03:29:09.577Z,0.00
2018-01-08T03:30:09.576Z,0.00
2018-01-08T03:31:09.570Z,0.00
2018-01-08T03:32:09.559Z,0.00
2018-01-08T03:33:09.552Z,0.00
2018-01-08T03:34:09.546Z,0.00
2018-01-08T03:35:09.540Z,0.00
2018-01-08T03:36:09.546Z,0.00
2018-01-08T03:37:09.528Z,0.00
2018-01-08T03:38:09.523Z,0.00
2018-01-08T03:39:09.518Z,0.00
2018-01-08T03:40:09.510Z,0.00
2018-01-08T03:41:09.505Z,0.00
2018-01-08T03:42:09.498Z,0.00
2018-01-08T03:43:09.489Z,0.00
2018-01-08T03:44:09.487Z,0.00
2018-01-08T03:45:09.476Z,0.00
2018-01-08T03:46:09.473Z,0.00
2018-01-08T03:47:09.465Z,0.00
2018-01-08T03:48:09.462Z,0.00
2018-01-08T03:49:09.452Z,0.00
2018-01-08T03:50:09.448Z,0.00
2018-01-08T03:51:09.438Z,0.00
2018-01-08T03:52:09.433Z,0.00
2018-01-08T03:53:09.428Z,0.00
2018-01-08T03:54:09.420Z,0.00
2018-01-08T03:55:09.415Z,0.00
2018-01-08T03:56:09.408Z,0.00
2018-01-08T03:57:09.404Z,0.00
2018-01-08T03:58:09.396Z,0.00
2018-01-08T03:59:09.390Z,0.00
2018-01-08T04:00:09.382Z,0.00
2018-01-08T04:01:09.378Z,0.00
2018-01-08T04:02:09.372Z,0.00
2018-01-08T04:03:09.364Z,0.00
2018-01-08T04:04:09.357Z,0.00
2018-01-08T04:05:09.354Z,0.00
2018-01-08T04:06:09.346Z,0.00
2018-01-08T04:07:09.337Z,0.00
2018-01-08T04:08:09.332Z,0.00
2018-01-08T04:09:09.328Z,0.00
2018-01-08T04:10:09.321Z,0.00
2018-01-08T04:11:09.317Z,0.00
2018-01-08T04:12:09.305Z,0.00
2018-01-08T04:13:09.301Z,0.00
2018-01-08T04:14:09.297Z,0.00
2018-01-08T04:15:09.289Z,0.00
2018-01-08T04:16:09.315Z,0.00
2018-01-08T04:17:09.278Z,0.00
2018-01-08T04:18:09.275Z,0.00
2018-01-08T04:19:09.269Z,0.00
2018-01-08T04:20:09.258Z,0.00
2018-01-08T04:21:09.313Z,0.00
2018-01-08T04:22:09.248Z,0.00
2018-01-08T04:23:09.240Z,0.00
2018-01-08T04:24:09.240Z,0.00
2018-01-08T04:25:09.244Z,0.00
2018-01-08T04:26:09.222Z,0.00
2018-01-08T04:27:09.215Z,0.00
2018-01-08T04:28:09.208Z,0.00
2018-01-08T04:29:09.206Z,0.00
2018-01-08T04:30:09.200Z,0.00
2018-01-08T04:31:09.194Z,0.00
2018-01-08T04:32:09.185Z,0.00
2018-01-08T04:33:09.178Z,0.00
2018-01-08T04:34:09.175Z,0.00
2018-01-08T04:35:09.208Z,0.00
2018-01-08T04:36:09.161Z,0.00
2018-01-08T04:37:09.156Z,0.00
2018-01-08T04:38:09.149Z,0.00
2018-01-08T04:39:09.135Z,0.00
2018-01-08T04:40:09.136Z,0.00
2018-01-08T04:41:09.132Z,0.00
2018-01-08T04:42:09.125Z,0.00
2018-01-08T04:43:09.117Z,0.00
2018-01-08T04:44:09.114Z,0.00
2018-01-08T04:45:09.107Z,0.00
2018-01-08T04:46:09.100Z,0.00
2018-01-08T04:47:09.094Z,0.00
2018-01-08T04:48:09.088Z,0.00
2018-01-08T04:49:09.082Z,4.00
2018-01-08T04:50:09.077Z,4.00
2018-01-08T04:51:09.068Z,4.00
2018-01-08T04:52:09.063Z,0.00
2018-01-08T04:53:09.064Z,0.00
2018-01-08T04:54:09.051Z,0.00
2018-01-08T04:55:09.043Z,0.00
2018-01-08T04:56:09.035Z,0.00
2018-01-08T04:57:09.030Z,0.00
2018-01-08T04:58:09.024Z,0.00
2018-01-08T04:59:09.014Z,0.00
2018-01-08T05:00:09.010Z,0.00
2018-01-08T05:01:09.001Z,0.00
2018-01-08T05:02:08.995Z,0.00
2018-01-08T05:03:08.989Z,0.00
2018-01-08T05:04:08.980Z,0.00
2018-01-08T05:05:08.974Z,0.00
2018-01-08T05:06:08.967Z,0.00
2018-01-08T05:07:08.959Z,0.00
2018-01-08T05:08:08.952Z,0.00
2018-01-08T05:09:08.946Z,0.00
2018-01-08T05:10:08.938Z,0.00
2018-01-08T05:11:08.930Z,0.00
2018-01-08T05:12:08.923Z,0.00
2018-01-08T05:13:08.916Z,0.00
2018-01-08T05:14:08.908Z,0.00
2018-01-08T05:15:08.900Z,0.00
2018-01-08T05:16:08.893Z,0.00
2018-01-08T05:17:08.887Z,0.00
2018-01-08T05:18:08.879Z,0.00
2018-01-08T05:19:08.871Z,0.00
2018-01-08T05:20:08.864Z,0.00
2018-01-08T05:21:08.857Z,0.00
2018-01-08T05:22:08.848Z,0.00
2018-01-08T05:23:08.840Z,0.00
2018-01-08T05:24:08.880Z,0.00
2018-01-08T05:25:08.826Z,0.00
2018-01-08T05:26:08.819Z,0.00
2018-01-08T05:27:08.809Z,0.00
2018-01-08T05:28:08.804Z,0.00
2018-01-08T05:29:08.795Z,0.00
2018-01-08T05:30:08.789Z,0.00
2018-01-08T05:31:08.782Z,0.00
2018-01-08T05:32:08.771Z,0.00
2018-01-08T05:33:08.766Z,0.00
2018-01-08T05:34:08.761Z,0.00
2018-01-08T05:35:08.750Z,0.00
2018-01-08T05:36:08.743Z,0.00
2018-01-08T05:37:08.737Z,0.00
2018-01-08T05:38:08.728Z,0.00
2018-01-08T05:39:08.721Z,0.00
2018-01-08T05:40:08.712Z,0.00
2018-01-08T05:41:08.714Z,0.00
2018-01-08T05:42:08.696Z,0.00
2018-01-08T05:43:08.690Z,0.00
2018-01-08T05:44:08.680Z,0.00
2018-01-08T05:45:08.675Z,0.00
2018-01-08T05:46:08.667Z,0.00
2018-01-08T05:47:08.659Z,0.00
2018-01-08T05:48:08.651Z,0.00
2018-01-08T05:49:08.644Z,0.00
2018-01-08T05:50:08.636Z,0.00
2018-01-08T05:51:08.632Z,0.00
2018-01-08T05:52:08.622Z,0.00
2018-01-08T05:53:08.615Z,0.00
2018-01-08T05:54:08.607Z,0.00
2018-01-08T05:55:08.598Z,0.00
2018-01-08T05:56:08.590Z,0.00
2018-01-08T05:57:08.584Z,0.00
2018-01-08T05:58:08.576Z,0.00
2018-01-08T05:59:08.568Z,0.00
2018-01-08T06:00:08.560Z,0.00
2018-01-08T06:01:08.553Z,0.00
2018-01-08T06:02:08.549Z,0.00
2018-01-08T06:03:08.542Z,0.00
2018-01-08T06:04:08.530Z,0.00
2018-01-08T06:05:08.523Z,0.00
2018-01-08T06:06:08.520Z,0.00
2018-01-08T06:07:08.506Z,0.00
2018-01-08T06:08:08.500Z,0.00
2018-01-08T06:09:08.493Z,0.00
2018-01-08T06:10:08.485Z,0.00
2018-01-08T06:11:08.478Z,0.00
2018-01-08T06:12:08.469Z,0.00
2018-01-08T06:13:08.462Z,0.00
2018-01-08T06:14:08.454Z,0.00
2018-01-08T06:15:08.446Z,0.00
2018-01-08T06:16:08.438Z,0.00
2018-01-08T06:17:08.430Z,0.00
2018-01-08T06:18:08.424Z,0.00
2018-01-08T06:19:08.415Z,0.00
2018-01-08T06:20:08.407Z,0.00
2018-01-08T06:21:08.403Z,0.00
2018-01-08T06:22:08.392Z,0.00
2018-01-08T06:23:08.383Z,0.00
2018-01-08T06:24:08.378Z,0.00
2018-01-08T06:25:08.369Z,0.00
2018-01-08T06:26:08.362Z,0.00
2018-01-08T06:27:08.353Z,0.00
2018-01-08T06:28:08.348Z,0.00
2018-01-08T06:29:08.339Z,0.00
2018-01-08T06:30:08.333Z,0.00
2018-01-08T06:31:08.323Z,0.00
2018-01-08T06:32:08.316Z,0.00
2018-01-08T06:33:08.307Z,0.00
2018-01-08T06:34:08.301Z,0.00
2018-01-08T06:35:08.292Z,0.00
2018-01-08T06:36:08.285Z,0.00
2018-01-08T06:37:08.277Z,0.00
2018-01-08T06:38:08.270Z,0.00
2018-01-08T06:39:08.261Z,0.00
2018-01-08T06:40:08.254Z,0.00
2018-01-08T06:41:08.247Z,0.00
2018-01-08T06:42:08.241Z,0.00
2018-01-08T06:43:08.230Z,0.00
2018-01-08T06:44:08.223Z,0.00
2018-01-08T06:45:08.218Z,0.00
2018-01-08T06:46:08.208Z,0.00
2018-01-08T06:47:08.203Z,0.00
2018-01-08T06:48:08.192Z,0.00
2018-01-08T06:49:08.184Z,0.00
2018-01-08T06:50:08.178Z,0.00
2018-01-08T06:51:08.169Z,0.00
2018-01-08T06:52:08.162Z,0.00
2018-01-08T06:53:08.153Z,0.00
2018-01-08T06:54:08.147Z,0.00
2018-01-08T06:55:08.140Z,0.00
2018-01-08T06:56:08.130Z,0.00
2018-01-08T06:57:08.124Z,0.00
2018-01-08T06:58:08.116Z,0.00
2018-01-08T06:59:08.107Z,0.00
2018-01-08T07:00:08.099Z,0.00
2018-01-08T07:01:08.093Z,0.00
2018-01-08T07:02:08.085Z,0.00
2018-01-08T07:03:08.078Z,0.00
2018-01-08T07:04:08.069Z,0.00
2018-01-08T07:05:08.100Z,0.00
2018-01-08T07:06:08.053Z,0.00
2018-01-08T07:07:08.045Z,0.00
2018-01-08T07:08:08.039Z,0.00
2018-01-08T07:09:08.032Z,0.00
2018-01-08T07:10:08.024Z,0.00
2018-01-08T07:11:08.014Z,0.00
2018-01-08T07:12:08.008Z,0.00
2018-01-08T07:13:08.001Z,0.00
2018-01-08T07:14:08.007Z,0.00
2018-01-08T07:15:08.013Z,4.00
2018-01-08T07:16:07.977Z,4.00
2018-01-08T07:17:07.970Z,4.00
2018-01-08T07:18:07.962Z,4.00
2018-01-08T07:19:07.954Z,4.00
2018-01-08T07:20:07.946Z,4.00
2018-01-08T07:21:07.939Z,4.00
2018-01-08T07:22:07.931Z,4.00
2018-01-08T07:23:07.923Z,4.00
2018-01-08T07:24:07.915Z,4.00
2018-01-08T07:25:07.910Z,4.00
2018-01-08T07:26:07.900Z,4.00
2018-01-08T07:27:07.894Z,4.00
2018-01-08T07:28:07.884Z,8.00
2018-01-08T07:29:07.877Z,4.00
2018-01-08T07:30:07.870Z,4.00
2018-01-08T07:31:07.860Z,8.00
2018-01-08T07:32:07.853Z,8.00
2018-01-08T07:33:07.846Z,8.00
2018-01-08T07:34:07.839Z,8.00
2018-01-08T07:35:07.832Z,8.00
2018-01-08T07:36:07.825Z,8.00
2018-01-08T07:37:07.815Z,8.00
2018-01-08T07:38:07.808Z,8.00
2018-01-08T07:39:07.800Z,8.00
2018-01-08T07:40:07.792Z,8.00
2018-01-08T07:41:07.785Z,12.00
2018-01-08T07:42:07.778Z,12.00
2018-01-08T07:43:07.769Z,12.00
2018-01-08T07:44:07.760Z,8.00
2018-01-08T07:45:07.753Z,8.00
2018-01-08T07:46:07.744Z,12.00
2018-01-08T07:47:07.737Z,12.00
2018-01-08T07:48:07.730Z,12.00
2018-01-08T07:49:07.722Z,12.00
2018-01-08T07:50:07.714Z,12.00
2018-01-08T07:51:07.706Z,12.00
2018-01-08T07:52:07.700Z,12.00
2018-01-08T07:53:07.691Z,12.00
2018-01-08T07:54:07.683Z,16.00
2018-01-08T07:55:07.675Z,16.00
2018-01-08T07:56:07.667Z,16.00
2018-01-08T07:57:07.660Z,12.00
2018-01-08T07:58:07.654Z,12.00
2018-01-08T07:59:07.645Z,16.00
2018-01-08T08:00:07.638Z,16.00
2018-01-08T08:01:07.631Z,12.00
2018-01-08T08:02:07.653Z,16.00
2018-01-08T08:03:07.614Z,16.00
2018-01-08T08:04:07.606Z,16.00
2018-01-08T08:05:07.602Z,16.00
2018-01-08T08:06:07.592Z,16.00
2018-01-08T08:07:07.583Z,16.00
2018-01-08T08:08:07.574Z,16.00
2018-01-08T08:09:07.568Z,20.00
2018-01-08T08:10:07.560Z,16.00
2018-01-08T08:11:07.551Z,20.00
2018-01-08T08:12:07.545Z,20.00
2018-01-08T08:13:07.538Z,16.00
2018-01-08T08:14:07.530Z,20.00
2018-01-08T08:15:07.520Z,20.00
2018-01-08T08:16:07.512Z,24.00
2018-01-08T08:17:07.506Z,24.00
2018-01-08T08:18:07.499Z,20.00
2018-01-08T08:19:07.491Z,20.00
2018-01-08T08:20:07.486Z,24.00
2018-01-08T08:21:07.475Z,24.00
2018-01-08T08:22:07.469Z,24.00
2018-01-08T08:23:07.458Z,24.00
2018-01-08T08:24:07.450Z,24.00
2018-01-08T08:25:07.445Z,24.00
2018-01-08T08:26:07.439Z,28.00
2018-01-08T08:27:07.427Z,24.00
2018-01-08T08:28:07.425Z,24.00
2018-01-08T08:29:07.421Z,24.00
2018-01-08T08:30:07.407Z,24.00
2018-01-08T08:31:07.394Z,28.00
2018-01-08T08:32:07.394Z,28.00
2018-01-08T08:33:07.382Z,28.00
2018-01-08T08:34:07.375Z,28.00
2018-01-08T08:35:07.367Z,32.00
2018-01-08T08:36:07.360Z,28.00
2018-01-08T08:37:07.352Z,32.00
2018-01-08T08:38:07.344Z,32.00
2018-01-08T08:39:07.336Z,28.00
2018-01-08T08:40:07.386Z,32.00
2018-01-08T08:41:07.321Z,36.00
2018-01-08T08:42:07.313Z,32.00
2018-01-08T08:43:07.306Z,32.00
2018-01-08T08:44:07.298Z,36.00
2018-01-08T08:45:07.291Z,40.00
2018-01-08T08:46:07.284Z,40.00
2018-01-08T08:47:07.274Z,44.00
2018-01-08T08:48:07.266Z,48.00
2018-01-08T08:49:07.260Z,44.00
2018-01-08T08:50:07.256Z,44.00
2018-01-08T08:51:07.243Z,48.00
2018-01-08T08:52:07.235Z,52.00
2018-01-08T08:53:07.227Z,52.00
2018-01-08T08:54:07.223Z,52.00
2018-01-08T08:55:07.211Z,56.00
2018-01-08T08:56:07.204Z,52.00
2018-01-08T08:57:07.197Z,56.00
2018-01-08T08:58:07.190Z,56.00
2018-01-08T08:59:07.181Z,56.00
2018-01-08T09:00:07.173Z,60.00
2018-01-08T09:01:07.172Z,60.00
2018-01-08T09:02:07.159Z,64.00
2018-01-08T09:03:07.150Z,60.00
2018-01-08T09:04:07.142Z,60.00
2018-01-08T09:05:07.135Z,68.00
2018-01-08T09:06:07.126Z,72.00
2018-01-08T09:07:07.119Z,72.00
2018-01-08T09:08:07.111Z,72.00
2018-01-08T09:09:07.104Z,72.00
2018-01-08T09:10:07.096Z,72.00
2018-01-08T09:11:07.089Z,80.00
2018-01-08T09:12:07.082Z,76.00
2018-01-08T09:13:07.074Z,84.00
2018-01-08T09:14:07.065Z,80.00
2018-01-08T09:15:07.060Z,84.00
2018-01-08T09:16:07.050Z,88.00
2018-01-08T09:17:07.043Z,84.00
2018-01-08T09:18:07.035Z,84.00
2018-01-08T09:19:07.027Z,88.00
2018-01-08T09:20:07.017Z,88.00
2018-01-08T09:21:07.012Z,88.00
2018-01-08T09:22:07.003Z,92.00
2018-01-08T09:23:06.996Z,84.00
2018-01-08T09:24:06.987Z,84.00
2018-01-08T09:25:06.980Z,88.00
2018-01-08T09:26:06.972Z,92.00
2018-01-08T09:27:06.965Z,92.00
2018-01-08T09:28:06.957Z,88.00
2018-01-08T09:29:06.949Z,88.00
2018-01-08T09:30:06.942Z,88.00
2018-01-08T09:31:06.933Z,92.00
2018-01-08T09:32:06.927Z,92.00
2018-01-08T09:33:06.918Z,88.00
2018-01-08T09:34:06.910Z,92.00
2018-01-08T09:35:06.904Z,88.00
2018-01-08T09:36:06.895Z,92.00
2018-01-08T09:37:06.888Z,84.00
2018-01-08T09:38:06.890Z,88.00
2018-01-08T09:39:06.870Z,88.00
2018-01-08T09:40:06.863Z,88.00
2018-01-08T09:41:06.856Z,80.00
2018-01-08T09:42:06.849Z,76.00
2018-01-08T09:43:06.840Z,80.00
2018-01-08T09:44:06.833Z,84.00
2018-01-08T09:45:06.825Z,88.00
2018-01-08T09:46:06.819Z,88.00
2018-01-08T09:47:06.811Z,88.00
2018-01-08T09:48:06.802Z,88.00
2018-01-08T09:49:06.794Z,96.00
2018-01-08T09:50:06.787Z,88.00
2018-01-08T09:51:06.778Z,92.00
2018-01-08T09:52:06.768Z,104.00
2018-01-08T09:53:06.762Z,100.00
2018-01-08T09:54:06.756Z,100.00
2018-01-08T09:55:06.747Z,104.00
2018-01-08T09:56:06.738Z,108.00
2018-01-08T09:57:06.731Z,120.00
2018-01-08T09:58:06.725Z,120.00
2018-01-08T09:59:06.717Z,116.00
2018-01-08T10:00:06.710Z,120.00
2018-01-08T10:01:06.700Z,120.00
2018-01-08T10:02:06.697Z,136.00
2018-01-08T10:03:06.686Z,132.00
2018-01-08T10:04:06.677Z,124.00
2018-01-08T10:05:06.671Z,124.00
2018-01-08T10:06:06.663Z,124.00
2018-01-08T10:07:06.655Z,120.00
2018-01-08T10:08:06.645Z,116.00
2018-01-08T10:09:06.671Z,116.00
2018-01-08T10:10:06.636Z,120.00
2018-01-08T10:11:06.624Z,124.00
2018-01-08T10:12:06.616Z,116.00
2018-01-08T10:13:06.609Z,120.00
2018-01-08T10:14:06.600Z,116.00
2018-01-08T10:15:06.591Z,120.00
2018-01-08T10:16:06.586Z,132.00
2018-01-08T10:17:06.577Z,132.00
2018-01-08T10:18:06.599Z,136.00
2018-01-08T10:19:06.560Z,124.00
2018-01-08T10:20:06.553Z,140.00
2018-01-08T10:21:06.546Z,144.00
2018-01-08T10:22:06.539Z,140.00
2018-01-08T10:23:06.530Z,144.00
2018-01-08T10:24:06.522Z,140.00
2018-01-08T10:25:06.515Z,144.00
2018-01-08T10:26:06.507Z,144.00
2018-01-08T10:27:06.500Z,156.00
2018-01-08T10:28:06.493Z,152.00
2018-01-08T10:29:06.483Z,156.00
2018-01-08T10:30:06.477Z,160.00
2018-01-08T10:31:06.468Z,164.00
2018-01-08T10:32:06.462Z,172.00
2018-01-08T10:33:06.454Z,164.00
2018-01-08T10:34:06.446Z,180.00
2018-01-08T10:35:06.438Z,184.00
2018-01-08T10:36:06.431Z,192.00
2018-01-08T10:37:06.425Z,196.00
2018-01-08T10:38:06.444Z,188.00
2018-01-08T10:39:06.407Z,212.00
2018-01-08T10:40:06.400Z,204.00
2018-01-08T10:41:06.391Z,212.00
2018-01-08T10:42:06.385Z,220.00
2018-01-08T10:43:06.378Z,208.00
2018-01-08T10:44:06.368Z,228.00
2018-01-08T10:45:06.361Z,220.00
2018-01-08T10:46:06.353Z,228.00
2018-01-08T10:47:06.345Z,228.00
2018-01-08T10:48:06.338Z,236.00
2018-01-08T10:49:06.330Z,236.00
2018-01-08T10:50:06.323Z,232.00
2018-01-08T10:51:06.315Z,248.00
2018-01-08T10:52:06.306Z,248.00
2018-01-08T10:53:06.300Z,268.00
2018-01-08T10:54:06.291Z,268.00
2018-01-08T10:55:06.282Z,276.00
2018-01-08T10:56:06.276Z,268.00
2018-01-08T10:57:06.269Z,256.00
2018-01-08T10:58:06.261Z,256.00
2018-01-08T10:59:06.254Z,252.00
2018-01-08T11:00:06.245Z,252.00
2018-01-08T11:01:06.238Z,264.00
2018-01-08T11:02:06.234Z,252.00
2018-01-08T11:03:06.222Z,256.00
2018-01-08T11:04:06.213Z,256.00
2018-01-08T11:05:06.207Z,260.00
2018-01-08T11:06:06.200Z,272.00
2018-01-08T11:07:06.191Z,260.00
2018-01-08T11:08:06.185Z,268.00
2018-01-08T11:09:06.176Z,268.00
2018-01-08T11:10:06.168Z,260.00
2018-01-08T11:11:06.161Z,268.00
2018-01-08T11:12:06.151Z,276.00
2018-01-08T11:13:06.145Z,272.00
2018-01-08T11:14:06.155Z,268.00
2018-01-08T11:15:06.131Z,268.00
2018-01-08T11:16:06.122Z,264.00
2018-01-08T11:17:06.114Z,264.00
2018-01-08T11:18:06.108Z,272.00
2018-01-08T11:19:06.098Z,280.00
2018-01-08T11:20:06.092Z,312.00
2018-01-08T11:21:06.084Z,332.00
2018-01-08T11:22:06.077Z,380.00
2018-01-08T11:23:06.069Z,396.00
2018-01-08T11:24:06.060Z,456.00
2018-01-08T11:25:06.054Z,456.00
2018-01-08T11:26:06.045Z,420.00
2018-01-08T11:27:06.042Z,444.00
2018-01-08T11:28:06.029Z,444.00
2018-01-08T11:29:06.023Z,432.00
2018-01-08T11:30:06.015Z,476.00
2018-01-08T11:31:06.006Z,508.00
2018-01-08T11:32:05.998Z,504.00
2018-01-08T11:33:05.992Z,464.00
2018-01-08T11:34:05.984Z,436.00
2018-01-08T11:35:05.976Z,440.00
2018-01-08T11:36:05.969Z,428.00
2018-01-08T11:37:05.960Z,432.00
2018-01-08T11:38:05.953Z,440.00
2018-01-08T11:39:05.946Z,420.00
2018-01-08T11:40:05.938Z,408.00
2018-01-08T11:41:05.950Z,440.00
2018-01-08T11:42:05.924Z,424.00
2018-01-08T11:43:05.912Z,408.00
2018-01-08T11:44:05.909Z,504.00
2018-01-08T11:45:05.901Z,388.00
2018-01-08T11:46:05.892Z,388.00
2018-01-08T11:47:05.884Z,384.00
2018-01-08T11:48:05.877Z,368.00
2018-01-08T11:49:05.870Z,352.00
2018-01-08T11:50:05.861Z,328.00
2018-01-08T11:51:05.854Z,328.00
2018-01-08T11:52:05.848Z,352.00
2018-01-08T11:53:05.840Z,336.00
2018-01-08T11:54:05.832Z,316.00
2018-01-08T11:55:05.824Z,320.00
2018-01-08T11:56:05.816Z,344.00
2018-01-08T11:57:05.807Z,316.00
2018-01-08T11:58:05.801Z,292.00
2018-01-08T11:59:05.792Z,272.00
2018-01-08T12:00:05.785Z,288.00
2018-01-08T12:01:05.777Z,288.00
2018-01-08T12:02:05.804Z,280.00
2018-01-08T12:03:05.762Z,268.00
2018-01-08T12:04:05.756Z,272.00
2018-01-08T12:05:05.748Z,260.00
2018-01-08T12:06:05.740Z,248.00
2018-01-08T12:07:05.730Z,248.00
2018-01-08T12:08:05.725Z,236.00
2018-01-08T12:09:05.716Z,236.00
2018-01-08T12:10:05.709Z,216.00
2018-01-08T12:11:05.700Z,204.00
2018-01-08T12:12:05.739Z,204.00
2018-01-08T12:13:05.686Z,196.00
2018-01-08T12:14:05.678Z,200.00
2018-01-08T12:15:05.671Z,200.00
2018-01-08T12:16:05.663Z,200.00
2018-01-08T12:17:05.657Z,192.00
2018-01-08T12:18:05.648Z,192.00
2018-01-08T12:19:05.639Z,200.00
2018-01-08T12:20:05.632Z,192.00
2018-01-08T12:21:05.626Z,196.00
2018-01-08T12:22:05.617Z,188.00
2018-01-08T12:23:05.609Z,196.00
2018-01-08T12:24:05.603Z,184.00
2018-01-08T12:25:05.594Z,180.00
2018-01-08T12:26:05.586Z,172.00
2018-01-08T12:27:05.578Z,172.00
2018-01-08T12:28:05.571Z,172.00
2018-01-08T12:29:05.563Z,168.00
2018-01-08T12:30:05.556Z,168.00
2018-01-08T12:31:05.547Z,172.00
2018-01-08T12:32:05.540Z,168.00
2018-01-08T12:33:05.533Z,180.00
2018-01-08T12:34:05.526Z,184.00
2018-01-08T12:35:05.517Z,176.00
2018-01-08T12:36:05.511Z,184.00
2018-01-08T12:37:05.503Z,196.00
2018-01-08T12:38:05.496Z,176.00
2018-01-08T12:39:05.486Z,184.00
2018-01-08T12:40:05.479Z,184.00
2018-01-08T12:41:05.471Z,196.00
2018-01-08T12:42:05.466Z,204.00
2018-01-08T12:43:05.456Z,200.00
2018-01-08T12:44:05.448Z,204.00
2018-01-08T12:45:05.441Z,196.00
2018-01-08T12:46:05.435Z,208.00
2018-01-08T12:47:05.425Z,204.00
2018-01-08T12:48:05.417Z,196.00
2018-01-08T12:49:05.410Z,200.00
2018-01-08T12:50:05.404Z,196.00
2018-01-08T12:51:05.394Z,200.00
2018-01-08T12:52:05.386Z,184.00
2018-01-08T12:53:05.378Z,172.00
2018-01-08T12:54:05.372Z,160.00
2018-01-08T12:55:05.364Z,160.00
2018-01-08T12:56:05.357Z,152.00
2018-01-08T12:57:05.348Z,144.00
2018-01-08T12:58:05.341Z,144.00
2018-01-08T12:59:05.334Z,136.00
2018-01-08T13:00:05.327Z,124.00
2018-01-08T13:01:05.319Z,116.00