createdAt,value
2022-09-28T00:10:16.839Z,93.20
2022-09-28T00:25:08.934Z,93.85
2022-09-28T00:40:00.071Z,95.80
2022-09-28T00:54:51.120Z,98.73
2022-09-28T01:09:42.183Z,100.00
2022-09-28T01:24:39.231Z,100.00
2022-09-28T01:39:34.405Z,100.00
2022-09-28T01:54:25.703Z,100.00
2022-09-28T02:09:17.297Z,100.00
2022-09-28T02:24:08.297Z,100.00
2022-09-28T02:38:59.246Z,100.00
2022-09-28T02:54:08.146Z,100.00
2022-09-28T03:09:15.685Z,100.00
2022-09-28T03:24:12.129Z,100.00
2022-09-28T03:39:04.243Z,100.00
2022-09-28T03:53:55.955Z,100.00
2022-09-28T04:08:47.582Z,100.00
2022-09-28T04:23:39.811Z,100.00
2022-09-28T04:38:51.399Z,100.00
2022-09-28T04:53:22.837Z,100.00
2022-09-28T05:08:14.252Z,100.00
2022-09-28T05:23:05.786Z,100.00
2022-09-28T05:37:57.540Z,100.00
2022-09-28T05:52:48.963Z,100.00
2022-09-28T06:07:41.396Z,100.00
2022-09-28T06:22:33.416Z,100.00
2022-09-28T06:37:24.683Z,100.00
2022-09-28T06:52:17.182Z,100.00
2022-09-28T07:07:09.308Z,100.00
2022-09-28T07:22:05.153Z,100.00
2022-09-28T07:36:52.925Z,100.00
2022-09-28T07:51:44.847Z,98.29
2022-09-28T08:06:37.029Z,98.46
2022-09-28T08:21:44.100Z,98.18
2022-09-28T08:36:41.672Z,98.20
2022-09-28T08:51:42.811Z,94.17
2022-09-28T09:06:45.342Z,92.12
2022-09-28T09:21:43.804Z,90.60
2022-09-28T09:36:44.748Z,85.12
2022-09-28T09:52:00.887Z,86.24
2022-09-28T10:06:57.234Z,85.14
2022-09-28T10:21:48.655Z,84.35
2022-09-28T10:36:51.897Z,84.01
2022-09-28T10:51:48.212Z,81.08
2022-09-28T11:06:39.307Z,77.48
2022-09-28T11:21:30.528Z,75.90
2022-09-28T11:36:39.513Z,73.30
2022-09-28T11:51:32.136Z,71.51
2022-09-28T12:06:26.264Z,68.60
2022-09-28T12:21:36.518Z,66.08
2022-09-28T12:36:44.428Z,61.76
2022-09-28T12:51:47.761Z,62.53
2022-09-28T13:07:07.163Z,63.00
2022-09-28T13:22:30.821Z,61.05
2022-09-28T13:37:28.830Z,58.74
2022-09-28T13:52:29.954Z,57.65
2022-09-28T14:22:36.171Z,58.69
2022-09-28T14:37:52.990Z,60.18
2022-09-28T14:52:45.517Z,59.98
2022-09-28T15:08:18.427Z,66.13
2022-09-28T15:23:02.670Z,69.70
2022-09-28T15:37:53.796Z,74.60
2022-09-28T15:52:47.336Z,80.32
2022-09-28T16:07:41.576Z,77.24
2022-09-28T16:22:34.297Z,77.98
2022-09-28T16:37:30.351Z,81.28
2022-09-28T16:52:42.231Z,78.15
2022-09-28T17:07:36.946Z,72.46
2022-09-28T17:22:32.909Z,81.06
2022-09-28T17:37:18.982Z,84.49
2022-09-28T17:52:09.937Z,85.99
2022-09-28T18:07:01.887Z,86.89
2022-09-28T18:21:53.544Z,88.66
2022-09-28T18:36:44.853Z,89.56
2022-09-28T18:51:35.673Z,90.06
2022-09-28T19:06:27.219Z,90.88
2022-09-28T19:21:19.018Z,92.30
2022-09-28T19:36:10.987Z,92.69
2022-09-28T19:51:02.925Z,93.24
2022-09-28T20:05:58.863Z,93.97
2022-09-28T20:20:53.759Z,92.14
2022-09-28T20:35:44.074Z,91.04
2022-09-28T20:50:34.637Z,89.87
2022-09-28T21:05:25.380Z,89.85
2022-09-28T21:20:15.972Z,87.97
2022-09-28T21:35:07.297Z,87.94
2022-09-28T21:50:00.532Z,88.64
2022-09-28T22:04:52.937Z,87.54
2022-09-28T22:19:43.346Z,88.64
2022-09-28T22:34:34.925Z,88.64
2022-09-28T22:49:25.501Z,88.27
2022-09-28T23:04:15.274Z,89.31
2022-09-28T23:19:05.243Z,89.66
2022-09-28T23:34:01.648Z,90.33
2022-09-28T23:48:56.067Z,90.61
