createdAt,value
2018-08-19T00:02:17.298Z,73.92
2018-08-19T00:05:04.858Z,74.28
2018-08-19T00:07:34.025Z,74.40
2018-08-19T00:10:03.307Z,74.71
2018-08-19T00:12:51.735Z,75.15
2018-08-19T00:15:20.603Z,75.11
2018-08-19T00:17:49.460Z,75.20
2018-08-19T00:20:18.442Z,75.79
2018-08-19T00:22:48.859Z,76.03
2018-08-19T00:25:31.900Z,76.04
2018-08-19T00:28:01.131Z,77.95
2018-08-19T00:30:32.755Z,80.49
2018-08-19T00:33:02.207Z,80.21
2018-08-19T00:35:31.964Z,81.15
2018-08-19T00:38:01.161Z,80.50
2018-08-19T00:40:30.128Z,81.58
2018-08-19T00:42:59.665Z,81.51
2018-08-19T00:45:28.715Z,80.67
2018-08-19T00:47:57.597Z,81.02
2018-08-19T00:50:26.433Z,82.41
2018-08-19T00:52:55.957Z,82.31
2018-08-19T00:55:25.517Z,82.25
2018-08-19T00:57:57.543Z,83.16
2018-08-19T01:00:27.611Z,82.70
2018-08-19T01:02:56.513Z,83.26
2018-08-19T01:05:25.460Z,83.73
2018-08-19T01:07:54.385Z,83.41
2018-08-19T01:10:23.279Z,82.58
2018-08-19T01:12:52.239Z,82.13
2018-08-19T01:15:21.005Z,82.09
2018-08-19T01:17:49.910Z,82.95
2018-08-19T01:20:21.404Z,81.82
2018-08-19T01:22:50.414Z,82.05
2018-08-19T01:25:19.376Z,82.72
2018-08-19T01:27:48.415Z,83.88
2018-08-19T01:30:20.220Z,84.93
2018-08-19T01:32:49.356Z,85.79
2018-08-19T01:35:20.595Z,84.91
2018-08-19T01:37:49.508Z,84.09
2018-08-19T01:40:18.644Z,83.40
2018-08-19T01:42:47.483Z,82.61
2018-08-19T01:45:16.493Z,83.16
2018-08-19T01:47:45.329Z,83.25
2018-08-19T01:50:15.627Z,83.25
2018-08-19T01:52:45.273Z,83.38
2018-08-19T01:55:14.137Z,84.33
2018-08-19T01:57:49.325Z,84.45
2018-08-19T02:00:18.870Z,84.84
2018-08-19T02:02:56.972Z,84.80
2018-08-19T02:05:26.360Z,85.29
2018-08-19T02:07:57.883Z,84.52
2018-08-19T02:10:27.797Z,85.13
2018-08-19T02:12:57.359Z,85.59
2018-08-19T02:15:27.673Z,85.08
2018-08-19T02:17:58.782Z,84.63
2018-08-19T02:20:30.741Z,84.93
2018-08-19T02:23:00.868Z,84.16
2018-08-19T02:25:34.788Z,84.72
2018-08-19T02:28:04.795Z,84.82
2018-08-19T02:30:33.964Z,84.10
2018-08-19T02:33:03.713Z,84.67
2018-08-19T02:35:32.556Z,84.42
2018-08-19T02:38:01.428Z,84.61
2018-08-19T02:40:32.240Z,84.08
2018-08-19T02:43:01.275Z,83.73
2018-08-19T02:45:30.163Z,84.55
2018-08-19T02:47:59.125Z,85.25
2018-08-19T02:50:27.928Z,84.15
2018-08-19T02:52:56.852Z,84.28
2018-08-19T02:55:25.719Z,84.43
2018-08-19T02:58:00.067Z,84.56
2018-08-19T03:00:28.878Z,85.19
2018-08-19T03:02:57.767Z,86.05
2018-08-19T03:05:26.680Z,86.06
2018-08-19T03:07:55.544Z,85.88
2018-08-19T03:10:24.380Z,85.56
2018-08-19T03:12:53.256Z,85.93
2018-08-19T03:15:22.141Z,84.37
2018-08-19T03:17:51.105Z,83.16
2018-08-19T03:20:20.183Z,84.90
2018-08-19T03:22:48.951Z,85.22
2018-08-19T03:25:17.787Z,85.03
2018-08-19T03:27:46.576Z,83.14
2018-08-19T03:30:16.319Z,82.62
2018-08-19T03:32:51.112Z,81.77
2018-08-19T03:35:21.330Z,83.55
2018-08-19T03:37:53.165Z,83.12
2018-08-19T03:40:25.087Z,84.67
2018-08-19T03:42:54.396Z,82.24
2018-08-19T03:45:23.544Z,82.44
2018-08-19T03:47:52.999Z,82.16
2018-08-19T03:50:23.285Z,82.68
2018-08-19T03:52:52.836Z,82.96
2018-08-19T03:55:32.368Z,84.13
2018-08-19T03:58:05.201Z,82.06
2018-08-19T04:00:40.650Z,82.18
2018-08-19T04:03:20.173Z,81.72
2018-08-19T04:05:55.311Z,81.73
2018-08-19T04:08:34.096Z,81.11
2018-08-19T04:11:07.872Z,83.17
2018-08-19T04:13:38.948Z,82.82
2018-08-19T04:16:09.533Z,82.15
2018-08-19T04:18:41.640Z,83.51
2018-08-19T04:21:11.633Z,81.90
2018-08-19T04:23:46.511Z,82.81
2018-08-19T04:26:15.420Z,82.42
2018-08-19T04:28:45.627Z,83.28
2018-08-19T04:31:19.867Z,82.50
2018-08-19T04:33:49.247Z,81.75
2018-08-19T04:36:19.414Z,81.12
2018-08-19T04:38:48.228Z,80.61
2018-08-19T04:41:17.404Z,80.16
2018-08-19T04:43:46.972Z,80.24
2018-08-19T04:46:15.931Z,80.05
2018-08-19T04:48:46.584Z,80.36
2018-08-19T04:51:15.441Z,79.80
2018-08-19T04:53:44.315Z,79.92
2018-08-19T04:56:13.112Z,79.71
2018-08-19T04:58:41.963Z,79.76
2018-08-19T05:01:12.549Z,79.58
2018-08-19T05:03:44.598Z,79.28
2018-08-19T05:06:13.452Z,79.25
2018-08-19T05:08:42.335Z,78.37
2018-08-19T05:11:11.170Z,78.30
2018-08-19T05:13:39.983Z,78.24
2018-08-19T05:16:08.783Z,78.69
2018-08-19T05:18:37.626Z,79.31
2018-08-19T05:21:12.053Z,78.21
2018-08-19T05:23:40.912Z,78.08
2018-08-19T05:26:12.031Z,78.23
2018-08-19T05:28:41.371Z,78.62
2018-08-19T05:31:10.199Z,79.05
2018-08-19T05:33:42.255Z,78.53
2018-08-19T05:36:11.195Z,77.63
2018-08-19T05:38:40.178Z,77.40
2018-08-19T05:41:10.700Z,77.80
2018-08-19T05:43:39.539Z,77.30
2018-08-19T05:46:08.375Z,77.90
2018-08-19T05:48:37.258Z,76.89
2018-08-19T05:51:06.216Z,77.35
2018-08-19T05:53:35.166Z,78.42
2018-08-19T05:56:04.077Z,76.66
2018-08-19T05:58:32.903Z,76.41
2018-08-19T06:01:01.898Z,77.53
2018-08-19T06:03:30.920Z,76.79
2018-08-19T06:05:59.896Z,76.83
2018-08-19T06:08:28.732Z,76.16
2018-08-19T06:10:57.733Z,75.77
2018-08-19T06:13:28.287Z,75.84
2018-08-19T06:15:57.231Z,75.01
2018-08-19T06:18:26.110Z,75.51
2018-08-19T06:20:54.963Z,75.03
2018-08-19T06:23:23.784Z,74.68
2018-08-19T06:25:52.996Z,74.58
2018-08-19T06:28:21.780Z,74.45
2018-08-19T06:30:50.902Z,75.16
2018-08-19T06:33:19.768Z,74.92
2018-08-19T06:35:48.616Z,75.99
2018-08-19T06:38:17.465Z,74.44
2018-08-19T06:40:46.353Z,74.85
2018-08-19T06:43:15.290Z,74.03
2018-08-19T06:45:44.115Z,73.01
2018-08-19T06:48:12.970Z,73.06
2018-08-19T06:50:41.887Z,73.26
2018-08-19T06:53:15.223Z,73.26
2018-08-19T06:55:44.137Z,73.40
2018-08-19T06:58:13.018Z,72.89
2018-08-19T07:00:41.943Z,73.16
2018-08-19T07:03:10.962Z,72.29
2018-08-19T07:05:39.760Z,71.90
2018-08-19T07:08:08.759Z,71.40
2018-08-19T07:10:38.828Z,72.41
2018-08-19T07:13:14.367Z,71.40
2018-08-19T07:15:44.063Z,69.98
2018-08-19T07:18:15.272Z,69.48
2018-08-19T07:20:44.578Z,69.89
2018-08-19T07:23:13.596Z,68.80
2018-08-19T07:25:43.747Z,67.62
2018-08-19T07:28:14.790Z,68.19
2018-08-19T07:30:43.775Z,67.52
2018-08-19T07:33:13.088Z,67.80
2018-08-19T07:35:41.958Z,67.59
2018-08-19T07:38:11.072Z,66.48
2018-08-19T07:40:40.190Z,65.68
2018-08-19T07:43:09.264Z,65.78
2018-08-19T07:45:38.475Z,65.40
2018-08-19T07:48:08.303Z,64.32
2018-08-19T07:50:37.130Z,64.90
2018-08-19T07:53:06.140Z,64.79
2018-08-19T07:55:35.002Z,64.55
2018-08-19T07:58:03.862Z,63.63
2018-08-19T08:00:39.364Z,64.66
2018-08-19T08:03:08.607Z,63.12
2018-08-19T08:05:43.010Z,62.95
2018-08-19T08:08:11.934Z,62.59
2018-08-19T08:10:40.968Z,62.48
2018-08-19T08:13:11.030Z,62.68
2018-08-19T08:15:49.322Z,62.56
2018-08-19T08:18:18.196Z,63.33
2018-08-19T08:20:47.143Z,62.40
2018-08-19T08:23:20.963Z,62.36
2018-08-19T08:25:49.924Z,62.86
2018-08-19T08:28:19.043Z,61.60
2018-08-19T08:30:47.869Z,62.33
2018-08-19T08:33:17.021Z,63.51
2018-08-19T08:35:51.582Z,61.85
2018-08-19T08:38:20.496Z,61.63
2018-08-19T08:40:49.352Z,61.63
2018-08-19T08:43:18.385Z,60.58
2018-08-19T08:45:47.447Z,60.65
2018-08-19T08:48:16.352Z,60.43
2018-08-19T08:50:45.268Z,61.14
2018-08-19T08:53:14.129Z,59.95
2018-08-19T08:55:43.136Z,60.21
2018-08-19T08:58:12.030Z,59.75
2018-08-19T09:00:41.003Z,60.22
2018-08-19T09:03:10.078Z,59.77
2018-08-19T09:05:39.025Z,59.65
2018-08-19T09:08:08.508Z,59.09
2018-08-19T09:10:37.667Z,58.23
2018-08-19T09:13:06.736Z,58.03
2018-08-19T09:15:35.596Z,56.69
2018-08-19T09:18:04.589Z,55.94
2018-08-19T09:20:33.507Z,55.55
2018-08-19T09:23:02.632Z,55.31
2018-08-19T09:25:31.424Z,55.59
2018-08-19T09:28:00.522Z,55.45
2018-08-19T09:30:38.437Z,54.68
2018-08-19T09:33:07.810Z,52.70
2018-08-19T09:35:37.864Z,52.07
2018-08-19T09:38:22.456Z,52.89
2018-08-19T09:40:51.555Z,53.06
2018-08-19T09:43:20.492Z,53.62
2018-08-19T09:45:49.328Z,53.16
2018-08-19T09:48:18.663Z,50.22
2018-08-19T09:50:47.463Z,50.05
2018-08-19T09:53:16.351Z,50.95
2018-08-19T09:55:51.700Z,49.94
2018-08-19T09:58:21.684Z,49.42
2018-08-19T10:00:56.078Z,50.03
2018-08-19T10:03:25.870Z,50.86
2018-08-19T10:05:55.219Z,51.48
2018-08-19T10:08:24.239Z,51.24
2018-08-19T10:10:53.037Z,50.19
2018-08-19T10:13:21.951Z,49.95
2018-08-19T10:15:50.799Z,49.36
2018-08-19T10:18:19.692Z,49.60
2018-08-19T10:20:48.567Z,50.67
2018-08-19T10:23:17.370Z,51.07
2018-08-19T10:25:46.264Z,50.33
2018-08-19T10:28:15.083Z,50.66
2018-08-19T10:30:49.749Z,49.45
2018-08-19T10:33:21.239Z,49.32
2018-08-19T10:35:50.436Z,48.97
2018-08-19T10:38:19.404Z,47.93
2018-08-19T10:40:54.685Z,47.14
2018-08-19T10:43:23.628Z,46.26
2018-08-19T10:45:52.536Z,46.62
2018-08-19T10:48:21.360Z,46.13
2018-08-19T10:50:50.320Z,46.01
2018-08-19T10:53:25.006Z,44.97
2018-08-19T10:55:56.844Z,44.58
2018-08-19T10:58:25.763Z,45.24
2018-08-19T11:00:54.757Z,44.48
2018-08-19T11:03:23.652Z,44.44
2018-08-19T11:05:54.268Z,43.77
2018-08-19T11:08:23.195Z,43.23
2018-08-19T11:10:52.119Z,44.90
2018-08-19T11:13:23.212Z,44.53
2018-08-19T11:15:54.163Z,44.84
2018-08-19T11:18:48.080Z,44.96
2018-08-19T11:21:37.284Z,44.71
2018-08-19T11:24:30.185Z,44.52
2018-08-19T11:27:04.531Z,44.67
2018-08-19T11:29:40.487Z,44.87
2018-08-19T11:32:10.606Z,45.29
2018-08-19T11:34:39.911Z,45.03
2018-08-19T11:37:08.840Z,45.71
2018-08-19T11:39:44.306Z,45.22
2018-08-19T11:42:13.250Z,45.32
2018-08-19T11:44:42.105Z,45.12
2018-08-19T11:47:11.255Z,44.74
2018-08-19T11:49:40.057Z,44.89
2018-08-19T11:52:08.957Z,43.61
2018-08-19T11:54:37.750Z,44.09
2018-08-19T11:58:10.339Z,44.00
2018-08-19T12:00:45.360Z,43.77
2018-08-19T12:03:14.535Z,43.22
2018-08-19T12:05:43.314Z,43.42
2018-08-19T12:08:12.175Z,44.09
2018-08-19T12:10:40.973Z,43.68
2018-08-19T12:13:09.793Z,43.38
2018-08-19T12:15:38.584Z,42.71
2018-08-19T12:18:07.461Z,43.02
2018-08-19T12:20:36.357Z,43.43
2018-08-19T12:23:05.881Z,42.85
2018-08-19T12:25:34.671Z,42.99
2018-08-19T12:28:03.748Z,42.40
2018-08-19T12:30:32.887Z,40.91
2018-08-19T12:33:18.463Z,40.97
2018-08-19T12:35:47.297Z,40.97
2018-08-19T12:38:16.185Z,42.67
2018-08-19T12:40:47.634Z,41.28
2018-08-19T12:43:16.696Z,42.14
2018-08-19T12:45:51.520Z,41.79
2018-08-19T12:48:20.411Z,40.71
2018-08-19T12:50:53.707Z,40.88
2018-08-19T12:53:22.662Z,41.19
2018-08-19T12:55:51.509Z,40.70
2018-08-19T12:58:20.360Z,41.23
2018-08-19T13:00:49.166Z,41.27
2018-08-19T13:03:17.987Z,41.34
2018-08-19T13:06:01.208Z,41.64
2018-08-19T13:08:30.036Z,41.64
2018-08-19T13:11:04.949Z,42.22
2018-08-19T13:13:34.017Z,41.74
2018-08-19T13:16:03.003Z,42.68
2018-08-19T13:18:37.368Z,40.78
2018-08-19T13:21:11.864Z,41.14
2018-08-19T13:23:40.670Z,40.78
2018-08-19T13:26:09.592Z,41.98
2018-08-19T13:28:41.692Z,40.86
2018-08-19T13:31:10.571Z,39.94
2018-08-19T13:33:39.404Z,40.26
2018-08-19T13:36:08.251Z,40.40
2018-08-19T13:38:38.980Z,41.14
2018-08-19T13:41:08.643Z,40.16
2018-08-19T13:43:37.912Z,40.58
2018-08-19T13:46:06.836Z,40.00
2018-08-19T13:48:35.641Z,39.62
2018-08-19T13:51:04.665Z,40.25
2018-08-19T13:53:33.483Z,39.60
2018-08-19T13:56:02.446Z,39.61
2018-08-19T13:58:31.267Z,40.27
2018-08-19T14:01:00.440Z,39.62
2018-08-19T14:03:29.297Z,39.78
2018-08-19T14:05:58.153Z,40.49
2018-08-19T14:08:26.956Z,39.02
2018-08-19T14:10:55.812Z,39.05
2018-08-19T14:13:24.653Z,38.90
2018-08-19T14:15:53.555Z,39.46
2018-08-19T14:18:22.354Z,39.18
2018-08-19T14:20:51.264Z,39.20
2018-08-19T14:23:20.071Z,39.94
2018-08-19T14:25:49.012Z,39.01
2018-08-19T14:28:17.843Z,40.12
2018-08-19T14:30:46.672Z,40.30
2018-08-19T14:33:15.461Z,40.31
2018-08-19T14:35:44.320Z,38.96
2018-08-19T14:38:13.120Z,38.97
2018-08-19T14:40:42.084Z,38.02
2018-08-19T14:43:10.880Z,38.86
2018-08-19T14:45:39.722Z,39.44
2018-08-19T14:48:09.044Z,38.38
2018-08-19T14:50:39.323Z,38.93
2018-08-19T14:53:08.257Z,38.79
2018-08-19T14:55:37.124Z,38.70
2018-08-19T14:58:06.012Z,38.45
2018-08-19T15:00:34.893Z,38.83
2018-08-19T15:03:03.729Z,38.51
2018-08-19T15:05:32.597Z,37.96
2018-08-19T15:08:07.240Z,37.60
2018-08-19T15:10:36.066Z,38.20
2018-08-19T15:13:05.066Z,37.90
2018-08-19T15:15:33.933Z,38.02
2018-08-19T15:18:02.769Z,38.44
2018-08-19T15:20:34.463Z,38.94
2018-08-19T15:23:17.500Z,39.35
2018-08-19T15:25:46.505Z,38.83
2018-08-19T15:28:16.040Z,38.72
2018-08-19T15:30:45.088Z,39.28
2018-08-19T15:33:14.888Z,39.29
2018-08-19T15:35:43.996Z,39.34
2018-08-19T15:38:13.126Z,39.87
2018-08-19T15:40:45.794Z,40.03
2018-08-19T15:43:14.759Z,39.20
2018-08-19T15:45:49.597Z,39.19
2018-08-19T15:48:19.528Z,39.90
2018-08-19T15:50:50.707Z,39.64
2018-08-19T15:53:19.555Z,39.43
2018-08-19T15:55:48.392Z,39.49
2018-08-19T15:58:17.275Z,40.30
2018-08-19T16:00:46.191Z,40.31
2018-08-19T16:03:15.091Z,40.21
2018-08-19T16:05:43.887Z,39.77
2018-08-19T16:08:12.830Z,39.54
2018-08-19T16:10:42.600Z,40.35
2018-08-19T16:13:13.120Z,40.34
2018-08-19T16:15:43.184Z,40.52
2018-08-19T16:18:11.996Z,40.65
2018-08-19T16:20:45.500Z,40.97
2018-08-19T16:23:14.376Z,40.55
2018-08-19T16:25:43.219Z,40.76
2018-08-19T16:28:12.036Z,41.03
2018-08-19T16:30:40.865Z,40.58
2018-08-19T16:33:09.879Z,41.74
2018-08-19T16:35:38.823Z,41.30
2018-08-19T16:38:09.671Z,41.63
2018-08-19T16:40:38.777Z,41.74
2018-08-19T16:43:08.459Z,42.11
2018-08-19T16:45:38.402Z,41.98
2018-08-19T16:48:07.842Z,42.42
2018-08-19T16:50:37.319Z,42.30
2018-08-19T16:53:06.618Z,42.25
2018-08-19T16:55:35.480Z,42.81
2018-08-19T16:58:04.407Z,43.50
2018-08-19T17:00:33.239Z,43.99
2018-08-19T17:03:14.568Z,44.48
2018-08-19T17:05:43.376Z,45.72
2018-08-19T17:08:12.238Z,45.87
2018-08-19T17:10:41.100Z,47.19
2018-08-19T17:13:09.907Z,48.42
2018-08-19T17:15:38.664Z,47.90
2018-08-19T17:18:08.171Z,48.33
2018-08-19T17:20:36.939Z,49.29
2018-08-19T17:23:05.882Z,49.41
2018-08-19T17:25:34.666Z,51.30
2018-08-19T17:28:09.824Z,52.24
2018-08-19T17:30:38.850Z,53.09
2018-08-19T17:33:08.899Z,53.12
2018-08-19T17:35:39.232Z,54.25
2018-08-19T17:38:08.397Z,55.21
2018-08-19T17:40:37.175Z,55.51
2018-08-19T17:43:05.967Z,55.31
2018-08-19T17:45:34.968Z,55.73
2018-08-19T17:48:04.256Z,56.20
2018-08-19T17:50:33.200Z,56.45
2018-08-19T17:53:02.651Z,57.36
2018-08-19T17:55:31.872Z,57.89
2018-08-19T17:58:00.821Z,57.34
2018-08-19T18:00:29.623Z,57.93
2018-08-19T18:02:58.422Z,57.94
2018-08-19T18:05:27.310Z,57.85
2018-08-19T18:07:56.990Z,58.20
2018-08-19T18:10:25.907Z,58.71
2018-08-19T18:12:54.671Z,59.22
2018-08-19T18:15:23.604Z,59.69
2018-08-19T18:17:58.949Z,59.90
2018-08-19T18:20:34.792Z,59.90
2018-08-19T18:23:06.951Z,60.14
2018-08-19T18:25:35.757Z,60.46
2018-08-19T18:28:16.660Z,59.88
2018-08-19T18:33:46.324Z,60.73
2018-08-19T18:36:15.150Z,61.03
2018-08-19T18:38:43.958Z,61.82
2018-08-19T18:41:21.132Z,61.62
2018-08-19T18:44:00.752Z,61.27
2018-08-19T18:46:30.088Z,62.44
2018-08-19T18:49:14.188Z,62.49
2018-08-19T18:51:46.844Z,62.25
2018-08-19T18:54:29.081Z,62.81
2018-08-19T18:56:59.676Z,62.98
2018-08-19T18:59:28.977Z,63.01
2018-08-19T19:02:00.410Z,63.24
2018-08-19T19:04:29.199Z,63.28
2018-08-19T19:06:58.220Z,63.15
2018-08-19T19:10:03.023Z,63.05
2018-08-19T19:12:31.900Z,63.94
2018-08-19T19:15:00.699Z,63.11
2018-08-19T19:17:29.543Z,63.22
2018-08-19T19:19:58.437Z,62.76
2018-08-19T19:22:27.203Z,63.53
2018-08-19T19:24:56.015Z,63.57
2018-08-19T19:27:24.814Z,63.00
2018-08-19T19:29:59.136Z,63.81
2018-08-19T19:32:27.939Z,63.22
2018-08-19T19:35:05.344Z,62.84
2018-08-19T19:37:34.411Z,62.67
2018-08-19T19:40:08.324Z,63.58
2018-08-19T19:42:37.215Z,63.37
2018-08-19T19:45:06.667Z,62.98
2018-08-19T19:47:35.474Z,62.61
2018-08-19T19:50:05.236Z,62.93
2018-08-19T19:52:34.183Z,63.50
2018-08-19T19:55:03.073Z,64.01
2018-08-19T19:57:31.971Z,63.81
2018-08-19T20:00:00.842Z,63.84
2018-08-19T20:02:30.518Z,63.39
2018-08-19T20:05:00.483Z,63.87
2018-08-19T20:07:29.298Z,63.76
2018-08-19T20:09:58.216Z,64.45
2018-08-19T20:12:27.419Z,63.74
2018-08-19T20:14:57.301Z,63.97
2018-08-19T20:17:26.076Z,64.59
2018-08-19T20:19:54.968Z,64.18
2018-08-19T20:22:23.917Z,63.89
2018-08-19T20:24:52.736Z,63.91
2018-08-19T20:27:21.532Z,64.26
2018-08-19T20:29:52.672Z,63.36
2018-08-19T20:32:21.538Z,63.47
2018-08-19T20:34:50.648Z,63.11
2018-08-19T20:37:22.841Z,63.05
2018-08-19T20:39:52.244Z,63.07
2018-08-19T20:42:21.124Z,62.43
2018-08-19T20:44:50.510Z,62.64
2018-08-19T20:47:19.730Z,62.59
2018-08-19T20:49:50.039Z,63.21
2018-08-19T20:52:27.669Z,63.10
2018-08-19T20:54:56.462Z,62.78
2018-08-19T20:57:25.389Z,62.70
2018-08-19T20:59:54.242Z,62.99
2018-08-19T21:02:23.052Z,63.00
2018-08-19T21:04:51.830Z,62.80
2018-08-19T21:07:20.676Z,62.39
2018-08-19T21:09:49.511Z,62.98
2018-08-19T21:12:18.347Z,62.71
2018-08-19T21:14:47.154Z,62.91
2018-08-19T21:17:16.001Z,63.49
2018-08-19T21:19:44.777Z,62.96
2018-08-19T21:22:13.780Z,63.35
2018-08-19T21:24:42.547Z,62.72
2018-08-19T21:27:11.393Z,63.02
2018-08-19T21:29:40.229Z,62.88
2018-08-19T21:32:09.058Z,63.34
2018-08-19T21:34:37.908Z,63.16
2018-08-19T21:37:06.777Z,63.62
2018-08-19T21:39:35.596Z,63.73
2018-08-19T21:42:04.812Z,63.54
2018-08-19T21:44:33.676Z,63.58
2018-08-19T21:47:02.954Z,64.49
2018-08-19T21:49:31.764Z,64.03
2018-08-19T21:52:00.593Z,64.16
2018-08-19T21:54:29.407Z,63.58
2018-08-19T21:56:58.203Z,64.24
2018-08-19T21:59:27.066Z,64.10
2018-08-19T22:01:59.648Z,64.07
2018-08-19T22:04:29.316Z,64.56
2018-08-19T22:06:58.131Z,64.23
2018-08-19T22:09:36.816Z,65.03
2018-08-19T22:12:07.383Z,64.58
2018-08-19T22:14:36.255Z,64.03
2018-08-19T22:17:10.917Z,64.45
2018-08-19T22:19:40.493Z,64.50
2018-08-19T22:22:09.735Z,66.42
2018-08-19T22:24:38.664Z,67.27
2018-08-19T22:27:12.999Z,67.16
2018-08-19T22:29:41.829Z,67.33
2018-08-19T22:32:10.678Z,67.05
2018-08-19T22:34:39.539Z,67.25
2018-08-19T22:37:08.743Z,67.82
2018-08-19T22:39:40.719Z,68.61
2018-08-19T22:42:09.544Z,68.66
2018-08-19T22:44:38.379Z,69.13
2018-08-19T22:47:07.241Z,69.52
2018-08-19T22:49:36.036Z,68.97
2018-08-19T22:52:22.385Z,69.51
2018-08-19T22:54:54.969Z,69.47
2018-08-19T22:57:24.155Z,69.47
2018-08-19T22:59:52.992Z,69.86
2018-08-19T23:02:23.114Z,69.79
2018-08-19T23:04:53.442Z,69.87
2018-08-19T23:07:22.243Z,70.30
2018-08-19T23:09:53.042Z,70.34
2018-08-19T23:12:21.849Z,69.62
2018-08-19T23:15:07.733Z,70.10
2018-08-19T23:17:36.566Z,70.06
2018-08-19T23:20:05.471Z,70.09
2018-08-19T23:22:34.527Z,71.00
2018-08-19T23:25:03.416Z,71.24
2018-08-19T23:27:32.181Z,70.64
2018-08-19T23:30:01.181Z,70.51
2018-08-19T23:32:29.959Z,70.37
2018-08-19T23:34:58.729Z,70.32
2018-08-19T23:37:28.027Z,70.11
2018-08-19T23:39:56.832Z,71.08
2018-08-19T23:42:25.755Z,70.71
2018-08-19T23:44:54.669Z,69.87
2018-08-19T23:47:23.434Z,70.66
2018-08-19T23:49:52.222Z,70.79
2018-08-19T23:52:21.177Z,71.20
2018-08-19T23:54:49.987Z,71.02
2018-08-19T23:57:18.857Z,71.17
2018-08-19T23:59:47.711Z,71.60
