createdAt,value
2019-01-21T00:00:58.629Z,19.90
2019-01-21T00:01:58.617Z,21.30
2019-01-21T00:02:58.621Z,22.10
2019-01-21T00:03:58.613Z,15.60
2019-01-21T00:04:58.617Z,19.60
2019-01-21T00:05:58.570Z,19.60
2019-01-21T00:06:58.562Z,16.40
2019-01-21T00:07:58.559Z,15.70
2019-01-21T00:08:58.567Z,18.90
2019-01-21T00:09:58.530Z,18.00
2019-01-21T00:10:58.572Z,18.10
2019-01-21T00:11:58.513Z,21.20
2019-01-21T00:12:58.528Z,18.30
2019-01-21T00:13:58.489Z,22.90
2019-01-21T00:14:58.483Z,19.00
2019-01-21T00:15:58.482Z,18.10
2019-01-21T00:16:58.454Z,18.80
2019-01-21T00:17:58.483Z,20.00
2019-01-21T00:18:58.425Z,20.90
2019-01-21T00:19:58.433Z,18.70
2019-01-21T00:20:58.460Z,16.60
2019-01-21T00:21:58.418Z,18.40
2019-01-21T00:22:58.392Z,18.40
2019-01-21T00:23:58.371Z,17.60
2019-01-21T00:24:58.983Z,23.40
2019-01-21T00:25:58.408Z,17.00
2019-01-21T00:26:58.358Z,16.40
2019-01-21T00:27:58.330Z,17.00
2019-01-21T00:28:58.323Z,19.40
2019-01-21T00:29:58.309Z,20.70
2019-01-21T00:30:58.351Z,18.70
2019-01-21T00:31:58.315Z,17.40
2019-01-21T00:32:58.279Z,17.70
2019-01-21T00:33:58.306Z,18.00
2019-01-21T00:34:58.279Z,19.50
2019-01-21T00:35:58.252Z,19.50
2019-01-21T00:37:03.496Z,17.60
2019-01-21T00:37:58.241Z,15.90
2019-01-21T00:38:58.242Z,17.70
2019-01-21T00:39:58.213Z,21.10
2019-01-21T00:40:58.248Z,19.90
2019-01-21T00:41:58.187Z,17.60
2019-01-21T00:42:58.188Z,21.30
2019-01-21T00:43:58.291Z,20.70
2019-01-21T00:44:58.155Z,19.20
2019-01-21T00:45:58.157Z,17.20
2019-01-21T00:46:58.149Z,15.40
2019-01-21T00:47:58.185Z,24.70
2019-01-21T00:48:58.118Z,19.40
2019-01-21T00:49:58.175Z,22.90
2019-01-21T00:50:58.104Z,19.90
2019-01-21T00:51:58.078Z,15.30
2019-01-21T00:52:58.113Z,24.40
2019-01-21T00:53:58.086Z,16.70
2019-01-21T00:54:58.081Z,18.20
2019-01-21T00:55:58.030Z,16.80
2019-01-21T00:56:58.036Z,21.40
2019-01-21T00:57:58.013Z,17.60
2019-01-21T00:58:59.072Z,19.40
2019-01-21T00:59:57.991Z,16.40
2019-01-21T01:00:57.997Z,18.30
2019-01-21T01:01:57.972Z,17.80
2019-01-21T01:02:57.970Z,17.60
2019-01-21T01:03:57.958Z,15.20
2019-01-21T01:05:01.077Z,21.60
2019-01-21T01:05:57.946Z,16.60
2019-01-21T01:06:57.974Z,17.00
2019-01-21T01:07:57.913Z,20.00
2019-01-21T01:08:57.909Z,23.90
2019-01-21T01:09:57.915Z,17.20
2019-01-21T01:10:57.942Z,16.30
2019-01-21T01:11:57.878Z,18.30
2019-01-21T01:12:57.873Z,13.40
2019-01-21T01:13:57.884Z,13.60
2019-01-21T01:14:57.870Z,16.90
2019-01-21T01:15:57.837Z,17.70
2019-01-21T01:16:57.832Z,13.50
2019-01-21T01:17:57.854Z,14.30
2019-01-21T01:18:57.813Z,12.80
2019-01-21T01:19:57.787Z,13.20
2019-01-21T01:20:57.803Z,11.40
2019-01-21T01:21:57.779Z,13.40
2019-01-21T01:22:57.770Z,16.30
2019-01-21T01:23:57.749Z,13.30
2019-01-21T01:24:57.754Z,14.70
2019-01-21T01:25:57.749Z,11.80
2019-01-21T01:26:57.721Z,13.60
2019-01-21T01:27:57.739Z,12.20
2019-01-21T01:28:57.759Z,12.20
2019-01-21T01:29:57.686Z,13.60
2019-01-21T01:30:57.716Z,14.20
2019-01-21T01:31:57.692Z,14.50
2019-01-21T01:32:57.680Z,14.30
2019-01-21T01:33:57.651Z,14.80
2019-01-21T01:34:57.677Z,12.40
2019-01-21T01:35:57.625Z,13.10
2019-01-21T01:36:57.607Z,12.20
2019-01-21T01:37:57.600Z,16.60
2019-01-21T01:38:57.587Z,15.20
2019-01-21T01:39:57.628Z,16.50
2019-01-21T01:40:57.586Z,13.30
2019-01-21T01:41:57.560Z,14.20
2019-01-21T01:42:57.579Z,14.90
2019-01-21T01:43:57.538Z,15.80
2019-01-21T01:44:57.558Z,14.60
2019-01-21T01:45:57.528Z,15.60
2019-01-21T01:46:57.519Z,12.80
2019-01-21T01:47:57.556Z,13.90
2019-01-21T01:48:57.479Z,11.50
2019-01-21T01:49:57.478Z,16.10
2019-01-21T01:50:57.459Z,15.10
2019-01-21T01:51:57.462Z,12.20
2019-01-21T01:52:57.481Z,14.60
2019-01-21T01:53:57.430Z,18.20
2019-01-21T01:54:57.423Z,14.50
2019-01-21T01:55:57.417Z,13.10
2019-01-21T01:56:57.397Z,17.40
2019-01-21T01:57:57.655Z,16.60
2019-01-21T01:58:57.699Z,11.70
2019-01-21T01:59:57.376Z,16.60
2019-01-21T02:00:57.353Z,10.80
2019-01-21T02:01:57.347Z,12.90
2019-01-21T02:02:57.373Z,11.50
2019-01-21T02:03:57.345Z,14.00
2019-01-21T02:04:57.323Z,13.90
2019-01-21T02:05:57.304Z,11.50
2019-01-21T02:06:57.295Z,14.50
2019-01-21T02:07:57.306Z,11.50
2019-01-21T02:08:57.283Z,14.50
2019-01-21T02:09:57.277Z,11.90
2019-01-21T02:10:57.286Z,11.90
2019-01-21T02:11:57.244Z,15.30
2019-01-21T02:12:57.265Z,14.40
2019-01-21T02:13:57.218Z,12.70
2019-01-21T02:14:57.229Z,13.00
2019-01-21T02:15:57.206Z,13.70
2019-01-21T02:16:57.191Z,15.30
2019-01-21T02:17:57.224Z,14.30
2019-01-21T02:18:57.164Z,12.60
2019-01-21T02:19:57.207Z,17.60
2019-01-21T02:20:57.173Z,15.80
2019-01-21T02:21:57.168Z,14.20
2019-01-21T02:22:57.132Z,17.30
2019-01-21T02:23:57.130Z,10.80
2019-01-21T02:24:57.137Z,16.60
2019-01-21T02:25:57.094Z,15.30
2019-01-21T02:26:57.083Z,15.20
2019-01-21T02:27:57.077Z,15.90
2019-01-21T02:28:57.090Z,18.40
2019-01-21T02:29:57.065Z,15.30
2019-01-21T02:30:57.040Z,14.90
2019-01-21T02:31:57.045Z,13.40
2019-01-21T02:32:57.055Z,16.30
2019-01-21T02:33:57.008Z,13.90
2019-01-21T02:34:57.002Z,17.90
2019-01-21T02:35:57.005Z,19.60
2019-01-21T02:36:57.032Z,17.50
2019-01-21T02:37:56.965Z,15.30
2019-01-21T02:38:57.012Z,16.80
2019-01-21T02:39:56.962Z,16.70
2019-01-21T02:40:56.943Z,19.90
2019-01-21T02:41:56.999Z,13.60
2019-01-21T02:42:56.922Z,13.80
2019-01-21T02:43:56.909Z,11.70
2019-01-21T02:44:56.937Z,12.70
2019-01-21T02:45:56.910Z,16.50
2019-01-21T02:46:56.870Z,14.80
2019-01-21T02:48:00.218Z,13.40
2019-01-21T02:48:56.883Z,15.60
2019-01-21T02:49:56.848Z,16.70
2019-01-21T02:50:56.849Z,16.00
2019-01-21T02:51:56.831Z,11.70
2019-01-21T02:52:56.825Z,17.70
2019-01-21T02:53:56.820Z,17.00
2019-01-21T02:54:56.819Z,16.50
2019-01-21T02:55:56.803Z,14.80
2019-01-21T02:56:56.788Z,16.30
2019-01-21T02:57:56.765Z,15.60
2019-01-21T02:58:56.769Z,15.60
2019-01-21T02:59:56.730Z,18.00
2019-01-21T03:00:56.727Z,14.40
2019-01-21T03:01:56.743Z,12.30
2019-01-21T03:02:56.702Z,17.70
2019-01-21T03:03:56.706Z,14.10
2019-01-21T03:04:56.680Z,15.70
2019-01-21T03:05:56.679Z,15.70
2019-01-21T03:06:56.698Z,14.30
2019-01-21T03:07:56.663Z,18.10
2019-01-21T03:08:56.639Z,18.00
2019-01-21T03:09:56.648Z,16.80
2019-01-21T03:10:56.622Z,13.00
2019-01-21T03:11:56.651Z,14.70
2019-01-21T03:12:56.605Z,17.20
2019-01-21T03:13:56.623Z,14.90
2019-01-21T03:14:56.579Z,15.20
2019-01-21T03:15:56.571Z,13.50
2019-01-21T03:16:56.602Z,15.70
2019-01-21T03:17:56.546Z,14.20
2019-01-21T03:18:56.556Z,13.60
2019-01-21T03:19:56.559Z,11.90
2019-01-21T03:20:56.519Z,14.20
2019-01-21T03:21:56.509Z,14.40
2019-01-21T03:22:56.492Z,16.40
2019-01-21T03:23:56.516Z,18.60
2019-01-21T03:24:56.506Z,12.80
2019-01-21T03:25:56.455Z,13.90
2019-01-21T03:26:56.478Z,12.20
2019-01-21T03:27:56.454Z,12.70
2019-01-21T03:28:56.459Z,13.20
2019-01-21T03:29:56.423Z,15.00
2019-01-21T03:30:56.460Z,13.70
2019-01-21T03:31:56.430Z,13.60
2019-01-21T03:32:56.410Z,15.00
2019-01-21T03:33:56.389Z,16.10
2019-01-21T03:34:56.374Z,15.40
2019-01-21T03:35:56.412Z,11.00
2019-01-21T03:36:56.356Z,12.60
2019-01-21T03:37:56.348Z,17.20
2019-01-21T03:38:56.349Z,10.20
2019-01-21T03:39:56.333Z,15.10
2019-01-21T03:40:56.366Z,16.70
2019-01-21T03:41:56.292Z,16.40
2019-01-21T03:42:56.289Z,13.90
2019-01-21T03:43:56.333Z,21.20
2019-01-21T03:44:56.269Z,17.30
2019-01-21T03:45:56.259Z,12.60
2019-01-21T03:46:56.262Z,16.00
2019-01-21T03:47:56.250Z,17.00
2019-01-21T03:48:56.247Z,13.50
2019-01-21T03:49:56.214Z,17.00
2019-01-21T03:50:56.230Z,15.00
2019-01-21T03:51:56.195Z,16.20
2019-01-21T03:52:56.207Z,12.70
2019-01-21T03:53:56.200Z,14.60
2019-01-21T03:54:56.170Z,12.90
2019-01-21T03:55:56.174Z,15.30
2019-01-21T03:56:56.133Z,17.00
2019-01-21T03:57:56.161Z,16.20
2019-01-21T03:58:56.137Z,14.70
2019-01-21T03:59:56.141Z,15.90
2019-01-21T04:00:56.124Z,12.50
2019-01-21T04:01:56.087Z,15.90
2019-01-21T04:02:56.098Z,12.20
2019-01-21T04:03:56.187Z,14.90
2019-01-21T04:04:56.081Z,16.30
2019-01-21T04:05:56.040Z,16.50
2019-01-21T04:06:56.037Z,12.90
2019-01-21T04:07:56.804Z,12.20
2019-01-21T04:08:56.041Z,11.80
2019-01-21T04:09:55.995Z,12.90
2019-01-21T04:10:56.029Z,15.00
2019-01-21T04:11:55.986Z,14.10
2019-01-21T04:12:55.998Z,12.80
2019-01-21T04:13:55.959Z,16.50
2019-01-21T04:14:55.993Z,15.50
2019-01-21T04:15:55.958Z,17.40
2019-01-21T04:16:55.945Z,14.80
2019-01-21T04:17:55.984Z,16.60
2019-01-21T04:18:55.908Z,12.80
2019-01-21T04:19:55.898Z,16.60
2019-01-21T04:20:55.929Z,16.20
2019-01-21T04:21:55.881Z,11.50
2019-01-21T04:22:55.899Z,15.60
2019-01-21T04:23:55.878Z,18.70
2019-01-21T04:24:55.851Z,18.20
2019-01-21T04:25:55.827Z,18.20
2019-01-21T04:26:55.855Z,15.70
2019-01-21T04:27:55.817Z,16.70
2019-01-21T04:28:55.811Z,13.00
2019-01-21T04:29:55.811Z,17.00
2019-01-21T04:30:55.784Z,14.70
2019-01-21T04:31:55.802Z,14.60
2019-01-21T04:32:55.829Z,11.20
2019-01-21T04:33:55.754Z,16.10
2019-01-21T04:34:55.755Z,15.90
2019-01-21T04:35:55.744Z,12.70
2019-01-21T04:36:55.721Z,14.70
2019-01-21T04:37:55.747Z,12.90
2019-01-21T04:38:55.700Z,18.30
2019-01-21T04:39:55.690Z,15.90
2019-01-21T04:40:55.678Z,12.80
2019-01-21T04:41:55.684Z,11.40
2019-01-21T04:42:55.697Z,18.30
2019-01-21T04:43:55.650Z,20.10
2019-01-21T04:44:55.643Z,13.20
2019-01-21T04:45:55.654Z,14.20
2019-01-21T04:46:55.620Z,15.80
2019-01-21T04:47:55.631Z,15.00
2019-01-21T04:48:55.624Z,16.70
2019-01-21T04:49:55.586Z,17.00
2019-01-21T04:50:55.603Z,12.80
2019-01-21T04:51:55.572Z,13.80
2019-01-21T04:52:55.563Z,13.80
2019-01-21T04:53:55.566Z,12.90
2019-01-21T04:54:55.564Z,14.40
2019-01-21T04:55:55.523Z,17.50
2019-01-21T04:56:55.514Z,13.90
2019-01-21T04:57:55.529Z,16.60
2019-01-21T04:58:55.489Z,12.40
2019-01-21T04:59:55.499Z,16.10
2019-01-21T05:00:55.492Z,12.60
2019-01-21T05:01:55.468Z,13.80
2019-01-21T05:02:55.477Z,15.90
2019-01-21T05:03:55.441Z,12.40
2019-01-21T05:04:55.436Z,12.70
2019-01-21T05:05:55.417Z,16.40
2019-01-21T05:06:55.422Z,11.10
2019-01-21T05:07:55.419Z,12.00
2019-01-21T05:08:55.386Z,16.00
2019-01-21T05:09:55.378Z,14.40
2019-01-21T05:10:55.364Z,14.40
2019-01-21T05:11:55.384Z,13.50
2019-01-21T05:12:55.350Z,13.10
2019-01-21T05:13:55.335Z,16.40
2019-01-21T05:14:55.329Z,17.00
2019-01-21T05:15:55.336Z,12.00
2019-01-21T05:16:55.333Z,13.40
2019-01-21T05:17:55.288Z,15.70
2019-01-21T05:18:55.305Z,12.20
2019-01-21T05:19:55.278Z,15.60
2019-01-21T05:20:55.290Z,11.40
2019-01-21T05:21:55.260Z,14.00
2019-01-21T05:22:55.241Z,14.10
2019-01-21T05:23:55.229Z,13.30
2019-01-21T05:24:55.254Z,16.40
2019-01-21T05:25:55.216Z,17.00
2019-01-21T05:26:55.196Z,13.20
2019-01-21T05:27:55.192Z,14.30
2019-01-21T05:28:55.189Z,13.80
2019-01-21T05:29:55.182Z,12.30
2019-01-21T05:30:55.159Z,14.70
2019-01-21T05:31:55.168Z,13.10
2019-01-21T05:32:55.158Z,18.50
2019-01-21T05:33:55.132Z,13.30
2019-01-21T05:34:55.124Z,17.50
2019-01-21T05:35:55.114Z,14.30
2019-01-21T05:36:55.095Z,15.10
2019-01-21T05:37:55.112Z,16.00
2019-01-21T05:38:55.083Z,15.60
2019-01-21T05:39:55.088Z,15.60
2019-01-21T05:40:55.050Z,12.60
2019-01-21T05:41:55.053Z,13.60
2019-01-21T05:42:55.060Z,12.70
2019-01-21T05:43:55.044Z,14.30
2019-01-21T05:44:55.017Z,16.10
2019-01-21T05:45:55.000Z,14.90
2019-01-21T05:46:55.021Z,14.80
2019-01-21T05:47:55.002Z,16.70
2019-01-21T05:48:55.026Z,12.90
2019-01-21T05:49:54.962Z,14.40
2019-01-21T05:50:54.960Z,21.50
2019-01-21T05:51:54.944Z,13.60
2019-01-21T05:52:54.932Z,15.70
2019-01-21T05:53:54.962Z,14.40
2019-01-21T05:54:54.954Z,14.30
2019-01-21T05:55:54.903Z,11.40
2019-01-21T05:56:54.891Z,13.80
2019-01-21T05:57:54.951Z,13.40
2019-01-21T05:58:54.891Z,15.10
2019-01-21T05:59:54.852Z,10.50
2019-01-21T06:00:54.870Z,17.00
2019-01-21T06:01:54.893Z,11.10
2019-01-21T06:02:54.841Z,14.80
2019-01-21T06:03:54.834Z,13.40
2019-01-21T06:04:54.802Z,14.30
2019-01-21T06:05:54.797Z,14.60
2019-01-21T06:06:54.813Z,14.80
2019-01-21T06:07:54.768Z,17.70
2019-01-21T06:08:54.786Z,18.10
2019-01-21T06:09:54.751Z,15.80
2019-01-21T06:10:54.746Z,17.00
2019-01-21T06:11:54.767Z,12.70
2019-01-21T06:12:54.720Z,14.80
2019-01-21T06:13:54.717Z,19.30
2019-01-21T06:14:54.715Z,10.80
2019-01-21T06:15:54.710Z,16.90
2019-01-21T06:16:54.676Z,12.50
2019-01-21T06:17:54.719Z,17.80
2019-01-21T06:18:57.495Z,15.60
2019-01-21T06:19:54.648Z,13.80
2019-01-21T06:20:54.633Z,16.10
2019-01-21T06:21:54.635Z,14.00
2019-01-21T06:22:54.647Z,15.00
2019-01-21T06:23:54.608Z,15.80
2019-01-21T06:24:54.602Z,17.10
2019-01-21T06:25:54.588Z,15.00
2019-01-21T06:26:54.574Z,13.40
2019-01-21T06:27:54.603Z,13.50
2019-01-21T06:28:54.591Z,13.70
2019-01-21T06:29:54.570Z,14.90
2019-01-21T06:30:54.533Z,13.60
2019-01-21T06:31:54.522Z,16.30
2019-01-21T06:32:54.543Z,12.50
2019-01-21T06:33:54.503Z,18.90
2019-01-21T06:34:54.526Z,14.80
2019-01-21T06:35:54.493Z,12.90
2019-01-21T06:36:54.476Z,16.00
2019-01-21T06:37:54.463Z,13.20
2019-01-21T06:38:54.447Z,15.40
2019-01-21T06:39:54.480Z,14.60
2019-01-21T06:40:54.469Z,15.10
2019-01-21T06:41:54.416Z,16.80
2019-01-21T06:42:54.410Z,14.70
2019-01-21T06:43:54.409Z,12.70
2019-01-21T06:44:54.422Z,20.90
2019-01-21T06:45:54.371Z,13.40
2019-01-21T06:46:54.394Z,13.50
2019-01-21T06:47:54.363Z,16.80
2019-01-21T06:48:54.343Z,15.70
2019-01-21T06:49:54.344Z,15.10
2019-01-21T06:50:54.322Z,17.80
2019-01-21T06:51:54.332Z,13.50
2019-01-21T06:52:54.302Z,12.90
2019-01-21T06:53:54.295Z,13.50
2019-01-21T06:54:54.286Z,14.90
2019-01-21T06:55:54.273Z,20.90
2019-01-21T06:56:54.309Z,13.70
2019-01-21T06:57:54.250Z,12.80
2019-01-21T06:58:54.243Z,14.70
2019-01-21T06:59:54.228Z,17.60
2019-01-21T07:00:54.253Z,18.40
2019-01-21T07:01:54.214Z,19.30
2019-01-21T07:02:54.196Z,17.50
2019-01-21T07:03:54.270Z,14.40
2019-01-21T07:04:54.204Z,16.70
2019-01-21T07:05:54.166Z,16.00
2019-01-21T07:06:54.163Z,17.20
2019-01-21T07:07:54.158Z,14.50
2019-01-21T07:08:54.173Z,20.70
2019-01-21T07:09:54.126Z,15.30
2019-01-21T07:10:54.133Z,20.30
2019-01-21T07:11:54.123Z,17.90
2019-01-21T07:12:54.104Z,16.20
2019-01-21T07:13:54.117Z,14.60
2019-01-21T07:14:54.081Z,16.70
2019-01-21T07:15:54.088Z,19.20
2019-01-21T07:16:54.062Z,17.50
2019-01-21T07:17:54.042Z,22.80
2019-01-21T07:18:54.045Z,21.80
2019-01-21T07:19:54.033Z,27.90
2019-01-21T07:20:54.042Z,24.10
2019-01-21T07:21:54.034Z,20.50
2019-01-21T07:22:54.011Z,23.30
2019-01-21T07:23:53.983Z,22.90
2019-01-21T07:24:53.974Z,21.90
2019-01-21T07:25:54.002Z,23.20
2019-01-21T07:26:53.975Z,26.20
2019-01-21T07:27:53.942Z,23.10
2019-01-21T07:28:53.933Z,22.20
2019-01-21T07:29:53.921Z,20.10
2019-01-21T07:30:53.920Z,21.10
2019-01-21T07:31:53.922Z,28.00
2019-01-21T07:32:53.911Z,22.60
2019-01-21T07:33:53.879Z,29.70
2019-01-21T07:34:53.861Z,32.80
2019-01-21T07:35:53.880Z,22.00
2019-01-21T07:36:53.879Z,61.90
2019-01-21T07:37:53.830Z,30.90
2019-01-21T07:38:53.845Z,23.90
2019-01-21T07:39:53.821Z,27.90
2019-01-21T07:40:53.812Z,28.20
2019-01-21T07:41:53.845Z,24.90
2019-01-21T07:42:53.789Z,26.10
2019-01-21T07:43:53.788Z,26.00
2019-01-21T07:44:53.799Z,22.60
2019-01-21T07:45:53.758Z,20.30
2019-01-21T07:46:53.763Z,22.30
2019-01-21T07:47:53.733Z,20.10
2019-01-21T07:48:53.724Z,20.70
2019-01-21T07:49:53.746Z,20.70
2019-01-21T07:50:53.725Z,23.90
2019-01-21T07:51:53.681Z,26.10
2019-01-21T07:52:53.669Z,21.00
2019-01-21T07:53:53.721Z,20.90
2019-01-21T07:54:53.664Z,20.50
2019-01-21T07:55:53.665Z,24.30
2019-01-21T07:56:53.634Z,17.90
2019-01-21T07:57:53.631Z,19.60
2019-01-21T07:58:53.658Z,23.70
2019-01-21T07:59:53.601Z,20.40
2019-01-21T08:00:53.631Z,19.40
2019-01-21T08:01:53.583Z,21.30
2019-01-21T08:02:53.573Z,24.40
2019-01-21T08:03:53.590Z,22.60
2019-01-21T08:04:53.580Z,21.50
2019-01-21T08:05:53.547Z,23.90
2019-01-21T08:06:53.554Z,19.10
2019-01-21T08:07:53.520Z,26.60
2019-01-21T08:08:53.546Z,26.40
2019-01-21T08:09:53.495Z,23.80
2019-01-21T08:10:53.489Z,24.80
2019-01-21T08:11:53.478Z,28.60
2019-01-21T08:12:53.495Z,34.90
2019-01-21T08:13:53.481Z,24.60
2019-01-21T08:14:53.445Z,30.60
2019-01-21T08:15:53.436Z,32.30
2019-01-21T08:16:53.438Z,33.00
2019-01-21T08:17:53.441Z,29.00
2019-01-21T08:18:53.403Z,27.40
2019-01-21T08:19:53.392Z,31.40
2019-01-21T08:20:53.413Z,38.40
2019-01-21T08:21:53.374Z,34.90
2019-01-21T08:22:53.392Z,31.70
2019-01-21T08:23:53.348Z,35.20
2019-01-21T08:24:53.349Z,37.70
2019-01-21T08:25:53.331Z,34.30
2019-01-21T08:26:53.356Z,32.60
2019-01-21T08:27:53.324Z,29.40
2019-01-21T08:28:53.306Z,34.00
2019-01-21T08:29:53.286Z,41.70
2019-01-21T08:30:53.283Z,34.80
2019-01-21T08:31:53.310Z,37.30
2019-01-21T08:32:53.264Z,36.10
2019-01-21T08:33:54.165Z,33.20
2019-01-21T08:34:53.235Z,37.20
2019-01-21T08:35:53.231Z,35.60
2019-01-21T08:36:53.256Z,34.70
2019-01-21T08:37:53.204Z,46.30
2019-01-21T08:38:53.213Z,39.80
2019-01-21T08:39:53.185Z,38.20
2019-01-21T08:40:53.198Z,36.20
2019-01-21T08:41:53.196Z,38.50
2019-01-21T08:42:53.164Z,36.90
2019-01-21T08:43:53.140Z,37.00
2019-01-21T08:44:53.132Z,38.30
2019-01-21T08:45:53.130Z,32.50
2019-01-21T08:46:53.162Z,41.10
2019-01-21T08:47:53.112Z,38.30
2019-01-21T08:48:53.134Z,34.10
2019-01-21T08:49:53.104Z,36.40
2019-01-21T08:50:53.078Z,39.70
2019-01-21T08:51:53.063Z,37.30
2019-01-21T08:52:53.094Z,42.10
2019-01-21T08:53:53.043Z,35.50
2019-01-21T08:54:53.050Z,40.90
2019-01-21T08:55:53.020Z,36.20
2019-01-21T08:56:53.035Z,39.00
2019-01-21T08:57:52.996Z,32.10
2019-01-21T08:58:52.989Z,35.80
2019-01-21T08:59:52.981Z,35.70
2019-01-21T09:00:52.985Z,41.60
2019-01-21T09:01:52.985Z,41.30
2019-01-21T09:02:52.992Z,35.20
2019-01-21T09:03:52.936Z,41.40
2019-01-21T09:04:52.938Z,39.20
2019-01-21T09:05:53.026Z,47.50
2019-01-21T09:06:52.948Z,39.30
2019-01-21T09:07:52.901Z,36.40
2019-01-21T09:08:52.895Z,42.00
2019-01-21T09:09:52.871Z,40.70
2019-01-21T09:10:52.873Z,43.80
2019-01-21T09:11:53.849Z,38.90
2019-01-21T09:12:52.855Z,40.00
2019-01-21T09:13:52.879Z,38.70
2019-01-21T09:14:52.833Z,48.10
2019-01-21T09:15:52.810Z,44.30
2019-01-21T09:16:52.795Z,43.20
2019-01-21T09:17:52.813Z,41.00
2019-01-21T09:18:52.805Z,45.20
2019-01-21T09:19:52.773Z,47.80
2019-01-21T09:20:57.953Z,37.30
2019-01-21T09:21:52.763Z,28.80
2019-01-21T09:22:52.730Z,32.40
2019-01-21T09:23:52.746Z,31.70
2019-01-21T09:24:52.737Z,31.10
2019-01-21T09:25:52.741Z,28.20
2019-01-21T09:26:52.706Z,33.30
2019-01-21T09:27:52.682Z,32.90
2019-01-21T09:28:52.682Z,30.90
2019-01-21T09:29:52.673Z,30.50
2019-01-21T09:30:52.649Z,32.30
2019-01-21T09:31:52.646Z,30.40
2019-01-21T09:32:52.661Z,34.90
2019-01-21T09:33:52.640Z,31.20
2019-01-21T09:34:52.627Z,31.40
2019-01-21T09:35:52.597Z,36.10
2019-01-21T09:36:52.606Z,33.00
2019-01-21T09:37:52.589Z,30.70
2019-01-21T09:38:52.562Z,33.40
2019-01-21T09:39:52.615Z,32.70
2019-01-21T09:40:52.545Z,32.70
2019-01-21T09:41:52.548Z,34.70
2019-01-21T09:42:52.548Z,36.10
2019-01-21T09:43:52.516Z,31.90
2019-01-21T09:44:52.536Z,33.20
2019-01-21T09:45:52.518Z,33.20
2019-01-21T09:46:52.480Z,32.30
2019-01-21T09:47:52.523Z,34.00
2019-01-21T09:48:52.462Z,34.70
2019-01-21T09:49:52.491Z,29.70
2019-01-21T09:50:52.447Z,33.90
2019-01-21T09:51:52.426Z,36.10
2019-01-21T09:52:52.421Z,33.80
2019-01-21T09:53:52.436Z,34.00
2019-01-21T09:54:52.408Z,32.90
2019-01-21T09:55:52.407Z,32.90
2019-01-21T09:56:52.384Z,30.80
2019-01-21T09:57:52.371Z,33.80
2019-01-21T09:58:52.361Z,37.40
2019-01-21T09:59:53.401Z,44.00
2019-01-21T10:00:52.358Z,55.40
2019-01-21T10:01:52.326Z,62.20
2019-01-21T10:02:52.322Z,58.90
2019-01-21T10:03:52.309Z,51.80
2019-01-21T10:04:52.283Z,53.50
2019-01-21T10:05:52.273Z,46.60
2019-01-21T10:06:52.312Z,45.00
2019-01-21T10:07:52.261Z,50.40
2019-01-21T10:08:52.257Z,44.80
2019-01-21T10:09:55.301Z,40.00
2019-01-21T10:10:52.229Z,41.10
2019-01-21T10:11:52.240Z,44.30
2019-01-21T10:12:52.206Z,46.60
2019-01-21T10:13:52.235Z,46.40
2019-01-21T10:14:52.178Z,43.00
2019-01-21T10:15:52.179Z,43.10
2019-01-21T10:16:52.160Z,46.00
2019-01-21T10:17:52.173Z,42.20
2019-01-21T10:18:52.159Z,41.10
2019-01-21T10:19:52.276Z,41.90
2019-01-21T10:20:52.123Z,41.10
2019-01-21T10:21:52.102Z,41.20
2019-01-21T10:22:52.135Z,43.40
2019-01-21T10:23:52.087Z,39.70
2019-01-21T10:24:52.088Z,37.10
2019-01-21T10:25:52.061Z,34.80
2019-01-21T10:26:52.050Z,41.50
2019-01-21T10:27:52.125Z,39.50
2019-01-21T10:28:52.037Z,36.50
2019-01-21T10:29:52.020Z,34.30
2019-01-21T10:30:52.043Z,34.80
2019-01-21T10:31:51.994Z,34.10
2019-01-21T10:32:51.995Z,33.80
2019-01-21T10:33:52.033Z,35.60
2019-01-21T10:34:51.970Z,32.90
2019-01-21T10:35:51.960Z,32.30
2019-01-21T10:36:51.952Z,34.80
2019-01-21T10:37:52.893Z,29.50
2019-01-21T10:38:51.933Z,26.70
2019-01-21T10:39:51.929Z,22.50
2019-01-21T10:40:51.915Z,23.70
2019-01-21T10:41:51.917Z,23.20
2019-01-21T10:42:51.874Z,23.00
2019-01-21T10:43:51.895Z,22.00
2019-01-21T10:44:51.869Z,25.40
2019-01-21T10:45:51.847Z,24.30
2019-01-21T10:46:51.880Z,25.50
2019-01-21T10:47:51.825Z,28.60
2019-01-21T10:48:51.853Z,24.00
2019-01-21T10:49:57.233Z,25.80
2019-01-21T10:50:52.796Z,26.70
2019-01-21T10:51:51.784Z,29.60
2019-01-21T10:52:51.776Z,23.80
2019-01-21T10:53:51.773Z,25.90
2019-01-21T10:54:51.788Z,29.60
2019-01-21T10:55:51.792Z,27.00
2019-01-21T10:56:51.765Z,26.80
2019-01-21T10:57:51.720Z,27.90
2019-01-21T10:58:51.713Z,31.00
2019-01-21T10:59:51.693Z,27.60
2019-01-21T11:00:51.718Z,29.00
2019-01-21T11:01:51.681Z,28.00
2019-01-21T11:02:51.662Z,32.50
2019-01-21T11:03:51.662Z,26.90
2019-01-21T11:04:51.661Z,28.80
2019-01-21T11:05:51.641Z,27.30
2019-01-21T11:06:51.643Z,29.60
2019-01-21T11:07:51.604Z,26.70
2019-01-21T11:08:51.598Z,36.80
2019-01-21T11:09:51.587Z,36.60
2019-01-21T11:10:51.616Z,31.40
2019-01-21T11:11:54.089Z,32.50
2019-01-21T11:12:51.555Z,40.90
2019-01-21T11:13:51.552Z,37.50
2019-01-21T11:14:51.533Z,39.70
2019-01-21T11:15:51.532Z,41.10
2019-01-21T11:16:51.533Z,38.30
2019-01-21T11:17:51.501Z,36.10
2019-01-21T11:18:51.503Z,36.90
2019-01-21T11:19:51.481Z,35.40
2019-01-21T11:20:51.465Z,34.40
2019-01-21T11:21:51.482Z,35.40
2019-01-21T11:22:51.450Z,34.20
2019-01-21T11:23:51.436Z,34.70
2019-01-21T11:24:51.433Z,33.10
2019-01-21T11:25:51.414Z,29.90
2019-01-21T11:26:51.436Z,28.40
2019-01-21T11:27:51.772Z,29.10
2019-01-21T11:28:51.382Z,24.50
2019-01-21T11:29:51.373Z,22.60
2019-01-21T11:30:51.367Z,21.60
2019-01-21T11:31:51.360Z,24.80
2019-01-21T11:32:51.355Z,25.90
2019-01-21T11:33:51.383Z,22.60
2019-01-21T11:34:51.319Z,25.10
2019-01-21T11:35:51.332Z,20.60
2019-01-21T11:36:51.287Z,22.30
2019-01-21T11:37:51.332Z,23.10
2019-01-21T11:38:51.282Z,23.50
2019-01-21T11:39:51.261Z,25.50
2019-01-21T11:40:51.254Z,25.10
2019-01-21T11:41:51.259Z,23.60
2019-01-21T11:42:51.233Z,21.10
2019-01-21T11:43:51.248Z,25.90
2019-01-21T11:44:51.223Z,21.80
2019-01-21T11:45:51.191Z,21.70
2019-01-21T11:46:51.182Z,20.10
2019-01-21T11:47:51.168Z,19.40
2019-01-21T11:48:51.169Z,20.10
2019-01-21T11:49:51.202Z,19.50
2019-01-21T11:50:51.138Z,22.10
2019-01-21T11:51:51.134Z,18.40
2019-01-21T11:52:51.113Z,20.90
2019-01-21T11:53:51.114Z,18.40
2019-01-21T11:54:51.108Z,19.70
2019-01-21T11:55:51.182Z,16.50
2019-01-21T11:56:51.096Z,18.00
2019-01-21T11:57:51.055Z,17.30
2019-01-21T11:58:51.050Z,18.90
2019-01-21T11:59:51.045Z,18.20
2019-01-21T12:00:51.029Z,16.50
2019-01-21T12:01:51.048Z,18.10
2019-01-21T12:02:51.011Z,19.90
2019-01-21T12:03:51.017Z,15.70
2019-01-21T12:04:50.993Z,18.40
2019-01-21T12:05:50.978Z,17.40
2019-01-21T12:06:50.979Z,21.50
2019-01-21T12:07:50.981Z,19.10
2019-01-21T12:08:50.941Z,17.10
2019-01-21T12:09:50.935Z,18.50
2019-01-21T12:10:50.925Z,19.60
2019-01-21T12:11:50.932Z,18.80
2019-01-21T12:12:50.902Z,15.40
2019-01-21T12:13:50.917Z,15.70
2019-01-21T12:14:50.879Z,15.50
2019-01-21T12:15:50.869Z,15.20
2019-01-21T12:16:50.859Z,17.10
2019-01-21T12:17:50.880Z,15.30
2019-01-21T12:18:50.838Z,13.50
2019-01-21T12:19:50.864Z,14.50
2019-01-21T12:20:50.819Z,13.40
2019-01-21T12:21:50.801Z,14.80
2019-01-21T12:22:50.790Z,17.50
2019-01-21T12:23:50.777Z,13.70
2019-01-21T12:24:50.810Z,13.80
2019-01-21T12:25:50.783Z,14.60
2019-01-21T12:26:50.754Z,13.40
2019-01-21T12:27:50.746Z,14.80
2019-01-21T12:28:50.727Z,14.90
2019-01-21T12:29:50.720Z,15.90
2019-01-21T12:30:50.728Z,13.00
2019-01-21T12:31:50.719Z,14.70
2019-01-21T12:32:50.678Z,14.90
2019-01-21T12:33:50.665Z,15.50
2019-01-21T12:34:50.658Z,14.40
2019-01-21T12:35:50.650Z,15.80
2019-01-21T12:36:50.661Z,15.20
2019-01-21T12:37:50.662Z,14.00
2019-01-21T12:38:50.615Z,13.80
2019-01-21T12:39:50.600Z,15.50
2019-01-21T12:40:50.597Z,14.40
2019-01-21T12:41:50.580Z,14.70
2019-01-21T12:42:50.598Z,14.20
2019-01-21T12:43:50.596Z,13.30
2019-01-21T12:44:50.548Z,13.40
2019-01-21T12:45:50.541Z,12.80
2019-01-21T12:46:50.531Z,12.20
2019-01-21T12:47:50.516Z,12.40
2019-01-21T12:48:50.508Z,12.00
2019-01-21T12:49:50.551Z,11.80
2019-01-21T12:50:50.477Z,10.40
2019-01-21T12:51:50.475Z,16.00
2019-01-21T12:52:50.472Z,13.10