createdAt,value
2019-05-13T00:00:17.458Z,10.60
2019-05-13T00:02:47.820Z,10.50
2019-05-13T00:05:18.581Z,10.50
2019-05-13T00:07:48.417Z,10.40
2019-05-13T00:10:18.486Z,10.40
2019-05-13T00:12:48.296Z,10.30
2019-05-13T00:15:18.199Z,10.20
2019-05-13T00:17:47.989Z,10.20
2019-05-13T00:20:17.756Z,10.10
2019-05-13T00:22:47.531Z,10.00
2019-05-13T00:25:17.478Z,10.00
2019-05-13T00:27:47.238Z,9.90
2019-05-13T00:30:16.997Z,9.90
2019-05-13T00:32:46.888Z,9.80
2019-05-13T00:35:16.662Z,9.80
2019-05-13T00:37:46.422Z,9.80
2019-05-13T00:40:16.405Z,9.70
2019-05-13T00:42:46.447Z,9.70
2019-05-13T00:45:16.206Z,9.60
2019-05-13T00:47:45.998Z,9.60
2019-05-13T00:50:15.764Z,9.60
2019-05-13T00:52:45.619Z,9.50
2019-05-13T00:55:15.457Z,9.50
2019-05-13T00:57:45.462Z,9.50
2019-05-13T01:00:15.473Z,9.40
2019-05-13T01:02:45.327Z,9.40
2019-05-13T01:05:15.217Z,9.30
2019-05-13T01:07:45.993Z,9.30
2019-05-13T01:10:16.026Z,9.20
2019-05-13T01:12:45.947Z,9.20
2019-05-13T01:15:15.885Z,9.10
2019-05-13T01:17:45.641Z,9.10
2019-05-13T01:20:15.809Z,9.00
2019-05-13T01:22:45.630Z,8.90
2019-05-13T01:25:15.438Z,8.90
2019-05-13T01:27:46.198Z,8.90
2019-05-13T01:30:16.635Z,8.80
2019-05-13T01:32:46.713Z,8.80
2019-05-13T01:35:16.534Z,8.80
2019-05-13T01:37:46.385Z,8.80
2019-05-13T01:40:16.263Z,8.70
2019-05-13T01:42:47.033Z,8.70
2019-05-13T01:45:16.868Z,8.70
2019-05-13T01:47:47.153Z,8.70
2019-05-13T01:50:17.025Z,8.70
2019-05-13T01:52:46.878Z,8.70
2019-05-13T01:55:17.559Z,8.70
2019-05-13T01:57:47.474Z,8.60
2019-05-13T02:00:17.402Z,8.60
2019-05-13T02:02:47.177Z,8.60
2019-05-13T02:05:17.137Z,8.60
2019-05-13T02:07:57.643Z,8.60
2019-05-13T02:10:20.829Z,8.60
2019-05-13T02:12:53.449Z,8.60
2019-05-13T02:15:23.259Z,8.60
2019-05-13T02:17:53.737Z,8.60
2019-05-13T02:20:24.767Z,8.60
2019-05-13T02:22:54.717Z,8.60
2019-05-13T02:25:24.509Z,8.60
2019-05-13T02:27:54.348Z,8.60
2019-05-13T02:30:26.786Z,8.60
2019-05-13T02:32:55.859Z,8.60
2019-05-13T02:35:25.617Z,8.50
2019-05-13T02:38:16.817Z,8.60
2019-05-13T02:40:27.754Z,8.60
2019-05-13T02:42:57.519Z,8.60
2019-05-13T02:45:27.339Z,8.60
2019-05-13T02:47:57.109Z,8.60
2019-05-13T02:50:26.887Z,8.60
2019-05-13T02:52:57.335Z,8.50
2019-05-13T02:55:28.923Z,8.50
2019-05-13T02:57:59.100Z,8.50
2019-05-13T03:00:28.944Z,8.50
2019-05-13T03:02:58.711Z,8.50
2019-05-13T03:05:28.479Z,8.50
2019-05-13T03:07:58.547Z,8.40
2019-05-13T03:10:28.346Z,8.40
2019-05-13T03:12:58.230Z,8.40
2019-05-13T03:15:32.665Z,8.30
2019-05-13T03:18:05.115Z,8.30
2019-05-13T03:20:35.142Z,8.30
2019-05-13T03:23:05.011Z,8.30
2019-05-13T03:25:34.811Z,8.20
2019-05-13T03:28:04.771Z,8.20
2019-05-13T03:30:35.782Z,8.20
2019-05-13T03:33:10.938Z,8.10
2019-05-13T03:35:38.163Z,8.10
2019-05-13T03:38:12.493Z,8.10
2019-05-13T03:40:42.724Z,8.10
2019-05-13T03:43:14.519Z,8.10
2019-05-13T03:45:45.585Z,8.00
2019-05-13T03:48:16.078Z,8.00
2019-05-13T03:50:45.995Z,8.00
2019-05-13T03:53:15.762Z,8.00
2019-05-13T03:55:47.121Z,8.00
2019-05-13T03:58:17.031Z,8.00
2019-05-13T04:00:47.859Z,8.00
2019-05-13T04:03:17.693Z,8.00
2019-05-13T04:05:47.593Z,8.00
2019-05-13T04:08:17.514Z,8.00
2019-05-13T04:10:47.283Z,8.00
2019-05-13T04:13:17.079Z,8.10
2019-05-13T04:15:47.088Z,8.20
2019-05-13T04:18:16.898Z,8.40
2019-05-13T04:20:47.444Z,8.70
2019-05-13T04:23:17.287Z,9.10
2019-05-13T04:25:47.190Z,9.50
2019-05-13T04:28:17.131Z,10.10
2019-05-13T04:30:47.682Z,10.60
2019-05-13T04:33:17.466Z,11.20
2019-05-13T04:35:47.331Z,11.80
2019-05-13T04:38:17.234Z,12.40
2019-05-13T04:40:47.157Z,13.00
2019-05-13T04:43:17.391Z,13.50
2019-05-13T04:45:47.227Z,13.90
2019-05-13T04:48:17.508Z,14.40
2019-05-13T04:50:47.399Z,14.80
2019-05-13T04:53:17.290Z,15.30
2019-05-13T04:55:47.128Z,15.70
2019-05-13T04:58:17.159Z,16.10
2019-05-13T05:01:02.010Z,16.50
2019-05-13T05:03:43.561Z,16.90
2019-05-13T05:06:22.659Z,17.30
2019-05-13T05:09:03.168Z,17.50
2019-05-13T05:11:56.005Z,17.80
2019-05-13T05:14:37.883Z,18.10
2019-05-13T05:17:32.790Z,18.30
2019-05-13T05:20:05.764Z,18.40
2019-05-13T05:22:41.984Z,18.50
2019-05-13T05:25:48.117Z,18.70
2019-05-13T05:28:21.797Z,18.90
2019-05-13T05:31:23.506Z,19.10
2019-05-13T05:34:19.066Z,19.30
2019-05-13T05:37:11.873Z,19.60
2019-05-13T05:39:43.199Z,19.80
2019-05-13T05:42:15.147Z,20.10
2019-05-13T05:44:45.887Z,20.30
2019-05-13T05:47:17.335Z,20.50
2019-05-13T05:49:51.483Z,20.70
2019-05-13T05:52:21.452Z,20.80
2019-05-13T05:54:53.313Z,20.90
2019-05-13T05:57:25.632Z,21.00
2019-05-13T05:59:56.395Z,21.10
2019-05-13T06:02:27.656Z,21.20
2019-05-13T06:04:58.018Z,21.30
2019-05-13T06:07:28.154Z,21.50
2019-05-13T06:09:58.250Z,21.70
2019-05-13T06:12:28.510Z,21.90
2019-05-13T06:15:02.414Z,22.00
2019-05-13T06:17:32.106Z,22.10
2019-05-13T06:20:03.670Z,22.10
2019-05-13T06:22:34.086Z,22.20
2019-05-13T06:25:05.733Z,22.40
2019-05-13T06:27:36.054Z,22.50
2019-05-13T06:30:07.201Z,22.60
2019-05-13T06:32:38.027Z,22.70
2019-05-13T06:35:07.928Z,22.80
2019-05-13T06:37:37.750Z,22.80
2019-05-13T06:40:07.866Z,22.80
2019-05-13T06:42:38.643Z,22.90
2019-05-13T06:45:08.604Z,23.20
2019-05-13T06:47:38.468Z,23.40
2019-05-13T06:50:08.491Z,23.70
2019-05-13T06:52:39.040Z,23.90
2019-05-13T06:55:11.408Z,24.10
2019-05-13T06:57:42.296Z,24.30
2019-05-13T07:00:12.397Z,24.40
2019-05-13T07:02:42.827Z,24.50
2019-05-13T07:05:13.069Z,24.50
2019-05-13T07:07:42.941Z,24.60
2019-05-13T07:10:12.967Z,24.60
2019-05-13T07:12:42.779Z,24.50
2019-05-13T07:15:13.183Z,24.50
2019-05-13T07:17:43.980Z,24.40
2019-05-13T07:20:14.329Z,24.30
2019-05-13T07:22:44.248Z,24.20
2019-05-13T07:25:14.194Z,24.20
2019-05-13T07:27:43.987Z,24.20
2019-05-13T07:30:14.061Z,24.10
2019-05-13T07:32:43.916Z,24.10
2019-05-13T07:35:14.892Z,24.00
2019-05-13T07:37:45.228Z,24.10
2019-05-13T07:40:15.243Z,24.20
2019-05-13T07:42:45.197Z,24.40
2019-05-13T07:45:15.089Z,24.30
2019-05-13T07:47:44.970Z,24.30
2019-05-13T07:50:14.854Z,24.30
2019-05-13T07:52:44.759Z,24.30
2019-05-13T07:55:15.076Z,24.20
2019-05-13T07:57:44.862Z,24.20
2019-05-13T08:00:14.909Z,24.40
2019-05-13T08:02:44.795Z,24.50
2019-05-13T08:05:15.431Z,24.70
2019-05-13T08:07:45.323Z,24.90
2019-05-13T08:10:15.341Z,25.10
2019-05-13T08:12:45.140Z,25.20
2019-05-13T08:15:15.553Z,25.30
2019-05-13T08:17:47.681Z,25.40
2019-05-13T08:20:17.510Z,25.40
2019-05-13T08:22:47.497Z,25.40
2019-05-13T08:25:17.388Z,25.40
2019-05-13T08:27:47.222Z,25.40
2019-05-13T08:30:18.347Z,25.50
2019-05-13T08:32:48.430Z,25.70
2019-05-13T08:35:18.578Z,25.70
2019-05-13T08:37:49.258Z,25.80
2019-05-13T08:40:20.416Z,25.70
2019-05-13T08:42:52.008Z,25.70
2019-05-13T08:45:22.441Z,25.70
2019-05-13T08:47:53.082Z,25.50
2019-05-13T08:50:22.968Z,25.40
2019-05-13T08:52:52.761Z,25.30
2019-05-13T08:55:22.662Z,25.10
2019-05-13T08:57:55.149Z,25.00
2019-05-13T09:00:54.207Z,24.90
2019-05-13T09:03:24.337Z,24.80
2019-05-13T09:05:55.120Z,24.60
2019-05-13T09:08:25.300Z,24.30
2019-05-13T09:10:56.898Z,24.20
2019-05-13T09:13:26.931Z,24.10
2019-05-13T09:15:56.714Z,24.10
2019-05-13T09:18:26.641Z,24.00
2019-05-13T09:20:56.592Z,24.10
2019-05-13T09:23:26.522Z,24.30
2019-05-13T09:25:57.381Z,24.30
2019-05-13T09:28:27.269Z,24.30
2019-05-13T09:30:57.205Z,24.30
2019-05-13T09:33:27.034Z,24.30
2019-05-13T09:35:57.915Z,24.30
2019-05-13T09:38:27.746Z,24.20
2019-05-13T09:40:57.664Z,24.10
2019-05-13T09:43:27.589Z,24.00
2019-05-13T09:45:57.405Z,24.00
2019-05-13T09:48:27.267Z,23.80
2019-05-13T09:50:57.085Z,23.60
2019-05-13T09:53:27.707Z,23.40
2019-05-13T09:55:57.704Z,23.10
2019-05-13T09:58:29.670Z,22.90
2019-05-13T10:00:59.837Z,22.50
2019-05-13T10:06:02.390Z,21.70
2019-05-13T10:08:32.966Z,21.20
2019-05-13T10:11:02.854Z,20.80
2019-05-13T10:13:33.395Z,20.50
2019-05-13T10:16:03.219Z,20.20
2019-05-13T10:18:33.059Z,20.00
2019-05-13T10:21:04.017Z,19.80
2019-05-13T10:23:34.069Z,19.60
2019-05-13T10:26:07.049Z,19.40
2019-05-13T10:28:37.065Z,19.30
2019-05-13T10:31:07.217Z,19.10
2019-05-13T10:33:37.886Z,19.00
2019-05-13T10:36:08.677Z,18.90
2019-05-13T10:38:41.439Z,18.80
2019-05-13T10:41:12.042Z,18.80
2019-05-13T10:43:44.166Z,18.80
2019-05-13T10:46:13.593Z,18.90
2019-05-13T10:48:43.509Z,18.90
2019-05-13T10:51:13.545Z,18.90
2019-05-13T10:53:43.407Z,19.00
2019-05-13T10:56:13.225Z,19.00
2019-05-13T10:58:43.295Z,19.10
2019-05-13T11:01:13.876Z,19.10
2019-05-13T11:03:44.738Z,19.10
2019-05-13T11:06:14.855Z,19.20
2019-05-13T11:08:44.652Z,19.20
2019-05-13T11:11:14.581Z,19.20
2019-05-13T11:13:54.411Z,19.20
2019-05-13T11:16:16.822Z,19.10
2019-05-13T11:18:46.754Z,19.00
2019-05-13T11:21:16.705Z,18.90
2019-05-13T11:23:46.936Z,18.90
2019-05-13T11:26:16.801Z,18.80
2019-05-13T11:28:46.758Z,18.70
2019-05-13T11:31:16.586Z,18.70
2019-05-13T11:33:46.401Z,18.60
2019-05-13T11:36:19.099Z,18.60
2019-05-13T11:38:48.609Z,18.60
2019-05-13T11:41:18.742Z,18.60
2019-05-13T11:44:07.924Z,18.60
2019-05-13T11:46:22.525Z,18.50
2019-05-13T11:48:52.594Z,18.50
2019-05-13T11:51:24.018Z,18.50
2019-05-13T11:53:54.311Z,18.50
2019-05-13T11:56:24.389Z,18.50
2019-05-13T11:58:54.281Z,18.40
2019-05-13T12:01:24.152Z,18.40
2019-05-13T12:03:54.203Z,18.50
2019-05-13T12:06:24.803Z,18.50
2019-05-13T12:08:55.487Z,18.50
2019-05-13T12:11:25.410Z,18.50
2019-05-13T12:13:55.258Z,18.50
2019-05-13T12:16:25.130Z,18.60
2019-05-13T12:18:55.634Z,18.60
2019-05-13T12:21:25.697Z,18.60
2019-05-13T12:23:56.031Z,18.70
2019-05-13T12:26:25.946Z,18.70
2019-05-13T12:28:55.987Z,18.60
2019-05-13T12:31:26.855Z,18.50
2019-05-13T12:33:56.745Z,18.40
2019-05-13T12:36:26.570Z,18.30
2019-05-13T12:38:56.571Z,18.20
2019-05-13T12:41:26.481Z,18.20
2019-05-13T12:43:56.351Z,18.10
2019-05-13T12:46:26.191Z,18.10
2019-05-13T12:48:56.005Z,18.20
2019-05-13T12:51:26.782Z,18.20
2019-05-13T12:53:56.573Z,18.10
2019-05-13T12:56:26.391Z,18.20
2019-05-13T12:58:56.308Z,18.30
2019-05-13T13:01:26.159Z,18.40
2019-05-13T13:03:55.974Z,18.40
2019-05-13T13:06:35.263Z,18.40
2019-05-13T13:08:57.604Z,18.40
2019-05-13T13:11:28.126Z,18.30
2019-05-13T13:14:00.108Z,18.30
2019-05-13T13:16:34.260Z,18.20
2019-05-13T13:19:02.563Z,18.20
2019-05-13T13:21:34.341Z,18.20
2019-05-13T13:24:04.792Z,18.10
2019-05-13T13:26:34.661Z,18.10
2019-05-13T13:29:04.509Z,18.10
2019-05-13T13:31:34.411Z,18.00
2019-05-13T13:34:12.182Z,18.00
2019-05-13T13:36:35.939Z,18.00
2019-05-13T13:39:08.005Z,18.10
2019-05-13T13:41:37.838Z,18.10
2019-05-13T13:44:07.713Z,18.10
2019-05-13T13:46:44.519Z,18.10
2019-05-13T13:49:12.631Z,18.00
2019-05-13T13:51:44.724Z,18.00
2019-05-13T13:54:12.478Z,18.00
2019-05-13T13:56:43.721Z,18.00
2019-05-13T13:59:14.279Z,17.90
2019-05-13T14:01:44.163Z,17.90
2019-05-13T14:04:16.487Z,17.90
2019-05-13T14:06:25.463Z,22.20
2019-05-13T14:09:16.999Z,17.90
2019-05-13T14:11:46.966Z,18.00
2019-05-13T14:14:16.767Z,18.00
2019-05-13T14:16:47.335Z,18.00
2019-05-13T14:19:17.570Z,18.10
2019-05-13T14:21:47.457Z,18.00
2019-05-13T14:24:17.357Z,18.00
2019-05-13T14:26:47.323Z,18.00
2019-05-13T14:29:17.126Z,18.00
2019-05-13T14:31:47.641Z,18.00
2019-05-13T14:34:17.736Z,17.90
2019-05-13T14:36:47.643Z,17.90
2019-05-13T14:39:17.503Z,17.90
2019-05-13T14:41:47.324Z,17.90
2019-05-13T14:44:18.320Z,17.80
2019-05-13T14:46:48.291Z,17.80
2019-05-13T14:49:18.115Z,17.70
2019-05-13T14:51:47.921Z,17.70
2019-05-13T14:54:18.533Z,17.70
2019-05-13T14:56:51.828Z,17.60
2019-05-13T14:59:22.058Z,17.60
2019-05-13T15:01:52.815Z,17.50
2019-05-13T15:04:22.714Z,17.50
2019-05-13T15:06:53.250Z,17.50
2019-05-13T15:09:23.143Z,17.40
2019-05-13T15:11:53.101Z,17.40
2019-05-13T15:14:23.047Z,17.40
2019-05-13T15:17:03.016Z,17.30
2019-05-13T15:19:24.377Z,17.30
2019-05-13T15:21:54.946Z,17.30
2019-05-13T15:24:25.097Z,17.20
2019-05-13T15:26:54.858Z,17.10
2019-05-13T15:29:24.831Z,17.00
2019-05-13T15:31:54.736Z,17.00
2019-05-13T15:34:24.558Z,16.90
2019-05-13T15:36:54.495Z,17.00
2019-05-13T15:39:24.386Z,16.90
2019-05-13T15:41:54.253Z,16.90
2019-05-13T15:44:24.184Z,16.80
2019-05-13T15:46:54.033Z,16.80
2019-05-13T15:49:23.970Z,16.80
2019-05-13T15:51:53.845Z,16.70
2019-05-13T15:54:23.803Z,16.70
2019-05-13T15:56:54.131Z,16.70
2019-05-13T15:59:24.034Z,16.70
2019-05-13T16:01:53.861Z,16.60
2019-05-13T16:04:23.794Z,16.60
2019-05-13T16:06:53.851Z,16.60
2019-05-13T16:09:23.717Z,16.60
2019-05-13T16:11:53.534Z,16.60
2019-05-13T16:14:23.505Z,16.50
2019-05-13T16:16:53.282Z,16.40
2019-05-13T16:19:23.050Z,16.40
2019-05-13T16:21:52.915Z,16.30
2019-05-13T16:24:23.422Z,16.20
2019-05-13T16:26:53.289Z,16.10
2019-05-13T16:29:23.056Z,16.00
2019-05-13T16:31:52.967Z,16.00
2019-05-13T16:34:22.827Z,16.00
2019-05-13T16:36:53.066Z,16.00
2019-05-13T16:39:23.013Z,16.00
2019-05-13T16:41:52.798Z,15.90
2019-05-13T16:44:22.664Z,15.90
2019-05-13T16:46:52.633Z,15.90
2019-05-13T16:49:22.445Z,15.90
2019-05-13T16:51:52.556Z,15.80
2019-05-13T16:54:22.475Z,15.80
2019-05-13T16:56:52.446Z,15.80
2019-05-13T16:59:22.237Z,15.70
2019-05-13T17:01:52.158Z,15.70
2019-05-13T17:04:22.117Z,15.60
2019-05-13T17:06:53.125Z,15.50
2019-05-13T17:09:23.087Z,15.50
2019-05-13T17:11:52.849Z,15.40
2019-05-13T17:14:22.689Z,15.40
2019-05-13T17:16:52.847Z,15.40
2019-05-13T17:19:22.706Z,15.30
2019-05-13T17:21:52.561Z,15.30
2019-05-13T17:24:23.304Z,15.20
2019-05-13T17:26:53.113Z,15.10
2019-05-13T17:29:22.998Z,15.10
2019-05-13T17:31:52.770Z,15.10
2019-05-13T17:34:22.806Z,15.10
2019-05-13T17:36:52.632Z,15.00
2019-05-13T17:39:22.501Z,15.00
2019-05-13T17:41:52.406Z,15.00
2019-05-13T17:44:22.202Z,14.90
2019-05-13T17:46:52.298Z,14.90
2019-05-13T17:49:22.270Z,14.90
2019-05-13T17:51:53.052Z,14.90
2019-05-13T17:54:22.878Z,14.90
2019-05-13T17:56:52.887Z,14.80
2019-05-13T17:59:22.697Z,14.80
2019-05-13T18:01:52.513Z,14.70
2019-05-13T18:04:22.753Z,14.60
2019-05-13T18:06:52.547Z,14.60
2019-05-13T18:09:22.517Z,14.60
2019-05-13T18:11:52.821Z,14.50
2019-05-13T18:14:23.774Z,14.50
2019-05-13T18:16:53.594Z,14.50
2019-05-13T18:19:25.739Z,14.50
2019-05-13T18:21:54.879Z,14.40
2019-05-13T18:24:24.810Z,14.40
2019-05-13T18:26:54.637Z,14.40
2019-05-13T18:29:24.597Z,14.40
2019-05-13T18:31:54.425Z,14.30
2019-05-13T18:34:24.199Z,14.30
2019-05-13T18:36:53.992Z,14.20
2019-05-13T18:39:23.842Z,14.20
2019-05-13T18:41:53.810Z,14.20
2019-05-13T18:44:23.577Z,14.10
2019-05-13T18:46:53.350Z,14.10
2019-05-13T18:49:23.310Z,14.10
2019-05-13T18:51:53.142Z,14.00
2019-05-13T18:54:22.901Z,14.00
2019-05-13T18:56:52.793Z,13.90
2019-05-13T18:59:23.628Z,13.80
2019-05-13T19:01:53.399Z,13.80
2019-05-13T19:04:23.951Z,13.70
2019-05-13T19:06:53.720Z,13.70
2019-05-13T19:09:23.493Z,13.60
2019-05-13T19:11:54.362Z,13.50
2019-05-13T19:14:24.148Z,13.50
2019-05-13T19:16:53.944Z,13.40
2019-05-13T19:19:24.626Z,13.40
2019-05-13T19:21:54.570Z,13.30
2019-05-13T19:24:24.383Z,13.20
2019-05-13T19:26:54.282Z,13.10
2019-05-13T19:29:26.157Z,13.10
2019-05-13T19:31:55.557Z,13.00
2019-05-13T19:34:25.547Z,12.90
2019-05-13T19:36:55.449Z,12.90
2019-05-13T19:39:25.278Z,12.80
2019-05-13T19:41:55.040Z,12.70
2019-05-13T19:44:25.922Z,12.60
2019-05-13T19:46:55.708Z,12.50
2019-05-13T19:49:32.113Z,12.50
2019-05-13T19:51:57.037Z,12.40
2019-05-13T19:54:26.845Z,12.40
2019-05-13T19:56:56.622Z,12.30
2019-05-13T19:59:26.418Z,12.20
2019-05-13T20:01:56.221Z,12.20
2019-05-13T20:04:26.010Z,12.10
2019-05-13T20:06:55.802Z,12.00
2019-05-13T20:09:25.690Z,11.90
2019-05-13T20:11:55.672Z,11.90
2019-05-13T20:14:25.451Z,11.80
2019-05-13T20:16:55.353Z,11.70
2019-05-13T20:19:25.836Z,11.70
2019-05-13T20:21:56.591Z,11.60
2019-05-13T20:24:26.362Z,11.50
2019-05-13T20:26:56.173Z,11.40
2019-05-13T20:29:26.064Z,11.30
2019-05-13T20:31:55.870Z,11.20
2019-05-13T20:34:25.939Z,11.10
2019-05-13T20:36:55.857Z,11.10
2019-05-13T20:39:25.718Z,11.00
2019-05-13T20:41:55.941Z,10.90
2019-05-13T20:44:26.058Z,10.80
2019-05-13T20:46:55.950Z,10.70
2019-05-13T20:49:25.717Z,10.70
2019-05-13T20:51:55.580Z,10.60
2019-05-13T20:54:25.393Z,10.60
2019-05-13T20:56:55.205Z,10.50
2019-05-13T20:59:25.006Z,10.40
2019-05-13T21:01:55.741Z,10.40
2019-05-13T21:04:25.522Z,10.30
2019-05-13T21:06:55.402Z,10.20
2019-05-13T21:09:25.370Z,10.10
2019-05-13T21:11:55.212Z,10.10
2019-05-13T21:14:25.025Z,10.00
2019-05-13T21:16:54.930Z,9.90
2019-05-13T21:19:24.702Z,9.80
2019-05-13T21:21:54.545Z,9.70
2019-05-13T21:24:24.472Z,9.70
2019-05-13T21:26:54.242Z,9.60
2019-05-13T21:29:24.006Z,9.60
2019-05-13T21:31:53.794Z,9.50
2019-05-13T21:34:23.565Z,9.50
2019-05-13T21:36:54.298Z,9.40
2019-05-13T21:39:24.089Z,9.30
2019-05-13T21:41:53.870Z,9.30
2019-05-13T21:44:23.634Z,9.20
2019-05-13T21:46:53.561Z,9.20
2019-05-13T21:49:24.662Z,9.10
2019-05-13T21:51:54.557Z,9.00
2019-05-13T21:54:24.321Z,9.00
2019-05-13T21:56:54.099Z,8.90
2019-05-13T21:59:23.942Z,8.90
2019-05-13T22:01:53.706Z,8.90
2019-05-13T22:04:23.585Z,8.80
2019-05-13T22:06:53.355Z,8.80
2019-05-13T22:09:23.126Z,8.80
2019-05-13T22:11:53.017Z,8.70
2019-05-13T22:14:22.972Z,8.70
2019-05-13T22:16:52.789Z,8.60
2019-05-13T22:19:22.584Z,8.60
2019-05-13T22:21:52.414Z,8.50
2019-05-13T22:24:22.206Z,8.50
2019-05-13T22:26:52.068Z,8.50
2019-05-13T22:29:23.255Z,8.50
2019-05-13T22:31:55.601Z,8.40
2019-05-13T22:34:25.419Z,8.40
2019-05-13T22:36:55.228Z,8.30
2019-05-13T22:39:25.816Z,8.30
2019-05-13T22:41:55.609Z,8.30
2019-05-13T22:44:25.426Z,8.20
2019-05-13T22:46:55.690Z,8.20
2019-05-13T22:49:25.493Z,8.20
2019-05-13T22:51:55.301Z,8.10
2019-05-13T22:54:25.224Z,8.10
2019-05-13T22:56:55.207Z,8.10
2019-05-13T22:59:25.018Z,8.10
2019-05-13T23:01:54.889Z,8.00
2019-05-13T23:04:24.702Z,7.90
2019-05-13T23:06:54.615Z,7.90
2019-05-13T23:09:24.494Z,7.90
2019-05-13T23:11:54.361Z,7.80
2019-05-13T23:14:24.128Z,7.80
2019-05-13T23:16:53.878Z,7.80
2019-05-13T23:19:23.813Z,7.70
2019-05-13T23:21:53.674Z,7.70
2019-05-13T23:24:23.433Z,7.60
2019-05-13T23:26:53.287Z,7.60
2019-05-13T23:29:23.838Z,7.60
2019-05-13T23:31:53.608Z,7.50
2019-05-13T23:34:23.469Z,7.50
2019-05-13T23:36:54.213Z,7.40
2019-05-13T23:39:23.996Z,7.40
2019-05-13T23:41:53.774Z,7.40
2019-05-13T23:44:27.825Z,7.30
2019-05-13T23:46:55.082Z,7.30
2019-05-13T23:49:24.968Z,7.30
2019-05-13T23:51:54.736Z,7.30
2019-05-13T23:54:24.522Z,7.30
2019-05-13T23:56:54.398Z,7.20
2019-05-13T23:59:24.892Z,7.20
