createdAt,value
2022-12-22T00:01:20.024Z,24.00
2022-12-22T00:04:06.089Z,25.80
2022-12-22T00:06:52.029Z,24.10
2022-12-22T00:09:37.629Z,24.10
2022-12-22T00:12:23.685Z,22.83
2022-12-22T00:15:09.414Z,22.58
2022-12-22T00:17:55.449Z,23.30
2022-12-22T00:20:41.722Z,23.33
2022-12-22T00:23:30.452Z,24.58
2022-12-22T00:26:18.191Z,22.73
2022-12-22T00:29:03.830Z,22.98
2022-12-22T00:31:49.796Z,23.02
2022-12-22T00:34:39.312Z,23.70
2022-12-22T00:37:31.511Z,20.52
2022-12-22T00:40:20.274Z,23.20
2022-12-22T00:43:05.935Z,23.55
2022-12-22T00:45:52.106Z,22.98
2022-12-22T00:48:44.564Z,22.90
2022-12-22T00:51:31.691Z,22.90
2022-12-22T00:54:17.882Z,22.70
2022-12-22T00:57:03.653Z,22.98
2022-12-22T00:59:51.356Z,23.00
2022-12-22T01:02:37.710Z,22.30
2022-12-22T01:05:23.960Z,22.65
2022-12-22T01:08:09.634Z,22.73
2022-12-22T01:10:55.878Z,21.63
2022-12-22T01:13:42.140Z,22.88
2022-12-22T01:16:30.775Z,23.42
2022-12-22T01:19:16.783Z,21.88
2022-12-22T01:22:03.012Z,21.70
2022-12-22T01:24:49.738Z,22.02
2022-12-22T01:27:35.980Z,21.20
2022-12-22T01:30:22.316Z,22.13
2022-12-22T01:33:08.494Z,22.80
2022-12-22T01:35:55.096Z,22.20
2022-12-22T01:38:42.893Z,21.95
2022-12-22T01:41:34.652Z,23.42
2022-12-22T01:44:20.228Z,21.57
2022-12-22T01:47:06.222Z,21.88
2022-12-22T01:50:02.552Z,21.05
2022-12-22T01:52:55.246Z,22.50
2022-12-22T01:55:43.913Z,22.15
2022-12-22T01:58:40.123Z,21.45
2022-12-22T02:01:26.398Z,23.25
2022-12-22T02:04:12.413Z,22.38
2022-12-22T02:07:01.065Z,22.65
2022-12-22T02:09:56.424Z,21.67
2022-12-22T02:12:50.593Z,21.50
2022-12-22T02:15:51.360Z,21.17
2022-12-22T02:19:01.021Z,22.10
2022-12-22T02:21:52.629Z,23.77
2022-12-22T02:25:02.599Z,23.38
2022-12-22T02:27:52.266Z,24.17
2022-12-22T02:30:38.995Z,23.65
2022-12-22T02:33:26.522Z,23.52
2022-12-22T02:36:26.715Z,24.45
2022-12-22T02:39:23.730Z,24.52
2022-12-22T02:42:51.190Z,24.27
2022-12-22T02:45:47.482Z,22.88
2022-12-22T02:49:01.043Z,24.05
2022-12-22T02:51:50.209Z,23.70
2022-12-22T02:54:39.846Z,22.83
2022-12-22T02:57:26.110Z,24.17
2022-12-22T03:00:14.261Z,23.63
2022-12-22T03:03:07.829Z,25.63
2022-12-22T03:05:53.974Z,26.42
2022-12-22T03:08:39.786Z,25.33
2022-12-22T03:11:26.542Z,26.33
2022-12-22T03:14:12.205Z,26.13
2022-12-22T03:16:57.789Z,25.80
2022-12-22T03:19:43.434Z,26.85
2022-12-22T03:22:29.017Z,27.25
2022-12-22T03:25:16.845Z,26.48
2022-12-22T03:27:45.489Z,26.50
2022-12-22T03:30:14.957Z,26.70
2022-12-22T03:32:42.394Z,26.35
2022-12-22T03:35:10.853Z,26.10
2022-12-22T03:37:38.369Z,25.58
2022-12-22T03:40:07.473Z,27.33
2022-12-22T03:42:53.490Z,27.67
2022-12-22T03:45:41.057Z,24.23
2022-12-22T03:48:08.603Z,24.75
2022-12-22T03:50:36.389Z,24.92
2022-12-22T03:53:10.668Z,24.70
2022-12-22T03:55:38.098Z,23.73
2022-12-22T03:58:05.558Z,24.83
2022-12-22T04:00:33.126Z,24.33
2022-12-22T04:03:01.579Z,24.90
2022-12-22T04:05:28.926Z,24.65
2022-12-22T04:07:56.425Z,23.85
2022-12-22T04:10:42.085Z,24.05
2022-12-22T04:13:11.268Z,23.30
2022-12-22T04:15:39.767Z,23.55
2022-12-22T04:18:08.315Z,25.08
2022-12-22T04:20:37.812Z,26.55
2022-12-22T04:23:05.240Z,24.10
2022-12-22T04:25:33.768Z,20.75
2022-12-22T04:28:00.873Z,21.20
2022-12-22T04:30:28.124Z,21.30
2022-12-22T04:32:55.525Z,21.80
2022-12-22T04:35:23.002Z,22.63
2022-12-22T04:37:50.446Z,22.80
2022-12-22T04:40:18.248Z,22.73
2022-12-22T04:42:52.498Z,21.40
2022-12-22T04:45:19.941Z,22.85
2022-12-22T04:47:47.564Z,21.48
2022-12-22T04:50:15.069Z,20.30
2022-12-22T04:52:42.523Z,22.92
2022-12-22T04:55:10.090Z,21.17
2022-12-22T04:57:40.821Z,21.23
2022-12-22T05:00:09.744Z,23.30
2022-12-22T05:02:36.948Z,22.80
2022-12-22T05:05:04.449Z,23.48
2022-12-22T05:07:31.692Z,23.92
2022-12-22T05:09:59.119Z,21.45
2022-12-22T05:12:45.173Z,23.30
2022-12-22T05:15:13.485Z,22.05
2022-12-22T05:17:41.062Z,23.70
2022-12-22T05:20:09.115Z,22.60
2022-12-22T05:22:43.710Z,20.48
2022-12-22T05:25:11.310Z,20.92
2022-12-22T05:27:38.724Z,24.55
2022-12-22T05:30:06.811Z,24.70
2022-12-22T05:32:35.373Z,25.30
2022-12-22T05:35:04.148Z,23.80
2022-12-22T05:37:31.760Z,23.33
2022-12-22T05:40:06.775Z,24.40
2022-12-22T05:42:36.122Z,26.17
2022-12-22T05:45:07.626Z,26.02
2022-12-22T05:47:35.570Z,25.63
2022-12-22T05:50:03.365Z,25.75
2022-12-22T05:52:31.565Z,25.75
2022-12-22T05:54:59.028Z,22.92
2022-12-22T05:57:26.518Z,25.73
2022-12-22T05:59:53.887Z,24.75
2022-12-22T06:02:21.652Z,24.90
2022-12-22T06:04:48.897Z,25.00
2022-12-22T06:07:16.397Z,25.05
2022-12-22T06:09:45.950Z,25.25
2022-12-22T06:12:13.271Z,25.35
2022-12-22T06:14:40.706Z,25.20
2022-12-22T06:17:08.415Z,25.42
2022-12-22T06:19:35.623Z,25.38
2022-12-22T06:22:05.179Z,27.70
2022-12-22T06:24:34.671Z,25.25
2022-12-22T06:27:01.698Z,24.70
2022-12-22T06:29:35.336Z,24.23
2022-12-22T06:32:03.711Z,24.13
2022-12-22T06:34:31.102Z,24.50
2022-12-22T06:36:58.583Z,25.25
2022-12-22T06:39:25.945Z,26.55
2022-12-22T06:42:11.861Z,24.70
2022-12-22T06:44:39.450Z,24.50
2022-12-22T06:47:07.324Z,23.52
2022-12-22T06:49:34.878Z,29.02
2022-12-22T06:52:02.466Z,27.98
2022-12-22T06:54:30.755Z,27.10
2022-12-22T06:56:58.157Z,26.58
2022-12-22T06:59:26.685Z,27.05
2022-12-22T07:01:54.163Z,26.13
2022-12-22T07:04:22.446Z,25.55
2022-12-22T07:06:51.053Z,26.60
2022-12-22T07:09:18.585Z,26.40
2022-12-22T07:11:45.966Z,25.67
2022-12-22T07:14:13.400Z,25.92
2022-12-22T07:16:40.993Z,25.83
2022-12-22T07:19:08.378Z,25.52
2022-12-22T07:21:35.810Z,24.23
2022-12-22T07:24:02.845Z,27.00
2022-12-22T07:26:30.340Z,19.77
2022-12-22T07:28:57.537Z,21.95
2022-12-22T07:31:24.840Z,21.35
2022-12-22T07:33:52.236Z,23.83
2022-12-22T07:36:20.526Z,23.60
2022-12-22T07:38:50.970Z,23.25
2022-12-22T07:41:38.801Z,23.27
2022-12-22T07:44:08.563Z,22.70
2022-12-22T07:46:38.922Z,23.20
2022-12-22T07:49:25.927Z,23.23
2022-12-22T07:51:57.055Z,14.52
2022-12-22T07:54:26.947Z,21.92
2022-12-22T07:56:54.861Z,22.58
2022-12-22T07:59:22.397Z,22.38
2022-12-22T08:01:50.247Z,21.63
2022-12-22T08:04:18.122Z,23.73
2022-12-22T08:06:45.493Z,22.23
2022-12-22T08:09:18.116Z,21.38
2022-12-22T08:11:46.559Z,22.38
2022-12-22T08:14:13.822Z,20.20
2022-12-22T08:16:41.364Z,20.67
2022-12-22T08:19:09.805Z,21.67
2022-12-22T08:21:37.270Z,20.52
2022-12-22T08:24:05.024Z,12.02
2022-12-22T08:26:37.119Z,20.45
2022-12-22T08:29:16.300Z,19.60
2022-12-22T08:31:49.872Z,18.67
2022-12-22T08:34:17.402Z,19.17
2022-12-22T08:36:50.767Z,18.27
2022-12-22T08:39:21.709Z,18.98
2022-12-22T08:41:52.855Z,17.38
2022-12-22T08:44:27.398Z,16.40
2022-12-22T08:46:57.045Z,18.08
2022-12-22T08:49:24.716Z,17.88
2022-12-22T08:51:53.340Z,16.60
2022-12-22T08:54:26.939Z,16.48
2022-12-22T08:56:54.399Z,13.35
2022-12-22T08:59:21.896Z,16.83
2022-12-22T09:01:51.322Z,16.25
2022-12-22T09:04:21.555Z,16.45
2022-12-22T09:06:49.215Z,17.08
2022-12-22T09:09:17.168Z,16.88
2022-12-22T09:11:44.824Z,17.65
2022-12-22T09:14:13.511Z,16.13
2022-12-22T09:16:42.463Z,16.70
2022-12-22T09:19:10.848Z,17.65
2022-12-22T09:21:39.250Z,16.75
2022-12-22T09:24:07.867Z,17.17
2022-12-22T09:26:35.554Z,16.77
2022-12-22T09:29:03.028Z,15.05
2022-12-22T09:31:30.635Z,17.25
2022-12-22T09:33:58.712Z,15.77
2022-12-22T09:36:29.597Z,16.90
2022-12-22T09:38:57.270Z,16.23
2022-12-22T09:41:35.092Z,17.05
2022-12-22T09:44:34.267Z,14.10
2022-12-22T09:47:04.477Z,15.63
2022-12-22T09:49:32.021Z,15.13
2022-12-22T09:52:04.937Z,14.65
2022-12-22T09:54:32.538Z,14.63
2022-12-22T09:57:00.044Z,15.52
2022-12-22T09:59:29.496Z,13.73
2022-12-22T10:02:35.968Z,13.75
2022-12-22T10:05:38.631Z,13.57
2022-12-22T10:08:13.957Z,14.65
2022-12-22T10:10:42.361Z,12.85
2022-12-22T10:13:20.285Z,14.57
2022-12-22T10:15:48.566Z,13.65
2022-12-22T10:18:21.262Z,14.43
2022-12-22T10:21:06.652Z,15.00
2022-12-22T10:23:49.084Z,15.82
2022-12-22T10:26:29.773Z,13.35
2022-12-22T10:29:08.149Z,14.77
2022-12-22T10:31:40.102Z,15.32
2022-12-22T10:34:14.363Z,14.38
2022-12-22T10:36:49.008Z,15.43
2022-12-22T10:39:54.835Z,13.77
2022-12-22T10:42:24.358Z,15.85
2022-12-22T10:44:51.909Z,12.48
2022-12-22T10:47:24.625Z,14.75
2022-12-22T10:52:30.911Z,15.48
2022-12-22T10:55:20.485Z,14.65
2022-12-22T10:57:48.279Z,12.90
2022-12-22T11:00:30.447Z,8.68
2022-12-22T11:03:12.354Z,12.32
2022-12-22T11:05:40.235Z,14.25
2022-12-22T11:08:19.381Z,13.70
2022-12-22T11:10:52.909Z,13.05
2022-12-22T11:16:17.821Z,12.13
2022-12-22T11:19:04.880Z,10.38
2022-12-22T11:21:38.417Z,11.05
2022-12-22T11:27:06.187Z,12.90
2022-12-22T11:29:56.788Z,12.93
2022-12-22T11:32:49.150Z,16.13
2022-12-22T11:35:31.113Z,13.77
2022-12-22T11:38:30.943Z,14.45
2022-12-22T11:41:32.357Z,11.90
2022-12-22T11:44:28.787Z,13.38
2022-12-22T11:47:09.150Z,14.25
2022-12-22T11:49:47.147Z,13.85
2022-12-22T11:52:48.554Z,14.25
2022-12-22T11:55:42.740Z,13.95
2022-12-22T11:58:26.559Z,14.60
2022-12-22T12:04:09.105Z,13.15
2022-12-22T12:07:11.889Z,13.65
2022-12-22T12:10:03.935Z,14.93
2022-12-22T12:12:56.144Z,13.70
2022-12-22T12:15:47.708Z,14.60
2022-12-22T12:18:28.374Z,13.77
2022-12-22T12:21:28.564Z,13.35
2022-12-22T12:24:30.880Z,13.15
2022-12-22T12:27:16.567Z,12.90
2022-12-22T12:30:36.930Z,10.88
2022-12-22T12:33:01.329Z,13.50
2022-12-22T12:35:56.392Z,12.60
2022-12-22T12:39:06.270Z,11.23
2022-12-22T12:41:24.548Z,12.95
2022-12-22T12:43:55.263Z,12.93
2022-12-22T12:46:56.682Z,13.63
2022-12-22T12:49:37.158Z,12.82
2022-12-22T12:52:12.911Z,12.68
2022-12-22T12:54:49.800Z,10.55
2022-12-22T12:57:26.307Z,11.32
2022-12-22T12:59:59.076Z,10.93
2022-12-22T13:02:32.096Z,12.95
2022-12-22T13:05:33.359Z,12.20
2022-12-22T13:08:22.440Z,11.60
2022-12-22T13:11:31.147Z,11.65
2022-12-22T13:14:03.144Z,11.50
2022-12-22T13:16:35.273Z,12.13
2022-12-22T13:19:15.381Z,10.68
2022-12-22T13:21:54.707Z,9.80
2022-12-22T13:24:30.526Z,11.75
2022-12-22T13:27:10.552Z,11.82
2022-12-22T13:29:43.622Z,9.50
2022-12-22T13:32:34.479Z,10.98
2022-12-22T13:35:32.681Z,10.52
2022-12-22T13:38:02.461Z,10.00
2022-12-22T13:40:42.450Z,7.85
2022-12-22T13:43:18.219Z,9.93
2022-12-22T13:45:53.212Z,11.60
2022-12-22T13:48:25.779Z,10.63
2022-12-22T13:51:02.951Z,11.23
2022-12-22T13:56:55.293Z,11.88
2022-12-22T13:59:25.446Z,11.07
2022-12-22T14:02:15.875Z,9.38
2022-12-22T14:04:51.966Z,11.85
2022-12-22T14:07:25.595Z,11.55
2022-12-22T14:09:57.068Z,9.30
2022-12-22T14:12:30.322Z,12.05
2022-12-22T14:15:01.521Z,12.25
2022-12-22T14:17:32.968Z,13.50
2022-12-22T14:20:09.752Z,13.95
2022-12-22T14:22:45.639Z,13.90
2022-12-22T14:25:19.823Z,14.40
2022-12-22T14:27:53.364Z,14.55
2022-12-22T14:32:55.062Z,15.55
2022-12-22T14:35:23.164Z,15.85
2022-12-22T14:38:24.006Z,15.77
2022-12-22T14:40:57.245Z,14.95
2022-12-22T14:43:32.325Z,17.10
2022-12-22T14:46:09.221Z,16.40
2022-12-22T14:48:47.284Z,16.58
2022-12-22T14:51:20.920Z,15.70
2022-12-22T14:53:52.220Z,15.20
2022-12-22T14:56:27.467Z,14.48
2022-12-22T14:59:27.693Z,12.98
2022-12-22T15:02:30.000Z,13.60
2022-12-22T15:05:29.529Z,14.32
2022-12-22T15:08:07.807Z,14.45
2022-12-22T15:10:44.541Z,14.20
2022-12-22T15:13:39.344Z,12.80
2022-12-22T15:16:13.320Z,12.15
2022-12-22T15:18:40.931Z,14.13
2022-12-22T15:21:13.409Z,13.23
2022-12-22T15:23:41.379Z,12.82
2022-12-22T15:26:09.689Z,9.68
2022-12-22T15:28:36.780Z,10.82
2022-12-22T15:31:07.480Z,12.95
2022-12-22T15:33:34.801Z,11.70
2022-12-22T15:36:03.808Z,11.75
2022-12-22T15:38:38.369Z,11.70
2022-12-22T15:41:07.196Z,9.20
2022-12-22T15:43:57.180Z,9.65
2022-12-22T15:46:25.258Z,9.85
2022-12-22T15:48:53.243Z,9.18
2022-12-22T15:51:28.324Z,8.45
2022-12-22T15:53:58.445Z,8.18
2022-12-22T15:56:31.465Z,8.95
2022-12-22T15:58:59.600Z,7.72
2022-12-22T16:01:27.156Z,8.48
2022-12-22T16:03:57.577Z,7.55
2022-12-22T16:06:25.491Z,7.40
2022-12-22T16:08:54.710Z,7.28
2022-12-22T16:11:21.999Z,7.35
2022-12-22T16:13:50.673Z,6.57
2022-12-22T16:16:18.247Z,7.43
2022-12-22T16:18:45.898Z,8.05
2022-12-22T16:21:19.408Z,8.10
2022-12-22T16:26:20.902Z,7.30
2022-12-22T16:28:48.533Z,7.97
2022-12-22T16:31:26.143Z,7.97
2022-12-22T16:33:53.821Z,8.23
2022-12-22T16:36:21.235Z,7.43
2022-12-22T16:38:50.735Z,8.05
2022-12-22T16:41:22.503Z,8.50
2022-12-22T16:46:45.430Z,8.65
2022-12-22T16:49:22.902Z,9.15
2022-12-22T16:51:54.953Z,8.13
2022-12-22T16:54:22.527Z,8.95
2022-12-22T16:56:52.180Z,10.07
2022-12-22T16:59:20.509Z,9.73
2022-12-22T17:01:57.952Z,7.00
2022-12-22T17:04:30.159Z,7.30
2022-12-22T17:06:59.634Z,6.22
2022-12-22T17:09:33.758Z,6.28
2022-12-22T17:12:01.722Z,6.97
2022-12-22T17:14:37.830Z,6.03
2022-12-22T17:17:05.298Z,6.88
2022-12-22T17:19:32.388Z,7.45
2022-12-22T17:22:01.500Z,8.40
2022-12-22T17:24:29.245Z,13.50
2022-12-22T17:27:06.342Z,11.10
2022-12-22T17:29:35.416Z,9.45
2022-12-22T17:32:02.945Z,9.10
2022-12-22T17:34:32.143Z,9.52
2022-12-22T17:37:00.289Z,10.48
2022-12-22T17:39:30.360Z,10.13
2022-12-22T17:41:57.939Z,12.05
2022-12-22T17:44:27.027Z,10.57
2022-12-22T17:46:54.478Z,12.05
2022-12-22T17:49:27.511Z,12.48
2022-12-22T17:51:55.021Z,13.18
2022-12-22T17:54:27.551Z,12.73
2022-12-22T17:57:03.543Z,12.57
2022-12-22T17:59:31.198Z,13.15
2022-12-22T18:01:59.606Z,14.25
2022-12-22T18:04:28.167Z,14.43
2022-12-22T18:06:56.323Z,14.15
2022-12-22T18:09:26.597Z,13.38
2022-12-22T18:11:55.159Z,15.40
2022-12-22T18:14:23.522Z,13.90
2022-12-22T18:16:51.145Z,15.18
2022-12-22T18:19:18.569Z,13.50
2022-12-22T18:21:46.047Z,13.60
2022-12-22T18:24:19.122Z,14.07
2022-12-22T18:26:47.424Z,13.75
2022-12-22T18:29:18.882Z,13.55
2022-12-22T18:31:46.602Z,14.15
2022-12-22T18:34:14.062Z,15.27
2022-12-22T18:36:42.786Z,14.57
2022-12-22T18:39:17.975Z,14.02
2022-12-22T18:41:45.602Z,12.88
2022-12-22T18:44:19.526Z,13.73
2022-12-22T18:46:47.671Z,11.75
2022-12-22T18:49:17.020Z,12.15
2022-12-22T18:51:45.046Z,12.48
2022-12-22T18:54:31.671Z,11.50
2022-12-22T18:56:59.535Z,12.55
2022-12-22T18:59:28.429Z,12.32
2022-12-22T19:02:19.562Z,11.75
2022-12-22T19:04:52.427Z,10.65
2022-12-22T19:07:23.260Z,11.35
2022-12-22T19:09:53.142Z,11.38
2022-12-22T19:12:26.177Z,11.32
2022-12-22T19:14:58.998Z,12.13
2022-12-22T19:17:29.153Z,10.25
2022-12-22T19:19:57.474Z,10.23
2022-12-22T19:22:25.485Z,9.73
2022-12-22T19:25:01.069Z,9.85
2022-12-22T19:27:29.199Z,10.15
2022-12-22T19:30:04.197Z,9.88
2022-12-22T19:32:46.346Z,9.68
2022-12-22T19:35:18.030Z,8.82
2022-12-22T19:37:51.673Z,9.85
2022-12-22T19:40:20.490Z,9.60
2022-12-22T19:42:52.655Z,8.98
2022-12-22T19:45:24.938Z,9.40
2022-12-22T19:47:54.223Z,10.73
2022-12-22T19:50:26.445Z,12.10
2022-12-22T19:52:55.683Z,9.65
2022-12-22T19:55:25.988Z,9.20
2022-12-22T19:57:55.779Z,9.70
2022-12-22T20:00:27.048Z,8.75
2022-12-22T20:02:57.530Z,9.77
2022-12-22T20:05:30.517Z,10.07
2022-12-22T20:08:02.643Z,10.40
2022-12-22T20:10:33.665Z,10.60
2022-12-22T20:13:20.104Z,10.65
2022-12-22T20:15:50.204Z,10.23
2022-12-22T20:18:23.362Z,9.55
2022-12-22T20:21:02.123Z,11.45
2022-12-22T20:23:36.579Z,11.63
2022-12-22T20:26:08.185Z,10.23
2022-12-22T20:28:39.162Z,11.98
2022-12-22T20:31:08.881Z,13.07
2022-12-22T20:33:36.551Z,14.98
2022-12-22T20:36:17.452Z,23.02
2022-12-22T20:38:47.604Z,17.73
2022-12-22T20:41:15.299Z,19.40
2022-12-22T20:43:45.695Z,19.17
2022-12-22T20:46:26.695Z,18.13
2022-12-22T20:49:03.537Z,17.75
2022-12-22T20:51:33.889Z,18.85
2022-12-22T20:54:01.754Z,16.30
2022-12-22T20:56:35.954Z,18.77
2022-12-22T20:59:24.208Z,12.50
2022-12-22T21:01:53.393Z,10.73
2022-12-22T21:04:22.405Z,9.32
2022-12-22T21:06:52.050Z,8.10
2022-12-22T21:09:20.030Z,8.27
2022-12-22T21:11:48.884Z,8.75
2022-12-22T21:14:16.856Z,8.98
2022-12-22T21:16:44.951Z,8.27
2022-12-22T21:19:18.395Z,8.23
2022-12-22T21:24:14.745Z,7.80
2022-12-22T21:26:48.467Z,8.23
2022-12-22T21:29:23.001Z,7.78
2022-12-22T21:31:50.848Z,9.25
2022-12-22T21:34:18.557Z,8.00
2022-12-22T21:36:49.011Z,7.78
2022-12-22T21:39:33.549Z,7.88
2022-12-22T21:42:00.989Z,7.55
2022-12-22T21:44:31.340Z,9.88
2022-12-22T21:46:59.578Z,15.45
2022-12-22T21:49:29.435Z,16.13
2022-12-22T21:51:56.844Z,14.90
2022-12-22T21:54:25.989Z,10.75
2022-12-22T21:56:54.454Z,10.95
2022-12-22T21:59:24.211Z,14.20
2022-12-22T22:01:57.484Z,15.25
2022-12-22T22:04:25.398Z,15.65
2022-12-22T22:06:53.917Z,12.23
2022-12-22T22:09:21.406Z,11.00
2022-12-22T22:12:07.151Z,9.65
2022-12-22T22:14:36.476Z,9.70
2022-12-22T22:17:03.868Z,8.82
2022-12-22T22:19:32.370Z,8.68
2022-12-22T22:21:59.743Z,9.05
2022-12-22T22:24:27.218Z,10.10
2022-12-22T22:26:56.515Z,9.00
2022-12-22T22:29:23.726Z,9.60
2022-12-22T22:31:51.178Z,9.60
2022-12-22T22:34:18.729Z,7.07
2022-12-22T22:36:51.940Z,6.60
2022-12-22T22:39:19.189Z,6.78
2022-12-22T22:41:46.585Z,6.78
2022-12-22T22:44:14.083Z,6.88
2022-12-22T22:46:41.804Z,6.97
2022-12-22T22:49:09.198Z,6.88
2022-12-22T22:51:36.341Z,6.72
2022-12-22T22:54:04.086Z,6.22
2022-12-22T22:56:39.039Z,6.32
2022-12-22T22:59:07.441Z,6.18
2022-12-22T23:01:35.069Z,6.35
2022-12-22T23:04:03.482Z,6.80
2022-12-22T23:06:31.874Z,6.20
2022-12-22T23:08:59.681Z,5.97
2022-12-22T23:11:29.471Z,5.93
2022-12-22T23:13:56.871Z,6.45
2022-12-22T23:16:25.290Z,6.25
2022-12-22T23:18:55.723Z,6.40
2022-12-22T23:21:24.534Z,6.22
2022-12-22T23:23:56.706Z,6.32
2022-12-22T23:26:25.607Z,7.00
2022-12-22T23:28:56.572Z,7.07
2022-12-22T23:31:28.784Z,6.28
2022-12-22T23:33:57.639Z,7.47
2022-12-22T23:36:25.361Z,6.93
2022-12-22T23:38:52.927Z,7.22
2022-12-22T23:41:20.564Z,7.47
2022-12-22T23:43:49.400Z,7.35
2022-12-22T23:46:17.958Z,7.53
2022-12-22T23:48:49.837Z,7.05
2022-12-22T23:51:18.174Z,7.70
2022-12-22T23:53:45.355Z,8.43
2022-12-22T23:56:18.868Z,7.72
