createdAt,value
2016-11-30T00:00:48.198Z,-162.71
2016-11-30T00:01:48.339Z,-162.07
2016-11-30T00:02:48.323Z,-162.04
2016-11-30T00:03:48.183Z,-161.17
2016-11-30T00:04:48.171Z,-161.45
2016-11-30T00:05:48.188Z,-161.53
2016-11-30T00:06:48.169Z,-162.74
2016-11-30T00:07:48.165Z,-162.52
2016-11-30T00:08:48.187Z,-163.16
2016-11-30T00:09:48.167Z,-162.9
2016-11-30T00:10:48.166Z,-163.53
2016-11-30T00:11:48.191Z,-163.29
2016-11-30T00:12:48.167Z,-163.01
2016-11-30T00:13:48.219Z,-163.56
2016-11-30T00:14:48.182Z,-162.73
2016-11-30T00:15:48.499Z,-162.91
2016-11-30T00:16:48.194Z,-163.71
2016-11-30T00:17:48.199Z,-163.08
2016-11-30T00:18:48.191Z,-163.94
2016-11-30T00:19:48.204Z,-164.23
2016-11-30T00:20:48.187Z,-163.92
2016-11-30T00:21:48.243Z,-164.45
2016-11-30T00:22:48.315Z,-163.53
2016-11-30T00:23:48.190Z,-163.27
2016-11-30T00:24:48.184Z,-163.27
2016-11-30T00:25:48.207Z,-162.97
2016-11-30T00:26:48.201Z,-162.47
2016-11-30T00:27:48.187Z,-162.22
2016-11-30T00:32:14.878Z,-161.71
2016-11-30T00:33:14.893Z,-160.59
2016-11-30T00:34:14.908Z,-160.11
2016-11-30T00:35:14.913Z,-158.73
2016-11-30T00:36:14.915Z,-155.95
2016-11-30T00:37:14.917Z,-156
2016-11-30T00:38:14.885Z,-156.52
2016-11-30T00:39:15.101Z,-154.76
2016-11-30T00:40:14.901Z,-153.38
2016-11-30T00:41:15.135Z,-152.25
2016-11-30T00:42:14.913Z,-150.91
2016-11-30T00:43:14.914Z,-150.01
2016-11-30T00:44:14.915Z,-148.36
2016-11-30T00:45:15.020Z,-147.55
2016-11-30T00:46:14.899Z,-145.63
2016-11-30T00:47:15.673Z,-143.46
2016-11-30T00:48:14.944Z,-142.7
2016-11-30T00:49:14.971Z,-141.64
2016-11-30T00:50:14.930Z,-139.17
2016-11-30T00:51:14.911Z,-139.28
2016-11-30T00:52:14.921Z,-137.9
2016-11-30T00:53:14.906Z,-137.09
2016-11-30T00:54:14.945Z,-135.43
2016-11-30T00:55:15.318Z,-136.25
2016-11-30T00:56:14.941Z,-135.14
2016-11-30T00:57:14.948Z,-134.53
2016-11-30T00:58:14.941Z,-133.64
2016-11-30T00:59:14.948Z,-134.96
2016-11-30T01:00:14.925Z,-134.46
2016-11-30T01:01:14.944Z,-134.36
2016-11-30T01:02:14.951Z,-133.76
2016-11-30T01:03:14.943Z,-133.38
2016-11-30T01:04:15.234Z,-134.17
2016-11-30T01:05:14.917Z,-131.97
2016-11-30T01:06:15.798Z,-132.58
2016-11-30T01:07:14.928Z,-132
2016-11-30T01:08:15.010Z,-133.39
2016-11-30T01:09:14.920Z,-132.84
2016-11-30T01:10:14.912Z,-133.12
2016-11-30T01:11:15.153Z,-133.6
2016-11-30T01:12:15.699Z,-133.62
2016-11-30T01:13:14.990Z,-133.97
2016-11-30T01:14:14.953Z,-135.35
2016-11-30T01:15:15.117Z,-134.99
2016-11-30T01:16:14.918Z,-134.44
2016-11-30T01:17:14.921Z,-134.77
2016-11-30T01:18:15.192Z,-134.95
2016-11-30T01:19:14.969Z,-134.92
2016-11-30T01:20:14.970Z,-136.33
2016-11-30T01:21:14.948Z,-136.92
2016-11-30T01:22:15.094Z,-137.47
2016-11-30T01:23:15.230Z,-137.78
2016-11-30T01:24:14.947Z,-138.02
2016-11-30T01:25:15.246Z,-139.15
2016-11-30T01:26:14.927Z,-139.45
2016-11-30T01:27:14.935Z,-140.03
2016-11-30T01:28:14.932Z,-141.17
2016-11-30T01:29:15.067Z,-143.12
2016-11-30T01:30:14.945Z,-143.45
2016-11-30T01:31:14.908Z,-143.72
2016-11-30T01:32:15.015Z,-146.28
2016-11-30T01:33:14.916Z,-146.9
2016-11-30T01:34:14.920Z,-147.56
2016-11-30T01:35:14.920Z,-148.42
2016-11-30T01:36:14.920Z,-148.71
2016-11-30T01:37:14.935Z,-149.98
2016-11-30T01:38:14.964Z,-150.78
2016-11-30T01:39:15.143Z,-151.79
2016-11-30T01:40:14.917Z,-153.82
2016-11-30T01:41:14.924Z,-154.69
2016-11-30T01:42:14.930Z,-155.28
2016-11-30T01:43:14.929Z,-157.17
2016-11-30T01:44:14.930Z,-159.03
2016-11-30T01:45:14.924Z,-159.81
2016-11-30T01:46:14.919Z,-162.27
2016-11-30T01:47:14.935Z,-163.98
2016-11-30T01:48:14.914Z,-165.14
2016-11-30T01:49:15.036Z,-166.02
2016-11-30T01:50:14.919Z,-168.57
2016-11-30T01:51:14.920Z,-169.71
2016-11-30T01:52:14.936Z,-171.95
2016-11-30T01:53:14.919Z,-175.38
2016-11-30T01:54:14.923Z,-177.18
2016-11-30T01:55:14.929Z,-178.81
2016-11-30T01:56:14.923Z,-180.1
2016-11-30T01:57:14.938Z,-181.25
2016-11-30T01:58:15.068Z,-182.41
2016-11-30T01:59:14.933Z,-182.41
2016-11-30T02:00:15.020Z,-183.85
2016-11-30T02:01:14.964Z,-185.57
2016-11-30T02:02:14.951Z,-185.86
2016-11-30T02:03:15.122Z,-185.91
2016-11-30T02:04:14.984Z,-186.15
2016-11-30T02:05:14.967Z,-186.73
2016-11-30T02:06:14.925Z,-187.84
2016-11-30T02:07:15.799Z,-188.48
2016-11-30T02:08:14.933Z,-187.93
2016-11-30T02:09:14.954Z,-189.09
2016-11-30T02:10:14.932Z,-189.4
2016-11-30T02:11:14.938Z,-190.32
2016-11-30T02:12:14.932Z,-190.83
2016-11-30T02:13:14.947Z,-192.5
2016-11-30T02:14:14.942Z,-192.99
2016-11-30T02:15:14.987Z,-193.64
2016-11-30T02:16:14.935Z,-193.89
2016-11-30T02:17:14.925Z,-192.46
2016-11-30T02:18:15.202Z,-192.13
2016-11-30T02:19:14.937Z,-191.59
2016-11-30T02:20:14.930Z,-190.99
2016-11-30T02:21:14.936Z,-190.9
2016-11-30T02:22:14.930Z,-192.29
2016-11-30T02:23:14.938Z,-191.14
2016-11-30T02:24:15.141Z,-191.42
2016-11-30T02:25:14.949Z,-189.71
2016-11-30T02:26:14.946Z,-189.19
2016-11-30T02:27:14.933Z,-187.33
2016-11-30T02:28:14.955Z,-186.56
2016-11-30T02:29:14.935Z,-184.98
2016-11-30T02:30:14.944Z,-183.96
2016-11-30T02:31:15.205Z,-181.29
2016-11-30T02:32:15.052Z,-179.17
2016-11-30T02:33:14.953Z,-178.24
2016-11-30T02:34:14.967Z,-176.02
2016-11-30T02:35:14.988Z,-173.49
2016-11-30T02:36:14.946Z,-172.11
2016-11-30T02:37:15.045Z,-171.79
2016-11-30T02:38:14.952Z,-171.19
2016-11-30T02:39:14.965Z,-172.81
2016-11-30T02:40:14.959Z,-172.51
2016-11-30T02:41:14.949Z,-171.71
2016-11-30T02:42:14.959Z,-172.4
2016-11-30T02:43:14.958Z,-171.89
2016-11-30T02:44:14.964Z,-171.42
2016-11-30T02:45:14.951Z,-170.29
2016-11-30T02:46:14.972Z,-169.17
2016-11-30T02:47:14.944Z,-168.34
2016-11-30T02:48:14.951Z,-167.3
2016-11-30T02:49:14.959Z,-166.16
2016-11-30T02:50:14.964Z,-165.33
2016-11-30T02:51:14.952Z,-163.99
2016-11-30T02:52:15.072Z,-162.66
2016-11-30T02:53:14.959Z,-160.48
2016-11-30T02:54:14.987Z,-157.99
2016-11-30T02:55:14.970Z,-155.78
2016-11-30T02:56:15.034Z,-154.38
2016-11-30T02:57:14.963Z,-150.75
2016-11-30T02:58:15.179Z,-147.96
2016-11-30T02:59:14.967Z,-144.73
2016-11-30T03:00:14.949Z,-142.21
2016-11-30T03:01:14.968Z,-140.09
2016-11-30T03:02:14.967Z,-136.85
2016-11-30T03:03:14.960Z,-133.56
2016-11-30T03:04:14.960Z,-131.14
2016-11-30T03:05:14.976Z,-129.14
2016-11-30T03:06:15.178Z,-126.41
2016-11-30T03:07:15.063Z,-122.59
2016-11-30T03:08:15.142Z,-121.27
2016-11-30T03:09:14.959Z,-118.21
2016-11-30T03:10:14.977Z,-116.4
2016-11-30T03:11:14.959Z,-112.2
2016-11-30T03:12:14.962Z,-111.15
2016-11-30T03:13:15.042Z,-107.63
2016-11-30T03:14:14.981Z,-104.01
2016-11-30T03:15:14.967Z,-100.53
2016-11-30T03:16:14.972Z,-97.55
2016-11-30T03:17:14.962Z,-94.33
2016-11-30T03:18:14.972Z,-90.34
2016-11-30T03:19:14.961Z,-87.65
2016-11-30T03:20:14.972Z,-84.71
2016-11-30T03:21:14.966Z,-81.47
2016-11-30T03:22:14.969Z,-79.63
2016-11-30T03:23:14.964Z,-78.05
2016-11-30T03:24:14.970Z,-75.35
2016-11-30T03:25:14.985Z,-72.7
2016-11-30T03:26:15.201Z,-70.63
2016-11-30T03:27:14.978Z,-68.18
2016-11-30T03:28:15.139Z,-66.06
2016-11-30T03:29:14.997Z,-63.67
2016-11-30T03:30:15.082Z,-62.11
2016-11-30T03:31:14.972Z,-59.73
2016-11-30T03:32:14.983Z,-58.63
2016-11-30T03:33:15.010Z,-58.15
2016-11-30T03:34:14.975Z,-57.12
2016-11-30T03:35:14.969Z,-55.8
2016-11-30T03:36:14.975Z,-54.19
2016-11-30T03:37:14.986Z,-52.87
2016-11-30T03:38:14.977Z,-51.53
2016-11-30T03:39:14.983Z,-50.72
2016-11-30T03:40:14.975Z,-49.44
2016-11-30T03:41:15.028Z,-48.69
2016-11-30T03:42:15.657Z,-47.63
2016-11-30T03:44:14.974Z,-46.1
2016-11-30T03:45:14.985Z,-46.4
2016-11-30T03:46:14.986Z,-45.59
2016-11-30T03:47:14.982Z,-44.44
2016-11-30T03:48:14.987Z,-43.67
2016-11-30T03:49:15.041Z,-43.4
2016-11-30T03:50:15.010Z,-41.31
2016-11-30T03:51:14.993Z,-40.59
2016-11-30T03:52:14.994Z,-39.53
2016-11-30T03:53:14.988Z,-38.21
2016-11-30T03:54:14.985Z,-37.95
2016-11-30T03:55:15.137Z,-35.98
2016-11-30T03:56:15.055Z,-36.48
2016-11-30T03:57:14.996Z,-33.35
2016-11-30T03:58:14.985Z,-32.29
2016-11-30T03:59:14.991Z,-32.05
2016-11-30T04:00:14.985Z,-29.9
2016-11-30T04:01:14.993Z,-28.87
2016-11-30T04:02:17.293Z,-26.48
2016-11-30T04:03:16.275Z,-25.96
2016-11-30T04:04:16.533Z,-24.43
2016-11-30T04:05:17.508Z,-23.53
2016-11-30T04:06:17.541Z,-22.23
2016-11-30T04:07:17.016Z,-21.97
2016-11-30T04:08:17.352Z,-20.91
2016-11-30T04:09:17.567Z,-20.94
2016-11-30T04:10:15.026Z,-20.41
2016-11-30T04:11:17.439Z,-19.9
2016-11-30T04:12:16.991Z,-19.73
2016-11-30T04:13:17.520Z,-18
2016-11-30T04:14:17.472Z,-17.27
2016-11-30T04:15:17.230Z,-16.52
2016-11-30T04:16:17.616Z,-14.95
2016-11-30T04:17:17.734Z,-13.49
2016-11-30T04:18:17.845Z,-13.21
2016-11-30T04:19:17.353Z,-12.44
2016-11-30T04:20:15.008Z,-11.43
2016-11-30T04:21:15.003Z,-10.57
2016-11-30T04:22:15.070Z,-10.05
2016-11-30T04:23:15.005Z,-8.12
2016-11-30T04:24:15.007Z,-6.74
2016-11-30T04:25:15.043Z,-5.89
2016-11-30T04:26:15.181Z,-4.56
2016-11-30T04:27:15.192Z,-2.79
2016-11-30T04:28:15.004Z,-0.45
2016-11-30T04:29:15.008Z,-0.42
2016-11-30T04:30:15.011Z,0.9
2016-11-30T04:31:15.018Z,1.61
2016-11-30T04:32:15.006Z,2.65
2016-11-30T04:33:15.009Z,4.75
2016-11-30T04:34:15.006Z,5.26
2016-11-30T04:35:15.008Z,6.39
2016-11-30T04:36:15.003Z,7.39
2016-11-30T04:37:15.043Z,8.46
2016-11-30T04:38:15.027Z,9.46
2016-11-30T04:39:15.005Z,10.45
2016-11-30T04:40:15.091Z,11.25
2016-11-30T04:41:15.005Z,11.51
2016-11-30T04:42:15.019Z,11.43
2016-11-30T04:43:15.037Z,12.81
2016-11-30T04:44:15.011Z,12.8
2016-11-30T04:45:15.024Z,13.02
2016-11-30T04:46:15.023Z,13.84
2016-11-30T04:47:15.016Z,13.84
2016-11-30T04:48:15.104Z,13.32
2016-11-30T04:49:15.021Z,14.62
2016-11-30T04:50:15.019Z,16.13
2016-11-30T04:51:15.007Z,16.58
2016-11-30T04:52:15.013Z,17.4
2016-11-30T04:53:15.042Z,17.32
2016-11-30T04:54:15.022Z,19.21
2016-11-30T04:55:15.034Z,19.69
2016-11-30T04:56:15.010Z,20.98
2016-11-30T04:57:15.091Z,21.77
2016-11-30T04:58:15.039Z,22.77
2016-11-30T04:59:15.026Z,24.59
2016-11-30T05:00:15.032Z,25.64
2016-11-30T05:01:15.203Z,26.13
2016-11-30T05:02:15.019Z,26.72
2016-11-30T05:03:15.037Z,27.45
2016-11-30T05:04:15.043Z,28.75
2016-11-30T05:05:16.409Z,29.22
2016-11-30T05:06:15.734Z,31.29
2016-11-30T05:07:15.187Z,32.28
2016-11-30T05:08:15.896Z,32.52
2016-11-30T05:09:15.566Z,33.29
2016-11-30T05:10:15.399Z,34.9
2016-11-30T05:11:15.442Z,35.34
2016-11-30T05:12:16.024Z,36.64
2016-11-30T05:13:15.036Z,37.94
2016-11-30T05:14:15.032Z,39.7
2016-11-30T05:15:15.035Z,41.51
2016-11-30T05:16:15.051Z,42.22
2016-11-30T05:17:15.271Z,43.85
2016-11-30T05:18:15.038Z,45.58
2016-11-30T05:19:15.033Z,46.86
2016-11-30T05:20:15.035Z,47.59
2016-11-30T05:21:15.031Z,48.85
2016-11-30T05:22:15.043Z,49.92
2016-11-30T05:23:15.046Z,50.15
2016-11-30T05:24:15.054Z,51.22
2016-11-30T05:25:15.060Z,51.7
2016-11-30T05:26:15.046Z,52.72
2016-11-30T05:27:15.038Z,53.21
2016-11-30T05:28:15.081Z,53.7
2016-11-30T05:29:15.036Z,53.48
2016-11-30T05:30:15.042Z,53.76
2016-11-30T05:31:15.070Z,54.56
2016-11-30T05:32:15.058Z,54.76
2016-11-30T05:33:15.058Z,53.71
2016-11-30T05:34:15.067Z,54.64
2016-11-30T05:35:15.050Z,53.61
2016-11-30T05:36:15.039Z,54.42
2016-11-30T05:37:15.046Z,54.76
2016-11-30T05:38:15.058Z,53.97
2016-11-30T05:39:15.046Z,53.48
2016-11-30T05:40:15.045Z,52.46
2016-11-30T05:41:15.039Z,53.05
2016-11-30T05:42:15.042Z,52.29
2016-11-30T05:43:15.812Z,51.84
2016-11-30T05:44:15.058Z,51.05
2016-11-30T05:45:15.048Z,51.35
2016-11-30T05:46:15.049Z,51.7
2016-11-30T05:47:15.050Z,50.94
2016-11-30T05:48:15.048Z,51.25
2016-11-30T05:49:15.056Z,50.21
2016-11-30T05:50:15.061Z,50.2
2016-11-30T05:51:15.045Z,50.25
2016-11-30T05:52:15.073Z,49.57
2016-11-30T05:53:15.055Z,49.26
2016-11-30T05:54:15.047Z,50.14
2016-11-30T05:55:15.055Z,49.58
2016-11-30T05:56:15.058Z,48.88
2016-11-30T05:57:15.059Z,49.16
2016-11-30T05:58:15.071Z,47.84
2016-11-30T05:59:15.072Z,48.53
2016-11-30T06:00:15.071Z,48.89
2016-11-30T06:01:15.058Z,48.58
2016-11-30T06:02:15.069Z,50.41
2016-11-30T06:03:15.056Z,49.67
2016-11-30T06:04:15.064Z,50.12
2016-11-30T06:05:15.053Z,49.85
2016-11-30T06:06:15.047Z,49.52
2016-11-30T06:07:15.056Z,49.99
2016-11-30T06:08:15.062Z,49.53
2016-11-30T06:09:15.060Z,49.56
2016-11-30T06:10:15.057Z,49.29
2016-11-30T06:11:15.063Z,47.74
2016-11-30T06:12:15.065Z,46.48
2016-11-30T06:13:15.069Z,46.77
2016-11-30T06:14:15.080Z,44.88
2016-11-30T06:15:15.076Z,44.91
2016-11-30T06:16:15.067Z,43.55
2016-11-30T06:17:15.075Z,43.31
2016-11-30T06:18:15.083Z,41.49
2016-11-30T06:19:15.061Z,41.52
2016-11-30T06:20:15.067Z,40.51
2016-11-30T06:21:15.080Z,38.71
2016-11-30T06:22:15.068Z,37.34
2016-11-30T06:23:15.072Z,37.37
2016-11-30T06:24:15.067Z,36.26
2016-11-30T06:25:15.063Z,34.88
2016-11-30T06:26:15.067Z,34.63
2016-11-30T06:27:15.072Z,34.34
2016-11-30T06:28:15.078Z,32.75
2016-11-30T06:29:15.069Z,32.55
2016-11-30T06:30:15.064Z,31.57
2016-11-30T06:31:15.083Z,32.15
2016-11-30T06:32:15.064Z,31.38
2016-11-30T06:33:15.070Z,29.06
2016-11-30T06:34:15.069Z,30.45
2016-11-30T06:35:15.070Z,29.15
2016-11-30T06:36:15.074Z,29.43
2016-11-30T06:37:15.069Z,29.46
2016-11-30T06:38:15.088Z,27.88
2016-11-30T06:39:15.069Z,28.72
2016-11-30T06:40:15.072Z,27.46
2016-11-30T06:41:15.082Z,26.67
2016-11-30T06:42:15.071Z,26.48
2016-11-30T06:43:15.076Z,26.73
2016-11-30T06:44:15.072Z,24.62
2016-11-30T06:45:15.083Z,24.69
2016-11-30T06:46:15.071Z,24.75
2016-11-30T06:47:15.074Z,24.96
2016-11-30T06:48:15.085Z,24.25
2016-11-30T06:49:15.081Z,24.32
2016-11-30T06:50:15.088Z,24.03
2016-11-30T06:51:15.084Z,24.33
2016-11-30T06:52:15.076Z,24.05
2016-11-30T06:53:15.172Z,21.88
2016-11-30T06:54:15.092Z,22.94
2016-11-30T06:55:15.092Z,21.84
2016-11-30T06:56:15.086Z,21.86
2016-11-30T06:57:15.087Z,21.58
2016-11-30T06:58:15.090Z,22.22
2016-11-30T06:59:15.084Z,21.48
2016-11-30T07:00:15.092Z,21.2
2016-11-30T07:01:15.081Z,21.46
2016-11-30T07:02:15.074Z,20.45
2016-11-30T07:03:15.095Z,20.47
2016-11-30T07:04:15.085Z,20.18
2016-11-30T07:05:15.107Z,21.24
2016-11-30T07:06:15.085Z,20.5
2016-11-30T07:07:15.079Z,21.31
2016-11-30T07:08:15.086Z,21.32
2016-11-30T07:09:15.091Z,21.61
2016-11-30T07:10:15.084Z,21.82
2016-11-30T07:11:15.090Z,21.28
2016-11-30T07:12:15.099Z,22.34
2016-11-30T07:13:15.097Z,23.13
2016-11-30T07:14:15.093Z,23.09
2016-11-30T07:15:15.092Z,23.61
2016-11-30T07:16:15.108Z,24.61
2016-11-30T07:17:15.087Z,24.29
2016-11-30T07:18:15.099Z,25.09
2016-11-30T07:19:15.090Z,25.6
2016-11-30T07:20:15.103Z,25.66
2016-11-30T07:21:15.094Z,27.01
2016-11-30T07:22:15.102Z,27.75
2016-11-30T07:23:15.097Z,27.69
2016-11-30T07:24:15.091Z,27.39
2016-11-30T07:25:15.098Z,28.42
2016-11-30T07:26:15.098Z,29.45
2016-11-30T07:27:15.097Z,30.72
2016-11-30T07:28:15.103Z,31.21
2016-11-30T07:29:15.113Z,31.69
2016-11-30T07:30:15.105Z,32.47
2016-11-30T07:31:15.111Z,33.5
2016-11-30T07:32:15.100Z,34.18
2016-11-30T07:33:15.107Z,35.47
2016-11-30T07:34:15.118Z,36.22
2016-11-30T07:35:15.161Z,36.94
2016-11-30T07:36:15.099Z,36.38
2016-11-30T07:37:15.106Z,37.37
2016-11-30T07:38:15.097Z,38.19
2016-11-30T07:39:15.115Z,38.71
2016-11-30T07:40:15.102Z,40.22
2016-11-30T07:41:15.103Z,40.75
2016-11-30T07:42:15.116Z,40.56
2016-11-30T07:43:15.105Z,41.62
2016-11-30T07:44:15.121Z,42.2
2016-11-30T07:45:15.138Z,43.3
2016-11-30T07:46:25.096Z,43.48
2016-11-30T07:47:15.107Z,45.28
2016-11-30T07:48:15.127Z,45.76
2016-11-30T07:49:15.127Z,46.52
2016-11-30T07:50:15.112Z,47.3
2016-11-30T07:51:15.135Z,47.53
2016-11-30T07:52:15.142Z,49.04
2016-11-30T07:53:15.124Z,49.97
2016-11-30T07:54:15.131Z,50.51
2016-11-30T07:55:15.150Z,52.25
2016-11-30T07:56:15.145Z,55.63
2016-11-30T07:57:15.134Z,57.16
2016-11-30T07:58:15.173Z,58.18
2016-11-30T07:59:15.150Z,59.75
2016-11-30T08:00:15.131Z,63.35
2016-11-30T08:01:15.144Z,65.47
2016-11-30T08:02:15.147Z,67.78
2016-11-30T08:03:15.135Z,69.54
2016-11-30T08:04:15.167Z,71.58
2016-11-30T08:05:15.135Z,73.37
2016-11-30T08:06:15.139Z,74.63
2016-11-30T08:07:15.164Z,75.9
2016-11-30T08:08:15.139Z,76.41
2016-11-30T08:09:15.149Z,79.24
2016-11-30T08:10:15.149Z,80.68
2016-11-30T08:11:15.154Z,82.7
2016-11-30T08:12:15.137Z,85.26
2016-11-30T08:13:15.139Z,85.97
2016-11-30T08:14:15.149Z,89.56
2016-11-30T08:15:15.125Z,90.08
2016-11-30T08:16:15.173Z,92.66
2016-11-30T08:17:15.181Z,93.91
2016-11-30T08:18:15.203Z,96.76
2016-11-30T08:19:15.162Z,97.24
2016-11-30T08:20:15.165Z,99.74
2016-11-30T08:21:15.164Z,101.7
2016-11-30T08:22:15.183Z,103.49
2016-11-30T08:23:15.166Z,104.95
2016-11-30T08:24:15.206Z,105.89
2016-11-30T08:25:15.168Z,107.12
2016-11-30T08:26:15.203Z,109.69
2016-11-30T08:27:15.169Z,109.89
2016-11-30T08:28:15.130Z,112.13
2016-11-30T08:29:15.191Z,114.42
2016-11-30T08:30:15.158Z,116.98
2016-11-30T08:31:15.171Z,118.72
2016-11-30T08:32:15.140Z,121.5
2016-11-30T08:33:15.159Z,123.92
2016-11-30T08:34:15.153Z,126.58
2016-11-30T08:35:15.137Z,129.82
2016-11-30T08:36:15.145Z,131.78
2016-11-30T08:37:15.131Z,134.79
2016-11-30T08:38:15.142Z,137.96
2016-11-30T08:39:15.131Z,138.94
2016-11-30T08:40:15.156Z,142.59
2016-11-30T08:41:15.160Z,145.28
2016-11-30T08:42:15.203Z,147.91
2016-11-30T08:43:15.147Z,150.18
2016-11-30T08:44:15.136Z,153.38
2016-11-30T08:45:15.159Z,156.09
2016-11-30T08:46:15.160Z,161.78
2016-11-30T08:47:15.162Z,164.16
2016-11-30T08:48:15.148Z,168.06
2016-11-30T08:49:15.148Z,171.48
2016-11-30T08:50:15.146Z,175.6
2016-11-30T08:51:15.138Z,179.54
2016-11-30T08:52:15.141Z,182.43
2016-11-30T08:53:15.145Z,187.23
2016-11-30T08:54:15.143Z,190.85
2016-11-30T08:55:15.154Z,194.68
2016-11-30T08:56:15.156Z,197.85
2016-11-30T08:57:15.159Z,200.81
2016-11-30T08:58:15.161Z,204.41
2016-11-30T08:59:15.147Z,206.76
2016-11-30T09:00:15.154Z,210.16
2016-11-30T09:01:15.158Z,212.48
2016-11-30T09:02:15.156Z,214.86
2016-11-30T09:03:15.158Z,218.02
2016-11-30T09:04:15.174Z,222.13
2016-11-30T09:05:15.148Z,224
2016-11-30T09:06:15.153Z,227.62
2016-11-30T09:07:15.158Z,230.42
2016-11-30T09:08:15.153Z,234.6
2016-11-30T09:09:15.158Z,237.31
2016-11-30T09:10:15.158Z,241.42
2016-11-30T09:11:15.156Z,244.76
2016-11-30T09:12:15.160Z,250.21
2016-11-30T09:13:15.172Z,253.89
2016-11-30T09:14:15.161Z,257.39
2016-11-30T09:15:15.167Z,261.23
2016-11-30T09:16:15.164Z,265.47
2016-11-30T09:17:15.166Z,268.78
2016-11-30T09:18:15.165Z,273.06
2016-11-30T09:19:15.155Z,277.36
2016-11-30T09:20:15.170Z,281.92
2016-11-30T09:21:15.163Z,286.53
2016-11-30T09:22:15.156Z,291.64
2016-11-30T09:23:15.163Z,295.03
2016-11-30T09:24:15.171Z,299.2
2016-11-30T09:25:15.161Z,301.19
2016-11-30T09:26:15.175Z,305.04
2016-11-30T09:27:15.179Z,308.95
2016-11-30T09:28:15.171Z,311.06
2016-11-30T09:29:15.168Z,313.95
2016-11-30T09:30:15.177Z,314.81
2016-11-30T09:31:15.182Z,318.63
2016-11-30T09:32:15.167Z,321.85
2016-11-30T09:33:15.195Z,324.76
2016-11-30T09:34:15.180Z,327.53
2016-11-30T09:35:15.190Z,330.11
2016-11-30T09:36:15.175Z,332.85
2016-11-30T09:37:15.180Z,334.82
2016-11-30T09:38:15.194Z,335.86
2016-11-30T09:39:15.173Z,340.44
2016-11-30T09:40:15.180Z,344.11
2016-11-30T09:41:15.172Z,345.66
2016-11-30T09:42:15.182Z,348.61
2016-11-30T09:43:15.173Z,351.76
2016-11-30T09:44:15.179Z,354.65
2016-11-30T09:45:15.177Z,356.66
2016-11-30T09:46:15.187Z,357.3
2016-11-30T09:47:15.182Z,359.02
2016-11-30T09:48:15.198Z,360.56
2016-11-30T09:49:15.174Z,362.73
2016-11-30T09:50:15.184Z,365.8
2016-11-30T09:51:15.187Z,368.98
2016-11-30T09:52:15.200Z,369.56
2016-11-30T09:53:15.185Z,370.76
2016-11-30T09:54:15.199Z,372.96
2016-11-30T09:55:15.184Z,376.53
2016-11-30T09:56:15.178Z,378.74
2016-11-30T09:57:15.186Z,382.43
2016-11-30T09:58:15.208Z,386.24
2016-11-30T09:59:15.179Z,389.72
2016-11-30T10:00:15.191Z,392.96
2016-11-30T10:01:15.201Z,396.24
2016-11-30T10:02:15.203Z,399.32
2016-11-30T10:03:15.191Z,399.95
2016-11-30T10:04:15.179Z,402.16
2016-11-30T10:05:15.210Z,404.3
2016-11-30T10:06:15.202Z,406.42
2016-11-30T10:07:15.192Z,409.09
2016-11-30T10:08:15.205Z,409.71
2016-11-30T10:09:15.188Z,410.92
2016-11-30T10:10:15.212Z,411.16
2016-11-30T10:11:15.200Z,412.46
2016-11-30T10:12:15.210Z,413.5
2016-11-30T10:13:15.208Z,415.21
2016-11-30T10:14:15.235Z,417.07
2016-11-30T10:15:15.199Z,418.77
2016-11-30T10:16:15.197Z,420.06
2016-11-30T10:17:15.195Z,423.2
2016-11-30T10:18:15.208Z,427.2
2016-11-30T10:19:15.216Z,432.08
2016-11-30T10:20:15.243Z,439.55
2016-11-30T10:21:15.213Z,446.55
2016-11-30T10:22:15.219Z,454.27
2016-11-30T10:23:15.215Z,460.27
2016-11-30T10:24:15.197Z,465.65
2016-11-30T10:25:15.206Z,470.07
2016-11-30T10:26:15.203Z,473.18
2016-11-30T10:27:15.207Z,477.1
2016-11-30T10:28:15.218Z,485.44
2016-11-30T10:29:15.208Z,493.29
2016-11-30T10:30:15.202Z,504.17
2016-11-30T10:31:15.206Z,515.35
2016-11-30T10:32:15.235Z,523.58
2016-11-30T10:33:15.224Z,533.81
2016-11-30T10:34:15.207Z,541.97
2016-11-30T10:35:15.205Z,549.53
2016-11-30T10:36:15.207Z,556.46
2016-11-30T10:37:15.215Z,561.77
2016-11-30T10:38:15.222Z,562.46
2016-11-30T10:39:15.218Z,566
2016-11-30T10:40:15.218Z,567.95
2016-11-30T10:41:15.218Z,569.44
2016-11-30T10:42:15.219Z,568.01
2016-11-30T10:43:15.218Z,568.36
2016-11-30T10:44:15.221Z,569.14
2016-11-30T10:45:15.210Z,569.09
2016-11-30T10:46:15.250Z,568.31
2016-11-30T10:47:15.219Z,566.81
2016-11-30T10:48:15.223Z,565.64
2016-11-30T10:49:15.211Z,562.95
2016-11-30T10:50:15.226Z,560.77
2016-11-30T10:51:15.349Z,558.57
2016-11-30T10:52:15.232Z,556.4
2016-11-30T10:53:15.416Z,553.85
2016-11-30T10:54:15.231Z,551.9
2016-11-30T10:55:15.219Z,549.26
2016-11-30T10:56:15.239Z,546.49
2016-11-30T10:57:15.225Z,544.9
2016-11-30T10:58:15.225Z,543.73
2016-11-30T10:59:15.235Z,541.75
2016-11-30T11:00:15.228Z,539.6
2016-11-30T11:01:15.242Z,536.95
2016-11-30T11:02:15.251Z,535.51
2016-11-30T11:03:15.272Z,532.92
2016-11-30T11:04:15.250Z,531.5
2016-11-30T11:05:15.275Z,529.47
2016-11-30T11:06:15.269Z,528.26
2016-11-30T11:07:15.269Z,526.57
2016-11-30T11:08:15.266Z,523.51
2016-11-30T11:09:15.242Z,522.5
2016-11-30T11:10:15.362Z,521.85
2016-11-30T11:11:15.458Z,521.87
2016-11-30T11:12:15.240Z,521.08
2016-11-30T11:13:15.244Z,519.4
2016-11-30T11:14:15.262Z,519.66
2016-11-30T11:15:15.250Z,520.03
2016-11-30T11:16:15.389Z,519.82
2016-11-30T11:17:15.230Z,520.81
2016-11-30T11:18:15.237Z,521.04
2016-11-30T11:19:15.433Z,520.82
2016-11-30T11:20:15.262Z,521.03
2016-11-30T11:21:15.267Z,521.41
2016-11-30T11:22:15.441Z,523.24
2016-11-30T11:23:15.420Z,522.52
2016-11-30T11:24:15.257Z,523.08
2016-11-30T11:25:15.314Z,524.66
2016-11-30T11:26:15.246Z,526.01
2016-11-30T11:27:15.262Z,527.28
2016-11-30T11:28:15.273Z,527.91
2016-11-30T11:29:15.243Z,527.06
2016-11-30T11:30:15.267Z,527.41
2016-11-30T11:31:15.283Z,529.71
2016-11-30T11:32:15.257Z,531.08
2016-11-30T11:33:15.539Z,533.45
2016-11-30T11:34:15.315Z,535.77
2016-11-30T11:35:15.267Z,537.78
2016-11-30T11:36:15.249Z,539.61
2016-11-30T11:37:15.265Z,541.94
2016-11-30T11:38:15.255Z,544.2
2016-11-30T11:39:15.296Z,546.37
2016-11-30T11:40:15.280Z,548.94
2016-11-30T11:41:15.296Z,550.5
2016-11-30T11:42:15.283Z,550.44
2016-11-30T11:43:15.299Z,552.17
2016-11-30T11:44:15.270Z,552.56
2016-11-30T11:45:15.593Z,552.75
2016-11-30T11:46:15.297Z,553.56
2016-11-30T11:47:15.281Z,554.27
2016-11-30T11:48:15.310Z,556.31
2016-11-30T11:49:15.284Z,558.64
2016-11-30T11:50:15.471Z,561.96
2016-11-30T11:51:15.436Z,563.68
2016-11-30T11:52:15.300Z,566.17
2016-11-30T11:53:15.267Z,567.71
2016-11-30T11:54:15.354Z,569.25
2016-11-30T11:55:15.351Z,569.11
2016-11-30T11:56:15.302Z,570.33
2016-11-30T11:57:15.337Z,568.88
2016-11-30T11:58:15.306Z,568.97
2016-11-30T11:59:15.306Z,568.61
2016-11-30T12:00:15.270Z,567.3
2016-11-30T12:01:15.283Z,566.9
2016-11-30T12:02:15.295Z,567.54
2016-11-30T12:03:15.314Z,566.27
2016-11-30T12:04:15.338Z,564.97
2016-11-30T12:05:15.268Z,563.56
2016-11-30T12:06:15.305Z,563.96
2016-11-30T12:07:15.287Z,562.21
2016-11-30T12:08:15.276Z,561.17
2016-11-30T12:09:15.452Z,561.73
2016-11-30T12:10:15.282Z,560.92
2016-11-30T12:11:15.276Z,560.71
2016-11-30T12:12:15.280Z,560.46
2016-11-30T12:13:15.282Z,560.27
2016-11-30T12:14:15.273Z,562.2
2016-11-30T12:15:15.299Z,564.6
2016-11-30T12:16:15.277Z,565.73
2016-11-30T12:17:15.299Z,566.22
2016-11-30T12:18:15.294Z,567.82
2016-11-30T12:19:15.266Z,567.93
2016-11-30T12:20:15.290Z,568.76
2016-11-30T12:21:15.290Z,569.66
2016-11-30T12:22:15.271Z,571.84
2016-11-30T12:23:15.275Z,572.58
2016-11-30T12:24:15.461Z,573.33
2016-11-30T12:25:15.301Z,575.1
2016-11-30T12:26:15.340Z,574.44
2016-11-30T12:27:15.290Z,575.76
2016-11-30T12:28:15.314Z,576.85
2016-11-30T12:29:15.284Z,577.53
2016-11-30T12:30:15.286Z,577.47
2016-11-30T12:31:15.285Z,577.11
2016-11-30T12:32:15.282Z,575.51
2016-11-30T12:33:15.284Z,573.95
2016-11-30T12:34:15.282Z,573.7
2016-11-30T12:35:15.288Z,573.76
2016-11-30T12:36:15.317Z,573.16
2016-11-30T12:37:15.361Z,572.54