createdAt,value
2022-08-29T00:00:17.623Z,16.26
2022-08-29T00:01:17.031Z,16.24
2022-08-29T00:02:17.244Z,16.24
2022-08-29T00:03:17.336Z,16.18
2022-08-29T00:04:16.939Z,16.18
2022-08-29T00:05:16.567Z,16.14
2022-08-29T00:06:17.045Z,16.15
2022-08-29T00:07:16.490Z,16.14
2022-08-29T00:08:16.947Z,16.14
2022-08-29T00:09:16.403Z,16.14
2022-08-29T00:10:16.336Z,16.12
2022-08-29T00:11:16.782Z,16.11
2022-08-29T00:12:17.205Z,16.08
2022-08-29T00:13:16.624Z,16.09
2022-08-29T00:14:20.482Z,16.09
2022-08-29T00:15:17.183Z,16.11
2022-08-29T00:16:16.732Z,16.09
2022-08-29T00:17:17.196Z,16.11
2022-08-29T00:18:16.629Z,16.11
2022-08-29T00:19:17.106Z,16.15
2022-08-29T00:20:16.562Z,16.12
2022-08-29T00:21:17.014Z,16.09
2022-08-29T00:22:16.689Z,16.08
2022-08-29T00:23:17.165Z,16.02
2022-08-29T00:24:16.654Z,16.05
2022-08-29T00:25:17.135Z,16.00
2022-08-29T00:26:16.585Z,15.97
2022-08-29T00:27:16.995Z,15.92
2022-08-29T00:28:16.597Z,15.94
2022-08-29T00:29:17.065Z,15.90
2022-08-29T00:30:16.516Z,15.94
2022-08-29T00:31:16.965Z,15.94
2022-08-29T00:32:17.253Z,15.97
2022-08-29T00:33:16.698Z,15.94
2022-08-29T00:34:17.158Z,15.92
2022-08-29T00:35:16.624Z,15.92
2022-08-29T00:36:17.072Z,15.92
2022-08-29T00:37:16.513Z,15.92
2022-08-29T00:38:17.173Z,16.01
2022-08-29T00:39:16.801Z,16.00
2022-08-29T00:40:17.049Z,15.94
2022-08-29T00:41:16.572Z,15.92
2022-08-29T00:42:16.412Z,15.91
2022-08-29T00:43:16.822Z,15.91
2022-08-29T00:44:17.254Z,15.91
2022-08-29T00:45:16.687Z,15.88
2022-08-29T00:46:17.193Z,15.87
2022-08-29T00:47:16.777Z,15.83
2022-08-29T00:48:17.243Z,15.80
2022-08-29T00:49:16.720Z,15.80
2022-08-29T00:50:17.180Z,15.77
2022-08-29T00:51:16.666Z,15.77
2022-08-29T00:52:17.094Z,15.77
2022-08-29T00:53:16.554Z,15.77
2022-08-29T00:54:17.016Z,15.73
2022-08-29T00:55:16.462Z,15.72
2022-08-29T00:56:16.893Z,15.72
2022-08-29T00:57:16.328Z,15.70
2022-08-29T00:58:16.748Z,15.70
2022-08-29T00:59:17.158Z,15.72
2022-08-29T01:00:16.609Z,15.72
2022-08-29T01:01:17.114Z,15.69
2022-08-29T01:02:17.179Z,15.66
2022-08-29T01:03:16.719Z,15.67
2022-08-29T01:04:24.015Z,15.64
2022-08-29T01:05:16.895Z,15.64
2022-08-29T01:06:16.470Z,15.62
2022-08-29T01:07:16.930Z,15.63
2022-08-29T01:08:16.490Z,15.60
2022-08-29T01:09:17.017Z,15.59
2022-08-29T01:10:16.461Z,15.59
2022-08-29T01:11:16.891Z,15.59
2022-08-29T01:12:16.505Z,15.57
2022-08-29T01:13:16.942Z,15.55
2022-08-29T01:14:16.378Z,15.56
2022-08-29T01:15:16.801Z,15.53
2022-08-29T01:16:17.269Z,15.52
2022-08-29T01:17:16.823Z,15.52
2022-08-29T01:18:17.294Z,15.50
2022-08-29T01:19:16.774Z,15.50
2022-08-29T01:20:17.248Z,15.52
2022-08-29T01:21:16.694Z,15.49
2022-08-29T01:22:16.569Z,15.46
2022-08-29T01:23:17.026Z,15.45
2022-08-29T01:24:16.552Z,15.46
2022-08-29T01:25:16.979Z,15.43
2022-08-29T01:26:16.393Z,15.43
2022-08-29T01:27:16.803Z,15.41
2022-08-29T01:28:17.248Z,15.39
2022-08-29T01:29:16.676Z,15.39
2022-08-29T01:30:16.373Z,15.36
2022-08-29T01:31:37.476Z,15.36
2022-08-29T01:32:17.306Z,15.34
2022-08-29T01:33:16.936Z,15.28
2022-08-29T01:34:16.394Z,15.28
2022-08-29T01:35:16.875Z,15.28
2022-08-29T01:36:16.333Z,15.28
2022-08-29T01:37:16.763Z,15.25
2022-08-29T01:38:17.228Z,15.22
2022-08-29T01:39:16.679Z,15.22
2022-08-29T01:40:17.122Z,15.27
2022-08-29T01:41:18.211Z,15.25
2022-08-29T01:42:16.464Z,15.25
2022-08-29T01:43:16.932Z,15.25
2022-08-29T01:44:16.350Z,15.22
2022-08-29T01:45:16.763Z,15.21
2022-08-29T01:46:17.196Z,15.18
2022-08-29T01:47:16.663Z,15.19
2022-08-29T01:48:17.038Z,15.19
2022-08-29T01:49:16.599Z,15.17
2022-08-29T01:50:17.064Z,15.15
2022-08-29T01:51:16.526Z,15.17
2022-08-29T01:52:16.310Z,15.14
2022-08-29T01:53:16.753Z,15.10
2022-08-29T01:54:17.225Z,15.07
2022-08-29T01:55:16.646Z,15.05
2022-08-29T01:56:17.066Z,15.07
2022-08-29T01:57:16.483Z,15.02
2022-08-29T01:58:16.919Z,15.00
2022-08-29T01:59:16.367Z,15.01
2022-08-29T02:00:16.782Z,14.98
2022-08-29T02:01:17.251Z,14.94
2022-08-29T02:02:16.765Z,14.93
2022-08-29T02:03:16.347Z,14.90
2022-08-29T02:04:17.281Z,14.93
2022-08-29T02:05:16.740Z,14.91
2022-08-29T02:06:17.194Z,14.86
2022-08-29T02:07:16.635Z,14.82
2022-08-29T02:08:17.056Z,14.83
2022-08-29T02:09:16.512Z,14.82
2022-08-29T02:10:16.928Z,14.76
2022-08-29T02:11:16.362Z,14.77
2022-08-29T02:12:16.861Z,14.76
2022-08-29T02:13:16.291Z,14.73
2022-08-29T02:14:19.081Z,14.73
2022-08-29T02:15:16.306Z,14.67
2022-08-29T02:16:16.756Z,14.66
2022-08-29T02:17:16.379Z,14.63
2022-08-29T02:18:16.839Z,14.65
2022-08-29T02:19:17.291Z,14.59
2022-08-29T02:20:16.750Z,14.60
2022-08-29T02:21:17.238Z,14.59
2022-08-29T02:22:16.639Z,14.58
2022-08-29T02:23:30.064Z,14.56
2022-08-29T02:24:25.298Z,14.56
2022-08-29T02:25:16.770Z,14.58
2022-08-29T02:26:17.183Z,14.56
2022-08-29T02:27:16.607Z,14.56
2022-08-29T02:28:17.019Z,14.52
2022-08-29T02:29:16.439Z,14.46
2022-08-29T02:30:16.904Z,14.48
2022-08-29T02:31:16.426Z,14.46
2022-08-29T02:32:16.904Z,14.46
2022-08-29T02:33:16.397Z,14.39
2022-08-29T02:34:16.732Z,14.36
2022-08-29T02:35:16.419Z,14.39
2022-08-29T02:36:16.965Z,14.36
2022-08-29T02:37:17.175Z,14.39
2022-08-29T02:38:16.616Z,14.38
2022-08-29T02:39:17.034Z,14.33
2022-08-29T02:40:16.539Z,14.33
2022-08-29T02:41:17.122Z,14.33
2022-08-29T02:42:16.332Z,14.36
2022-08-29T02:43:16.763Z,14.36
2022-08-29T02:44:17.221Z,14.33
2022-08-29T02:45:16.666Z,14.32
2022-08-29T02:46:17.165Z,14.32
2022-08-29T02:47:16.703Z,14.35
2022-08-29T02:48:17.193Z,14.33
2022-08-29T02:49:16.687Z,14.32
2022-08-29T02:50:17.220Z,14.31
2022-08-29T02:51:16.677Z,14.28
2022-08-29T02:52:16.536Z,14.25
2022-08-29T02:53:17.001Z,14.24
2022-08-29T02:54:16.416Z,14.22
2022-08-29T02:55:16.858Z,14.21
2022-08-29T02:56:17.312Z,14.22
2022-08-29T02:57:16.755Z,14.21
2022-08-29T02:58:17.194Z,14.20
2022-08-29T02:59:16.615Z,14.20
2022-08-29T03:00:17.067Z,14.18
2022-08-29T03:01:16.559Z,14.15
2022-08-29T03:02:16.485Z,14.17
2022-08-29T03:03:17.010Z,14.18
2022-08-29T03:04:16.459Z,14.17
2022-08-29T03:05:16.904Z,14.15
2022-08-29T03:06:16.330Z,14.12
2022-08-29T03:07:16.744Z,14.10
2022-08-29T03:08:16.500Z,14.08
2022-08-29T03:09:16.926Z,14.10
2022-08-29T03:10:16.364Z,14.08
2022-08-29T03:11:16.793Z,14.08
2022-08-29T03:12:16.563Z,14.05
2022-08-29T03:13:17.010Z,14.04
2022-08-29T03:14:16.452Z,14.04
2022-08-29T03:15:16.900Z,14.04
2022-08-29T03:16:16.408Z,14.01
2022-08-29T03:17:16.938Z,14.03
2022-08-29T03:18:16.383Z,14.01
2022-08-29T03:19:16.839Z,13.98
2022-08-29T03:20:17.279Z,14.00
2022-08-29T03:21:16.701Z,14.00
2022-08-29T03:22:16.945Z,14.01
2022-08-29T03:23:16.379Z,13.98
2022-08-29T03:24:16.810Z,13.97
2022-08-29T03:25:16.519Z,13.98
2022-08-29T03:26:16.981Z,13.96
2022-08-29T03:27:16.421Z,13.94
2022-08-29T03:28:16.892Z,13.94
2022-08-29T03:29:16.338Z,13.94
2022-08-29T03:30:16.787Z,13.94
2022-08-29T03:31:17.278Z,13.93
2022-08-29T03:32:16.794Z,13.93
2022-08-29T03:33:17.420Z,13.90
2022-08-29T03:34:16.863Z,13.87
2022-08-29T03:35:16.302Z,13.86
2022-08-29T03:36:16.709Z,13.90
2022-08-29T03:37:17.156Z,13.90
2022-08-29T03:38:16.625Z,13.93
2022-08-29T03:39:17.043Z,13.93
2022-08-29T03:40:16.517Z,13.92
2022-08-29T03:41:17.051Z,13.89
2022-08-29T03:42:16.560Z,13.89
2022-08-29T03:43:17.020Z,13.89
2022-08-29T03:44:16.784Z,13.89
2022-08-29T03:45:17.239Z,13.84
2022-08-29T03:46:16.729Z,13.83
2022-08-29T03:47:16.297Z,13.87
2022-08-29T03:48:16.741Z,13.83
2022-08-29T03:49:17.202Z,13.79
2022-08-29T03:50:16.643Z,13.79
2022-08-29T03:51:17.073Z,13.77
2022-08-29T03:52:16.417Z,13.72
2022-08-29T03:53:16.839Z,13.72
2022-08-29T03:54:17.258Z,13.72
2022-08-29T03:55:16.684Z,13.69
2022-08-29T03:56:18.678Z,13.67
2022-08-29T03:57:16.656Z,13.63
2022-08-29T03:58:17.151Z,13.66
2022-08-29T03:59:16.600Z,13.67
2022-08-29T04:00:17.058Z,13.62
2022-08-29T04:01:16.528Z,13.59
2022-08-29T04:02:16.542Z,13.59
2022-08-29T04:03:17.147Z,13.55
2022-08-29T04:04:16.671Z,13.56
2022-08-29T04:05:17.109Z,13.56
2022-08-29T04:06:16.583Z,13.55
2022-08-29T04:07:16.999Z,13.52
2022-08-29T04:08:16.448Z,13.55
2022-08-29T04:09:16.858Z,13.55
2022-08-29T04:10:17.292Z,13.50
2022-08-29T04:11:16.721Z,13.43
2022-08-29T04:12:17.183Z,13.43
2022-08-29T04:13:16.628Z,13.42
2022-08-29T04:14:17.090Z,13.42
2022-08-29T04:15:16.554Z,13.42
2022-08-29T04:16:17.113Z,13.42
2022-08-29T04:17:16.767Z,13.45
2022-08-29T04:18:21.428Z,13.46
2022-08-29T04:19:17.123Z,13.43
2022-08-29T04:20:16.553Z,13.42
2022-08-29T04:21:16.905Z,13.41
2022-08-29T04:22:16.515Z,13.38
2022-08-29T04:23:16.976Z,13.42
2022-08-29T04:24:16.393Z,13.43
2022-08-29T04:25:16.831Z,13.41
2022-08-29T04:27:17.259Z,13.38
2022-08-29T04:28:17.072Z,13.37
2022-08-29T04:29:16.763Z,13.42
2022-08-29T04:30:17.212Z,13.35
2022-08-29T04:31:16.690Z,13.30
2022-08-29T04:32:16.619Z,13.32
2022-08-29T04:33:22.620Z,13.32
2022-08-29T04:34:16.476Z,13.32
2022-08-29T04:35:16.888Z,13.32
2022-08-29T04:36:16.325Z,13.31
2022-08-29T04:37:16.751Z,13.31
2022-08-29T04:38:17.345Z,13.32
2022-08-29T04:39:16.792Z,13.30
2022-08-29T04:40:17.282Z,13.31
2022-08-29T04:41:16.832Z,13.31
2022-08-29T04:42:20.133Z,13.34
2022-08-29T04:43:16.862Z,13.34
2022-08-29T04:44:16.315Z,13.35
2022-08-29T04:45:16.762Z,13.37
2022-08-29T04:46:23.690Z,13.35
2022-08-29T04:47:16.300Z,13.35
2022-08-29T04:48:16.948Z,13.35
2022-08-29T04:49:16.539Z,13.38
2022-08-29T04:50:16.997Z,13.39
2022-08-29T04:51:16.423Z,13.39
2022-08-29T04:52:17.261Z,13.42
2022-08-29T04:53:16.685Z,13.45
2022-08-29T04:54:17.099Z,13.49
2022-08-29T04:55:20.921Z,13.45
2022-08-29T04:56:16.953Z,13.48
2022-08-29T04:57:17.141Z,13.50
2022-08-29T04:58:17.351Z,13.50
2022-08-29T04:59:16.897Z,13.55
2022-08-29T05:00:16.844Z,13.58
2022-08-29T05:01:16.374Z,13.62
2022-08-29T05:02:16.725Z,13.63
2022-08-29T05:03:17.169Z,13.65
2022-08-29T05:04:16.598Z,13.67
2022-08-29T05:05:17.041Z,13.75
2022-08-29T05:06:16.475Z,13.77
2022-08-29T05:07:16.794Z,13.79
2022-08-29T05:08:17.226Z,13.83
2022-08-29T05:09:16.863Z,13.89
2022-08-29T05:10:16.300Z,13.90
2022-08-29T05:11:22.146Z,14.01
2022-08-29T05:12:17.146Z,14.07
2022-08-29T05:13:16.591Z,14.11
2022-08-29T05:14:17.076Z,14.14
2022-08-29T05:15:16.545Z,14.18
2022-08-29T05:16:17.088Z,14.20
2022-08-29T05:17:16.608Z,14.24
2022-08-29T05:18:17.076Z,14.27
2022-08-29T05:19:16.731Z,14.31
2022-08-29T05:20:17.169Z,14.33
2022-08-29T05:21:16.579Z,14.36
2022-08-29T05:22:16.450Z,14.35
2022-08-29T05:23:16.911Z,14.38
2022-08-29T05:24:16.333Z,14.43
2022-08-29T05:25:18.408Z,14.49
2022-08-29T05:26:17.099Z,14.51
2022-08-29T05:27:16.588Z,14.53
2022-08-29T05:28:17.024Z,14.56
2022-08-29T05:29:16.499Z,14.56
2022-08-29T05:30:19.875Z,14.59
2022-08-29T05:31:17.357Z,14.63
2022-08-29T05:32:16.810Z,14.66
2022-08-29T05:33:17.246Z,14.63
2022-08-29T05:34:32.893Z,14.70
2022-08-29T05:35:17.176Z,14.74
2022-08-29T05:36:16.585Z,14.74
2022-08-29T05:37:17.025Z,14.80
2022-08-29T05:38:16.588Z,14.70
2022-08-29T05:39:16.356Z,14.70
2022-08-29T05:40:16.857Z,14.69
2022-08-29T05:41:16.438Z,14.70
2022-08-29T05:42:16.575Z,14.69
2022-08-29T05:43:17.035Z,14.69
2022-08-29T05:44:16.529Z,14.72
2022-08-29T05:45:16.979Z,14.76
2022-08-29T05:46:20.167Z,14.77
2022-08-29T05:47:16.396Z,14.82
2022-08-29T05:48:16.816Z,14.86
2022-08-29T05:49:17.232Z,14.87
2022-08-29T05:50:16.685Z,14.90
2022-08-29T05:51:17.103Z,14.94
2022-08-29T05:52:16.781Z,15.00
2022-08-29T05:53:17.216Z,15.05
2022-08-29T05:54:16.649Z,15.18
2022-08-29T05:55:17.126Z,15.25
2022-08-29T05:56:16.590Z,15.27
2022-08-29T05:57:19.091Z,15.27
2022-08-29T05:58:16.947Z,15.41
2022-08-29T05:59:16.510Z,15.47
2022-08-29T06:00:16.958Z,15.66
2022-08-29T06:01:16.371Z,15.81
2022-08-29T06:02:17.067Z,15.90
2022-08-29T06:03:16.832Z,16.08
2022-08-29T06:04:16.514Z,16.26
2022-08-29T06:05:16.924Z,16.31
2022-08-29T06:06:16.356Z,16.43
2022-08-29T06:07:16.789Z,16.53
2022-08-29T06:08:17.294Z,16.63
2022-08-29T06:09:16.752Z,16.75
2022-08-29T06:10:17.194Z,16.81
2022-08-29T06:11:16.651Z,16.83
2022-08-29T06:12:16.814Z,16.86
2022-08-29T06:13:17.270Z,16.86
2022-08-29T06:14:16.722Z,16.97
2022-08-29T06:15:17.153Z,17.09
2022-08-29T06:16:16.579Z,17.18
2022-08-29T06:17:17.194Z,17.25
2022-08-29T06:18:16.770Z,17.30
2022-08-29T06:19:16.468Z,17.37
2022-08-29T06:20:16.874Z,17.50
2022-08-29T06:21:16.312Z,17.49
2022-08-29T06:22:16.943Z,17.40
2022-08-29T06:23:16.431Z,17.36
2022-08-29T06:24:16.908Z,17.30
2022-08-29T06:25:37.780Z,17.15
2022-08-29T06:26:17.186Z,17.11
2022-08-29T06:27:16.657Z,17.08
2022-08-29T06:28:19.792Z,17.09
2022-08-29T06:29:16.612Z,17.16
2022-08-29T06:30:17.037Z,17.08
2022-08-29T06:31:16.513Z,17.04
2022-08-29T06:32:17.323Z,17.32
2022-08-29T06:33:16.747Z,17.57
2022-08-29T06:34:17.162Z,17.66
2022-08-29T06:35:16.586Z,17.74
2022-08-29T06:36:17.046Z,17.85
2022-08-29T06:37:16.544Z,17.88
2022-08-29T06:38:17.203Z,18.15
2022-08-29T06:39:17.032Z,18.39
2022-08-29T06:40:16.543Z,18.49
2022-08-29T06:41:17.149Z,18.74
2022-08-29T06:42:16.648Z,18.89
2022-08-29T06:43:17.122Z,19.09
2022-08-29T06:44:16.709Z,19.16
2022-08-29T06:45:17.134Z,19.31
2022-08-29T06:46:16.585Z,19.37
2022-08-29T06:47:17.069Z,19.71
2022-08-29T06:48:16.720Z,19.81
2022-08-29T06:49:17.245Z,19.78
2022-08-29T06:50:16.664Z,19.79
2022-08-29T06:51:17.095Z,19.99
2022-08-29T06:52:16.711Z,20.20
2022-08-29T06:53:27.266Z,20.27
2022-08-29T06:54:16.939Z,20.41
2022-08-29T06:55:16.387Z,20.48
2022-08-29T06:56:16.788Z,20.70
2022-08-29T06:57:17.248Z,20.96
2022-08-29T06:58:16.703Z,21.26
2022-08-29T06:59:17.164Z,21.29
2022-08-29T07:00:17.650Z,21.27
2022-08-29T07:01:17.270Z,21.37
2022-08-29T07:02:16.718Z,21.07
2022-08-29T07:03:17.342Z,20.91
2022-08-29T07:04:16.794Z,20.93
2022-08-29T07:05:16.522Z,21.14
2022-08-29T07:06:16.943Z,21.23
2022-08-29T07:07:16.399Z,21.43
2022-08-29T07:08:16.892Z,21.60
2022-08-29T07:09:16.344Z,21.78
2022-08-29T07:10:21.673Z,21.79
2022-08-29T07:11:16.321Z,21.75
2022-08-29T07:12:16.876Z,21.33
2022-08-29T07:13:16.480Z,21.61
2022-08-29T07:14:17.119Z,22.05
2022-08-29T07:15:16.579Z,22.19
2022-08-29T07:16:17.184Z,22.03
2022-08-29T07:17:19.071Z,22.43
2022-08-29T07:18:16.763Z,22.68
2022-08-29T07:19:16.566Z,22.82
2022-08-29T07:20:16.993Z,23.03
2022-08-29T07:21:20.248Z,23.03
2022-08-29T07:22:17.080Z,23.27
2022-08-29T07:23:16.701Z,23.07
2022-08-29T07:24:16.601Z,23.42
2022-08-29T07:25:16.493Z,23.38
2022-08-29T07:26:16.966Z,22.78
2022-08-29T07:27:16.409Z,23.29
2022-08-29T07:28:17.024Z,23.31
2022-08-29T07:29:16.722Z,22.90
2022-08-29T07:30:17.138Z,23.26
2022-08-29T07:31:16.612Z,23.34
2022-08-29T07:32:17.016Z,23.81
2022-08-29T07:33:16.557Z,23.81
2022-08-29T07:34:20.486Z,23.91
2022-08-29T07:35:18.427Z,24.25
2022-08-29T07:36:17.012Z,24.57
2022-08-29T07:37:16.511Z,23.84
2022-08-29T07:38:17.026Z,23.57
2022-08-29T07:39:16.469Z,23.47
2022-08-29T07:40:16.968Z,23.02
2022-08-29T07:41:16.540Z,23.37
2022-08-29T07:42:16.729Z,24.04
2022-08-29T07:43:20.052Z,24.62
2022-08-29T07:44:16.334Z,24.65
2022-08-29T07:45:16.762Z,25.52
2022-08-29T07:46:17.227Z,26.03
2022-08-29T07:47:16.815Z,25.95
2022-08-29T07:48:19.943Z,26.20
2022-08-29T07:49:16.556Z,26.51
2022-08-29T07:50:17.009Z,26.78
2022-08-29T07:51:16.504Z,26.59
2022-08-29T07:52:16.926Z,26.34
2022-08-29T07:53:16.599Z,26.17
2022-08-29T07:54:16.514Z,26.55
2022-08-29T07:55:16.378Z,26.54
2022-08-29T07:56:16.835Z,26.83
2022-08-29T07:57:16.287Z,27.06
2022-08-29T07:58:16.747Z,27.02
2022-08-29T07:59:16.303Z,26.76
2022-08-29T08:00:16.767Z,27.21
2022-08-29T08:01:21.361Z,27.57
2022-08-29T08:02:16.557Z,27.35
2022-08-29T08:03:17.103Z,27.54
2022-08-29T08:04:16.566Z,27.51
2022-08-29T08:05:16.622Z,25.86
2022-08-29T08:06:17.070Z,25.72
2022-08-29T08:07:16.976Z,26.66
2022-08-29T08:08:16.666Z,26.82
2022-08-29T08:09:16.522Z,27.28
2022-08-29T08:10:16.978Z,27.71
2022-08-29T08:11:16.516Z,27.42
2022-08-29T08:12:16.871Z,27.37
2022-08-29T08:13:16.503Z,27.09
2022-08-29T08:14:16.311Z,27.32
2022-08-29T08:15:16.740Z,27.09
2022-08-29T08:16:17.239Z,25.90
2022-08-29T08:17:16.755Z,24.75
2022-08-29T08:18:17.235Z,25.54
2022-08-29T08:19:16.700Z,26.38
2022-08-29T08:20:17.304Z,26.83
2022-08-29T08:21:16.776Z,27.09
2022-08-29T08:22:17.115Z,27.24
2022-08-29T08:23:16.827Z,26.89
2022-08-29T08:24:19.478Z,26.93
2022-08-29T08:25:16.615Z,27.25
2022-08-29T08:26:17.053Z,27.51
2022-08-29T08:27:16.472Z,27.66
2022-08-29T08:28:17.029Z,27.79
2022-08-29T08:29:16.678Z,27.77
2022-08-29T08:30:17.107Z,27.87
2022-08-29T08:31:16.577Z,28.49
2022-08-29T08:32:16.482Z,28.27
2022-08-29T08:33:16.960Z,27.68
2022-08-29T08:34:16.659Z,27.77
2022-08-29T08:35:19.618Z,27.23
2022-08-29T08:36:17.048Z,26.21
2022-08-29T08:37:19.465Z,26.55
2022-08-29T08:38:16.742Z,27.07
2022-08-29T08:39:16.448Z,29.10
2022-08-29T08:40:16.942Z,29.73
2022-08-29T08:41:16.544Z,30.06
2022-08-29T08:42:17.272Z,30.10
2022-08-29T08:43:18.428Z,30.12
2022-08-29T08:44:17.228Z,30.15
2022-08-29T08:45:16.671Z,30.15
2022-08-29T08:46:17.180Z,30.19
2022-08-29T08:47:16.667Z,30.22
2022-08-29T08:48:17.121Z,30.24
2022-08-29T08:49:16.647Z,30.27
2022-08-29T08:50:17.141Z,30.27
2022-08-29T08:51:16.896Z,30.31
2022-08-29T08:52:17.209Z,30.34
2022-08-29T08:53:16.855Z,30.36
2022-08-29T08:54:16.619Z,30.40
2022-08-29T08:55:17.077Z,30.40
2022-08-29T08:56:16.534Z,30.44
2022-08-29T08:57:16.976Z,30.46
2022-08-29T08:58:16.614Z,30.48
2022-08-29T08:59:16.389Z,30.50
2022-08-29T09:00:16.818Z,30.51
2022-08-29T09:01:17.296Z,30.55
2022-08-29T09:02:16.936Z,30.57
2022-08-29T09:03:16.714Z,30.57
2022-08-29T09:04:16.594Z,30.60
2022-08-29T09:05:17.048Z,30.61
2022-08-29T09:06:16.503Z,30.63
2022-08-29T09:07:16.956Z,30.67
2022-08-29T09:08:16.427Z,30.67
2022-08-29T09:09:16.886Z,30.63
2022-08-29T09:10:16.747Z,30.65
2022-08-29T09:11:17.253Z,30.65
2022-08-29T09:12:16.497Z,30.65
2022-08-29T09:13:16.975Z,30.68
2022-08-29T09:14:16.539Z,30.65
2022-08-29T09:15:16.960Z,30.68
2022-08-29T09:16:16.420Z,30.67
2022-08-29T09:17:16.899Z,30.65
2022-08-29T09:18:18.025Z,30.67
2022-08-29T09:19:17.148Z,30.65
2022-08-29T09:20:16.927Z,30.70
2022-08-29T09:21:39.285Z,30.68
2022-08-29T09:22:16.864Z,30.67
2022-08-29T09:23:16.478Z,30.68
2022-08-29T09:24:16.355Z,30.71
2022-08-29T09:25:16.855Z,30.68
2022-08-29T09:26:17.271Z,30.71
2022-08-29T09:27:16.711Z,30.74
2022-08-29T09:28:17.178Z,30.72
2022-08-29T09:29:16.602Z,30.75
2022-08-29T09:30:17.024Z,30.74
2022-08-29T09:31:16.485Z,30.77
2022-08-29T09:32:21.725Z,30.75
2022-08-29T09:33:17.412Z,30.74
2022-08-29T09:34:16.566Z,30.75
2022-08-29T09:35:17.018Z,30.74
2022-08-29T09:36:16.499Z,30.71
2022-08-29T09:37:16.956Z,30.71
2022-08-29T09:38:16.425Z,30.71
2022-08-29T09:39:16.865Z,30.70
2022-08-29T09:40:19.408Z,30.68
2022-08-29T09:41:17.115Z,30.70
2022-08-29T09:42:16.397Z,30.67
2022-08-29T09:43:16.872Z,30.68
2022-08-29T09:44:16.421Z,30.68
2022-08-29T09:45:16.873Z,30.68
2022-08-29T09:46:16.471Z,30.65
2022-08-29T09:47:17.019Z,30.68
2022-08-29T09:48:16.382Z,30.68
2022-08-29T09:49:16.836Z,30.65
2022-08-29T09:50:17.300Z,30.65
2022-08-29T09:51:16.750Z,30.61
2022-08-29T09:52:17.096Z,30.60
2022-08-29T09:53:16.592Z,30.58
2022-08-29T09:54:16.978Z,30.54
2022-08-29T09:55:16.427Z,30.51
2022-08-29T09:56:16.883Z,30.46
2022-08-29T09:57:16.301Z,30.50
2022-08-29T09:58:16.749Z,30.46
2022-08-29T09:59:17.204Z,30.44
2022-08-29T10:00:16.622Z,30.43
2022-08-29T10:01:16.373Z,29.66
2022-08-29T10:02:16.794Z,30.16
2022-08-29T10:03:17.020Z,30.41
2022-08-29T10:04:16.529Z,30.38
2022-08-29T10:05:17.199Z,30.36
2022-08-29T10:06:16.654Z,30.34
2022-08-29T10:07:17.113Z,30.31
2022-08-29T10:08:16.598Z,30.31
2022-08-29T10:09:17.035Z,30.27
2022-08-29T10:10:16.540Z,30.27
2022-08-29T10:11:17.136Z,30.26
2022-08-29T10:12:16.576Z,30.23
2022-08-29T10:13:16.754Z,30.23
2022-08-29T10:14:16.438Z,30.22
2022-08-29T10:15:33.567Z,30.22
2022-08-29T10:16:16.406Z,30.19
2022-08-29T10:17:17.019Z,30.19
2022-08-29T10:18:16.484Z,30.16
2022-08-29T10:19:17.044Z,30.15
2022-08-29T10:20:16.580Z,30.15
2022-08-29T10:21:17.052Z,30.10
2022-08-29T10:22:16.477Z,30.12
2022-08-29T10:23:17.192Z,30.09
2022-08-29T10:24:18.790Z,30.10
2022-08-29T10:25:17.234Z,30.07
2022-08-29T10:26:16.651Z,30.07
2022-08-29T10:27:17.081Z,30.05
2022-08-29T10:28:16.509Z,30.03
2022-08-29T10:29:16.922Z,30.03
2022-08-29T10:30:16.401Z,30.02
2022-08-29T10:31:16.919Z,30.02
2022-08-29T10:32:16.334Z,29.98
2022-08-29T10:33:16.940Z,29.98
2022-08-29T10:34:16.499Z,29.98
2022-08-29T10:35:16.952Z,29.96
2022-08-29T10:36:16.455Z,29.96
2022-08-29T10:37:16.928Z,29.95
2022-08-29T10:38:16.381Z,29.95
2022-08-29T10:39:16.838Z,29.95
2022-08-29T10:40:17.671Z,29.88
2022-08-29T10:41:16.385Z,29.91
2022-08-29T10:42:16.475Z,29.86
2022-08-29T10:43:17.047Z,29.86
2022-08-29T10:45:17.172Z,29.88
2022-08-29T10:46:16.664Z,29.85
2022-08-29T10:47:17.260Z,29.85
2022-08-29T10:48:16.832Z,29.84
2022-08-29T10:49:16.512Z,29.79
2022-08-29T10:50:22.066Z,29.82
2022-08-29T10:51:17.334Z,29.79
2022-08-29T10:52:17.296Z,29.78
2022-08-29T10:53:16.757Z,29.81
2022-08-29T10:54:17.219Z,29.81
2022-08-29T10:55:16.672Z,29.76
2022-08-29T10:56:17.097Z,29.73
2022-08-29T10:57:16.520Z,29.76
2022-08-29T10:58:17.071Z,29.73
2022-08-29T10:59:16.539Z,29.73
2022-08-29T11:00:16.991Z,29.71
2022-08-29T11:01:16.474Z,29.69
2022-08-29T11:02:16.961Z,29.72
2022-08-29T11:03:16.589Z,29.71
2022-08-29T11:04:17.483Z,29.67
2022-08-29T11:05:16.455Z,29.68
2022-08-29T11:06:16.918Z,29.67
2022-08-29T11:07:16.707Z,29.65
2022-08-29T11:08:17.571Z,29.64
2022-08-29T11:09:16.650Z,29.65
2022-08-29T11:10:17.063Z,29.64
2022-08-29T11:11:16.496Z,29.64
2022-08-29T11:12:17.390Z,29.61
2022-08-29T11:13:16.459Z,29.61
2022-08-29T11:14:16.893Z,29.58
2022-08-29T11:15:16.353Z,29.61
2022-08-29T11:16:16.812Z,29.59
2022-08-29T11:17:16.359Z,29.59
2022-08-29T11:18:16.952Z,29.58
2022-08-29T11:19:21.683Z,29.57
2022-08-29T11:20:17.150Z,29.57
2022-08-29T11:21:16.594Z,29.58
2022-08-29T11:22:17.118Z,29.54
2022-08-29T11:23:16.577Z,29.54
2022-08-29T11:24:17.013Z,29.54
2022-08-29T11:25:16.463Z,29.51
2022-08-29T11:26:16.888Z,29.52
2022-08-29T11:27:16.315Z,29.50
2022-08-29T11:28:16.944Z,29.50
2022-08-29T11:29:16.610Z,29.51
2022-08-29T11:30:17.042Z,29.47
2022-08-29T11:31:16.541Z,29.47
2022-08-29T11:32:17.308Z,29.48
2022-08-29T11:33:16.969Z,29.48
2022-08-29T11:34:16.635Z,29.48
2022-08-29T11:35:17.101Z,29.47
2022-08-29T11:36:16.613Z,29.44
2022-08-29T11:37:17.065Z,29.44
2022-08-29T11:38:16.524Z,29.42
2022-08-29T11:39:16.955Z,29.41
2022-08-29T11:40:16.443Z,29.41
2022-08-29T11:41:29.923Z,29.42
2022-08-29T11:42:49.681Z,29.41
2022-08-29T11:43:17.084Z,29.40
2022-08-29T11:44:16.879Z,29.38
2022-08-29T11:45:16.320Z,29.40
2022-08-29T11:46:16.803Z,29.37
2022-08-29T11:47:16.456Z,29.37
2022-08-29T11:48:16.315Z,29.37
2022-08-29T11:49:16.788Z,29.36
2022-08-29T11:50:16.815Z,29.36
2022-08-29T11:51:16.311Z,29.31
2022-08-29T11:52:17.784Z,29.34
2022-08-29T11:53:17.073Z,29.33
2022-08-29T11:54:16.617Z,29.33
2022-08-29T11:55:17.044Z,29.33
2022-08-29T11:56:16.477Z,29.24
2022-08-29T11:57:16.888Z,29.24
2022-08-29T11:58:16.308Z,29.26
2022-08-29T11:59:16.770Z,29.24
2022-08-29T12:00:17.271Z,29.04
2022-08-29T12:01:18.831Z,28.92
2022-08-29T12:02:16.878Z,28.65
2022-08-29T12:03:27.928Z,28.32
2022-08-29T12:04:17.018Z,28.10
2022-08-29T12:05:16.651Z,27.97
2022-08-29T12:06:17.108Z,27.23
2022-08-29T12:07:16.567Z,27.07
2022-08-29T12:08:35.865Z,27.02
2022-08-29T12:09:16.594Z,26.90
2022-08-29T12:10:17.083Z,26.96
2022-08-29T12:11:16.553Z,27.15
2022-08-29T12:12:17.069Z,27.07
2022-08-29T12:13:16.580Z,27.07
2022-08-29T12:14:17.182Z,27.00
2022-08-29T12:15:16.655Z,26.81
2022-08-29T12:16:17.148Z,26.90
2022-08-29T12:17:16.695Z,26.97
2022-08-29T12:18:17.267Z,26.59
2022-08-29T12:19:17.003Z,26.66
2022-08-29T12:20:16.477Z,26.63
2022-08-29T12:21:16.956Z,26.78
2022-08-29T12:22:22.003Z,26.73
2022-08-29T12:23:17.243Z,26.78
2022-08-29T12:24:17.044Z,26.66
2022-08-29T12:25:16.455Z,26.52
2022-08-29T12:26:22.320Z,26.59
2022-08-29T12:27:20.277Z,26.70
2022-08-29T12:28:16.883Z,26.62
2022-08-29T12:29:16.443Z,26.63
2022-08-29T12:30:16.555Z,26.65
2022-08-29T12:31:17.022Z,26.55
2022-08-29T12:32:19.146Z,26.47
2022-08-29T12:33:17.429Z,26.24
2022-08-29T12:34:16.724Z,26.20
2022-08-29T12:35:16.312Z,26.35
2022-08-29T12:36:16.789Z,26.48
2022-08-29T12:37:17.227Z,26.54
2022-08-29T12:38:16.659Z,26.62
2022-08-29T12:39:17.276Z,26.69
2022-08-29T12:40:17.253Z,26.75
2022-08-29T12:41:16.812Z,26.70
2022-08-29T12:42:17.247Z,26.59
2022-08-29T12:43:16.821Z,26.34
2022-08-29T12:44:16.657Z,26.31
2022-08-29T12:45:17.116Z,26.31
2022-08-29T12:46:16.624Z,26.27
2022-08-29T12:47:17.296Z,26.26
2022-08-29T12:48:16.947Z,26.21
2022-08-29T12:49:16.684Z,26.24
2022-08-29T12:50:17.137Z,26.27
2022-08-29T12:51:16.692Z,26.31
2022-08-29T12:52:16.883Z,26.38
2022-08-29T12:53:16.311Z,26.34
2022-08-29T12:54:16.778Z,26.28