createdAt,value
2023-02-21T00:02:40.561Z,99837.56
2023-02-21T00:05:26.830Z,99847.19
2023-02-21T00:08:11.957Z,99849.53
2023-02-21T00:10:57.016Z,99839.19
2023-02-21T00:13:42.259Z,99841.53
2023-02-21T00:16:27.317Z,99844.97
2023-02-21T00:19:12.990Z,99837.44
2023-02-21T00:21:58.311Z,99841.28
2023-02-21T00:24:43.738Z,99845.94
2023-02-21T00:27:28.934Z,99847.09
2023-02-21T00:30:14.622Z,99845.84
2023-02-21T00:33:00.080Z,99847.00
2023-02-21T00:35:45.464Z,99852.09
2023-02-21T00:38:30.679Z,99854.06
2023-02-21T00:41:16.197Z,99845.72
2023-02-21T00:44:02.918Z,99849.66
2023-02-21T00:46:48.270Z,99846.19
2023-02-21T00:49:33.421Z,99848.50
2023-02-21T00:52:20.684Z,99846.53
2023-02-21T00:55:06.088Z,99833.44
2023-02-21T00:57:52.508Z,99835.41
2023-02-21T01:00:40.670Z,99823.13
2023-02-21T01:03:26.548Z,99829.84
2023-02-21T01:06:13.705Z,99821.16
2023-02-21T01:09:03.430Z,99809.31
2023-02-21T01:11:49.197Z,99813.63
2023-02-21T01:14:35.006Z,99821.16
2023-02-21T01:17:20.696Z,99792.63
2023-02-21T01:20:05.958Z,99810.56
2023-02-21T01:22:51.029Z,99805.94
2023-02-21T01:25:36.371Z,99813.72
2023-02-21T01:28:21.146Z,99810.13
2023-02-21T01:31:06.385Z,99808.59
2023-02-21T01:33:58.958Z,99813.81
2023-02-21T01:36:44.344Z,99810.13
2023-02-21T01:39:29.465Z,99798.28
2023-02-21T01:42:14.468Z,99807.78
2023-02-21T01:45:01.457Z,99801.44
2023-02-21T01:47:46.793Z,99801.53
2023-02-21T01:50:42.203Z,99792.72
2023-02-21T01:53:32.582Z,99805.25
2023-02-21T01:56:19.254Z,99802.59
2023-02-21T01:59:05.604Z,99797.47
2023-02-21T02:01:56.470Z,99791.91
2023-02-21T02:04:41.901Z,99776.75
2023-02-21T02:07:28.552Z,99798.63
2023-02-21T02:10:14.414Z,99789.13
2023-02-21T02:12:59.968Z,99782.50
2023-02-21T02:15:35.299Z,99780.06
2023-02-21T02:18:21.150Z,99780.88
2023-02-21T02:21:11.982Z,99781.69
2023-02-21T02:23:57.841Z,99785.75
2023-02-21T02:26:52.282Z,99784.47
2023-02-21T02:29:38.568Z,99783.09
2023-02-21T02:32:33.909Z,99775.88
2023-02-21T02:35:17.739Z,99766.72
2023-02-21T02:38:23.387Z,99761.28
2023-02-21T02:41:18.642Z,99754.56
2023-02-21T02:43:51.646Z,99748.63
2023-02-21T02:46:28.195Z,99749.00
2023-02-21T02:49:06.170Z,99749.91
2023-02-21T02:51:34.409Z,99744.59
2023-02-21T02:54:01.208Z,99764.53
2023-02-21T02:56:29.288Z,99745.50
2023-02-21T02:59:03.543Z,99756.28
2023-02-21T03:01:48.933Z,99755.00
2023-02-21T03:04:49.970Z,99751.78
2023-02-21T03:07:43.712Z,99747.81
2023-02-21T03:10:34.625Z,99749.44
2023-02-21T03:13:18.896Z,99750.34
2023-02-21T03:15:52.966Z,99747.56
2023-02-21T03:18:28.467Z,99741.56
2023-02-21T03:20:57.802Z,99745.16
2023-02-21T03:23:27.165Z,99741.47
2023-02-21T03:25:55.708Z,99742.81
2023-02-21T03:28:22.447Z,99734.72
2023-02-21T03:30:51.673Z,99736.09
2023-02-21T03:33:18.377Z,99736.44
2023-02-21T03:35:45.237Z,99730.41
2023-02-21T03:38:11.934Z,99743.97
2023-02-21T03:40:38.612Z,99741.66
2023-02-21T03:43:07.407Z,99732.22
2023-02-21T03:45:35.278Z,99733.84
2023-02-21T03:48:02.123Z,99737.34
2023-02-21T03:50:28.636Z,99734.09
2023-02-21T03:52:55.273Z,99737.09
2023-02-21T03:55:22.354Z,99743.72
2023-02-21T03:57:49.467Z,99737.09
2023-02-21T04:00:16.285Z,99730.63
2023-02-21T04:02:43.367Z,99729.91
2023-02-21T04:05:09.905Z,99738.59
2023-02-21T04:07:36.402Z,99738.69
2023-02-21T04:10:03.199Z,99731.25
2023-02-21T04:12:30.461Z,99738.34
2023-02-21T04:14:58.625Z,99731.50
2023-02-21T04:17:25.458Z,99731.06
2023-02-21T04:19:52.371Z,99733.84
2023-02-21T04:22:18.877Z,99735.00
2023-02-21T04:24:45.374Z,99737.44
2023-02-21T04:27:11.783Z,99737.78
2023-02-21T04:29:38.263Z,99729.91
2023-02-21T04:32:05.068Z,99742.28
2023-02-21T04:34:31.669Z,99734.75
2023-02-21T04:36:58.151Z,99733.84
2023-02-21T04:39:24.806Z,99729.81
2023-02-21T04:41:51.298Z,99732.31
2023-02-21T04:44:18.289Z,99731.78
2023-02-21T04:46:44.761Z,99732.22
2023-02-21T04:49:13.063Z,99738.25
2023-02-21T04:51:39.607Z,99742.75
2023-02-21T04:54:07.787Z,99738.69
2023-02-21T04:56:34.565Z,99733.22
2023-02-21T04:59:01.423Z,99748.66
2023-02-21T05:01:30.680Z,99744.25
2023-02-21T05:03:58.731Z,99740.78
2023-02-21T05:06:26.610Z,99733.94
2023-02-21T05:08:53.413Z,99734.41
2023-02-21T05:11:21.313Z,99721.63
2023-02-21T05:13:48.015Z,99724.44
2023-02-21T05:16:14.621Z,99721.56
2023-02-21T05:18:45.782Z,99713.28
2023-02-21T05:21:13.671Z,99718.75
2023-02-21T05:23:41.202Z,99717.97
2023-02-21T05:26:10.601Z,99722.34
2023-02-21T05:28:38.342Z,99720.03
2023-02-21T05:31:05.626Z,99723.53
2023-02-21T05:33:32.794Z,99719.56
2023-02-21T05:35:59.348Z,99723.63
2023-02-21T05:38:27.141Z,99723.63
2023-02-21T05:40:53.935Z,99731.97
2023-02-21T05:43:20.867Z,99736.81
2023-02-21T05:45:47.470Z,99730.09
2023-02-21T05:48:14.242Z,99730.91
2023-02-21T05:50:40.760Z,99738.91
2023-02-21T05:53:09.828Z,99742.84
2023-02-21T05:55:37.044Z,99738.44
2023-02-21T05:58:03.584Z,99741.56
2023-02-21T06:00:30.357Z,99749.13
2023-02-21T06:02:57.218Z,99751.19
2023-02-21T06:05:23.856Z,99767.88
2023-02-21T06:07:50.431Z,99758.41
2023-02-21T06:10:17.754Z,99760.03
2023-02-21T06:12:44.367Z,99767.22
2023-02-21T06:15:12.771Z,99756.97
2023-02-21T06:17:40.067Z,99761.84
2023-02-21T06:20:08.649Z,99760.34
2023-02-21T06:22:35.122Z,99763.97
2023-02-21T06:25:01.720Z,99758.94
2023-02-21T06:27:28.264Z,99778.09
2023-02-21T06:29:54.771Z,99768.56
2023-02-21T06:32:21.401Z,99786.53
2023-02-21T06:34:47.936Z,99778.88
2023-02-21T06:37:14.450Z,99781.88
2023-02-21T06:39:41.115Z,99789.66
2023-02-21T06:42:07.549Z,99790.47
2023-02-21T06:44:34.223Z,99790.13
2023-02-21T06:47:00.822Z,99804.31
2023-02-21T06:49:27.272Z,99791.28
2023-02-21T06:51:53.772Z,99790.13
2023-02-21T06:54:20.425Z,99802.88
2023-02-21T06:56:47.339Z,99804.50
2023-02-21T06:59:13.877Z,99800.44
2023-02-21T07:01:40.381Z,99805.22
2023-02-21T07:04:07.528Z,99811.59
2023-02-21T07:06:34.136Z,99817.97
2023-02-21T07:09:00.623Z,99820.84
2023-02-21T07:11:28.140Z,99824.44
2023-02-21T07:13:56.767Z,99834.84
2023-02-21T07:16:23.626Z,99836.03
2023-02-21T07:18:50.189Z,99837.28
2023-02-21T07:21:17.809Z,99831.13
2023-02-21T07:23:45.043Z,99830.41
2023-02-21T07:26:12.135Z,99843.63
2023-02-21T07:28:39.008Z,99842.72
2023-02-21T07:31:05.598Z,99845.50
2023-02-21T07:33:32.232Z,99866.53
2023-02-21T07:35:58.734Z,99856.19
2023-02-21T07:38:27.742Z,99863.66
2023-02-21T07:40:55.853Z,99857.81
2023-02-21T07:43:22.416Z,99862.03
2023-02-21T07:45:48.890Z,99856.09
2023-02-21T07:48:15.541Z,99858.44
2023-02-21T07:50:42.627Z,99856.47
2023-02-21T07:53:11.191Z,99865.63
2023-02-21T07:55:38.018Z,99862.47
2023-02-21T07:58:05.119Z,99871.53
2023-02-21T08:00:32.242Z,99864.31
2023-02-21T08:02:59.092Z,99864.22
2023-02-21T08:05:25.701Z,99872.34
2023-02-21T08:07:52.389Z,99867.59
2023-02-21T08:10:22.178Z,99870.84
2023-02-21T08:12:49.206Z,99866.88
2023-02-21T08:15:15.766Z,99860.72
2023-02-21T08:17:42.470Z,99875.00
2023-02-21T08:20:09.422Z,99883.81
2023-02-21T08:22:39.435Z,99880.81
2023-02-21T08:25:06.220Z,99877.34
2023-02-21T08:27:32.708Z,99876.63
2023-02-21T08:29:59.175Z,99876.88
2023-02-21T08:32:26.549Z,99879.31
2023-02-21T08:34:53.045Z,99875.00
2023-02-21T08:37:20.193Z,99877.34
2023-02-21T08:39:48.080Z,99877.25
2023-02-21T08:42:14.874Z,99882.69
2023-02-21T08:44:44.375Z,99884.63
2023-02-21T08:47:11.795Z,99881.16
2023-02-21T08:49:40.213Z,99882.69
2023-02-21T08:52:07.585Z,99887.09
2023-02-21T08:54:34.580Z,99890.06
2023-02-21T08:57:01.308Z,99892.50
2023-02-21T08:59:30.371Z,99892.25
2023-02-21T09:01:56.875Z,99897.47
2023-02-21T09:04:24.716Z,99890.81
2023-02-21T09:06:51.384Z,99900.63
2023-02-21T09:09:18.014Z,99893.19
2023-02-21T09:11:47.142Z,99891.03
2023-02-21T09:14:14.121Z,99887.44
2023-02-21T09:16:41.870Z,99890.44
2023-02-21T09:19:08.861Z,99895.19
2023-02-21T09:21:35.979Z,99881.00
2023-02-21T09:24:05.796Z,99890.63
2023-02-21T09:26:32.234Z,99883.59
2023-02-21T09:28:58.869Z,99890.16
2023-02-21T09:31:25.675Z,99869.84
2023-02-21T09:33:52.180Z,99893.50
2023-02-21T09:36:24.096Z,99886.66
2023-02-21T09:38:53.379Z,99891.06
2023-02-21T09:41:20.289Z,99898.53
2023-02-21T09:43:49.123Z,99895.84
2023-02-21T09:46:34.093Z,99898.44
2023-02-21T09:49:02.113Z,99901.78
2023-02-21T09:51:28.597Z,99901.06
2023-02-21T09:53:56.589Z,99911.13
2023-02-21T09:56:39.323Z,99897.53
2023-02-21T09:59:13.134Z,99896.38
2023-02-21T10:01:51.821Z,99891.69
2023-02-21T10:04:56.104Z,99902.03
2023-02-21T10:07:32.036Z,99903.84
2023-02-21T10:10:22.154Z,99903.47
2023-02-21T10:13:14.672Z,99904.66
2023-02-21T10:16:00.296Z,99913.66
2023-02-21T10:18:56.208Z,99903.56
2023-02-21T10:21:26.778Z,99912.66
2023-02-21T10:23:57.750Z,99909.34
2023-02-21T10:26:29.139Z,99910.25
2023-02-21T10:28:57.586Z,99912.22
2023-02-21T10:31:31.492Z,99917.44
2023-02-21T10:33:59.927Z,99909.25
2023-02-21T10:36:27.264Z,99924.47
2023-02-21T10:39:07.457Z,99921.94
2023-02-21T10:41:37.434Z,99918.34
2023-02-21T10:44:22.297Z,99915.81
2023-02-21T10:46:58.249Z,99922.13
2023-02-21T10:49:29.543Z,99909.44
2023-02-21T10:52:08.486Z,99922.22
2023-02-21T10:54:35.524Z,99924.63
2023-02-21T10:57:04.467Z,99920.41
2023-02-21T10:59:34.331Z,99921.13
2023-02-21T11:02:03.165Z,99921.94
2023-02-21T11:04:38.584Z,99919.59
2023-02-21T11:07:09.069Z,99915.63
2023-02-21T11:09:36.535Z,99919.66
2023-02-21T11:12:11.405Z,99921.47
2023-02-21T11:14:37.957Z,99922.03
2023-02-21T11:17:15.961Z,99915.81
2023-02-21T11:19:48.784Z,99922.28
2023-02-21T11:22:16.986Z,99912.75
2023-02-21T11:24:58.123Z,99923.09
2023-02-21T11:27:25.394Z,99919.22
2023-02-21T11:29:53.002Z,99912.75
2023-02-21T11:32:25.301Z,99911.41
2023-02-21T11:34:51.892Z,99905.63
2023-02-21T11:37:18.990Z,99908.72
2023-02-21T11:39:50.950Z,99897.47
2023-02-21T11:42:32.842Z,99904.19
2023-02-21T11:45:14.511Z,99907.16
2023-02-21T11:47:48.682Z,99904.31
2023-02-21T11:50:26.241Z,99903.13
2023-02-21T11:52:59.914Z,99909.59
2023-02-21T11:55:26.804Z,99901.34
2023-02-21T11:58:15.479Z,99913.38
2023-02-21T12:01:05.654Z,99908.91
2023-02-21T12:03:50.987Z,99916.72
2023-02-21T12:06:44.121Z,99907.78
2023-02-21T12:09:19.808Z,99917.34
2023-02-21T12:11:54.710Z,99906.63
2023-02-21T12:14:52.366Z,99907.44
2023-02-21T12:17:37.948Z,99909.78
2023-02-21T12:20:29.670Z,99907.53
2023-02-21T12:23:09.317Z,99901.41
2023-02-21T12:25:58.316Z,99897.91
2023-02-21T12:28:52.490Z,99888.16
2023-02-21T12:31:28.075Z,99888.91
2023-02-21T12:34:22.394Z,99887.91
2023-02-21T12:37:02.584Z,99892.47
2023-02-21T12:39:45.178Z,99887.16
2023-02-21T12:42:24.169Z,99881.44
2023-02-21T12:45:16.979Z,99880.63
2023-02-21T12:48:21.994Z,99864.84
2023-02-21T12:50:54.756Z,99869.03
2023-02-21T12:53:41.646Z,99873.13
2023-02-21T12:56:21.031Z,99866.91
2023-02-21T12:58:59.552Z,99862.31
2023-02-21T13:01:50.074Z,99869.34
2023-02-21T13:04:37.144Z,99862.75
2023-02-21T13:07:11.220Z,99863.19
2023-02-21T13:09:42.962Z,99861.16
2023-02-21T13:12:25.909Z,99857.25
2023-02-21T13:14:56.523Z,99851.44
2023-02-21T13:17:23.403Z,99851.88
2023-02-21T13:19:54.919Z,99862.16
2023-02-21T13:22:58.983Z,99845.25
2023-02-21T13:26:24.046Z,99846.56
2023-02-21T13:28:54.480Z,99855.47
2023-02-21T13:31:24.759Z,99843.78
2023-02-21T13:33:53.726Z,99852.94
2023-02-21T13:36:38.502Z,99848.63
2023-02-21T13:39:21.889Z,99850.72
2023-02-21T13:41:55.814Z,99847.41
2023-02-21T13:44:36.594Z,99842.38
2023-02-21T13:47:10.371Z,99844.91
2023-02-21T13:49:50.552Z,99842.66
2023-02-21T13:52:20.122Z,99846.31
2023-02-21T13:55:21.190Z,99843.63
2023-02-21T13:58:00.504Z,99840.31
2023-02-21T14:00:27.585Z,99848.38
2023-02-21T14:03:05.596Z,99853.97
2023-02-21T14:05:47.665Z,99849.13
2023-02-21T14:08:35.716Z,99851.25
2023-02-21T14:11:05.309Z,99852.78
2023-02-21T14:13:39.362Z,99853.03
2023-02-21T14:16:17.664Z,99861.25
2023-02-21T14:19:01.565Z,99856.00
2023-02-21T14:21:41.901Z,99864.31
2023-02-21T14:24:27.655Z,99866.25
2023-02-21T14:26:54.066Z,99857.56
2023-02-21T14:29:45.537Z,99852.50
2023-02-21T14:32:12.299Z,99853.25
2023-02-21T14:34:47.719Z,99854.94
2023-02-21T14:37:45.258Z,99858.81
2023-02-21T14:40:14.777Z,99857.84
2023-02-21T14:43:02.067Z,99855.59
2023-02-21T14:45:46.864Z,99855.31
2023-02-21T14:48:32.146Z,99857.34
2023-02-21T14:51:29.437Z,99857.34
2023-02-21T14:54:00.325Z,99852.94
2023-02-21T14:56:45.969Z,99855.31
2023-02-21T14:59:31.125Z,99854.84
2023-02-21T15:02:10.986Z,99853.69
2023-02-21T15:04:42.744Z,99849.28
2023-02-21T15:07:18.768Z,99851.53
2023-02-21T15:09:46.474Z,99858.38
2023-02-21T15:12:17.582Z,99855.44
2023-02-21T15:14:50.568Z,99856.16
2023-02-21T15:17:21.425Z,99851.38
2023-02-21T15:20:01.916Z,99850.03
2023-02-21T15:22:28.441Z,99847.63
2023-02-21T15:25:11.039Z,99852.09
2023-02-21T15:27:43.684Z,99860.84
2023-02-21T15:30:22.594Z,99857.88
2023-02-21T15:33:30.813Z,99857.44
2023-02-21T15:36:01.053Z,99857.06
2023-02-21T15:38:33.440Z,99867.78
2023-02-21T15:41:07.578Z,99859.50
2023-02-21T15:43:43.440Z,99862.22
2023-02-21T15:46:14.685Z,99868.84
2023-02-21T15:48:41.283Z,99873.16
2023-02-21T15:51:09.214Z,99867.59
2023-02-21T15:53:35.891Z,99868.75
2023-02-21T15:56:35.232Z,99875.41
2023-02-21T15:59:19.220Z,99879.56
2023-02-21T16:01:45.846Z,99878.38
2023-02-21T16:04:20.956Z,99875.41
2023-02-21T16:06:54.182Z,99878.47
2023-02-21T16:09:25.509Z,99880.00
2023-02-21T16:12:03.454Z,99883.69
2023-02-21T16:14:45.931Z,99878.47
2023-02-21T16:17:15.208Z,99872.63
2023-02-21T16:19:45.168Z,99883.59
2023-02-21T16:22:21.549Z,99884.06
2023-02-21T16:24:48.048Z,99881.53
2023-02-21T16:27:16.848Z,99889.91
2023-02-21T16:29:43.434Z,99884.69
2023-02-21T16:32:18.774Z,99895.84
2023-02-21T16:34:45.861Z,99891.78
2023-02-21T16:37:14.057Z,99897.72
2023-02-21T16:39:41.320Z,99891.78
2023-02-21T16:42:07.918Z,99902.94
2023-02-21T16:44:34.445Z,99900.44
2023-02-21T16:47:00.985Z,99896.91
2023-02-21T16:49:27.421Z,99906.91
2023-02-21T16:51:54.004Z,99904.13
2023-02-21T16:54:20.681Z,99894.84
2023-02-21T16:56:49.098Z,99907.53
2023-02-21T16:59:18.786Z,99909.59
2023-02-21T17:01:45.880Z,99913.81
2023-02-21T17:04:18.187Z,99908.97
2023-02-21T17:06:47.541Z,99909.69
2023-02-21T17:09:20.442Z,99910.41
2023-02-21T17:11:47.280Z,99907.25
2023-02-21T17:14:14.747Z,99921.63
2023-02-21T17:16:44.891Z,99924.16
2023-02-21T17:19:16.185Z,99922.53
2023-02-21T17:21:43.860Z,99929.28
2023-02-21T17:24:11.965Z,99933.69
2023-02-21T17:26:38.832Z,99925.22
2023-02-21T17:29:05.866Z,99926.31
2023-02-21T17:31:32.535Z,99929.09
2023-02-21T17:33:59.136Z,99921.91
2023-02-21T17:36:27.196Z,99925.94
2023-02-21T17:38:54.184Z,99925.22
2023-02-21T17:41:21.310Z,99933.41
2023-02-21T17:43:47.956Z,99940.69
2023-02-21T17:46:16.462Z,99936.56
2023-02-21T17:48:44.787Z,99933.06
2023-02-21T17:51:21.547Z,99931.31
2023-02-21T17:53:48.729Z,99938.97
2023-02-21T17:56:19.868Z,99942.94
2023-02-21T17:58:46.560Z,99947.69
2023-02-21T18:01:18.649Z,99946.41
2023-02-21T18:03:47.351Z,99948.75
2023-02-21T18:06:15.096Z,99948.63
2023-02-21T18:08:44.734Z,99947.72
2023-02-21T18:11:13.210Z,99956.91
2023-02-21T18:13:39.955Z,99957.72
2023-02-21T18:16:06.531Z,99949.34
2023-02-21T18:18:33.938Z,99952.25
2023-02-21T18:21:02.438Z,99963.84
2023-02-21T18:23:30.501Z,99955.63
2023-02-21T18:25:57.773Z,99958.44
2023-02-21T18:28:24.904Z,99953.09
2023-02-21T18:30:53.662Z,99955.91
2023-02-21T18:33:22.010Z,99958.69
2023-02-21T18:35:48.780Z,99969.47
2023-02-21T18:38:16.575Z,99955.91
2023-02-21T18:40:46.009Z,99964.59
2023-02-21T18:43:27.341Z,99960.03
2023-02-21T18:45:54.955Z,99964.25
2023-02-21T18:48:22.434Z,99965.06
2023-02-21T18:50:49.275Z,99963.09
2023-02-21T18:53:16.357Z,99954.38
2023-02-21T18:55:42.870Z,99956.34
2023-02-21T18:58:09.677Z,99955.09
2023-02-21T19:00:37.009Z,99948.16
2023-02-21T19:03:06.200Z,99958.38
2023-02-21T19:05:33.668Z,99952.91
2023-02-21T19:08:00.416Z,99959.66
2023-02-21T19:10:28.633Z,99974.28
2023-02-21T19:12:55.547Z,99964.56
2023-02-21T19:15:22.057Z,99961.41
2023-02-21T19:17:49.508Z,99965.94
2023-02-21T19:20:19.258Z,99973.63
2023-02-21T19:22:46.101Z,99977.88
2023-02-21T19:25:13.096Z,99978.47
2023-02-21T19:27:39.478Z,99985.69
2023-02-21T19:30:07.812Z,99975.94
2023-02-21T19:32:36.467Z,99980.22
2023-02-21T19:35:04.490Z,99976.72
2023-02-21T19:37:31.557Z,99984.75
2023-02-21T19:39:58.290Z,99987.78
2023-02-21T19:42:24.829Z,99993.38
2023-02-21T19:44:51.415Z,99988.72
2023-02-21T19:47:17.882Z,99996.25
2023-02-21T19:49:46.026Z,99989.41
2023-02-21T19:52:12.593Z,99993.81
2023-02-21T19:54:39.132Z,100003.69
2023-02-21T19:57:05.623Z,99998.47
2023-02-21T19:59:33.934Z,100005.88
2023-02-21T20:02:00.889Z,100005.31
2023-02-21T20:04:28.744Z,100002.19
2023-02-21T20:06:58.827Z,100013.56
2023-02-21T20:09:25.729Z,100017.16
2023-02-21T20:11:52.303Z,100019.00
2023-02-21T20:14:18.882Z,100008.22
2023-02-21T20:16:46.608Z,100004.84
2023-02-21T20:19:13.745Z,100008.91
2023-02-21T20:21:40.463Z,100008.91
2023-02-21T20:24:10.935Z,100008.91
2023-02-21T20:26:38.153Z,100013.22
2023-02-21T20:29:05.755Z,100017.16
2023-02-21T20:31:33.700Z,100015.19
2023-02-21T20:34:03.053Z,100018.22
2023-02-21T20:36:35.240Z,100011.13
2023-02-21T20:39:02.619Z,100021.91
2023-02-21T20:41:33.451Z,100014.72
2023-02-21T20:44:00.150Z,100006.38
2023-02-21T20:46:28.340Z,100007.97
2023-02-21T20:48:58.460Z,100007.16
2023-02-21T20:51:34.601Z,100010.66
2023-02-21T20:54:01.711Z,100004.03
2023-02-21T20:56:31.852Z,99998.81
2023-02-21T20:58:58.370Z,100009.16
2023-02-21T21:01:25.681Z,100015.31
2023-02-21T21:03:52.656Z,100008.22
2023-02-21T21:06:19.131Z,100011.47
2023-02-21T21:08:45.726Z,100014.84
2023-02-21T21:11:13.026Z,100010.44
2023-02-21T21:13:39.656Z,100004.88
2023-02-21T21:16:09.877Z,100020.75
2023-02-21T21:18:36.429Z,100023.06
2023-02-21T21:21:03.081Z,100020.75
2023-02-21T21:23:29.489Z,100021.47
2023-02-21T21:25:56.809Z,100015.06
2023-02-21T21:28:23.348Z,100023.88
2023-02-21T21:30:49.839Z,100016.00
2023-02-21T21:33:19.476Z,100014.72
2023-02-21T21:35:46.078Z,100013.91
2023-02-21T21:38:15.051Z,100020.53
2023-02-21T21:40:47.800Z,100019.84
2023-02-21T21:43:15.246Z,100014.97
2023-02-21T21:45:44.495Z,100025.63
2023-02-21T21:48:11.090Z,100028.75
2023-02-21T21:50:37.561Z,100028.28
2023-02-21T21:53:04.130Z,100022.59
2023-02-21T21:55:30.678Z,100022.47
2023-02-21T21:57:58.627Z,100027.22
2023-02-21T22:00:27.242Z,100029.31
2023-02-21T22:02:59.080Z,100025.16
2023-02-21T22:05:32.541Z,100024.22
2023-02-21T22:07:59.672Z,100019.22
2023-02-21T22:10:27.141Z,100022.94
2023-02-21T22:12:56.539Z,100026.41
2023-02-21T22:15:26.481Z,100026.41
2023-02-21T22:17:54.218Z,100030.34
2023-02-21T22:20:28.330Z,100025.13
2023-02-21T22:22:58.616Z,100034.97
2023-02-21T22:25:27.625Z,100028.72
2023-02-21T22:27:54.487Z,100032.66
2023-02-21T22:30:21.844Z,100031.16
2023-02-21T22:32:48.943Z,100033.81
2023-02-21T22:35:20.399Z,100030.13
2023-02-21T22:37:55.568Z,100037.66
2023-02-21T22:40:24.615Z,100034.88
2023-02-21T22:42:52.524Z,100038.00
2023-02-21T22:45:21.884Z,100035.44
2023-02-21T22:47:49.501Z,100037.75
2023-02-21T22:50:20.331Z,100028.16
2023-02-21T22:52:58.091Z,100034.16
2023-02-21T22:55:26.273Z,100028.16
2023-02-21T22:57:54.590Z,100036.72
2023-02-21T23:00:27.124Z,100035.91
2023-02-21T23:02:53.720Z,100038.22
2023-02-21T23:05:22.392Z,100029.06
2023-02-21T23:07:51.222Z,100027.56
2023-02-21T23:10:23.507Z,100024.66
2023-02-21T23:12:52.155Z,100031.63
2023-02-21T23:15:19.402Z,100028.03
2023-02-21T23:17:47.913Z,100029.03
2023-02-21T23:20:26.661Z,100026.28
2023-02-21T23:22:54.812Z,100032.78
2023-02-21T23:25:25.452Z,100028.16
2023-02-21T23:27:57.579Z,100026.53
2023-02-21T23:30:36.301Z,100035.31
2023-02-21T23:33:03.179Z,100028.97
2023-02-21T23:35:29.628Z,100026.19
2023-02-21T23:38:00.018Z,100032.31
2023-02-21T23:40:29.867Z,100028.38
2023-02-21T23:42:56.626Z,100016.28
2023-02-21T23:45:26.304Z,100021.25
2023-02-21T23:47:54.931Z,100020.19
2023-02-21T23:50:33.036Z,100014.19
2023-02-21T23:52:59.767Z,100019.25
2023-02-21T23:55:28.859Z,100018.78
2023-02-21T23:58:03.288Z,100014.47
