createdAt,value
2018-11-07T00:02:19.104Z,8.00
2018-11-07T00:04:51.265Z,8.05
2018-11-07T00:07:23.428Z,8.06
2018-11-07T00:09:54.772Z,8.11
2018-11-07T00:12:27.344Z,8.13
2018-11-07T00:14:59.271Z,8.14
2018-11-07T00:17:31.251Z,8.17
2018-11-07T00:20:03.666Z,7.57
2018-11-07T00:22:35.131Z,8.17
2018-11-07T00:25:07.470Z,8.16
2018-11-07T00:27:39.493Z,8.14
2018-11-07T00:30:11.829Z,8.13
2018-11-07T00:32:43.859Z,8.10
2018-11-07T00:35:15.829Z,8.10
2018-11-07T00:37:47.651Z,8.10
2018-11-07T00:40:19.834Z,8.10
2018-11-07T00:42:51.503Z,6.71
2018-11-07T00:45:23.486Z,8.09
2018-11-07T00:47:55.560Z,8.10
2018-11-07T00:50:27.107Z,8.12
2018-11-07T00:52:58.595Z,8.16
2018-11-07T00:55:30.287Z,8.21
2018-11-07T00:58:02.027Z,8.26
2018-11-07T01:00:34.837Z,8.29
2018-11-07T01:03:06.780Z,8.31
2018-11-07T01:05:38.339Z,8.33
2018-11-07T01:08:09.646Z,8.33
2018-11-07T01:10:41.507Z,8.35
2018-11-07T01:13:13.128Z,8.37
2018-11-07T01:15:44.512Z,8.39
2018-11-07T01:18:15.752Z,7.75
2018-11-07T01:20:47.414Z,8.42
2018-11-07T01:23:19.233Z,8.46
2018-11-07T01:25:50.488Z,8.47
2018-11-07T01:28:22.697Z,8.47
2018-11-07T01:30:54.538Z,8.49
2018-11-07T01:33:26.349Z,7.90
2018-11-07T01:35:59.019Z,8.52
2018-11-07T01:38:30.339Z,8.52
2018-11-07T01:41:02.791Z,8.52
2018-11-07T01:43:34.845Z,8.51
2018-11-07T01:46:08.418Z,8.52
2018-11-07T01:48:40.030Z,8.52
2018-11-07T01:51:11.542Z,8.51
2018-11-07T01:53:43.024Z,8.50
2018-11-07T01:56:14.434Z,8.49
2018-11-07T01:58:45.899Z,8.46
2018-11-07T02:01:17.940Z,8.43
2018-11-07T02:03:49.646Z,8.41
2018-11-07T02:06:21.350Z,8.40
2018-11-07T02:08:53.528Z,8.38
2018-11-07T02:11:25.565Z,8.39
2018-11-07T02:13:57.659Z,8.38
2018-11-07T02:16:29.379Z,8.35
2018-11-07T02:19:02.178Z,8.35
2018-11-07T02:21:33.527Z,8.31
2018-11-07T02:24:05.446Z,8.29
2018-11-07T02:26:37.053Z,8.25
2018-11-07T02:29:12.870Z,8.22
2018-11-07T02:31:46.704Z,8.19
2018-11-07T02:34:18.400Z,8.19
2018-11-07T02:36:49.441Z,8.21
2018-11-07T02:39:21.032Z,8.21
2018-11-07T02:41:53.579Z,8.19
2018-11-07T02:44:25.254Z,8.20
2018-11-07T02:46:56.999Z,8.24
2018-11-07T02:49:28.311Z,8.30
2018-11-07T02:51:59.701Z,8.34
2018-11-07T02:54:31.101Z,8.37
2018-11-07T02:57:03.134Z,8.39
2018-11-07T02:59:34.792Z,8.40
2018-11-07T03:02:06.499Z,8.42
2018-11-07T03:04:38.136Z,8.46
2018-11-07T03:07:10.866Z,8.52
2018-11-07T03:09:42.147Z,8.56
2018-11-07T03:12:13.915Z,8.59
2018-11-07T03:14:45.919Z,8.59
2018-11-07T03:17:17.303Z,8.57
2018-11-07T03:19:48.641Z,8.54
2018-11-07T03:22:21.025Z,8.58
2018-11-07T03:24:52.320Z,8.46
2018-11-07T03:27:23.751Z,8.60
2018-11-07T03:29:55.508Z,8.67
2018-11-07T03:32:27.070Z,8.75
2018-11-07T03:34:58.613Z,8.83
2018-11-07T03:37:30.506Z,8.88
2018-11-07T03:40:03.741Z,8.91
2018-11-07T03:42:36.341Z,8.93
2018-11-07T03:45:08.265Z,8.93
2018-11-07T03:47:39.898Z,8.92
2018-11-07T03:50:10.999Z,8.90
2018-11-07T03:52:42.764Z,8.85
2018-11-07T03:55:15.256Z,8.80
2018-11-07T03:57:47.794Z,8.74
2018-11-07T04:00:19.300Z,8.65
2018-11-07T04:02:51.120Z,8.61
2018-11-07T04:05:22.473Z,8.55
2018-11-07T04:07:55.522Z,8.51
2018-11-07T04:10:26.978Z,8.45
2018-11-07T04:12:58.937Z,8.40
2018-11-07T04:15:30.926Z,8.38
2018-11-07T04:18:03.793Z,8.33
2018-11-07T04:20:35.781Z,8.26
2018-11-07T04:23:07.546Z,8.17
2018-11-07T04:25:39.180Z,8.14
2018-11-07T04:28:12.020Z,8.10
2018-11-07T04:30:43.555Z,8.07
2018-11-07T04:33:14.878Z,8.04
2018-11-07T04:35:46.505Z,8.00
2018-11-07T04:38:18.459Z,7.95
2018-11-07T04:40:50.031Z,7.92
2018-11-07T04:43:21.365Z,7.89
2018-11-07T04:45:53.758Z,7.87
2018-11-07T04:48:25.690Z,7.78
2018-11-07T04:50:57.703Z,7.78
2018-11-07T04:53:30.895Z,7.76
2018-11-07T04:56:02.234Z,7.72
2018-11-07T04:58:35.762Z,7.69
2018-11-07T05:01:08.481Z,7.64
2018-11-07T05:03:39.968Z,7.60
2018-11-07T05:06:11.779Z,7.58
2018-11-07T05:08:43.222Z,7.56
2018-11-07T05:11:15.391Z,7.53
2018-11-07T05:13:48.619Z,7.50
2018-11-07T05:16:21.291Z,7.49
2018-11-07T05:18:53.794Z,7.43
2018-11-07T05:21:24.762Z,7.43
2018-11-07T05:23:56.447Z,7.43
2018-11-07T05:26:28.274Z,7.44
2018-11-07T05:28:59.939Z,7.42
2018-11-07T05:31:31.077Z,7.42
2018-11-07T05:34:02.142Z,7.41
2018-11-07T05:36:34.199Z,7.41
2018-11-07T05:39:06.093Z,7.37
2018-11-07T05:41:37.975Z,7.37
2018-11-07T05:44:09.729Z,7.22
2018-11-07T05:46:41.656Z,7.34
2018-11-07T05:49:13.042Z,7.30
2018-11-07T05:51:44.131Z,6.64
2018-11-07T05:54:15.481Z,7.27
2018-11-07T05:56:47.393Z,7.25
2018-11-07T05:59:18.410Z,7.23
2018-11-07T06:01:50.057Z,7.22
2018-11-07T06:04:22.978Z,7.20
2018-11-07T06:06:54.964Z,7.17
2018-11-07T06:09:26.491Z,7.13
2018-11-07T06:11:58.051Z,7.11
2018-11-07T06:14:29.353Z,7.09
2018-11-07T06:17:00.410Z,7.06
2018-11-07T06:19:32.432Z,7.04
2018-11-07T06:22:03.788Z,7.02
2018-11-07T06:24:34.777Z,7.03
2018-11-07T06:27:06.353Z,7.05
2018-11-07T06:29:37.977Z,7.05
2018-11-07T06:32:09.157Z,7.04
2018-11-07T06:34:40.262Z,7.06
2018-11-07T06:37:12.343Z,7.08
2018-11-07T06:39:43.796Z,7.07
2018-11-07T06:42:14.821Z,7.09
2018-11-07T06:44:45.838Z,7.13
2018-11-07T06:47:17.580Z,7.15
2018-11-07T06:49:49.605Z,7.14
2018-11-07T06:52:20.610Z,7.23
2018-11-07T06:54:52.415Z,7.28
2018-11-07T06:57:24.236Z,7.34
2018-11-07T06:59:56.430Z,7.39
2018-11-07T07:02:27.872Z,7.47
2018-11-07T07:05:00.803Z,7.49
2018-11-07T07:07:32.487Z,7.58
2018-11-07T07:10:04.090Z,7.68
2018-11-07T07:12:35.833Z,7.17
2018-11-07T07:15:08.422Z,7.85
2018-11-07T07:17:39.911Z,7.87
2018-11-07T07:20:14.757Z,7.93
2018-11-07T07:22:46.447Z,7.99
2018-11-07T07:25:18.498Z,8.04
2018-11-07T07:27:49.676Z,8.09
2018-11-07T07:30:22.583Z,8.14
2018-11-07T07:32:54.971Z,8.22
2018-11-07T07:35:27.074Z,8.29
2018-11-07T07:37:58.968Z,8.36
2018-11-07T07:40:30.655Z,8.43
2018-11-07T07:43:02.426Z,8.53
2018-11-07T07:45:34.352Z,8.64
2018-11-07T07:48:07.134Z,8.62
2018-11-07T07:50:38.542Z,8.86
2018-11-07T07:53:11.276Z,8.97
2018-11-07T07:55:43.401Z,9.12
2018-11-07T07:58:14.527Z,9.28
2018-11-07T08:00:45.846Z,9.39
2018-11-07T08:03:18.514Z,9.54
2018-11-07T08:05:49.519Z,9.66
2018-11-07T08:08:22.035Z,9.52
2018-11-07T08:10:55.167Z,9.84
2018-11-07T08:13:26.979Z,9.90
2018-11-07T08:15:58.818Z,10.00
2018-11-07T08:18:30.252Z,10.07
2018-11-07T08:21:04.473Z,10.14
2018-11-07T08:23:36.239Z,10.22
2018-11-07T08:26:07.992Z,10.33
2018-11-07T08:28:39.662Z,10.45
2018-11-07T08:31:10.870Z,10.58
2018-11-07T08:33:42.230Z,10.69
2018-11-07T08:36:14.043Z,10.77
2018-11-07T08:38:46.700Z,10.83
2018-11-07T08:41:17.853Z,10.33
2018-11-07T08:43:49.144Z,10.11
2018-11-07T08:46:22.291Z,10.18
2018-11-07T08:48:54.305Z,11.19
2018-11-07T08:51:25.865Z,11.20
2018-11-07T08:53:57.115Z,11.26
2018-11-07T08:56:29.295Z,11.35
2018-11-07T08:59:02.046Z,11.43
2018-11-07T09:04:06.939Z,11.66
2018-11-07T09:06:38.102Z,11.76
2018-11-07T09:09:13.020Z,11.83
2018-11-07T09:11:44.228Z,11.90
2018-11-07T09:14:15.671Z,11.99
2018-11-07T09:16:48.467Z,12.10
2018-11-07T09:19:21.194Z,12.17
2018-11-07T09:21:53.441Z,12.23
2018-11-07T09:24:26.180Z,12.28
2018-11-07T09:26:58.196Z,12.33
2018-11-07T09:29:31.368Z,12.28
2018-11-07T09:32:15.175Z,12.46
2018-11-07T09:34:48.041Z,12.56
2018-11-07T09:37:19.000Z,12.70
2018-11-07T09:39:50.352Z,12.81
2018-11-07T09:42:22.620Z,12.92
2018-11-07T09:44:54.983Z,13.00
2018-11-07T09:47:26.737Z,13.14
2018-11-07T09:49:58.600Z,13.27
2018-11-07T09:52:30.687Z,13.34
2018-11-07T09:55:03.220Z,13.45
2018-11-07T09:57:35.385Z,13.56
2018-11-07T10:00:09.246Z,13.68
2018-11-07T10:02:41.113Z,12.74
2018-11-07T10:05:13.479Z,13.80
2018-11-07T10:07:45.622Z,13.86
2018-11-07T10:10:20.076Z,13.97
2018-11-07T10:12:52.429Z,14.02
2018-11-07T10:15:25.620Z,14.10
2018-11-07T10:17:56.991Z,14.19
2018-11-07T10:20:28.509Z,14.26
2018-11-07T10:23:00.099Z,14.33
2018-11-07T10:25:31.734Z,14.44
2018-11-07T10:28:05.439Z,14.48
2018-11-07T10:30:36.040Z,14.58
2018-11-07T10:33:07.680Z,14.66
2018-11-07T10:35:38.747Z,14.77
2018-11-07T10:38:10.276Z,14.84
2018-11-07T10:40:41.291Z,14.47
2018-11-07T10:43:12.332Z,14.99
2018-11-07T10:45:44.130Z,14.76
2018-11-07T10:48:15.188Z,15.21
2018-11-07T10:50:46.524Z,15.25
2018-11-07T10:53:18.004Z,15.38
2018-11-07T10:55:49.521Z,15.51
2018-11-07T10:58:20.972Z,15.40
2018-11-07T11:00:58.153Z,15.69
2018-11-07T11:03:30.901Z,15.72
2018-11-07T11:06:03.703Z,15.76
2018-11-07T11:08:35.130Z,15.78
2018-11-07T11:11:06.491Z,15.84
2018-11-07T11:13:40.179Z,15.87
2018-11-07T11:16:12.864Z,15.92
2018-11-07T11:18:44.441Z,15.99
2018-11-07T11:21:15.611Z,16.09
2018-11-07T11:23:46.972Z,15.63
2018-11-07T11:26:19.144Z,16.21
2018-11-07T11:28:50.493Z,16.28
2018-11-07T11:31:21.548Z,16.27
2018-11-07T11:33:54.108Z,16.35
2018-11-07T11:36:26.019Z,16.42
2018-11-07T11:38:57.883Z,16.55
2018-11-07T11:41:30.794Z,16.60
2018-11-07T11:44:02.403Z,16.70
2018-11-07T11:46:34.210Z,16.79
2018-11-07T11:49:06.384Z,16.83
2018-11-07T11:51:37.592Z,16.86
2018-11-07T11:54:09.511Z,16.88
2018-11-07T11:56:40.528Z,16.93
2018-11-07T11:59:12.573Z,16.95
2018-11-07T12:01:43.497Z,17.00
2018-11-07T12:04:14.572Z,17.03
2018-11-07T12:06:46.785Z,17.06
2018-11-07T12:09:17.860Z,17.13
2018-11-07T12:11:49.179Z,17.20
2018-11-07T12:14:21.411Z,17.27
2018-11-07T12:16:53.318Z,17.34
2018-11-07T12:19:24.620Z,17.00
2018-11-07T12:21:55.534Z,17.37
2018-11-07T12:24:27.145Z,17.42
2018-11-07T12:26:58.942Z,17.50
2018-11-07T12:29:29.959Z,17.55
2018-11-07T12:32:01.449Z,17.57
2018-11-07T12:34:32.623Z,17.06
2018-11-07T12:37:06.007Z,17.70
2018-11-07T12:39:37.833Z,17.82
2018-11-07T12:42:10.272Z,17.84
2018-11-07T12:44:41.354Z,17.82
2018-11-07T12:47:12.736Z,17.83
2018-11-07T12:49:43.934Z,17.91
2018-11-07T12:52:15.636Z,17.95
2018-11-07T12:54:47.802Z,17.99
2018-11-07T12:57:19.446Z,17.96
2018-11-07T12:59:51.033Z,17.98
2018-11-07T13:02:23.153Z,18.07
2018-11-07T13:04:54.276Z,18.15
2018-11-07T13:07:27.692Z,18.04
2018-11-07T13:09:59.298Z,18.23
2018-11-07T13:12:30.531Z,18.23
2018-11-07T13:15:02.275Z,18.28
2018-11-07T13:17:34.049Z,18.34
2018-11-07T13:20:06.590Z,18.33
2018-11-07T13:22:37.577Z,18.35
2018-11-07T13:25:11.556Z,18.34
2018-11-07T13:27:43.624Z,18.41
2018-11-07T13:30:16.706Z,18.34
2018-11-07T13:32:48.023Z,18.33
2018-11-07T13:35:19.523Z,18.35
2018-11-07T13:37:52.494Z,18.29
2018-11-07T13:40:26.422Z,18.27
2018-11-07T13:42:59.828Z,18.29
2018-11-07T13:45:32.670Z,18.29
2018-11-07T13:48:05.702Z,18.25
2018-11-07T13:50:39.264Z,18.21
2018-11-07T13:53:12.577Z,18.17
2018-11-07T13:55:44.666Z,18.06
2018-11-07T13:58:16.032Z,17.97
2018-11-07T14:00:48.030Z,17.86
2018-11-07T14:03:19.120Z,17.80
2018-11-07T14:05:51.142Z,17.74
2018-11-07T14:08:22.169Z,17.64
2018-11-07T14:10:54.334Z,17.58
2018-11-07T14:13:25.731Z,17.48
2018-11-07T14:15:59.092Z,17.34
2018-11-07T14:18:31.341Z,16.68
2018-11-07T14:21:02.815Z,17.11
2018-11-07T14:23:33.826Z,16.99
2018-11-07T14:26:06.336Z,16.90
2018-11-07T14:28:37.638Z,16.79
2018-11-07T14:31:08.825Z,16.67
2018-11-07T14:33:40.500Z,16.59
2018-11-07T14:36:11.642Z,16.50
2018-11-07T14:38:43.566Z,16.41
2018-11-07T14:41:14.987Z,16.33
2018-11-07T14:43:47.057Z,16.22
2018-11-07T14:46:19.450Z,16.11
2018-11-07T14:48:51.102Z,16.00
2018-11-07T14:51:23.789Z,15.89
2018-11-07T14:53:54.938Z,15.77
2018-11-07T14:56:27.007Z,15.65
2018-11-07T14:58:58.349Z,15.52
2018-11-07T15:01:29.745Z,15.40
2018-11-07T15:04:00.924Z,15.29
2018-11-07T15:06:32.300Z,15.15
2018-11-07T15:09:03.624Z,15.01
2018-11-07T15:11:36.208Z,14.89
2018-11-07T15:14:08.481Z,14.76
2018-11-07T15:16:40.567Z,14.63
2018-11-07T15:19:12.262Z,14.49
2018-11-07T15:21:43.526Z,14.35
2018-11-07T15:24:15.120Z,14.21
2018-11-07T15:26:46.852Z,14.10
2018-11-07T15:29:18.627Z,13.98
2018-11-07T15:31:50.406Z,13.85
2018-11-07T15:34:22.371Z,13.71
2018-11-07T15:36:53.899Z,13.57
2018-11-07T15:39:25.040Z,13.43
2018-11-07T15:41:56.319Z,13.33
2018-11-07T15:44:27.783Z,13.22
2018-11-07T15:46:59.455Z,13.11
2018-11-07T15:49:31.497Z,13.00
2018-11-07T15:52:04.496Z,12.88
2018-11-07T15:54:37.788Z,12.79
2018-11-07T15:57:10.930Z,12.70
2018-11-07T15:59:42.854Z,12.60
2018-11-07T16:02:14.235Z,12.48
2018-11-07T16:04:49.178Z,12.42
2018-11-07T16:07:22.262Z,12.35
2018-11-07T16:09:55.199Z,12.25
2018-11-07T16:12:27.183Z,12.18
2018-11-07T16:14:59.213Z,12.14
2018-11-07T16:17:31.894Z,12.06
2018-11-07T16:20:05.907Z,12.00
2018-11-07T16:22:39.407Z,11.91
2018-11-07T16:25:12.431Z,11.85
2018-11-07T16:27:45.187Z,11.80
2018-11-07T16:30:18.680Z,11.71
2018-11-07T16:32:52.664Z,11.64
2018-11-07T16:35:26.235Z,11.61
2018-11-07T16:37:58.467Z,11.59
2018-11-07T16:40:30.067Z,11.53
2018-11-07T16:43:01.971Z,11.55
2018-11-07T16:45:33.922Z,11.56
2018-11-07T16:48:06.636Z,11.53
2018-11-07T16:50:42.201Z,11.46
2018-11-07T16:53:15.749Z,11.42
2018-11-07T16:55:47.809Z,11.38
2018-11-07T16:58:21.524Z,11.31
2018-11-07T17:00:53.515Z,11.25
2018-11-07T17:03:26.445Z,11.20
2018-11-07T17:05:57.955Z,11.32
2018-11-07T17:08:30.287Z,11.21
2018-11-07T17:11:03.186Z,11.14
2018-11-07T17:13:38.292Z,11.08
2018-11-07T17:16:10.793Z,11.03
2018-11-07T17:18:42.693Z,10.98
2018-11-07T17:21:13.820Z,10.96
2018-11-07T17:23:47.780Z,10.93
2018-11-07T17:26:19.427Z,10.89
2018-11-07T17:28:51.241Z,10.87
2018-11-07T17:31:22.865Z,10.83
2018-11-07T17:33:54.942Z,10.82
2018-11-07T17:36:29.811Z,10.79
2018-11-07T17:39:01.660Z,10.78
2018-11-07T17:41:33.619Z,10.78
2018-11-07T17:44:06.503Z,10.76
2018-11-07T17:46:38.120Z,10.76
2018-11-07T17:49:09.766Z,10.73
2018-11-07T17:51:41.236Z,10.70
2018-11-07T17:54:14.973Z,10.68
2018-11-07T17:56:47.412Z,10.67
2018-11-07T17:59:21.094Z,10.68
2018-11-07T18:01:53.223Z,10.70
2018-11-07T18:04:24.236Z,10.72
2018-11-07T18:06:56.928Z,10.74
2018-11-07T18:09:28.344Z,10.77
2018-11-07T18:12:01.340Z,10.84
2018-11-07T18:14:34.097Z,10.91
2018-11-07T18:17:06.960Z,10.93
2018-11-07T18:19:38.616Z,10.90
2018-11-07T18:22:10.010Z,10.88
2018-11-07T18:24:41.752Z,10.88
2018-11-07T18:27:13.432Z,10.88
2018-11-07T18:29:44.512Z,10.86
2018-11-07T18:32:15.647Z,10.83
2018-11-07T18:34:48.413Z,10.81
2018-11-07T18:37:20.534Z,10.81
2018-11-07T18:39:51.735Z,10.83
2018-11-07T18:42:23.705Z,10.89
2018-11-07T18:44:54.945Z,10.95
2018-11-07T18:47:26.486Z,11.03
2018-11-07T18:49:58.066Z,11.06
2018-11-07T18:52:30.063Z,11.06
2018-11-07T18:55:02.690Z,11.11
2018-11-07T18:57:33.718Z,11.15
2018-11-07T19:00:05.524Z,11.11
2018-11-07T19:02:37.951Z,11.10
2018-11-07T19:05:11.325Z,11.13
2018-11-07T19:07:43.513Z,11.08
2018-11-07T19:10:19.710Z,11.11
2018-11-07T19:12:51.943Z,11.14
2018-11-07T19:15:24.447Z,11.13
2018-11-07T19:17:57.936Z,11.14
2018-11-07T19:20:30.692Z,11.13
2018-11-07T19:23:03.183Z,11.14
2018-11-07T19:25:35.244Z,11.14
2018-11-07T19:28:07.671Z,11.15
2018-11-07T19:30:39.785Z,11.14
2018-11-07T19:33:12.157Z,11.04
2018-11-07T19:35:44.670Z,11.01
2018-11-07T19:38:17.477Z,11.00
2018-11-07T19:40:48.745Z,10.98
2018-11-07T19:43:20.661Z,10.96
2018-11-07T19:45:54.621Z,10.88
2018-11-07T19:48:27.182Z,10.88
2018-11-07T19:50:59.217Z,10.89
2018-11-07T19:53:30.798Z,10.91
2018-11-07T19:56:07.697Z,10.90
2018-11-07T19:58:39.317Z,10.90
2018-11-07T20:01:11.093Z,10.90
2018-11-07T20:03:42.174Z,10.89
2018-11-07T20:06:14.542Z,10.91
2018-11-07T20:08:45.636Z,10.73
2018-11-07T20:11:18.670Z,10.95
2018-11-07T20:13:50.739Z,10.95
2018-11-07T20:16:24.279Z,10.94
2018-11-07T20:24:48.149Z,10.86
2018-11-07T20:27:20.377Z,10.83
2018-11-07T20:29:52.231Z,10.81
2018-11-07T20:32:24.302Z,10.79
2018-11-07T20:34:56.339Z,10.78
2018-11-07T20:37:29.040Z,10.73
2018-11-07T20:40:00.635Z,10.75
2018-11-07T20:42:35.276Z,10.81
2018-11-07T20:45:09.476Z,10.84
2018-11-07T20:47:42.403Z,10.83
2018-11-07T20:50:17.151Z,10.83
2018-11-07T20:52:50.022Z,10.81
2018-11-07T20:55:24.605Z,10.78
2018-11-07T20:57:57.590Z,10.26
2018-11-07T21:00:29.464Z,10.77
2018-11-07T21:03:05.069Z,10.73
2018-11-07T21:05:38.517Z,10.28
2018-11-07T21:08:10.554Z,10.53
2018-11-07T21:10:42.371Z,10.49
2018-11-07T21:13:14.020Z,10.49
2018-11-07T21:15:46.116Z,10.50
2018-11-07T21:18:18.839Z,10.49
2018-11-07T21:20:50.587Z,10.47
2018-11-07T21:23:21.904Z,10.46
2018-11-07T21:25:54.393Z,10.46
2018-11-07T21:28:27.613Z,10.37
2018-11-07T21:31:00.907Z,10.37
2018-11-07T21:33:33.254Z,10.38
2018-11-07T21:36:07.789Z,9.81
2018-11-07T21:38:39.763Z,10.30
2018-11-07T21:41:11.716Z,10.25
2018-11-07T21:43:47.083Z,10.19
2018-11-07T21:46:24.365Z,10.12
2018-11-07T21:48:55.745Z,10.06
2018-11-07T21:51:30.657Z,9.27
2018-11-07T21:54:04.152Z,9.99
2018-11-07T21:56:35.839Z,9.93
2018-11-07T21:59:07.890Z,9.94
2018-11-07T22:01:40.716Z,9.90
2018-11-07T22:04:13.404Z,9.90
2018-11-07T22:06:44.686Z,9.88
2018-11-07T22:09:17.788Z,9.83
2018-11-07T22:11:51.223Z,9.80
2018-11-07T22:14:23.462Z,9.78
2018-11-07T22:16:56.844Z,9.14
2018-11-07T22:19:28.548Z,9.71
2018-11-07T22:21:59.932Z,9.70
2018-11-07T22:24:31.775Z,9.70
2018-11-07T22:27:03.063Z,9.67
2018-11-07T22:29:36.168Z,9.63
2018-11-07T22:32:07.517Z,9.58
2018-11-07T22:34:39.845Z,9.54
2018-11-07T22:37:12.257Z,9.52
2018-11-07T22:39:43.606Z,9.51
2018-11-07T22:42:15.364Z,9.51
2018-11-07T22:44:47.666Z,9.49
2018-11-07T22:47:21.314Z,9.47
2018-11-07T22:49:55.568Z,9.43
2018-11-07T22:52:27.540Z,9.47
2018-11-07T22:54:59.915Z,9.52
2018-11-07T22:57:31.582Z,9.53
2018-11-07T23:00:04.340Z,9.57
2018-11-07T23:02:37.736Z,9.62
2018-11-07T23:05:20.418Z,9.65
2018-11-07T23:07:53.219Z,9.67
2018-11-07T23:10:25.716Z,9.53
2018-11-07T23:12:57.673Z,9.74
2018-11-07T23:15:34.311Z,9.77
2018-11-07T23:18:12.842Z,9.78
2018-11-07T23:20:45.278Z,9.80
2018-11-07T23:23:18.731Z,9.82
2018-11-07T23:25:49.892Z,9.84
2018-11-07T23:28:21.893Z,9.90
2018-11-07T23:30:53.995Z,9.95
2018-11-07T23:33:26.178Z,9.92
2018-11-07T23:35:58.188Z,10.06
2018-11-07T23:38:31.251Z,10.10
2018-11-07T23:41:03.497Z,10.11
2018-11-07T23:43:34.633Z,10.13
2018-11-07T23:46:06.311Z,10.11
2018-11-07T23:48:38.466Z,10.12
2018-11-07T23:51:10.241Z,10.13
2018-11-07T23:53:42.241Z,10.15
2018-11-07T23:56:13.270Z,10.16
2018-11-07T23:58:44.333Z,10.15
