createdAt,value
2018-04-15T00:00:17.766Z,3.87
2018-04-15T00:02:45.265Z,5.50
2018-04-15T00:05:12.729Z,4.47
2018-04-15T00:07:41.002Z,4.00
2018-04-15T00:10:09.233Z,5.50
2018-04-15T00:12:36.747Z,6.07
2018-04-15T00:15:04.988Z,4.07
2018-04-15T00:17:32.483Z,4.67
2018-04-15T00:20:01.751Z,5.63
2018-04-15T00:22:29.248Z,5.80
2018-04-15T00:24:56.719Z,5.33
2018-04-15T00:27:24.221Z,6.10
2018-04-15T00:29:51.696Z,4.83
2018-04-15T00:32:19.195Z,5.50
2018-04-15T00:34:46.661Z,5.70
2018-04-15T00:37:14.165Z,5.40
2018-04-15T00:39:41.660Z,6.33
2018-04-15T00:42:09.165Z,5.93
2018-04-15T00:44:36.647Z,4.90
2018-04-15T00:47:04.142Z,8.53
2018-04-15T00:49:31.632Z,6.07
2018-04-15T00:51:59.193Z,8.13
2018-04-15T00:54:26.675Z,6.27
2018-04-15T00:56:54.181Z,7.57
2018-04-15T00:59:21.663Z,5.43
2018-04-15T01:01:49.163Z,5.40
2018-04-15T01:04:17.415Z,9.43
2018-04-15T01:06:44.917Z,8.80
2018-04-15T01:09:12.408Z,9.57
2018-04-15T01:11:39.903Z,5.57
2018-04-15T01:14:07.378Z,9.23
2018-04-15T01:16:35.660Z,7.63
2018-04-15T01:19:03.889Z,7.27
2018-04-15T01:21:31.386Z,8.90
2018-04-15T01:23:58.849Z,9.90
2018-04-15T01:26:26.377Z,7.27
2018-04-15T01:28:53.863Z,6.83
2018-04-15T01:31:22.121Z,8.27
2018-04-15T01:33:50.365Z,9.30
2018-04-15T01:36:17.884Z,6.70
2018-04-15T01:38:45.353Z,6.27
2018-04-15T01:41:13.075Z,7.27
2018-04-15T01:43:40.556Z,7.43
2018-04-15T01:46:08.019Z,9.40
2018-04-15T01:48:35.529Z,9.27
2018-04-15T01:51:02.998Z,9.27
2018-04-15T01:53:30.484Z,12.20
2018-04-15T01:55:57.967Z,10.17
2018-04-15T01:58:25.464Z,9.20
2018-04-15T02:00:52.942Z,17.70
2018-04-15T02:03:21.196Z,9.40
2018-04-15T02:05:48.686Z,15.43
2018-04-15T02:08:17.048Z,10.13
2018-04-15T02:10:44.960Z,8.57
2018-04-15T02:13:12.473Z,9.80
2018-04-15T02:15:39.950Z,6.53
2018-04-15T02:18:08.201Z,8.47
2018-04-15T02:20:35.739Z,8.97
2018-04-15T02:23:03.243Z,10.13
2018-04-15T02:25:31.496Z,10.10
2018-04-15T02:27:58.989Z,8.90
2018-04-15T02:30:26.458Z,12.93
2018-04-15T02:32:53.941Z,17.73
2018-04-15T02:35:21.441Z,13.80
2018-04-15T02:37:49.703Z,10.40
2018-04-15T02:40:17.194Z,8.87
2018-04-15T02:42:44.680Z,11.70
2018-04-15T02:45:12.178Z,10.37
2018-04-15T02:47:39.675Z,8.67
2018-04-15T02:50:07.192Z,11.13
2018-04-15T02:52:34.668Z,8.33
2018-04-15T02:55:02.939Z,16.83
2018-04-15T02:57:31.172Z,13.90
2018-04-15T02:59:58.658Z,14.03
2018-04-15T03:02:26.135Z,13.87
2018-04-15T03:04:54.410Z,21.07
2018-04-15T03:07:22.658Z,14.50
2018-04-15T03:09:50.162Z,14.90
2018-04-15T03:12:17.682Z,10.63
2018-04-15T03:14:46.136Z,13.73
2018-04-15T03:17:13.599Z,12.70
2018-04-15T03:19:41.093Z,16.13
2018-04-15T03:22:08.595Z,11.47
2018-04-15T03:24:36.063Z,13.43
2018-04-15T03:27:03.637Z,17.07
2018-04-15T03:29:31.081Z,16.70
2018-04-15T03:31:58.600Z,20.30
2018-04-15T03:34:26.340Z,21.40
2018-04-15T03:36:54.625Z,18.80
2018-04-15T03:39:22.875Z,25.93
2018-04-15T03:41:50.369Z,22.70
2018-04-15T03:44:17.863Z,19.30
2018-04-15T03:46:45.367Z,15.13
2018-04-15T03:49:13.608Z,17.67
2018-04-15T03:51:41.119Z,14.53
2018-04-15T03:54:09.364Z,29.43
2018-04-15T03:56:36.880Z,14.63
2018-04-15T03:59:04.354Z,18.67
2018-04-15T04:01:31.872Z,18.37
2018-04-15T04:04:00.113Z,32.47
2018-04-15T04:06:27.631Z,24.10
2018-04-15T04:08:55.111Z,31.03
2018-04-15T04:11:22.636Z,24.40
2018-04-15T04:13:50.887Z,29.63
2018-04-15T04:16:19.149Z,22.97
2018-04-15T04:18:59.127Z,21.10
2018-04-15T04:21:38.542Z,26.90
2018-04-15T04:24:18.759Z,27.47
2018-04-15T04:26:46.265Z,16.20
2018-04-15T04:29:14.512Z,19.17
2018-04-15T04:31:42.031Z,19.00
2018-04-15T04:34:09.517Z,24.50
2018-04-15T04:36:37.020Z,19.97
2018-04-15T04:39:06.102Z,22.00
2018-04-15T04:41:34.372Z,23.03
2018-04-15T04:44:02.630Z,33.20
2018-04-15T04:46:30.124Z,20.70
2018-04-15T04:48:58.380Z,31.30
2018-04-15T04:51:25.890Z,32.63
2018-04-15T04:53:53.378Z,33.57
2018-04-15T04:56:20.895Z,22.97
2018-04-15T04:58:48.378Z,25.77
2018-04-15T05:01:15.884Z,36.40
2018-04-15T05:03:44.136Z,29.50
2018-04-15T05:06:11.663Z,36.43
2018-04-15T05:08:39.139Z,23.30
2018-04-15T05:11:06.642Z,24.17
2018-04-15T05:13:34.887Z,39.30
2018-04-15T05:16:02.422Z,34.27
2018-04-15T05:18:29.914Z,24.50
2018-04-15T05:20:57.424Z,29.97
2018-04-15T05:23:24.899Z,24.83
2018-04-15T05:25:52.415Z,31.73
2018-04-15T05:28:19.917Z,29.93
2018-04-15T05:30:47.446Z,33.00
2018-04-15T05:33:14.931Z,39.63
2018-04-15T05:35:42.445Z,38.73
2018-04-15T05:38:09.924Z,35.10
2018-04-15T05:40:37.430Z,31.90
2018-04-15T05:43:04.906Z,25.30
2018-04-15T05:45:33.335Z,23.03
2018-04-15T05:48:00.817Z,24.30
2018-04-15T05:50:28.319Z,34.60
2018-04-15T05:52:55.810Z,24.93
2018-04-15T05:55:23.289Z,26.47
2018-04-15T05:57:50.791Z,31.43
2018-04-15T06:00:18.285Z,25.70
2018-04-15T06:02:45.811Z,24.23
2018-04-15T06:05:13.334Z,24.27
2018-04-15T06:07:40.802Z,23.43
2018-04-15T06:10:09.128Z,24.57
2018-04-15T06:12:36.664Z,17.60
2018-04-15T06:15:04.168Z,16.90
2018-04-15T06:17:31.690Z,13.53
2018-04-15T06:19:59.193Z,12.47
2018-04-15T06:22:26.694Z,20.90
2018-04-15T06:24:54.183Z,24.30
2018-04-15T06:27:21.680Z,18.27
2018-04-15T06:29:49.171Z,15.20
2018-04-15T06:32:16.696Z,19.03
2018-04-15T06:34:44.974Z,15.13
2018-04-15T06:37:12.469Z,14.17
2018-04-15T06:39:39.978Z,14.97
2018-04-15T06:42:07.472Z,16.60
2018-04-15T06:44:34.944Z,18.27
2018-04-15T06:47:02.466Z,13.03
2018-04-15T06:49:30.721Z,12.33
2018-04-15T06:51:58.327Z,11.40
2018-04-15T06:54:25.840Z,11.30
2018-04-15T06:56:53.334Z,8.53
2018-04-15T06:59:21.585Z,7.43
2018-04-15T07:01:49.083Z,6.53
2018-04-15T07:04:16.554Z,6.17
2018-04-15T07:06:44.057Z,7.17
2018-04-15T07:09:11.558Z,11.33
2018-04-15T07:11:39.051Z,10.63
2018-04-15T07:14:06.531Z,8.20
2018-04-15T07:16:34.038Z,8.37
2018-04-15T07:19:01.534Z,6.10
2018-04-15T07:21:29.048Z,8.20
2018-04-15T07:23:56.535Z,7.87
2018-04-15T07:26:24.038Z,8.20
2018-04-15T07:28:52.270Z,10.17
2018-04-15T07:31:19.783Z,9.63
2018-04-15T07:33:50.977Z,10.97
2018-04-15T07:36:20.446Z,11.27
2018-04-15T07:38:48.038Z,10.60
2018-04-15T07:41:15.548Z,11.77
2018-04-15T07:43:43.798Z,12.80
2018-04-15T07:46:11.363Z,8.00
2018-04-15T07:48:38.838Z,9.73
2018-04-15T07:51:07.100Z,8.57
2018-04-15T07:53:34.610Z,9.27
2018-04-15T07:56:02.852Z,9.33
2018-04-15T07:58:31.110Z,10.30
2018-04-15T08:00:59.387Z,10.67
2018-04-15T08:03:27.633Z,10.97
2018-04-15T08:05:55.270Z,10.33
2018-04-15T08:08:22.758Z,10.00
2018-04-15T08:10:50.244Z,11.33
2018-04-15T08:13:18.535Z,10.03
2018-04-15T08:15:46.794Z,10.03
2018-04-15T08:18:15.084Z,9.67
2018-04-15T08:20:43.334Z,9.00
2018-04-15T08:23:10.852Z,9.70
2018-04-15T08:25:38.328Z,10.57
2018-04-15T08:28:05.840Z,8.83
2018-04-15T08:30:33.316Z,9.23
2018-04-15T08:33:00.847Z,7.80
2018-04-15T08:35:28.332Z,8.07
2018-04-15T08:37:55.845Z,6.70
2018-04-15T08:40:23.319Z,4.50
2018-04-15T08:42:51.587Z,6.43
2018-04-15T08:45:19.844Z,4.77
2018-04-15T08:47:47.356Z,5.60
2018-04-15T08:50:14.847Z,9.27
2018-04-15T08:52:42.361Z,7.07
2018-04-15T08:55:09.848Z,6.27
2018-04-15T08:57:37.364Z,6.35
2018-04-15T09:00:04.834Z,6.68
2018-04-15T09:02:32.342Z,4.45
2018-04-15T09:04:59.830Z,5.53
2018-04-15T09:07:28.090Z,5.35
2018-04-15T09:09:55.579Z,5.25
2018-04-15T09:12:23.074Z,6.55
2018-04-15T09:14:50.553Z,6.22
2018-04-15T09:17:18.083Z,5.70
2018-04-15T09:19:45.564Z,6.65
2018-04-15T09:22:13.067Z,7.53
2018-04-15T09:24:40.554Z,7.27
2018-04-15T09:27:08.062Z,6.60
2018-04-15T09:29:36.346Z,7.57
2018-04-15T09:32:03.840Z,6.50
2018-04-15T09:34:31.319Z,7.80
2018-04-15T09:36:58.826Z,7.67
2018-04-15T09:39:27.053Z,6.63
2018-04-15T09:41:54.577Z,5.73
2018-04-15T09:44:22.068Z,7.30
2018-04-15T09:46:49.574Z,6.87
2018-04-15T09:49:17.807Z,9.95
2018-04-15T09:51:45.324Z,6.53
2018-04-15T09:54:12.820Z,5.28
2018-04-15T09:56:40.336Z,5.28
2018-04-15T09:59:07.863Z,5.72
2018-04-15T10:01:35.322Z,5.95
2018-04-15T10:04:02.795Z,6.45
2018-04-15T10:06:31.064Z,6.90
2018-04-15T10:08:59.337Z,6.25
2018-04-15T10:11:27.629Z,6.18
2018-04-15T10:13:55.884Z,8.23
2018-04-15T10:16:23.397Z,7.28
2018-04-15T10:18:50.892Z,8.90
2018-04-15T10:21:19.172Z,7.07
2018-04-15T10:23:46.624Z,6.75
2018-04-15T10:26:14.106Z,6.85
2018-04-15T10:28:42.368Z,6.80
2018-04-15T10:31:10.621Z,7.50
2018-04-15T10:33:38.123Z,6.97
2018-04-15T10:36:05.602Z,7.07
2018-04-15T10:38:33.125Z,6.78
2018-04-15T10:41:01.371Z,9.20
2018-04-15T10:43:28.901Z,6.10
2018-04-15T10:45:56.376Z,5.60
2018-04-15T10:48:24.141Z,6.65
2018-04-15T10:50:51.609Z,6.10
2018-04-15T10:53:19.117Z,6.47
2018-04-15T10:55:46.593Z,5.22
2018-04-15T10:58:18.025Z,5.00
2018-04-15T11:00:45.502Z,5.57
2018-04-15T11:03:13.001Z,5.90
2018-04-15T11:05:40.639Z,5.57
2018-04-15T11:08:08.159Z,4.78
2018-04-15T11:10:35.667Z,5.05
2018-04-15T11:13:03.979Z,5.00
2018-04-15T11:15:32.210Z,5.03
2018-04-15T11:17:59.713Z,4.55
2018-04-15T11:20:28.486Z,4.05
2018-04-15T11:22:56.037Z,5.20
2018-04-15T11:25:23.507Z,3.85
2018-04-15T11:27:51.795Z,4.35
2018-04-15T11:30:20.054Z,4.10
2018-04-15T11:32:47.789Z,5.03
2018-04-15T11:35:15.263Z,7.32
2018-04-15T11:37:42.830Z,7.32
2018-04-15T11:40:10.346Z,7.07
2018-04-15T11:42:37.899Z,6.00
2018-04-15T11:45:05.424Z,5.62
2018-04-15T11:47:33.677Z,5.32
2018-04-15T11:50:01.173Z,5.62
2018-04-15T11:52:28.661Z,6.82
2018-04-15T11:54:56.169Z,5.68
2018-04-15T11:57:24.437Z,5.82
2018-04-15T11:59:51.915Z,6.65
2018-04-15T12:02:20.219Z,5.53
2018-04-15T12:04:47.711Z,7.53
2018-04-15T12:07:15.237Z,6.78
2018-04-15T12:09:42.795Z,8.63
2018-04-15T12:12:10.320Z,7.35
2018-04-15T12:14:38.572Z,4.87
2018-04-15T12:17:06.095Z,4.68
2018-04-15T12:19:33.579Z,3.97
2018-04-15T12:22:01.093Z,4.87
2018-04-15T12:24:28.570Z,7.78
2018-04-15T12:26:56.085Z,5.32
2018-04-15T12:29:24.348Z,2.30
2018-04-15T12:31:51.838Z,1.50
2018-04-15T12:34:19.330Z,1.00
2018-04-15T12:36:46.824Z,1.17
2018-04-15T12:39:14.293Z,1.35
2018-04-15T12:41:42.585Z,2.75
2018-04-15T12:44:10.065Z,1.17
2018-04-15T12:46:37.563Z,1.37
2018-04-15T12:49:05.073Z,3.95
2018-04-15T12:51:32.584Z,1.83
2018-04-15T12:54:00.850Z,1.10
2018-04-15T12:56:28.368Z,1.90
2018-04-15T12:58:55.851Z,2.30
2018-04-15T13:01:23.358Z,2.35
2018-04-15T13:03:51.589Z,2.53
2018-04-15T13:06:19.118Z,1.50
2018-04-15T13:08:46.594Z,1.45
2018-04-15T13:11:14.098Z,1.98
2018-04-15T13:13:42.346Z,2.78
2018-04-15T13:16:09.850Z,3.42
2018-04-15T13:18:37.397Z,1.95
2018-04-15T13:21:05.673Z,2.40
2018-04-15T13:23:33.916Z,1.48
2018-04-15T13:26:01.411Z,1.73
2018-04-15T13:28:29.680Z,1.23
2018-04-15T13:30:57.995Z,1.15
2018-04-15T13:33:25.484Z,0.70
2018-04-15T13:35:52.982Z,1.12
2018-04-15T13:38:21.227Z,1.12
2018-04-15T13:40:48.718Z,0.93
2018-04-15T13:43:16.211Z,1.08
2018-04-15T13:45:43.675Z,1.48
2018-04-15T13:48:11.165Z,1.55
2018-04-15T13:50:38.702Z,1.12
2018-04-15T13:53:06.205Z,1.00
2018-04-15T13:55:34.478Z,1.12
2018-04-15T13:58:02.736Z,1.65
2018-04-15T14:00:30.223Z,1.12
2018-04-15T14:02:57.723Z,1.08
2018-04-15T14:05:25.204Z,1.05
2018-04-15T14:07:52.721Z,1.05
2018-04-15T14:10:20.193Z,0.40
2018-04-15T14:12:47.744Z,1.30
2018-04-15T14:15:15.244Z,1.83
2018-04-15T14:17:42.741Z,0.70
2018-04-15T14:20:10.232Z,1.07
2018-04-15T14:22:37.749Z,0.70
2018-04-15T14:25:05.208Z,0.40
2018-04-15T14:27:32.710Z,1.93
2018-04-15T14:30:00.196Z,4.33
2018-04-15T14:32:28.497Z,1.73
2018-04-15T14:34:55.983Z,0.55
2018-04-15T14:37:23.534Z,0.98
2018-04-15T14:39:53.020Z,0.50
2018-04-15T14:42:20.553Z,0.77
2018-04-15T14:44:48.834Z,1.23
2018-04-15T14:47:17.116Z,1.52
2018-04-15T14:49:45.372Z,1.50
2018-04-15T14:52:12.887Z,3.05
2018-04-15T14:54:40.380Z,1.75
2018-04-15T14:57:07.893Z,0.40
2018-04-15T14:59:35.372Z,1.80
2018-04-15T15:02:02.888Z,1.62
2018-04-15T15:04:31.189Z,0.88
2018-04-15T15:06:58.720Z,1.92
2018-04-15T15:09:26.959Z,1.60
2018-04-15T15:11:54.742Z,2.10
2018-04-15T15:14:22.259Z,4.30
2018-04-15T15:16:49.762Z,2.40
2018-04-15T15:19:17.317Z,1.10
2018-04-15T15:21:44.784Z,1.07
2018-04-15T15:24:13.022Z,1.50
2018-04-15T15:26:40.539Z,0.80
2018-04-15T15:29:08.006Z,1.00
2018-04-15T15:31:35.514Z,1.90
2018-04-15T15:34:03.016Z,0.80
2018-04-15T15:36:30.829Z,0.63
2018-04-15T15:38:58.320Z,1.23
2018-04-15T15:41:26.613Z,1.53
2018-04-15T15:43:54.085Z,1.90
2018-04-15T15:46:21.661Z,1.10
2018-04-15T15:48:49.165Z,1.30
2018-04-15T15:51:17.504Z,1.10
2018-04-15T15:53:44.997Z,1.03
2018-04-15T15:56:13.259Z,1.33
2018-04-15T15:58:40.769Z,1.10
2018-04-15T16:01:08.279Z,1.20
2018-04-15T16:03:35.807Z,2.70
2018-04-15T16:06:03.284Z,2.30
2018-04-15T16:08:31.387Z,2.20
2018-04-15T16:10:59.631Z,4.10
2018-04-15T16:13:27.887Z,1.37
2018-04-15T16:15:55.352Z,1.00
2018-04-15T16:18:22.863Z,0.97
2018-04-15T16:20:51.116Z,1.30
2018-04-15T16:23:18.625Z,1.17
2018-04-15T16:25:46.098Z,1.73
2018-04-15T16:28:13.612Z,2.10
2018-04-15T16:30:41.838Z,2.20
2018-04-15T16:33:10.052Z,2.87
2018-04-15T16:35:38.328Z,1.20
2018-04-15T16:38:06.604Z,1.53
2018-04-15T16:40:34.093Z,2.10
2018-04-15T16:43:01.590Z,1.53
2018-04-15T16:45:29.068Z,2.33
2018-04-15T16:47:57.591Z,1.93
2018-04-15T16:50:25.050Z,6.13
2018-04-15T16:52:52.574Z,1.70
2018-04-15T16:55:20.818Z,2.27
2018-04-15T16:57:48.302Z,1.30
2018-04-15T17:00:15.821Z,2.40
2018-04-15T17:02:43.304Z,1.93
2018-04-15T17:05:10.811Z,3.63
2018-04-15T17:07:39.078Z,3.50
2018-04-15T17:10:06.567Z,1.83
2018-04-15T17:12:34.130Z,2.00
2018-04-15T17:15:02.828Z,2.10
2018-04-15T17:17:30.306Z,1.60
2018-04-15T17:19:58.498Z,2.63
2018-04-15T17:22:26.752Z,1.83
2018-04-15T17:24:54.259Z,2.27
2018-04-15T17:27:21.736Z,2.17
2018-04-15T17:29:49.252Z,3.20
2018-04-15T17:32:16.716Z,2.53
2018-04-15T17:34:44.232Z,2.47
2018-04-15T17:37:12.593Z,2.37
2018-04-15T17:39:40.164Z,4.63
2018-04-15T17:42:07.642Z,2.50
2018-04-15T17:44:35.134Z,6.27
2018-04-15T17:47:02.632Z,4.83
2018-04-15T17:49:30.143Z,3.73
2018-04-15T17:51:57.632Z,2.53
2018-04-15T17:54:25.160Z,11.03
2018-04-15T17:56:52.651Z,9.40
2018-04-15T17:59:20.151Z,6.97
2018-04-15T18:01:47.629Z,5.53
2018-04-15T18:04:15.928Z,4.60
2018-04-15T18:06:44.431Z,4.93
2018-04-15T18:09:11.997Z,4.10
2018-04-15T18:11:39.437Z,3.67
2018-04-15T18:14:06.937Z,8.63
2018-04-15T18:16:34.411Z,8.60
2018-04-15T18:19:02.694Z,4.90
2018-04-15T18:21:30.196Z,5.30
2018-04-15T18:23:57.705Z,10.80
2018-04-15T18:26:25.938Z,6.60
2018-04-15T18:28:53.433Z,6.33
2018-04-15T18:31:21.713Z,4.43
2018-04-15T18:33:50.001Z,2.97
2018-04-15T18:36:17.585Z,2.70
2018-04-15T18:38:45.091Z,3.03
2018-04-15T18:41:12.596Z,2.10
2018-04-15T18:43:40.149Z,2.33
2018-04-15T18:46:07.621Z,3.47
2018-04-15T18:48:35.127Z,1.90
2018-04-15T18:51:02.594Z,2.33
2018-04-15T18:53:30.883Z,2.80
2018-04-15T18:55:58.396Z,2.73
2018-04-15T18:58:25.914Z,2.93
2018-04-15T19:00:53.386Z,2.70
2018-04-15T19:03:21.632Z,2.93
2018-04-15T19:05:49.879Z,5.43
2018-04-15T19:08:17.537Z,3.33
2018-04-15T19:10:45.757Z,3.23
2018-04-15T19:13:13.254Z,5.00
2018-04-15T19:15:40.736Z,3.20
2018-04-15T19:18:08.227Z,4.27
2018-04-15T19:20:35.712Z,4.97
2018-04-15T19:23:03.206Z,6.10
2018-04-15T19:25:30.672Z,3.87
2018-04-15T19:28:00.402Z,2.90
2018-04-15T19:30:28.637Z,5.00
2018-04-15T19:32:56.140Z,4.23
2018-04-15T19:35:23.630Z,3.13
2018-04-15T19:37:51.121Z,9.53
2018-04-15T19:40:18.599Z,4.47
2018-04-15T19:42:46.884Z,6.13
2018-04-15T19:45:15.128Z,6.47
2018-04-15T19:47:42.867Z,8.00
2018-04-15T19:50:10.339Z,7.17
2018-04-15T19:52:38.621Z,5.47
2018-04-15T19:55:06.083Z,7.57
2018-04-15T19:57:33.576Z,9.17
2018-04-15T20:00:01.085Z,9.90
2018-04-15T20:02:28.704Z,6.60
2018-04-15T20:04:56.282Z,5.47
2018-04-15T20:07:23.768Z,3.60
2018-04-15T20:09:51.286Z,3.00
2018-04-15T20:12:18.782Z,2.20
2018-04-15T20:14:46.370Z,5.87
2018-04-15T20:17:13.776Z,5.13
2018-04-15T20:19:43.255Z,4.97
2018-04-15T20:22:10.734Z,7.30
2018-04-15T20:24:38.242Z,6.90
2018-04-15T20:27:06.553Z,7.60
2018-04-15T20:29:34.027Z,6.73
2018-04-15T20:32:01.504Z,4.90
2018-04-15T20:34:29.135Z,3.60
2018-04-15T20:36:56.563Z,4.23
2018-04-15T20:39:25.091Z,4.13
2018-04-15T20:41:52.571Z,3.90
2018-04-15T20:44:20.082Z,4.60
2018-04-15T20:46:47.586Z,3.97
2018-04-15T20:49:15.080Z,2.97
2018-04-15T20:51:43.324Z,3.37
2018-04-15T20:54:10.810Z,2.90
2018-04-15T20:56:39.068Z,3.93
2018-04-15T20:59:06.569Z,2.83
2018-04-15T21:01:34.046Z,3.33
2018-04-15T21:04:01.562Z,2.40
2018-04-15T21:06:29.790Z,3.13
2018-04-15T21:08:57.989Z,3.53
2018-04-15T21:11:26.265Z,3.17
2018-04-15T21:13:53.872Z,2.20
2018-04-15T21:16:21.362Z,3.43
2018-04-15T21:18:48.844Z,2.00
2018-04-15T21:21:16.367Z,3.00
2018-04-15T21:23:43.834Z,1.83
2018-04-15T21:26:11.338Z,1.50
2018-04-15T21:28:39.579Z,4.90
2018-04-15T21:31:07.099Z,2.13
2018-04-15T21:33:34.575Z,3.53
2018-04-15T21:36:02.112Z,2.37
2018-04-15T21:38:29.578Z,1.83
2018-04-15T21:40:57.074Z,3.87
2018-04-15T21:43:24.543Z,1.80
2018-04-15T21:45:52.036Z,2.27
2018-04-15T21:48:19.496Z,3.87
2018-04-15T21:50:47.022Z,2.23
2018-04-15T21:53:15.264Z,2.80
2018-04-15T21:55:42.792Z,2.07
2018-04-15T21:58:10.253Z,2.97
2018-04-15T22:00:37.748Z,1.97
2018-04-15T22:03:05.251Z,3.27
2018-04-15T22:05:32.714Z,4.17
2018-04-15T22:08:00.220Z,5.03
2018-04-15T22:10:27.691Z,3.83
2018-04-15T22:13:05.120Z,3.37
2018-04-15T22:15:32.578Z,3.03
2018-04-15T22:18:00.084Z,3.90
2018-04-15T22:20:27.555Z,3.37
2018-04-15T22:22:55.051Z,3.87
2018-04-15T22:25:22.548Z,3.30
2018-04-15T22:27:50.051Z,3.30
2018-04-15T22:30:18.285Z,3.83
2018-04-15T22:32:45.779Z,3.20
2018-04-15T22:35:13.999Z,3.63
2018-04-15T22:37:41.527Z,2.70
2018-04-15T22:40:09.004Z,2.93
2018-04-15T22:42:36.500Z,3.37
2018-04-15T22:45:03.982Z,2.67
2018-04-15T22:47:32.764Z,2.47
2018-04-15T22:50:05.972Z,2.80
2018-04-15T22:52:34.240Z,3.40
2018-04-15T22:55:02.464Z,2.97
2018-04-15T22:57:29.973Z,3.90
2018-04-15T22:59:58.206Z,3.03
2018-04-15T23:02:25.996Z,3.27
2018-04-15T23:04:53.472Z,2.40
2018-04-15T23:07:21.731Z,2.53
2018-04-15T23:09:49.211Z,2.60
2018-04-15T23:12:17.674Z,3.13
2018-04-15T23:14:45.168Z,2.60
2018-04-15T23:17:12.644Z,4.00
2018-04-15T23:19:40.146Z,2.70
2018-04-15T23:22:07.631Z,3.90
2018-04-15T23:24:35.897Z,4.23
2018-04-15T23:27:04.130Z,4.03
2018-04-15T23:29:31.631Z,3.17
2018-04-15T23:31:59.866Z,3.50
2018-04-15T23:34:27.350Z,2.77
2018-04-15T23:36:54.826Z,3.03
2018-04-15T23:39:23.074Z,3.07
2018-04-15T23:41:50.533Z,2.90
2018-04-15T23:44:18.030Z,3.33
2018-04-15T23:46:45.485Z,2.87
2018-04-15T23:49:13.003Z,2.90
2018-04-15T23:51:40.468Z,3.00
2018-04-15T23:54:07.931Z,3.07
2018-04-15T23:56:35.416Z,3.10
2018-04-15T23:59:02.889Z,5.47
