createdAt,value
2022-10-17T00:04:41.995Z,74.33
2022-10-17T00:10:02.720Z,74.20
2022-10-17T00:15:23.778Z,74.38
2022-10-17T00:20:44.471Z,74.31
2022-10-17T00:26:06.387Z,74.72
2022-10-17T00:31:27.259Z,74.91
2022-10-17T00:36:48.161Z,74.85
2022-10-17T00:42:13.023Z,74.20
2022-10-17T00:47:35.570Z,74.22
2022-10-17T00:53:01.014Z,73.81
2022-10-17T00:58:22.230Z,73.61
2022-10-17T01:03:43.685Z,73.71
2022-10-17T01:09:04.697Z,73.58
2022-10-17T01:14:35.355Z,73.71
2022-10-17T01:20:20.471Z,73.86
2022-10-17T01:25:53.241Z,73.72
2022-10-17T01:31:15.618Z,73.65
2022-10-17T01:37:02.938Z,73.76
2022-10-17T01:42:31.543Z,74.33
2022-10-17T01:47:54.632Z,73.93
2022-10-17T01:53:21.457Z,74.00
2022-10-17T01:58:57.087Z,73.92
2022-10-17T02:04:18.810Z,74.42
2022-10-17T02:09:40.153Z,74.06
2022-10-17T02:15:00.630Z,73.74
2022-10-17T02:20:33.039Z,73.81
2022-10-17T02:26:41.094Z,73.66
2022-10-17T02:32:06.840Z,73.79
2022-10-17T02:37:30.426Z,73.95
2022-10-17T02:42:54.415Z,74.02
2022-10-17T02:48:25.759Z,74.08
2022-10-17T02:54:04.719Z,74.03
2022-10-17T02:59:28.753Z,74.17
2022-10-17T03:04:49.790Z,74.31
2022-10-17T03:10:10.696Z,74.30
2022-10-17T03:15:31.417Z,74.20
2022-10-17T03:20:52.977Z,74.29
2022-10-17T03:26:14.257Z,73.97
2022-10-17T03:31:34.968Z,74.07
2022-10-17T03:36:56.630Z,74.07
2022-10-17T03:42:19.097Z,74.46
2022-10-17T03:47:40.339Z,74.64
2022-10-17T03:53:00.882Z,74.49
2022-10-17T03:58:21.555Z,74.32
2022-10-17T04:03:44.361Z,74.31
2022-10-17T04:09:07.312Z,74.46
2022-10-17T04:14:37.215Z,74.27
2022-10-17T04:19:58.362Z,74.28
2022-10-17T04:25:18.882Z,74.38
2022-10-17T04:30:42.369Z,74.82
2022-10-17T04:36:11.292Z,74.40
2022-10-17T04:41:32.649Z,74.39
2022-10-17T04:46:53.114Z,74.49
2022-10-17T04:52:13.745Z,74.27
2022-10-17T04:57:37.514Z,74.81
2022-10-17T05:03:06.389Z,73.93
2022-10-17T05:08:27.018Z,74.68
2022-10-17T05:13:56.616Z,75.05
2022-10-17T05:19:18.636Z,74.76
2022-10-17T05:24:43.243Z,74.38
2022-10-17T05:30:06.021Z,74.26
2022-10-17T05:35:29.026Z,74.54
2022-10-17T05:40:50.252Z,74.24
2022-10-17T05:46:11.149Z,74.00
2022-10-17T05:51:36.206Z,74.31
2022-10-17T05:56:58.248Z,74.62
2022-10-17T06:02:23.482Z,74.76
2022-10-17T06:07:44.221Z,73.78
2022-10-17T06:13:06.864Z,73.50
2022-10-17T06:18:28.597Z,73.94
2022-10-17T06:23:49.200Z,74.30
2022-10-17T06:29:19.643Z,74.81
2022-10-17T06:34:44.169Z,75.19
2022-10-17T06:40:07.967Z,74.80
2022-10-17T06:45:30.829Z,74.86
2022-10-17T06:51:11.531Z,74.96
2022-10-17T06:56:44.033Z,74.91
2022-10-17T07:02:24.233Z,74.84
2022-10-17T07:07:47.521Z,74.85
2022-10-17T07:13:10.828Z,74.68
2022-10-17T07:18:31.686Z,74.58
2022-10-17T07:23:52.764Z,74.63
2022-10-17T07:29:14.537Z,74.87
2022-10-17T07:35:01.396Z,75.26
2022-10-17T07:40:22.437Z,75.59
2022-10-17T07:45:43.101Z,75.30
2022-10-17T07:51:05.402Z,75.57
2022-10-17T07:56:27.072Z,75.53
2022-10-17T08:01:48.064Z,75.72
2022-10-17T08:07:21.876Z,75.47
2022-10-17T08:12:45.167Z,75.52
2022-10-17T08:18:05.827Z,75.37
2022-10-17T08:23:26.669Z,75.60
2022-10-17T08:28:48.156Z,75.46
2022-10-17T08:34:08.855Z,75.44
2022-10-17T08:39:29.312Z,75.47
2022-10-17T08:45:17.016Z,75.22
2022-10-17T08:50:45.844Z,75.18
2022-10-17T08:56:25.160Z,75.04
2022-10-17T09:02:03.156Z,74.96
2022-10-17T09:07:37.679Z,74.60
2022-10-17T09:13:27.427Z,74.56
2022-10-17T09:19:29.321Z,74.29
2022-10-17T09:24:57.329Z,74.60
2022-10-17T09:30:44.196Z,74.38
2022-10-17T09:36:24.413Z,74.39
2022-10-17T09:41:54.303Z,74.04
2022-10-17T09:47:18.030Z,73.93
2022-10-17T09:52:47.800Z,73.86
2022-10-17T09:58:09.712Z,73.67
2022-10-17T10:03:30.538Z,73.52
2022-10-17T10:08:52.860Z,73.81
2022-10-17T10:14:22.582Z,73.58
2022-10-17T10:19:49.564Z,73.76
2022-10-17T10:25:17.748Z,73.36
2022-10-17T10:30:39.936Z,73.14
2022-10-17T10:36:04.571Z,73.18
2022-10-17T10:41:27.831Z,72.97
2022-10-17T10:46:48.650Z,72.88
2022-10-17T10:52:20.157Z,72.79
2022-10-17T10:57:44.265Z,72.54
2022-10-17T11:03:50.200Z,72.27
2022-10-17T11:09:33.760Z,72.26
2022-10-17T11:15:18.293Z,72.20
2022-10-17T11:21:00.754Z,71.80
2022-10-17T11:26:28.280Z,71.54
2022-10-17T11:31:54.925Z,71.36
2022-10-17T11:37:21.564Z,71.38
2022-10-17T11:42:57.216Z,71.14
2022-10-17T11:48:25.186Z,71.14
2022-10-17T11:54:23.943Z,70.96
2022-10-17T12:00:18.096Z,70.34
2022-10-17T12:06:16.319Z,70.74
2022-10-17T12:11:54.272Z,70.59
2022-10-17T12:17:34.945Z,70.54
2022-10-17T12:23:10.865Z,70.33
2022-10-17T12:28:37.389Z,70.20
2022-10-17T12:34:00.966Z,69.74
2022-10-17T12:39:24.449Z,69.36
2022-10-17T12:44:47.839Z,69.68
2022-10-17T12:51:17.595Z,69.73
2022-10-17T12:56:49.363Z,69.50
2022-10-17T13:02:28.871Z,69.74
2022-10-17T13:07:50.234Z,69.65
2022-10-17T13:13:20.183Z,69.26
2022-10-17T13:18:41.005Z,69.18
2022-10-17T13:24:01.635Z,69.02
2022-10-17T13:29:25.894Z,68.90
2022-10-17T13:34:46.583Z,68.94
2022-10-17T13:40:37.784Z,68.63
2022-10-17T13:46:13.763Z,68.42
2022-10-17T13:51:51.861Z,68.61
2022-10-17T13:57:30.629Z,68.48
2022-10-17T14:02:51.901Z,68.43
2022-10-17T14:08:22.803Z,68.44
2022-10-17T14:13:50.186Z,68.11
2022-10-17T14:19:26.040Z,68.36
2022-10-17T14:24:47.701Z,68.22
2022-10-17T14:30:55.051Z,68.19
2022-10-17T14:36:15.168Z,68.16
2022-10-17T14:41:42.733Z,68.29
2022-10-17T14:47:30.650Z,68.12
2022-10-17T14:53:02.604Z,67.92
2022-10-17T14:58:27.984Z,68.13
2022-10-17T15:03:48.699Z,68.40
2022-10-17T15:09:10.602Z,68.42
2022-10-17T15:14:32.291Z,68.46
2022-10-17T15:19:53.520Z,68.82
2022-10-17T15:25:14.403Z,68.38
2022-10-17T15:30:36.813Z,68.63
2022-10-17T15:41:20.222Z,68.87
2022-10-17T15:46:42.671Z,68.68
2022-10-17T15:52:05.767Z,68.48
2022-10-17T15:57:29.732Z,68.27
2022-10-17T16:02:51.235Z,68.59
2022-10-17T16:08:12.015Z,68.34
2022-10-17T16:13:32.737Z,68.46
2022-10-17T16:18:53.850Z,68.47
2022-10-17T16:24:14.722Z,68.76
2022-10-17T16:29:35.487Z,68.80
2022-10-17T16:34:56.122Z,68.57
2022-10-17T16:40:17.426Z,68.60
2022-10-17T16:45:38.069Z,68.58
2022-10-17T16:50:58.728Z,68.72
2022-10-17T16:56:21.447Z,68.79
2022-10-17T17:01:42.341Z,69.05
2022-10-17T17:07:03.358Z,68.74
2022-10-17T17:12:24.281Z,68.66
2022-10-17T17:17:51.273Z,68.34
2022-10-17T17:23:15.988Z,69.71
2022-10-17T17:28:37.376Z,69.47
2022-10-17T17:33:58.793Z,68.85
2022-10-17T17:39:19.734Z,68.62
2022-10-17T17:44:40.401Z,68.41
2022-10-17T17:50:02.432Z,68.53
2022-10-17T17:55:24.242Z,68.54
2022-10-17T18:00:45.174Z,69.14
2022-10-17T18:06:07.649Z,68.79
2022-10-17T18:11:29.112Z,69.36
2022-10-17T18:16:50.380Z,68.50
2022-10-17T18:22:11.180Z,68.67
2022-10-17T18:27:32.009Z,69.02
2022-10-17T18:32:53.721Z,69.21
2022-10-17T18:38:14.416Z,69.62
2022-10-17T18:43:37.618Z,69.23
2022-10-17T18:48:58.533Z,69.05
2022-10-17T18:54:21.637Z,69.20
2022-10-17T18:59:42.656Z,69.16
2022-10-17T19:05:04.089Z,68.81
2022-10-17T19:10:25.767Z,69.16
2022-10-17T19:15:46.539Z,68.86
2022-10-17T19:21:09.687Z,68.82
2022-10-17T19:26:34.982Z,69.46
2022-10-17T19:37:16.534Z,68.73
2022-10-17T19:42:37.138Z,68.88
2022-10-17T19:47:57.680Z,68.74
2022-10-17T19:53:18.388Z,68.27
2022-10-17T19:58:46.683Z,68.73
2022-10-17T20:04:08.876Z,68.55
2022-10-17T20:09:29.701Z,69.01
2022-10-17T20:14:50.473Z,69.01
2022-10-17T20:20:11.331Z,68.63
2022-10-17T20:25:36.576Z,68.46
2022-10-17T20:30:57.694Z,68.45
2022-10-17T20:36:23.364Z,68.58
2022-10-17T20:41:45.665Z,69.02
2022-10-17T20:47:15.922Z,68.97
2022-10-17T20:52:47.476Z,68.64
2022-10-17T20:58:11.255Z,68.67
2022-10-17T21:03:35.352Z,68.66
2022-10-17T21:08:57.184Z,68.70
2022-10-17T21:14:19.734Z,69.17
2022-10-17T21:19:42.375Z,68.80
2022-10-17T21:25:03.302Z,69.04
2022-10-17T21:30:24.253Z,69.26
2022-10-17T21:35:44.881Z,68.59
2022-10-17T21:41:07.438Z,68.46
2022-10-17T21:46:28.911Z,68.78
2022-10-17T21:51:50.760Z,68.42
2022-10-17T21:57:11.821Z,68.50
2022-10-17T22:02:32.829Z,68.60
2022-10-17T22:07:53.619Z,68.85
2022-10-17T22:13:14.243Z,68.14
2022-10-17T22:18:35.781Z,68.17
2022-10-17T22:24:08.111Z,68.29
2022-10-17T22:29:29.453Z,68.67
2022-10-17T22:34:50.112Z,68.75
2022-10-17T22:40:11.232Z,68.66
2022-10-17T22:45:31.934Z,68.84
2022-10-17T22:50:54.221Z,69.46
2022-10-17T22:56:20.749Z,69.40
2022-10-17T23:01:41.668Z,68.92
2022-10-17T23:07:02.452Z,68.96
2022-10-17T23:12:23.182Z,69.15
2022-10-17T23:17:43.724Z,68.46
2022-10-17T23:23:04.593Z,68.15
2022-10-17T23:28:25.538Z,68.78
2022-10-17T23:33:48.179Z,69.04
2022-10-17T23:39:09.271Z,68.49
2022-10-17T23:44:29.854Z,69.23
2022-10-17T23:49:50.458Z,69.18
2022-10-17T23:55:11.422Z,68.90
