createdAt,value
2023-03-01T00:01:22.280Z,4.80
2023-03-01T00:03:50.573Z,4.90
2023-03-01T00:06:18.579Z,4.90
2023-03-01T00:08:48.325Z,4.80
2023-03-01T00:11:19.153Z,4.80
2023-03-01T00:13:48.045Z,4.80
2023-03-01T00:16:18.546Z,4.70
2023-03-01T00:18:46.563Z,4.60
2023-03-01T00:21:14.573Z,4.40
2023-03-01T00:23:42.591Z,4.30
2023-03-01T00:26:14.393Z,4.40
2023-03-01T00:28:42.788Z,4.40
2023-03-01T00:31:13.335Z,4.30
2023-03-01T00:33:41.494Z,4.20
2023-03-01T00:36:10.364Z,4.20
2023-03-01T00:38:39.165Z,4.20
2023-03-01T00:41:07.861Z,4.10
2023-03-01T00:43:59.164Z,4.10
2023-03-01T00:46:33.530Z,4.10
2023-03-01T00:49:03.077Z,4.10
2023-03-01T00:51:31.621Z,4.30
2023-03-01T00:54:00.780Z,4.10
2023-03-01T00:56:29.182Z,4.10
2023-03-01T00:58:58.510Z,4.10
2023-03-01T01:01:31.508Z,4.20
2023-03-01T01:04:05.840Z,4.00
2023-03-01T01:06:36.219Z,4.10
2023-03-01T01:09:05.678Z,3.90
2023-03-01T01:11:33.557Z,3.90
2023-03-01T01:14:03.162Z,3.80
2023-03-01T01:16:31.791Z,3.80
2023-03-01T01:18:59.793Z,3.80
2023-03-01T01:21:28.174Z,3.70
2023-03-01T01:23:56.317Z,3.90
2023-03-01T01:26:26.254Z,4.00
2023-03-01T01:28:54.763Z,3.90
2023-03-01T01:31:25.160Z,4.00
2023-03-01T01:33:53.470Z,3.70
2023-03-01T01:36:21.271Z,3.60
2023-03-01T01:38:49.223Z,3.60
2023-03-01T01:41:17.521Z,3.70
2023-03-01T01:43:47.622Z,3.60
2023-03-01T01:46:35.257Z,3.70
2023-03-01T01:49:08.227Z,3.60
2023-03-01T01:51:41.128Z,3.60
2023-03-01T01:54:14.326Z,3.70
2023-03-01T01:56:44.679Z,3.60
2023-03-01T01:59:13.912Z,3.50
2023-03-01T02:01:43.239Z,3.60
2023-03-01T02:04:11.131Z,3.50
2023-03-01T02:06:43.228Z,3.30
2023-03-01T02:09:15.372Z,3.40
2023-03-01T02:11:43.828Z,3.40
2023-03-01T02:14:11.944Z,3.40
2023-03-01T02:16:39.986Z,3.40
2023-03-01T02:19:20.661Z,3.50
2023-03-01T02:22:00.102Z,3.30
2023-03-01T02:24:34.434Z,3.40
2023-03-01T02:27:03.946Z,3.50
2023-03-01T02:29:33.259Z,3.50
2023-03-01T02:32:04.605Z,3.50
2023-03-01T02:34:34.048Z,3.40
2023-03-01T02:37:05.521Z,3.50
2023-03-01T02:39:42.976Z,3.60
2023-03-01T02:42:14.336Z,3.70
2023-03-01T02:44:43.502Z,3.40
2023-03-01T02:47:11.283Z,3.50
2023-03-01T02:49:43.495Z,3.50
2023-03-01T02:52:28.388Z,3.40
2023-03-01T02:55:00.860Z,3.30
2023-03-01T02:57:31.857Z,3.40
2023-03-01T03:00:07.967Z,3.50
2023-03-01T03:02:38.144Z,3.50
2023-03-01T03:05:09.321Z,3.40
2023-03-01T03:07:38.263Z,3.00
2023-03-01T03:10:08.320Z,2.90
2023-03-01T03:12:36.068Z,3.00
2023-03-01T03:15:09.830Z,3.10
2023-03-01T03:17:38.234Z,3.00
2023-03-01T03:20:11.871Z,2.90
2023-03-01T03:22:40.981Z,2.90
2023-03-01T03:25:12.122Z,3.10
2023-03-01T03:27:40.762Z,3.00
2023-03-01T03:30:13.289Z,2.90
2023-03-01T03:32:41.788Z,2.90
2023-03-01T03:35:13.423Z,2.90
2023-03-01T03:37:59.990Z,2.90
2023-03-01T03:40:28.575Z,2.90
2023-03-01T03:42:56.464Z,2.90
2023-03-01T03:45:25.716Z,2.90
2023-03-01T03:47:53.712Z,2.90
2023-03-01T03:50:26.156Z,2.90
2023-03-01T03:52:54.409Z,2.70
2023-03-01T03:55:22.324Z,2.60
2023-03-01T03:57:52.338Z,2.70
2023-03-01T04:00:22.301Z,2.50
2023-03-01T04:02:52.804Z,2.50
2023-03-01T04:05:21.354Z,2.40
2023-03-01T04:07:49.110Z,2.60
2023-03-01T04:10:19.307Z,2.60
2023-03-01T04:12:47.095Z,2.60
2023-03-01T04:15:15.057Z,2.70
2023-03-01T04:17:42.862Z,2.70
2023-03-01T04:20:14.580Z,2.70
2023-03-01T04:22:42.826Z,2.50
2023-03-01T04:25:15.081Z,2.50
2023-03-01T04:27:43.050Z,2.50
2023-03-01T04:30:12.351Z,2.70
2023-03-01T04:32:40.175Z,2.50
2023-03-01T04:35:08.647Z,2.40
2023-03-01T04:37:37.865Z,2.50
2023-03-01T04:40:13.961Z,2.50
2023-03-01T04:42:41.844Z,2.40
2023-03-01T04:45:14.315Z,2.40
2023-03-01T04:47:43.692Z,2.40
2023-03-01T04:50:14.399Z,2.40
2023-03-01T04:52:50.438Z,2.40
2023-03-01T04:55:26.784Z,2.20
2023-03-01T04:57:55.614Z,2.20
2023-03-01T05:00:24.345Z,2.20
2023-03-01T05:02:57.846Z,2.20
2023-03-01T05:05:28.687Z,2.20
2023-03-01T05:08:00.087Z,2.10
2023-03-01T05:10:30.169Z,2.20
2023-03-01T05:12:59.318Z,2.20
2023-03-01T05:15:28.801Z,2.20
2023-03-01T05:17:59.616Z,2.10
2023-03-01T05:20:30.305Z,2.00
2023-03-01T05:23:01.358Z,2.10
2023-03-01T05:25:34.282Z,2.10
2023-03-01T05:28:05.227Z,2.10
2023-03-01T05:30:34.007Z,1.90
2023-03-01T05:33:02.593Z,2.20
2023-03-01T05:35:33.852Z,2.00
2023-03-01T05:38:03.224Z,2.10
2023-03-01T05:40:31.115Z,2.00
2023-03-01T05:42:59.985Z,2.10
2023-03-01T05:45:29.451Z,2.10
2023-03-01T05:47:57.275Z,1.90
2023-03-01T05:50:27.356Z,2.00
2023-03-01T05:53:00.319Z,2.10
2023-03-01T05:55:31.140Z,1.90
2023-03-01T05:58:00.915Z,1.90
2023-03-01T06:00:29.446Z,1.90
2023-03-01T06:02:58.268Z,1.80
2023-03-01T06:05:27.386Z,1.90
2023-03-01T06:07:55.690Z,1.70
2023-03-01T06:10:24.817Z,1.80
2023-03-01T06:12:54.513Z,1.80
2023-03-01T06:15:22.741Z,1.80
2023-03-01T06:17:51.398Z,1.70
2023-03-01T06:20:21.404Z,1.60
2023-03-01T06:22:50.541Z,1.50
2023-03-01T06:25:20.656Z,1.60
2023-03-01T06:27:49.636Z,1.60
2023-03-01T06:30:21.438Z,1.70
2023-03-01T06:32:49.855Z,1.90
2023-03-01T06:35:19.487Z,1.70
2023-03-01T06:37:48.349Z,1.40
2023-03-01T06:40:16.824Z,1.60
2023-03-01T06:42:50.033Z,1.70
2023-03-01T06:45:21.611Z,1.80
2023-03-01T06:47:49.791Z,1.90
2023-03-01T06:50:19.165Z,1.70
2023-03-01T06:55:14.747Z,1.60
2023-03-01T06:57:43.378Z,1.80
2023-03-01T07:00:13.164Z,1.90
2023-03-01T07:02:42.607Z,2.00
2023-03-01T07:05:11.618Z,2.10
2023-03-01T07:07:39.748Z,2.20
2023-03-01T07:10:12.372Z,2.40
2023-03-01T07:12:40.257Z,2.50
2023-03-01T07:15:10.686Z,2.80
2023-03-01T07:17:38.881Z,3.00
2023-03-01T07:20:13.972Z,3.30
2023-03-01T07:25:29.567Z,4.00
2023-03-01T07:27:58.647Z,4.30
2023-03-01T07:30:29.484Z,4.70
2023-03-01T07:33:04.498Z,4.70
2023-03-01T07:35:34.902Z,5.10
2023-03-01T07:38:03.311Z,5.30
2023-03-01T07:40:31.874Z,5.40
2023-03-01T07:43:03.369Z,5.80
2023-03-01T07:45:32.261Z,5.90
2023-03-01T07:48:00.711Z,6.40
2023-03-01T07:50:29.089Z,6.60
2023-03-01T07:53:01.625Z,6.80
2023-03-01T07:55:33.661Z,6.60
2023-03-01T07:58:02.536Z,6.80
2023-03-01T08:00:30.753Z,6.80
2023-03-01T08:03:01.494Z,6.90
2023-03-01T08:05:30.424Z,6.90
2023-03-01T08:08:00.097Z,7.10
2023-03-01T08:10:28.371Z,7.20
2023-03-01T08:12:56.504Z,7.30
2023-03-01T08:15:24.662Z,7.50
2023-03-01T08:17:53.429Z,7.10
2023-03-01T08:20:22.030Z,7.50
2023-03-01T08:22:50.092Z,7.40
2023-03-01T08:25:20.819Z,7.60
2023-03-01T08:27:49.352Z,7.80
2023-03-01T08:30:18.827Z,8.10
2023-03-01T08:32:47.163Z,7.80
2023-03-01T08:35:29.612Z,7.80
2023-03-01T08:37:58.360Z,7.80
2023-03-01T08:40:27.892Z,7.80
2023-03-01T08:42:56.155Z,7.90
2023-03-01T08:45:24.416Z,7.80
2023-03-01T08:47:55.804Z,7.90
2023-03-01T08:50:29.304Z,8.10
2023-03-01T08:52:59.310Z,8.30
2023-03-01T08:55:31.557Z,8.50
2023-03-01T08:58:00.660Z,8.60
2023-03-01T09:00:36.098Z,8.80
2023-03-01T09:03:05.528Z,8.80
2023-03-01T09:05:56.418Z,9.10
2023-03-01T09:08:32.348Z,9.20
2023-03-01T09:11:04.532Z,9.20
2023-03-01T09:13:36.938Z,9.00
2023-03-01T09:16:14.094Z,9.30
2023-03-01T09:18:43.027Z,9.20
2023-03-01T09:21:13.358Z,9.30
2023-03-01T09:23:46.307Z,9.30
2023-03-01T09:26:21.698Z,9.40
2023-03-01T09:28:51.335Z,9.30
2023-03-01T09:31:21.485Z,9.40
2023-03-01T09:33:54.065Z,9.50
2023-03-01T09:36:26.562Z,9.60
2023-03-01T09:39:44.372Z,9.60
2023-03-01T09:43:04.383Z,9.70
2023-03-01T09:45:54.069Z,9.70
2023-03-01T09:48:44.676Z,9.60
2023-03-01T09:51:29.549Z,9.50
2023-03-01T09:54:21.238Z,9.70
2023-03-01T09:57:19.927Z,9.70
2023-03-01T10:00:13.305Z,9.60
2023-03-01T10:02:49.004Z,9.70
2023-03-01T10:05:37.906Z,9.60
2023-03-01T10:08:25.544Z,9.60
2023-03-01T10:10:56.434Z,9.80
2023-03-01T10:13:37.624Z,9.90
2023-03-01T10:16:19.079Z,9.80
2023-03-01T10:19:01.213Z,10.10
2023-03-01T10:21:32.999Z,10.20
2023-03-01T10:24:14.752Z,10.20
2023-03-01T10:26:56.894Z,10.20
2023-03-01T10:29:32.825Z,10.10
2023-03-01T10:32:03.454Z,10.20
2023-03-01T10:34:35.648Z,10.40
2023-03-01T10:37:12.979Z,10.30
2023-03-01T10:39:57.885Z,10.40
2023-03-01T10:42:31.165Z,10.50
2023-03-01T10:44:59.653Z,10.60
2023-03-01T10:47:30.016Z,10.60
2023-03-01T10:50:01.312Z,10.60
2023-03-01T10:52:32.514Z,10.60
2023-03-01T10:55:05.641Z,10.90
2023-03-01T10:57:40.635Z,10.90
2023-03-01T11:00:27.730Z,11.00
2023-03-01T11:03:14.143Z,11.10
2023-03-01T11:05:58.336Z,10.80
2023-03-01T11:08:38.154Z,10.70
2023-03-01T11:11:09.045Z,10.90
2023-03-01T11:13:39.009Z,10.80
2023-03-01T11:16:12.216Z,11.10
2023-03-01T11:18:48.247Z,11.00
2023-03-01T11:21:20.454Z,11.00
2023-03-01T11:23:49.149Z,11.00
2023-03-01T11:26:19.418Z,10.90
2023-03-01T11:28:54.234Z,10.80
2023-03-01T11:31:25.346Z,10.80
2023-03-01T11:34:00.090Z,10.90
2023-03-01T11:36:34.462Z,10.90
2023-03-01T11:39:14.685Z,10.90
2023-03-01T11:41:43.481Z,11.20
2023-03-01T11:44:19.411Z,11.40
2023-03-01T11:47:08.304Z,11.50
2023-03-01T11:49:57.299Z,11.60
2023-03-01T11:52:35.600Z,11.60
2023-03-01T11:55:19.793Z,11.60
2023-03-01T11:58:02.179Z,11.70
2023-03-01T12:00:47.932Z,11.20
2023-03-01T12:03:28.904Z,11.30
2023-03-01T12:06:12.404Z,11.40
2023-03-01T12:08:44.653Z,11.60
2023-03-01T12:11:25.763Z,11.70
2023-03-01T12:14:41.265Z,11.40
2023-03-01T12:17:21.797Z,11.60
2023-03-01T12:20:16.798Z,11.60
2023-03-01T12:23:19.376Z,11.80
2023-03-01T12:25:54.808Z,12.00
2023-03-01T12:28:38.769Z,12.00
2023-03-01T12:31:18.987Z,12.20
2023-03-01T12:33:54.671Z,12.30
2023-03-01T12:36:39.727Z,11.90
2023-03-01T12:39:23.766Z,12.00
2023-03-01T12:42:03.936Z,12.10
2023-03-01T12:44:45.325Z,12.20
2023-03-01T12:47:28.926Z,12.30
2023-03-01T12:50:02.354Z,12.30
2023-03-01T12:52:40.166Z,11.90
2023-03-01T12:55:26.510Z,11.80
2023-03-01T12:58:10.741Z,12.10
2023-03-01T13:00:43.387Z,12.10
2023-03-01T13:03:22.088Z,12.30
2023-03-01T13:06:04.448Z,12.50
2023-03-01T13:08:39.249Z,12.50
2023-03-01T13:11:23.235Z,12.60
2023-03-01T13:13:52.748Z,12.20
2023-03-01T13:16:40.201Z,12.20
2023-03-01T13:19:18.169Z,12.10
2023-03-01T13:21:57.184Z,12.40
2023-03-01T13:24:42.278Z,12.60
2023-03-01T13:27:30.778Z,12.50
2023-03-01T13:30:02.374Z,12.80
2023-03-01T13:32:43.633Z,12.80
2023-03-01T13:35:53.359Z,12.90
2023-03-01T13:38:48.246Z,12.90
2023-03-01T13:41:17.577Z,12.90
2023-03-01T13:43:49.002Z,12.60
2023-03-01T13:46:24.663Z,12.60
2023-03-01T13:48:57.205Z,12.70
2023-03-01T13:51:30.584Z,12.60
2023-03-01T13:54:04.415Z,12.70
2023-03-01T13:56:39.276Z,12.80
2023-03-01T13:59:16.411Z,13.00
2023-03-01T14:01:44.863Z,12.90
2023-03-01T14:04:23.025Z,12.90
2023-03-01T14:06:51.573Z,12.80
2023-03-01T14:09:25.085Z,12.80
2023-03-01T14:12:14.415Z,12.80
2023-03-01T14:15:15.084Z,12.90
2023-03-01T14:17:59.143Z,13.30
2023-03-01T14:20:29.884Z,13.40
2023-03-01T14:22:59.496Z,13.40
2023-03-01T14:25:31.104Z,13.30
2023-03-01T14:28:05.488Z,13.60
2023-03-01T14:30:37.145Z,13.40
2023-03-01T14:33:23.507Z,13.40
2023-03-01T14:35:57.389Z,13.40
2023-03-01T14:38:31.562Z,13.70
2023-03-01T14:41:03.710Z,13.50
2023-03-01T14:43:33.300Z,13.30
2023-03-01T14:46:01.334Z,13.20
2023-03-01T14:48:32.050Z,13.40
2023-03-01T14:51:01.214Z,13.30
2023-03-01T14:53:37.709Z,13.50
2023-03-01T14:56:16.186Z,13.50
2023-03-01T14:58:44.130Z,13.50
2023-03-01T15:01:17.870Z,13.50
2023-03-01T15:03:49.245Z,13.60
2023-03-01T15:06:20.203Z,13.60
2023-03-01T15:08:50.691Z,13.50
2023-03-01T15:11:25.430Z,13.40
2023-03-01T15:13:55.190Z,13.40
2023-03-01T15:16:26.063Z,13.30
2023-03-01T15:18:58.672Z,13.10
2023-03-01T15:21:30.024Z,13.00
2023-03-01T15:24:03.293Z,12.90
2023-03-01T15:26:33.869Z,12.90
2023-03-01T15:29:02.912Z,13.00
2023-03-01T15:31:36.180Z,13.10
2023-03-01T15:34:23.161Z,13.20
2023-03-01T15:36:52.099Z,13.20
2023-03-01T15:39:41.719Z,13.10
2023-03-01T15:42:12.342Z,13.20
2023-03-01T15:44:46.014Z,13.10
2023-03-01T15:47:33.037Z,13.00
2023-03-01T15:50:03.830Z,12.80
2023-03-01T15:52:37.860Z,12.80
2023-03-01T15:55:16.359Z,12.90
2023-03-01T15:57:44.645Z,12.80
2023-03-01T16:00:14.506Z,12.80
2023-03-01T16:02:44.624Z,12.80
2023-03-01T16:05:21.117Z,12.80
2023-03-01T16:07:48.999Z,12.80
2023-03-01T16:10:17.238Z,12.80
2023-03-01T16:12:45.186Z,12.80
2023-03-01T16:15:18.406Z,12.60
2023-03-01T16:17:46.578Z,12.70
2023-03-01T16:20:27.346Z,12.50
2023-03-01T16:23:01.117Z,12.50
2023-03-01T16:25:29.166Z,12.50
2023-03-01T16:27:59.301Z,12.40
2023-03-01T16:30:27.649Z,12.40
2023-03-01T16:32:59.638Z,12.40
2023-03-01T16:35:31.982Z,12.40
2023-03-01T16:38:02.862Z,12.30
2023-03-01T16:40:36.494Z,12.30
2023-03-01T16:43:04.783Z,12.40
2023-03-01T16:45:37.385Z,12.40
2023-03-01T16:48:08.711Z,12.40
2023-03-01T16:50:36.752Z,12.30
2023-03-01T16:53:15.898Z,12.10
2023-03-01T16:56:09.427Z,12.20
2023-03-01T16:59:27.782Z,12.00
2023-03-01T17:02:12.523Z,12.00
2023-03-01T17:05:02.573Z,12.00
2023-03-01T17:07:34.585Z,12.00
2023-03-01T17:10:05.955Z,11.90
2023-03-01T17:12:35.037Z,11.80
2023-03-01T17:15:03.331Z,11.70
2023-03-01T17:17:31.713Z,11.60
2023-03-01T17:20:01.676Z,11.60
2023-03-01T17:22:34.147Z,11.50
2023-03-01T17:25:03.819Z,11.40
2023-03-01T17:27:37.729Z,11.30
2023-03-01T17:30:07.711Z,11.40
2023-03-01T17:32:35.984Z,11.30
2023-03-01T17:35:05.700Z,11.20
2023-03-01T17:37:33.784Z,11.10
2023-03-01T17:40:03.208Z,10.90
2023-03-01T17:42:31.133Z,10.80
2023-03-01T17:44:58.948Z,10.80
2023-03-01T17:47:26.802Z,10.70
2023-03-01T17:49:54.979Z,10.90
2023-03-01T17:52:23.848Z,11.00
2023-03-01T17:54:52.871Z,10.80
2023-03-01T17:57:22.573Z,10.70
2023-03-01T17:59:50.731Z,10.90
2023-03-01T18:02:20.561Z,10.70
2023-03-01T18:04:48.525Z,10.50
2023-03-01T18:07:16.380Z,10.40
2023-03-01T18:09:44.342Z,10.50
2023-03-01T18:12:12.359Z,10.50
2023-03-01T18:14:41.704Z,10.40
2023-03-01T18:17:12.192Z,10.20
2023-03-01T18:19:41.408Z,10.30
2023-03-01T18:22:10.401Z,10.10
2023-03-01T18:24:38.755Z,9.90
2023-03-01T18:27:06.943Z,10.00
2023-03-01T18:29:34.827Z,9.80
2023-03-01T18:32:27.426Z,9.70
2023-03-01T18:35:08.738Z,9.70
2023-03-01T18:37:36.659Z,9.70
2023-03-01T18:40:05.260Z,9.60
2023-03-01T18:42:33.224Z,9.20
2023-03-01T18:45:01.076Z,9.20
2023-03-01T18:47:30.393Z,9.10
2023-03-01T18:49:59.452Z,9.10
2023-03-01T18:52:27.356Z,9.10
2023-03-01T18:54:58.301Z,9.10
2023-03-01T18:57:26.380Z,9.20
2023-03-01T18:59:54.364Z,9.20
2023-03-01T19:02:22.684Z,9.40
2023-03-01T19:04:52.519Z,9.40
2023-03-01T19:07:20.472Z,9.40
2023-03-01T19:09:48.524Z,9.60
2023-03-01T19:12:21.328Z,9.80
2023-03-01T19:14:51.488Z,9.80
2023-03-01T19:17:20.192Z,9.70
2023-03-01T19:19:50.158Z,9.50
2023-03-01T19:22:20.172Z,9.70
2023-03-01T19:24:48.467Z,9.70
2023-03-01T19:27:16.636Z,9.70
2023-03-01T19:29:44.615Z,9.70
2023-03-01T19:32:12.745Z,9.60
2023-03-01T19:34:41.855Z,9.50
2023-03-01T19:37:10.285Z,9.50
2023-03-01T19:39:43.949Z,9.60
2023-03-01T19:42:12.813Z,9.70
2023-03-01T19:44:41.540Z,9.50
2023-03-01T19:47:09.493Z,9.20
2023-03-01T19:49:38.824Z,9.40
2023-03-01T19:52:06.631Z,9.40
2023-03-01T19:54:37.497Z,9.50
2023-03-01T19:57:06.820Z,9.40
2023-03-01T19:59:34.900Z,9.40
2023-03-01T20:02:03.888Z,9.40
2023-03-01T20:04:32.161Z,9.30
2023-03-01T20:07:00.041Z,9.20
2023-03-01T20:09:29.319Z,9.10
2023-03-01T20:11:57.482Z,9.10
2023-03-01T20:14:26.812Z,9.20
2023-03-01T20:16:59.528Z,9.10
2023-03-01T20:19:27.511Z,9.10
2023-03-01T20:21:55.826Z,8.90
2023-03-01T20:24:25.502Z,9.00
2023-03-01T20:26:53.608Z,9.00
2023-03-01T20:29:21.905Z,8.60
2023-03-01T20:31:57.036Z,8.50
2023-03-01T20:34:25.319Z,8.50
2023-03-01T20:36:53.798Z,8.50
2023-03-01T20:39:21.654Z,8.50
2023-03-01T20:41:49.592Z,8.70
2023-03-01T20:44:17.568Z,8.60
2023-03-01T20:46:45.510Z,8.40
2023-03-01T20:49:15.457Z,8.50
2023-03-01T20:51:44.370Z,8.40
2023-03-01T20:54:12.376Z,8.30
2023-03-01T20:56:40.237Z,8.40
2023-03-01T20:59:09.926Z,8.20
2023-03-01T21:01:39.452Z,8.40
2023-03-01T21:04:07.587Z,8.30
2023-03-01T21:06:37.839Z,8.30
2023-03-01T21:09:06.416Z,8.20
2023-03-01T21:11:34.352Z,7.90
2023-03-01T21:14:03.837Z,7.90
2023-03-01T21:16:32.152Z,8.00
2023-03-01T21:19:01.596Z,7.90
2023-03-01T21:21:29.623Z,8.10
2023-03-01T21:24:10.327Z,8.00
2023-03-01T21:26:39.184Z,7.80
2023-03-01T21:29:07.267Z,7.90
2023-03-01T21:31:36.498Z,7.90
2023-03-01T21:34:06.670Z,7.90
2023-03-01T21:36:36.404Z,7.70
2023-03-01T21:39:08.070Z,7.60
2023-03-01T21:41:38.630Z,7.60
2023-03-01T21:44:07.821Z,7.60
2023-03-01T21:46:38.209Z,7.70
2023-03-01T21:49:07.251Z,7.70
2023-03-01T21:51:36.503Z,7.70
2023-03-01T21:54:07.072Z,7.50
2023-03-01T21:56:39.089Z,7.40
2023-03-01T21:59:07.836Z,7.40
2023-03-01T22:01:35.739Z,7.20
2023-03-01T22:04:04.327Z,7.30
2023-03-01T22:06:35.259Z,7.40
2023-03-01T22:09:07.679Z,7.30
2023-03-01T22:11:38.570Z,7.20
2023-03-01T22:14:07.880Z,7.30
2023-03-01T22:16:37.475Z,7.20
2023-03-01T22:19:06.324Z,7.20
2023-03-01T22:21:34.632Z,7.00
2023-03-01T22:24:04.004Z,6.80
2023-03-01T22:26:35.989Z,6.90
2023-03-01T22:29:07.116Z,6.80
2023-03-01T22:31:35.470Z,6.60
2023-03-01T22:34:03.982Z,6.70
2023-03-01T22:36:32.632Z,6.70
2023-03-01T22:39:01.837Z,6.70
2023-03-01T22:41:31.502Z,6.60
2023-03-01T22:44:00.702Z,6.50
2023-03-01T22:46:29.211Z,6.60
2023-03-01T22:48:57.879Z,6.70
2023-03-01T22:51:28.730Z,6.60
2023-03-01T22:53:57.868Z,6.60
2023-03-01T22:56:28.861Z,6.50
2023-03-01T22:58:58.436Z,6.60
2023-03-01T23:01:28.790Z,6.40
2023-03-01T23:03:57.127Z,6.40
2023-03-01T23:06:25.605Z,6.40
2023-03-01T23:08:54.881Z,6.20
2023-03-01T23:11:24.421Z,6.30
2023-03-01T23:13:54.439Z,6.40
2023-03-01T23:16:26.558Z,6.50
2023-03-01T23:18:58.297Z,6.40
2023-03-01T23:21:26.497Z,6.50
2023-03-01T23:23:55.648Z,6.30
2023-03-01T23:26:26.139Z,6.20
2023-03-01T23:28:54.618Z,6.00
2023-03-01T23:31:22.553Z,6.10
2023-03-01T23:33:50.668Z,6.00
2023-03-01T23:36:22.853Z,6.00
2023-03-01T23:38:56.676Z,5.90
2023-03-01T23:41:26.932Z,5.80
2023-03-01T23:43:57.201Z,5.70
2023-03-01T23:46:27.276Z,5.80
2023-03-01T23:48:56.233Z,5.70
2023-03-01T23:51:26.437Z,5.80
2023-03-01T23:53:57.518Z,5.70
2023-03-01T23:56:27.871Z,5.80
2023-03-01T23:58:56.273Z,5.60
