createdAt,value
2022-08-26T00:01:13.320Z,26.20
2022-08-26T00:03:40.758Z,26.30
2022-08-26T00:06:08.904Z,26.30
2022-08-26T00:08:39.624Z,26.30
2022-08-26T00:11:09.389Z,26.30
2022-08-26T00:13:37.384Z,26.30
2022-08-26T00:16:05.344Z,26.30
2022-08-26T00:18:33.202Z,26.30
2022-08-26T00:21:08.669Z,26.30
2022-08-26T00:31:11.242Z,26.20
2022-08-26T00:33:44.853Z,26.20
2022-08-26T00:36:20.006Z,26.20
2022-08-26T00:38:48.117Z,26.20
2022-08-26T00:41:17.002Z,26.20
2022-08-26T00:48:35.091Z,26.10
2022-08-26T00:51:08.362Z,26.10
2022-08-26T00:53:41.460Z,26.10
2022-08-26T00:56:19.410Z,26.00
2022-08-26T00:58:48.117Z,26.00
2022-08-26T01:01:16.050Z,25.90
2022-08-26T01:03:44.609Z,25.50
2022-08-26T01:06:13.563Z,25.20
2022-08-26T01:08:41.408Z,25.10
2022-08-26T01:11:12.833Z,25.30
2022-08-26T01:13:40.546Z,24.80
2022-08-26T01:16:12.820Z,24.80
2022-08-26T01:18:42.241Z,24.90
2022-08-26T01:21:16.066Z,25.20
2022-08-26T01:23:49.850Z,25.40
2022-08-26T01:26:24.427Z,25.50
2022-08-26T01:28:56.677Z,25.40
2022-08-26T01:31:29.035Z,25.40
2022-08-26T01:34:03.559Z,25.30
2022-08-26T01:36:31.331Z,25.20
2022-08-26T01:38:58.547Z,25.40
2022-08-26T01:41:27.257Z,25.30
2022-08-26T01:43:57.931Z,25.40
2022-08-26T01:50:34.103Z,25.60
2022-08-26T01:53:06.354Z,25.60
2022-08-26T01:55:34.526Z,25.40
2022-08-26T01:58:06.731Z,25.50
2022-08-26T02:00:36.240Z,25.50
2022-08-26T02:03:21.712Z,25.60
2022-08-26T02:05:58.174Z,25.60
2022-08-26T02:08:27.276Z,25.70
2022-08-26T02:10:55.309Z,25.60
2022-08-26T02:13:32.266Z,25.50
2022-08-26T02:16:01.352Z,25.60
2022-08-26T02:18:32.876Z,25.70
2022-08-26T02:21:00.439Z,25.60
2022-08-26T02:23:27.530Z,25.70
2022-08-26T02:26:09.052Z,25.60
2022-08-26T02:28:58.467Z,25.60
2022-08-26T02:31:25.745Z,25.50
2022-08-26T02:33:52.731Z,25.60
2022-08-26T02:36:25.096Z,25.50
2022-08-26T02:38:56.446Z,25.50
2022-08-26T02:41:23.821Z,25.50
2022-08-26T02:43:51.685Z,25.50
2022-08-26T02:51:21.862Z,25.40
2022-08-26T02:53:49.105Z,25.40
2022-08-26T02:56:15.971Z,25.20
2022-08-26T02:58:42.951Z,25.10
2022-08-26T03:01:21.166Z,25.10
2022-08-26T03:03:49.265Z,24.90
2022-08-26T03:06:17.135Z,24.80
2022-08-26T03:08:44.696Z,24.20
2022-08-26T03:11:12.521Z,23.70
2022-08-26T03:13:40.847Z,23.20
2022-08-26T03:16:08.180Z,23.40
2022-08-26T03:18:35.511Z,23.50
2022-08-26T03:21:11.504Z,24.20
2022-08-26T03:23:39.847Z,24.60
2022-08-26T03:26:08.416Z,24.70
2022-08-26T03:28:58.271Z,24.60
2022-08-26T03:31:25.894Z,24.60
2022-08-26T03:33:56.585Z,24.80
2022-08-26T03:36:30.861Z,24.60
2022-08-26T03:38:58.664Z,24.50
2022-08-26T03:41:25.631Z,24.80
2022-08-26T03:43:52.623Z,24.90
2022-08-26T03:50:34.268Z,25.00
2022-08-26T03:53:07.413Z,24.90
2022-08-26T03:55:40.153Z,24.90
2022-08-26T03:58:07.335Z,24.90
2022-08-26T04:00:34.503Z,24.90
2022-08-26T04:03:03.215Z,25.00
2022-08-26T04:05:30.161Z,24.90
2022-08-26T04:07:57.008Z,24.70
2022-08-26T04:10:29.273Z,24.40
2022-08-26T04:12:58.936Z,24.40
2022-08-26T04:15:27.007Z,24.60
2022-08-26T04:17:54.053Z,24.70
2022-08-26T04:20:22.829Z,24.70
2022-08-26T04:22:50.949Z,24.70
2022-08-26T04:25:18.704Z,24.60
2022-08-26T04:32:46.204Z,24.60
2022-08-26T04:35:13.565Z,23.70
2022-08-26T04:37:43.064Z,23.20
2022-08-26T04:40:11.108Z,22.90
2022-08-26T04:42:37.959Z,23.00
2022-08-26T04:45:11.569Z,22.90
2022-08-26T04:52:41.984Z,22.20
2022-08-26T04:55:09.362Z,22.00
2022-08-26T04:57:39.809Z,21.90
2022-08-26T05:00:11.999Z,21.80
2022-08-26T05:02:39.671Z,21.90
2022-08-26T05:05:08.002Z,21.90
2022-08-26T05:07:35.515Z,22.70
2022-08-26T05:10:04.515Z,23.40
2022-08-26T05:12:35.829Z,23.30
2022-08-26T05:15:05.636Z,23.10
2022-08-26T05:17:33.625Z,22.80
2022-08-26T05:20:00.527Z,22.60
2022-08-26T05:22:27.462Z,22.50
2022-08-26T05:24:54.266Z,22.50
2022-08-26T05:27:23.702Z,22.30
2022-08-26T05:29:54.429Z,22.30
2022-08-26T05:32:21.683Z,22.30
2022-08-26T05:34:48.516Z,22.30
2022-08-26T05:37:19.542Z,22.40
2022-08-26T05:39:51.008Z,23.10
2022-08-26T05:42:19.939Z,23.40
2022-08-26T05:44:53.585Z,23.20
2022-08-26T05:51:59.875Z,22.80
2022-08-26T05:54:26.855Z,22.80
2022-08-26T05:56:53.730Z,22.90
2022-08-26T05:59:24.156Z,23.00
2022-08-26T06:01:52.340Z,23.00
2022-08-26T06:04:20.128Z,23.00
2022-08-26T06:06:47.241Z,23.10
2022-08-26T06:09:14.287Z,23.20
2022-08-26T06:11:44.727Z,23.20
2022-08-26T06:14:11.777Z,23.50
2022-08-26T06:16:45.226Z,23.50
2022-08-26T06:19:14.289Z,23.40
2022-08-26T06:21:45.029Z,23.30
2022-08-26T06:24:32.244Z,23.70
2022-08-26T06:27:09.631Z,23.80
2022-08-26T06:29:38.906Z,24.00
2022-08-26T06:32:06.834Z,23.90
2022-08-26T06:34:34.160Z,23.70
2022-08-26T06:37:06.384Z,23.60
2022-08-26T06:39:33.854Z,23.90
2022-08-26T06:42:01.047Z,23.80
2022-08-26T06:44:30.221Z,23.70
2022-08-26T06:46:57.258Z,23.50
2022-08-26T06:49:26.611Z,24.50
2022-08-26T06:51:58.379Z,25.10
2022-08-26T06:54:26.844Z,25.00
2022-08-26T06:56:53.885Z,24.80
2022-08-26T06:59:21.826Z,24.40
2022-08-26T07:01:49.749Z,24.50
2022-08-26T07:04:20.342Z,24.50
2022-08-26T07:06:52.723Z,24.80
2022-08-26T07:09:24.923Z,24.90
2022-08-26T07:11:52.543Z,25.40
2022-08-26T07:14:21.387Z,25.10
2022-08-26T07:16:50.691Z,25.20
2022-08-26T07:19:29.818Z,25.30
2022-08-26T07:22:03.615Z,25.10
2022-08-26T07:24:32.309Z,25.70
2022-08-26T07:27:06.125Z,25.90
2022-08-26T07:29:34.442Z,25.70
2022-08-26T07:32:01.699Z,25.50
2022-08-26T07:34:28.757Z,25.10
2022-08-26T07:36:57.005Z,25.00
2022-08-26T07:39:31.443Z,25.20
2022-08-26T07:42:08.129Z,25.40
2022-08-26T07:44:39.783Z,25.40
2022-08-26T07:47:24.262Z,25.40
2022-08-26T07:49:54.943Z,25.50
2022-08-26T07:52:26.204Z,25.70
2022-08-26T07:54:55.255Z,25.90
2022-08-26T07:57:22.246Z,25.80
2022-08-26T07:59:51.823Z,25.70
2022-08-26T08:02:21.335Z,25.60
2022-08-26T08:04:48.287Z,25.60
2022-08-26T08:07:15.391Z,25.70
2022-08-26T08:09:42.396Z,25.50
2022-08-26T08:12:14.136Z,25.80
2022-08-26T08:14:42.236Z,26.10
2022-08-26T08:19:39.346Z,26.00
2022-08-26T08:27:08.951Z,26.50
2022-08-26T08:29:37.683Z,26.50
2022-08-26T08:32:05.360Z,26.80
2022-08-26T08:34:35.440Z,26.90
2022-08-26T08:37:03.129Z,26.80
2022-08-26T08:39:32.611Z,26.90
2022-08-26T08:42:08.142Z,27.00
2022-08-26T08:44:40.942Z,27.00
2022-08-26T08:47:24.135Z,27.10
2022-08-26T08:49:54.539Z,27.10
2022-08-26T08:52:36.211Z,27.20
2022-08-26T08:55:05.817Z,27.20
2022-08-26T08:58:02.397Z,27.20
2022-08-26T09:00:46.814Z,27.20
2022-08-26T09:03:28.048Z,27.20
2022-08-26T09:05:58.904Z,27.20
2022-08-26T09:08:30.035Z,27.30
2022-08-26T09:11:00.327Z,27.50
2022-08-26T09:13:28.379Z,27.60
2022-08-26T09:16:10.070Z,27.70
2022-08-26T09:18:59.061Z,27.80
2022-08-26T09:26:30.772Z,27.90
2022-08-26T09:29:04.009Z,27.80
2022-08-26T09:31:36.986Z,27.80
2022-08-26T09:34:17.284Z,27.90
2022-08-26T09:36:53.745Z,28.00
2022-08-26T09:39:24.175Z,28.10
2022-08-26T09:42:19.344Z,28.20
2022-08-26T09:45:06.498Z,28.20
2022-08-26T09:47:56.027Z,28.20
2022-08-26T09:50:55.188Z,28.20
2022-08-26T09:53:30.306Z,28.60
2022-08-26T09:56:25.511Z,28.20
2022-08-26T09:58:56.059Z,28.40
2022-08-26T10:01:40.193Z,28.60
2022-08-26T10:04:13.956Z,28.70
2022-08-26T10:06:54.142Z,28.70
2022-08-26T10:09:22.753Z,28.60
2022-08-26T10:11:57.154Z,28.60
2022-08-26T10:14:35.403Z,28.60
2022-08-26T10:17:21.879Z,28.60
2022-08-26T10:19:57.829Z,28.80
2022-08-26T10:22:37.217Z,28.80
2022-08-26T10:25:09.263Z,28.90
2022-08-26T10:27:40.596Z,28.90
2022-08-26T10:30:21.327Z,29.00
2022-08-26T10:33:04.755Z,28.70
2022-08-26T10:35:33.220Z,28.90
2022-08-26T10:38:11.333Z,29.20
2022-08-26T10:41:00.539Z,29.60
2022-08-26T10:43:41.568Z,29.60
2022-08-26T10:46:16.971Z,30.20
2022-08-26T10:48:56.370Z,30.60
2022-08-26T10:51:36.501Z,30.80
2022-08-26T10:54:15.598Z,30.90
2022-08-26T10:56:54.370Z,31.10
2022-08-26T10:59:44.247Z,31.40
2022-08-26T11:02:15.968Z,31.70
2022-08-26T11:04:48.422Z,31.90
2022-08-26T11:07:37.007Z,32.10
2022-08-26T11:10:18.769Z,32.20
2022-08-26T11:12:49.300Z,32.60
2022-08-26T11:15:24.746Z,32.80
2022-08-26T11:17:52.111Z,32.90
2022-08-26T11:20:39.298Z,33.00
2022-08-26T11:28:06.088Z,33.60
2022-08-26T11:30:37.778Z,33.80
2022-08-26T11:33:05.406Z,34.00
2022-08-26T11:35:37.460Z,34.20
2022-08-26T11:38:28.231Z,34.20
2022-08-26T11:41:09.882Z,34.30
2022-08-26T11:43:39.476Z,34.70
2022-08-26T11:46:10.695Z,34.80
2022-08-26T11:48:43.354Z,35.00
2022-08-26T11:51:22.472Z,35.10
2022-08-26T11:53:49.778Z,35.50
2022-08-26T11:56:32.462Z,35.70
2022-08-26T11:59:03.608Z,36.10
2022-08-26T12:01:43.897Z,36.20
2022-08-26T12:04:26.490Z,36.40
2022-08-26T12:06:53.916Z,36.50
2022-08-26T12:09:22.454Z,36.40
2022-08-26T12:11:49.628Z,36.50
2022-08-26T12:14:27.716Z,36.50
2022-08-26T12:16:54.959Z,36.70
2022-08-26T12:19:27.608Z,36.90
2022-08-26T12:22:10.527Z,36.80
2022-08-26T12:25:36.091Z,37.00
2022-08-26T12:28:05.528Z,37.20
2022-08-26T12:30:32.453Z,37.00
2022-08-26T12:33:22.043Z,36.50
2022-08-26T12:35:54.366Z,35.40
2022-08-26T12:38:22.472Z,34.30
2022-08-26T12:40:50.442Z,33.20
2022-08-26T12:43:39.401Z,32.20
2022-08-26T12:46:07.690Z,31.50
2022-08-26T12:48:38.525Z,31.10
2022-08-26T12:51:17.108Z,30.90
2022-08-26T12:53:44.688Z,30.20
2022-08-26T12:56:39.454Z,29.80
2022-08-26T12:59:23.832Z,29.30
2022-08-26T13:01:52.352Z,29.10
2022-08-26T13:04:31.348Z,28.90
2022-08-26T13:07:25.537Z,28.70
2022-08-26T13:09:56.097Z,28.50
2022-08-26T13:12:32.189Z,28.40
2022-08-26T13:15:00.739Z,28.30
2022-08-26T13:20:04.190Z,27.90
2022-08-26T13:22:33.413Z,26.60
2022-08-26T13:25:58.776Z,25.40
2022-08-26T13:28:36.706Z,24.10
2022-08-26T13:31:09.988Z,23.10
2022-08-26T13:33:48.591Z,22.40
2022-08-26T13:36:17.555Z,22.30
2022-08-26T13:38:44.680Z,22.40
2022-08-26T13:41:15.375Z,22.60
2022-08-26T13:43:43.539Z,22.90
2022-08-26T13:46:10.442Z,23.00
2022-08-26T13:48:38.185Z,23.10
2022-08-26T13:51:08.153Z,23.20
2022-08-26T13:53:35.866Z,23.30
2022-08-26T13:56:03.889Z,23.30
2022-08-26T13:58:32.845Z,23.60
2022-08-26T14:01:00.086Z,23.60
2022-08-26T14:03:26.986Z,23.10
2022-08-26T14:05:53.919Z,23.30
2022-08-26T14:08:22.273Z,23.20
2022-08-26T14:10:49.859Z,23.10
2022-08-26T14:13:17.056Z,23.40
2022-08-26T14:15:43.933Z,23.70
2022-08-26T14:18:16.853Z,23.80
2022-08-26T14:20:48.414Z,24.10
2022-08-26T14:23:16.230Z,24.40
2022-08-26T14:26:40.021Z,24.70
2022-08-26T14:29:09.006Z,24.70
2022-08-26T14:31:37.874Z,24.70
2022-08-26T14:34:06.858Z,24.60
2022-08-26T14:36:35.376Z,24.90
2022-08-26T14:39:11.026Z,25.10
2022-08-26T14:41:54.299Z,25.40
2022-08-26T14:44:24.379Z,25.50
2022-08-26T14:46:52.903Z,25.70
2022-08-26T14:49:22.128Z,25.80
2022-08-26T14:51:49.866Z,26.00
2022-08-26T14:54:18.343Z,26.10
2022-08-26T14:56:51.257Z,26.00
2022-08-26T14:59:27.144Z,25.80
2022-08-26T15:01:55.040Z,25.70
2022-08-26T15:04:23.262Z,25.50
2022-08-26T15:06:52.019Z,25.40
2022-08-26T15:09:19.045Z,25.40
2022-08-26T15:11:50.721Z,25.50
2022-08-26T15:14:19.529Z,25.60
2022-08-26T15:16:56.052Z,25.70
2022-08-26T15:19:23.993Z,25.70
2022-08-26T15:21:51.529Z,25.80
2022-08-26T15:25:15.464Z,25.70
2022-08-26T15:27:45.520Z,25.50
2022-08-26T15:30:12.725Z,25.40
2022-08-26T15:32:39.828Z,25.30
2022-08-26T15:35:09.279Z,25.20
2022-08-26T15:37:36.646Z,25.10
2022-08-26T15:40:09.233Z,25.10
2022-08-26T15:42:36.389Z,25.10
2022-08-26T15:45:03.652Z,25.10
2022-08-26T15:47:31.087Z,25.10
2022-08-26T15:50:04.631Z,25.00
2022-08-26T15:52:34.631Z,25.00
2022-08-26T15:57:32.732Z,24.80
2022-08-26T16:00:00.058Z,24.70
2022-08-26T16:02:30.435Z,24.70
2022-08-26T16:05:02.686Z,24.70
2022-08-26T16:07:31.480Z,24.70
2022-08-26T16:09:58.443Z,24.70
2022-08-26T16:12:25.372Z,24.60
2022-08-26T16:15:03.913Z,24.60
2022-08-26T16:17:31.411Z,24.60
2022-08-26T16:20:04.586Z,24.70
2022-08-26T16:22:31.801Z,24.60
2022-08-26T16:25:22.145Z,24.60
2022-08-26T16:27:49.955Z,24.60
2022-08-26T16:30:17.052Z,24.70
2022-08-26T16:32:52.438Z,24.70
2022-08-26T16:35:19.353Z,24.70
2022-08-26T16:37:47.483Z,24.70
2022-08-26T16:40:18.756Z,24.60
2022-08-26T16:42:46.276Z,24.60
2022-08-26T16:45:13.212Z,24.50
2022-08-26T16:47:40.575Z,24.50
2022-08-26T16:50:13.669Z,24.40
2022-08-26T16:52:41.549Z,24.40
2022-08-26T16:55:26.431Z,24.30
2022-08-26T16:57:56.970Z,24.30
2022-08-26T17:00:28.179Z,24.20
2022-08-26T17:03:01.283Z,24.30
2022-08-26T17:05:31.143Z,24.30
2022-08-26T17:07:59.708Z,24.30
2022-08-26T17:10:32.541Z,24.30
2022-08-26T17:13:00.353Z,24.30
2022-08-26T17:15:27.409Z,24.20
2022-08-26T17:17:54.822Z,24.20
2022-08-26T17:20:24.732Z,24.20
2022-08-26T17:22:56.397Z,24.20
2022-08-26T17:30:21.057Z,24.10
2022-08-26T17:32:48.682Z,24.10
2022-08-26T17:35:16.832Z,24.10
2022-08-26T17:37:44.462Z,24.10
2022-08-26T17:40:17.133Z,24.00
2022-08-26T17:42:44.182Z,24.00
2022-08-26T17:45:12.386Z,24.00
2022-08-26T17:47:39.693Z,24.00
2022-08-26T17:50:11.669Z,24.00
2022-08-26T17:52:39.501Z,23.90
2022-08-26T17:55:09.070Z,23.80
2022-08-26T17:57:40.846Z,23.80
2022-08-26T18:00:17.572Z,23.70
2022-08-26T18:02:47.739Z,23.70
2022-08-26T18:05:17.502Z,23.70
2022-08-26T18:07:44.908Z,23.60
2022-08-26T18:10:19.945Z,23.60
2022-08-26T18:12:47.749Z,23.60
2022-08-26T18:15:21.306Z,23.50
2022-08-26T18:17:48.123Z,23.50
2022-08-26T18:20:20.801Z,23.50
2022-08-26T18:22:50.239Z,23.50
2022-08-26T18:25:17.717Z,23.40
2022-08-26T18:28:41.410Z,23.40
2022-08-26T18:31:09.009Z,23.30
2022-08-26T18:33:35.943Z,23.30
2022-08-26T18:36:09.214Z,23.20
2022-08-26T18:38:36.144Z,23.20
2022-08-26T18:41:04.733Z,23.10
2022-08-26T18:43:31.662Z,23.10
2022-08-26T18:46:08.867Z,23.00
2022-08-26T18:48:38.891Z,23.00
2022-08-26T18:51:15.162Z,23.00
2022-08-26T18:53:44.424Z,23.00
2022-08-26T18:56:18.540Z,23.00
2022-08-26T18:58:45.983Z,22.90
2022-08-26T19:01:18.263Z,22.90
2022-08-26T19:03:46.694Z,22.90
2022-08-26T19:06:23.899Z,22.90
2022-08-26T19:08:50.875Z,22.90
2022-08-26T19:11:31.203Z,22.90
2022-08-26T19:14:20.303Z,22.90
2022-08-26T19:16:50.025Z,22.80
2022-08-26T19:19:17.340Z,22.80
2022-08-26T19:21:44.468Z,22.80
2022-08-26T19:24:17.454Z,22.80
2022-08-26T19:27:40.843Z,22.80
2022-08-26T19:30:08.306Z,22.80
2022-08-26T19:32:35.477Z,23.00
2022-08-26T19:35:03.104Z,23.20
2022-08-26T19:37:29.973Z,23.50
2022-08-26T19:39:57.188Z,23.40
2022-08-26T19:42:24.259Z,23.20
2022-08-26T19:45:24.309Z,23.20
2022-08-26T19:47:53.609Z,23.20
2022-08-26T19:50:22.066Z,23.20
2022-08-26T19:52:49.372Z,23.20
2022-08-26T19:55:17.796Z,23.00
2022-08-26T19:57:45.220Z,23.30
2022-08-26T20:00:15.098Z,24.00
2022-08-26T20:02:43.891Z,24.00
2022-08-26T20:05:13.185Z,24.10
2022-08-26T20:07:40.251Z,24.20
2022-08-26T20:10:11.917Z,24.10
2022-08-26T20:12:40.711Z,24.40
2022-08-26T20:15:10.048Z,24.40
2022-08-26T20:17:37.252Z,24.30
2022-08-26T20:20:32.945Z,24.10
2022-08-26T20:23:03.662Z,24.00
2022-08-26T20:25:36.759Z,24.10
2022-08-26T20:29:00.255Z,23.90
2022-08-26T20:31:28.220Z,23.80
2022-08-26T20:33:55.615Z,23.80
2022-08-26T20:36:28.130Z,23.50
2022-08-26T20:38:56.830Z,23.40
2022-08-26T20:41:25.649Z,23.40
2022-08-26T20:43:56.296Z,23.50
2022-08-26T20:46:25.094Z,23.30
2022-08-26T20:48:53.038Z,23.10
2022-08-26T20:51:23.650Z,22.90
2022-08-26T20:53:50.996Z,23.00
2022-08-26T20:56:24.329Z,22.90
2022-08-26T20:58:53.487Z,23.10
2022-08-26T21:01:23.485Z,22.80
2022-08-26T21:03:57.066Z,23.00
2022-08-26T21:06:24.578Z,23.00
2022-08-26T21:08:51.519Z,23.10
2022-08-26T21:11:20.760Z,23.10
2022-08-26T21:14:04.333Z,23.20
2022-08-26T21:16:36.733Z,23.50
2022-08-26T21:19:08.784Z,23.80
2022-08-26T21:21:35.878Z,23.80
2022-08-26T21:24:03.326Z,23.80
2022-08-26T21:26:30.268Z,23.80
2022-08-26T21:29:53.708Z,23.50
2022-08-26T21:32:20.636Z,23.10
2022-08-26T21:34:47.756Z,23.00
2022-08-26T21:37:16.625Z,23.10
2022-08-26T21:39:44.300Z,23.50
2022-08-26T21:42:11.231Z,23.40
2022-08-26T21:44:38.410Z,23.50
2022-08-26T21:47:05.531Z,23.50
2022-08-26T21:49:32.375Z,23.10
2022-08-26T21:52:01.692Z,22.90
2022-08-26T21:54:28.560Z,23.10
2022-08-26T21:56:55.518Z,22.80
2022-08-26T21:59:22.409Z,22.60
2022-08-26T22:01:49.584Z,22.70
2022-08-26T22:04:17.244Z,22.50
2022-08-26T22:06:49.797Z,22.60
2022-08-26T22:09:22.502Z,22.60
2022-08-26T22:11:49.567Z,22.50
2022-08-26T22:14:17.728Z,22.80
2022-08-26T22:16:50.275Z,22.60
2022-08-26T22:19:20.071Z,22.40
2022-08-26T22:21:50.084Z,22.70
2022-08-26T22:24:19.022Z,22.50
2022-08-26T22:26:46.623Z,22.40
2022-08-26T22:34:10.834Z,22.30
2022-08-26T22:36:43.584Z,22.30
2022-08-26T22:39:15.452Z,22.60
2022-08-26T22:41:44.016Z,22.40
2022-08-26T22:44:12.143Z,22.50
2022-08-26T22:46:40.119Z,22.40
2022-08-26T22:49:09.569Z,22.50
2022-08-26T22:51:36.499Z,22.40
2022-08-26T22:54:03.441Z,22.50
2022-08-26T22:56:30.378Z,22.50
2022-08-26T22:58:57.272Z,22.50
2022-08-26T23:01:24.216Z,22.90
2022-08-26T23:03:51.083Z,23.00
2022-08-26T23:06:17.981Z,23.00
2022-08-26T23:08:46.482Z,22.70
2022-08-26T23:11:14.264Z,22.70
2022-08-26T23:13:41.196Z,22.90
2022-08-26T23:16:11.043Z,23.10
2022-08-26T23:18:39.329Z,22.80
2022-08-26T23:21:06.908Z,22.60
2022-08-26T23:23:35.336Z,22.40
2022-08-26T23:26:06.154Z,22.40
2022-08-26T23:29:30.097Z,22.20
2022-08-26T23:31:57.075Z,22.10
2022-08-26T23:34:42.468Z,22.10
2022-08-26T23:37:09.353Z,22.00
2022-08-26T23:39:36.973Z,21.90
2022-08-26T23:42:06.005Z,22.10
2022-08-26T23:48:40.972Z,22.00
2022-08-26T23:51:26.578Z,22.40
2022-08-26T23:53:53.584Z,22.20
2022-08-26T23:56:20.408Z,22.30
2022-08-26T23:58:47.835Z,22.20
