createdAt,value
2022-10-25T00:01:32.887Z,25.40
2022-10-25T00:03:39.304Z,25.20
2022-10-25T00:05:45.648Z,25.20
2022-10-25T00:07:50.336Z,25.20
2022-10-25T00:09:54.687Z,25.30
2022-10-25T00:11:58.961Z,25.10
2022-10-25T00:14:04.631Z,25.10
2022-10-25T00:16:14.349Z,25.20
2022-10-25T00:18:20.617Z,25.20
2022-10-25T00:20:24.726Z,25.40
2022-10-25T00:22:32.148Z,25.40
2022-10-25T00:24:38.113Z,25.40
2022-10-25T00:26:42.300Z,25.50
2022-10-25T00:28:47.785Z,25.50
2022-10-25T00:31:00.049Z,25.50
2022-10-25T00:33:06.158Z,25.60
2022-10-25T00:35:14.447Z,25.70
2022-10-25T00:37:21.035Z,25.80
2022-10-25T00:39:25.119Z,25.80
2022-10-25T00:41:33.608Z,25.70
2022-10-25T00:43:41.109Z,25.80
2022-10-25T00:45:47.697Z,25.70
2022-10-25T00:47:56.467Z,25.80
2022-10-25T00:50:38.592Z,25.80
2022-10-25T00:52:42.960Z,25.80
2022-10-25T00:54:49.728Z,25.90
2022-10-25T00:56:55.921Z,26.00
2022-10-25T00:59:01.999Z,26.10
2022-10-25T01:01:09.098Z,26.00
2022-10-25T01:03:16.224Z,26.00
2022-10-25T01:05:36.895Z,26.00
2022-10-25T01:07:45.290Z,26.00
2022-10-25T01:10:00.452Z,26.10
2022-10-25T01:12:05.541Z,26.20
2022-10-25T01:14:20.547Z,26.30
2022-10-25T01:16:35.723Z,26.40
2022-10-25T01:18:49.728Z,26.50
2022-10-25T01:21:15.366Z,26.50
2022-10-25T01:23:30.384Z,26.60
2022-10-25T01:25:40.126Z,26.60
2022-10-25T01:28:02.707Z,26.70
2022-10-25T01:30:14.422Z,26.60
2022-10-25T01:32:22.761Z,26.60
2022-10-25T01:34:31.145Z,26.70
2022-10-25T01:36:42.360Z,26.80
2022-10-25T01:38:50.365Z,27.00
2022-10-25T01:40:56.702Z,26.90
2022-10-25T01:43:20.162Z,27.00
2022-10-25T01:45:29.361Z,27.00
2022-10-25T01:47:39.583Z,27.00
2022-10-25T01:49:51.256Z,27.00
2022-10-25T01:51:55.320Z,27.10
2022-10-25T01:54:05.258Z,27.10
2022-10-25T01:56:11.744Z,27.30
2022-10-25T01:58:23.267Z,27.30
2022-10-25T02:00:27.998Z,27.30
2022-10-25T02:02:40.940Z,27.20
2022-10-25T02:04:57.506Z,27.10
2022-10-25T02:07:12.638Z,27.30
2022-10-25T02:09:23.260Z,27.30
2022-10-25T02:11:32.526Z,27.30
2022-10-25T02:13:48.038Z,27.40
2022-10-25T02:15:56.970Z,27.40
2022-10-25T02:18:14.513Z,27.50
2022-10-25T02:20:26.059Z,27.60
2022-10-25T02:22:32.727Z,27.70
2022-10-25T02:24:48.920Z,27.70
2022-10-25T02:26:55.870Z,27.80
2022-10-25T02:29:03.104Z,27.80
2022-10-25T02:31:08.845Z,27.70
2022-10-25T02:33:15.632Z,27.80
2022-10-25T02:35:20.276Z,27.90
2022-10-25T02:37:25.227Z,28.00
2022-10-25T02:39:31.482Z,28.10
2022-10-25T02:41:36.770Z,28.00
2022-10-25T02:43:42.182Z,28.10
2022-10-25T02:45:46.571Z,28.20
2022-10-25T02:47:55.979Z,28.30
2022-10-25T02:50:00.102Z,28.30
2022-10-25T02:52:14.097Z,28.30
2022-10-25T02:54:22.351Z,28.30
2022-10-25T02:56:26.896Z,28.40
2022-10-25T02:58:35.191Z,28.40
2022-10-25T03:00:39.430Z,28.40
2022-10-25T03:02:44.296Z,28.30
2022-10-25T03:04:50.983Z,28.30
2022-10-25T03:06:55.106Z,28.20
2022-10-25T03:09:01.342Z,28.30
2022-10-25T03:11:08.582Z,28.40
2022-10-25T03:13:15.530Z,28.40
2022-10-25T03:15:19.556Z,28.40
2022-10-25T03:17:26.842Z,28.50
2022-10-25T03:19:31.612Z,28.50
2022-10-25T03:21:38.821Z,28.70
2022-10-25T03:23:49.513Z,28.80
2022-10-25T03:25:56.608Z,28.80
2022-10-25T03:28:09.137Z,28.90
2022-10-25T03:30:18.338Z,28.70
2022-10-25T03:32:24.805Z,28.90
2022-10-25T03:34:29.403Z,28.90
2022-10-25T03:36:39.866Z,28.70
2022-10-25T03:38:46.192Z,28.80
2022-10-25T03:40:51.105Z,28.80
2022-10-25T03:42:55.001Z,28.80
2022-10-25T03:45:01.197Z,28.90
2022-10-25T03:47:07.385Z,29.10
2022-10-25T03:49:11.777Z,29.30
2022-10-25T03:51:16.334Z,29.40
2022-10-25T03:53:20.363Z,29.40
2022-10-25T03:55:24.903Z,29.50
2022-10-25T03:57:31.582Z,29.50
2022-10-25T03:59:36.100Z,29.50
2022-10-25T04:01:40.699Z,29.60
2022-10-25T04:03:47.146Z,29.70
2022-10-25T04:05:51.738Z,29.60
2022-10-25T04:07:58.734Z,29.40
2022-10-25T04:10:04.632Z,29.40
2022-10-25T04:12:09.300Z,29.50
2022-10-25T04:14:16.746Z,29.40
2022-10-25T04:16:20.675Z,29.50
2022-10-25T04:18:25.265Z,29.60
2022-10-25T04:20:31.562Z,29.60
2022-10-25T04:24:46.531Z,29.70
2022-10-25T04:26:52.729Z,29.90
2022-10-25T04:28:57.430Z,30.00
2022-10-25T04:31:04.026Z,30.00
2022-10-25T04:33:11.226Z,29.80
2022-10-25T04:35:18.248Z,29.90
2022-10-25T04:37:22.332Z,29.90
2022-10-25T04:39:29.460Z,29.90
2022-10-25T04:41:35.235Z,29.90
2022-10-25T04:43:39.222Z,30.20
2022-10-25T04:45:45.067Z,30.30
2022-10-25T04:47:51.736Z,30.50
2022-10-25T04:49:55.675Z,30.60
2022-10-25T04:52:01.783Z,30.60
2022-10-25T04:54:06.268Z,30.70
2022-10-25T04:56:13.490Z,30.70
2022-10-25T04:58:19.556Z,30.60
2022-10-25T05:00:36.880Z,30.50
2022-10-25T05:02:42.809Z,30.60
2022-10-25T05:04:47.724Z,30.70
2022-10-25T05:06:53.483Z,30.80
2022-10-25T05:08:57.657Z,30.80
2022-10-25T05:11:03.769Z,30.90
2022-10-25T05:13:10.041Z,31.00
2022-10-25T05:15:14.721Z,30.80
2022-10-25T05:17:21.603Z,30.70
2022-10-25T05:19:25.563Z,30.80
2022-10-25T05:21:31.633Z,30.80
2022-10-25T05:23:37.789Z,30.80
2022-10-25T05:25:42.155Z,30.80
2022-10-25T05:27:46.574Z,30.80
2022-10-25T05:29:51.342Z,30.90
2022-10-25T05:31:58.189Z,31.10
2022-10-25T05:34:02.683Z,31.10
2022-10-25T05:36:12.249Z,31.10
2022-10-25T05:38:28.822Z,31.20
2022-10-25T05:40:40.100Z,31.30
2022-10-25T05:42:46.832Z,31.30
2022-10-25T05:44:53.537Z,31.30
2022-10-25T05:46:57.700Z,31.20
2022-10-25T05:49:03.579Z,31.10
2022-10-25T05:51:33.369Z,31.10
2022-10-25T05:53:43.510Z,31.20
2022-10-25T05:55:49.959Z,31.30
2022-10-25T05:57:54.892Z,31.30
2022-10-25T05:59:58.994Z,31.30
2022-10-25T06:02:03.947Z,31.30
2022-10-25T06:04:10.587Z,31.20
2022-10-25T06:06:15.176Z,31.20
2022-10-25T06:08:21.045Z,31.10
2022-10-25T06:10:27.723Z,31.10
2022-10-25T06:12:33.035Z,31.10
2022-10-25T06:14:37.368Z,31.20
2022-10-25T06:16:41.560Z,31.30
2022-10-25T06:18:46.720Z,31.30
2022-10-25T06:20:50.750Z,31.20
2022-10-25T06:22:55.986Z,31.20
2022-10-25T06:25:00.234Z,31.20
2022-10-25T06:27:05.712Z,31.20
2022-10-25T06:29:10.432Z,31.40
2022-10-25T06:31:16.821Z,31.50
2022-10-25T06:33:25.728Z,31.50
2022-10-25T06:35:34.318Z,31.50
2022-10-25T06:37:38.881Z,31.30
2022-10-25T06:39:43.461Z,31.30
2022-10-25T06:41:51.147Z,31.40
2022-10-25T06:44:03.798Z,31.40
2022-10-25T06:46:33.116Z,31.50
2022-10-25T06:48:37.317Z,31.40
2022-10-25T06:50:41.331Z,31.40
2022-10-25T06:52:47.966Z,31.50
2022-10-25T06:54:52.399Z,31.50
2022-10-25T06:56:56.438Z,31.60
2022-10-25T06:59:02.978Z,31.60
2022-10-25T07:01:08.402Z,31.70
2022-10-25T07:03:12.757Z,31.80
2022-10-25T07:05:17.773Z,31.80
2022-10-25T07:07:22.164Z,31.80
2022-10-25T07:09:26.756Z,31.80
2022-10-25T07:11:31.744Z,31.80
2022-10-25T07:13:35.878Z,31.80
2022-10-25T07:15:42.251Z,31.80
2022-10-25T07:17:46.367Z,31.80
2022-10-25T07:19:51.053Z,31.80
2022-10-25T07:21:55.039Z,31.80
2022-10-25T07:23:59.485Z,31.80
2022-10-25T07:26:09.741Z,31.80
2022-10-25T07:28:28.415Z,31.80
2022-10-25T07:30:38.602Z,31.90
2022-10-25T07:32:44.917Z,31.90
2022-10-25T07:34:52.013Z,31.90
2022-10-25T07:37:00.448Z,31.90
2022-10-25T07:39:19.679Z,31.90
2022-10-25T07:41:43.760Z,31.90
2022-10-25T07:43:53.047Z,31.90
2022-10-25T07:46:00.609Z,31.80
2022-10-25T07:48:05.651Z,31.90
2022-10-25T07:50:15.159Z,31.90
2022-10-25T07:52:21.450Z,31.90
2022-10-25T07:54:26.659Z,31.90
2022-10-25T07:56:33.605Z,31.90
2022-10-25T07:58:39.517Z,32.00
2022-10-25T08:00:44.188Z,32.10
2022-10-25T08:02:48.505Z,31.90
2022-10-25T08:04:59.986Z,31.90
2022-10-25T08:07:05.738Z,31.80
2022-10-25T08:09:15.125Z,31.90
2022-10-25T08:11:26.406Z,31.90
2022-10-25T08:13:30.943Z,31.90
2022-10-25T08:15:36.602Z,31.90
2022-10-25T08:17:41.157Z,32.00
2022-10-25T08:19:50.193Z,32.00
2022-10-25T08:21:57.779Z,32.00
2022-10-25T08:24:04.400Z,32.10
2022-10-25T08:26:08.686Z,32.10
2022-10-25T08:28:13.161Z,32.10
2022-10-25T08:30:20.725Z,32.20
2022-10-25T08:32:24.603Z,32.20
2022-10-25T08:34:33.127Z,32.20
2022-10-25T08:36:39.736Z,32.10
2022-10-25T08:38:44.247Z,32.10
2022-10-25T08:40:58.230Z,32.10
2022-10-25T08:43:04.339Z,32.20
2022-10-25T08:45:14.975Z,32.20
2022-10-25T08:47:23.465Z,32.10
2022-10-25T08:49:36.192Z,32.10
2022-10-25T08:51:40.973Z,32.20
2022-10-25T08:53:46.308Z,32.20
2022-10-25T08:56:15.516Z,32.20
2022-10-25T08:58:27.634Z,32.20
2022-10-25T09:00:35.425Z,32.20
2022-10-25T09:02:39.892Z,32.10
2022-10-25T09:04:43.965Z,32.20
2022-10-25T09:07:15.193Z,32.10
2022-10-25T09:09:26.541Z,32.10
2022-10-25T09:11:49.041Z,32.10
2022-10-25T09:13:53.092Z,32.20
2022-10-25T09:16:06.439Z,32.20
2022-10-25T09:18:15.337Z,32.10
2022-10-25T09:20:25.311Z,32.20
2022-10-25T09:22:32.077Z,32.20
2022-10-25T09:25:01.416Z,32.10
2022-10-25T09:27:09.448Z,32.00
2022-10-25T09:29:37.288Z,32.00
2022-10-25T09:31:45.754Z,32.00
2022-10-25T09:33:52.407Z,31.90
2022-10-25T09:35:59.368Z,31.90
2022-10-25T09:38:29.638Z,31.90
2022-10-25T09:40:54.682Z,31.80
2022-10-25T09:43:08.914Z,31.80
2022-10-25T09:45:19.929Z,31.70
2022-10-25T09:47:44.181Z,31.60
2022-10-25T09:49:58.596Z,31.50
2022-10-25T09:52:20.932Z,31.50
2022-10-25T09:54:40.075Z,31.60
2022-10-25T09:56:44.479Z,31.50
2022-10-25T09:58:49.980Z,31.50
2022-10-25T10:01:02.321Z,31.50
2022-10-25T10:03:19.428Z,31.50
2022-10-25T10:05:30.625Z,31.40
2022-10-25T10:07:37.364Z,31.40
2022-10-25T10:09:46.074Z,31.40
2022-10-25T10:11:50.372Z,31.30
2022-10-25T10:14:15.277Z,31.20
2022-10-25T10:16:19.566Z,31.20
2022-10-25T10:18:42.267Z,31.20
2022-10-25T10:21:10.275Z,31.10
2022-10-25T10:23:14.872Z,31.10
2022-10-25T10:25:20.717Z,31.10
2022-10-25T10:27:28.430Z,31.00
2022-10-25T10:29:32.724Z,31.00
2022-10-25T10:31:40.718Z,30.90
2022-10-25T10:33:53.749Z,30.90
2022-10-25T10:35:59.688Z,30.90
2022-10-25T10:38:21.962Z,30.80
2022-10-25T10:40:30.694Z,30.70
2022-10-25T10:42:37.880Z,30.70
2022-10-25T10:44:42.191Z,30.70
2022-10-25T10:46:52.288Z,30.60
2022-10-25T10:49:00.107Z,30.60
2022-10-25T10:51:06.594Z,30.60
2022-10-25T10:53:22.000Z,30.50
2022-10-25T10:55:29.745Z,30.50
2022-10-25T10:57:34.037Z,30.40
2022-10-25T10:59:41.868Z,30.30
2022-10-25T11:01:48.068Z,30.30
2022-10-25T11:04:00.404Z,30.20
2022-10-25T11:06:08.854Z,30.20
2022-10-25T11:08:19.800Z,30.20
2022-10-25T11:10:43.470Z,30.10
2022-10-25T11:12:47.751Z,30.10
2022-10-25T11:14:56.719Z,30.10
2022-10-25T11:17:03.469Z,30.10
2022-10-25T11:19:28.160Z,30.00
2022-10-25T11:21:38.927Z,30.00
2022-10-25T11:24:01.099Z,30.00
2022-10-25T11:26:16.613Z,30.00
2022-10-25T11:28:27.535Z,30.00
2022-10-25T11:30:40.847Z,30.00
2022-10-25T11:32:56.347Z,30.00
2022-10-25T11:35:12.487Z,30.00
2022-10-25T11:37:20.382Z,30.00
2022-10-25T11:39:38.354Z,30.00
2022-10-25T11:41:46.607Z,29.90
2022-10-25T11:43:54.140Z,29.80
2022-10-25T11:46:11.965Z,29.90
2022-10-25T11:48:36.788Z,29.90
2022-10-25T11:50:54.047Z,29.90
2022-10-25T11:53:36.623Z,29.90
2022-10-25T11:55:48.588Z,29.90
2022-10-25T11:57:57.021Z,29.90
2022-10-25T12:00:15.661Z,29.90
2022-10-25T12:02:32.673Z,29.90
2022-10-25T12:04:42.759Z,29.90
2022-10-25T12:07:10.227Z,29.90
2022-10-25T12:09:26.163Z,29.80
2022-10-25T12:11:32.216Z,29.80
2022-10-25T12:14:24.376Z,29.80
2022-10-25T12:16:44.864Z,29.80
2022-10-25T12:19:11.704Z,29.70
2022-10-25T12:21:23.499Z,29.70
2022-10-25T12:23:30.201Z,29.70
2022-10-25T12:25:35.537Z,29.70
2022-10-25T12:27:42.944Z,29.70
2022-10-25T12:29:57.340Z,29.70
2022-10-25T12:32:02.382Z,29.70
2022-10-25T12:34:16.009Z,29.60
2022-10-25T12:36:33.480Z,29.60
2022-10-25T12:38:38.074Z,29.60
2022-10-25T12:40:43.834Z,29.60
2022-10-25T12:42:49.067Z,29.60
2022-10-25T12:45:10.661Z,29.60
2022-10-25T12:47:19.726Z,29.60
2022-10-25T12:49:34.204Z,29.60
2022-10-25T12:51:50.209Z,29.50
2022-10-25T12:54:03.585Z,29.50
2022-10-25T12:56:27.856Z,29.40
2022-10-25T12:58:34.608Z,29.50
2022-10-25T13:00:57.716Z,29.40
2022-10-25T13:03:21.457Z,29.40
2022-10-25T13:05:47.766Z,29.40
2022-10-25T13:07:52.861Z,29.30
2022-10-25T13:10:03.300Z,29.40
2022-10-25T13:12:20.217Z,29.40
2022-10-25T13:14:40.029Z,29.40
2022-10-25T13:17:21.462Z,29.40
2022-10-25T13:19:58.679Z,29.40
2022-10-25T13:22:06.970Z,29.40
2022-10-25T13:24:41.424Z,29.30
2022-10-25T13:27:09.066Z,29.30
2022-10-25T13:29:35.443Z,29.30
2022-10-25T13:31:48.988Z,29.20
2022-10-25T13:34:13.649Z,29.10
2022-10-25T13:36:33.327Z,29.10
2022-10-25T13:38:52.371Z,29.10
2022-10-25T13:41:18.523Z,29.10
2022-10-25T13:43:25.700Z,29.10
2022-10-25T13:45:41.597Z,29.20
2022-10-25T13:47:52.663Z,29.20
2022-10-25T13:50:30.852Z,29.10
2022-10-25T13:52:40.666Z,29.10
2022-10-25T13:54:47.352Z,29.10
2022-10-25T13:56:52.385Z,29.10
2022-10-25T13:58:58.447Z,29.10
2022-10-25T14:01:21.124Z,29.10
2022-10-25T14:04:02.054Z,29.00
2022-10-25T14:06:18.243Z,29.00
2022-10-25T14:08:27.981Z,29.00
2022-10-25T14:10:35.462Z,29.00
2022-10-25T14:12:44.530Z,29.00
2022-10-25T14:15:00.687Z,29.00
2022-10-25T14:17:09.082Z,28.90
2022-10-25T14:19:17.029Z,28.90
2022-10-25T14:21:21.429Z,28.90
2022-10-25T14:23:26.163Z,28.90
2022-10-25T14:25:35.933Z,28.80
2022-10-25T14:27:39.812Z,28.80
2022-10-25T14:29:44.873Z,28.80
2022-10-25T14:31:52.637Z,28.80
2022-10-25T14:33:59.605Z,28.80
2022-10-25T14:36:06.653Z,28.80
2022-10-25T14:38:21.269Z,28.70
2022-10-25T14:40:28.464Z,28.70
2022-10-25T14:42:32.813Z,28.70
2022-10-25T14:44:58.903Z,28.70
2022-10-25T14:47:05.787Z,28.70
2022-10-25T14:49:10.708Z,28.80
2022-10-25T14:51:26.134Z,28.70
2022-10-25T14:53:56.598Z,28.70
2022-10-25T14:56:03.313Z,28.70
2022-10-25T14:58:17.139Z,28.60
2022-10-25T15:00:38.341Z,28.60
2022-10-25T15:02:46.988Z,28.60
2022-10-25T15:04:54.957Z,28.50
2022-10-25T15:07:02.914Z,28.50
2022-10-25T15:11:34.108Z,28.50
2022-10-25T15:13:47.009Z,28.50
2022-10-25T15:15:51.808Z,28.50
2022-10-25T15:18:00.490Z,28.60
2022-10-25T15:20:19.365Z,28.50
2022-10-25T15:22:24.364Z,28.50
2022-10-25T15:24:30.647Z,28.50
2022-10-25T15:26:39.043Z,28.50
2022-10-25T15:28:52.843Z,28.50
2022-10-25T15:31:02.035Z,28.50
2022-10-25T15:33:09.068Z,28.50
2022-10-25T15:35:22.804Z,28.40
2022-10-25T15:37:28.793Z,28.50
2022-10-25T15:39:33.944Z,28.40
2022-10-25T15:41:38.489Z,28.50
2022-10-25T15:43:42.888Z,28.50
2022-10-25T15:45:48.976Z,28.40
2022-10-25T15:47:56.073Z,28.40
2022-10-25T15:50:02.057Z,28.40
2022-10-25T15:52:08.380Z,28.30
2022-10-25T15:54:16.247Z,28.30
2022-10-25T15:56:22.437Z,28.30
2022-10-25T15:58:28.403Z,28.30
2022-10-25T16:00:33.644Z,28.30
2022-10-25T16:02:42.567Z,28.30
2022-10-25T16:04:50.148Z,28.20
2022-10-25T16:06:55.130Z,28.30
2022-10-25T16:09:06.802Z,28.20
2022-10-25T16:11:25.755Z,28.30
2022-10-25T16:13:34.090Z,28.30
2022-10-25T16:15:42.378Z,28.20
2022-10-25T16:17:49.115Z,28.20
2022-10-25T16:19:59.440Z,28.30
2022-10-25T16:22:17.972Z,28.30
2022-10-25T16:24:42.224Z,28.30
2022-10-25T16:27:05.935Z,28.30
2022-10-25T16:29:14.824Z,28.30
2022-10-25T16:31:41.015Z,28.30
2022-10-25T16:34:04.698Z,28.30
2022-10-25T16:36:17.742Z,28.30
2022-10-25T16:38:39.183Z,28.20
2022-10-25T16:40:50.928Z,28.20
2022-10-25T16:43:02.866Z,28.10
2022-10-25T16:45:30.363Z,28.10
2022-10-25T16:47:48.097Z,28.10
2022-10-25T16:50:13.925Z,28.10
2022-10-25T16:52:28.700Z,28.10
2022-10-25T16:54:38.320Z,28.10
2022-10-25T16:56:47.613Z,28.10
2022-10-25T16:58:56.733Z,28.10
2022-10-25T17:01:23.168Z,28.10
2022-10-25T17:03:31.586Z,28.10
2022-10-25T17:05:49.307Z,28.00
2022-10-25T17:08:12.986Z,28.00
2022-10-25T17:10:32.815Z,28.00
2022-10-25T17:12:43.260Z,27.90
2022-10-25T17:14:53.983Z,28.00
2022-10-25T17:17:12.438Z,28.00
2022-10-25T17:19:21.633Z,27.90
2022-10-25T17:21:25.824Z,27.90
2022-10-25T17:23:31.988Z,27.90
2022-10-25T17:25:36.101Z,27.90
2022-10-25T17:27:42.638Z,27.90
2022-10-25T17:29:47.682Z,28.00
2022-10-25T17:31:53.780Z,28.00
2022-10-25T17:33:57.933Z,28.00
2022-10-25T17:36:05.653Z,27.90
2022-10-25T17:38:13.443Z,27.80
2022-10-25T17:40:18.131Z,27.70
2022-10-25T17:42:25.339Z,27.60
2022-10-25T17:44:31.589Z,27.70
2022-10-25T17:46:35.478Z,27.80
2022-10-25T17:48:45.628Z,27.80
2022-10-25T17:50:50.646Z,27.80
2022-10-25T17:52:54.550Z,27.80
2022-10-25T17:55:00.968Z,27.80
2022-10-25T17:57:08.869Z,27.80
2022-10-25T17:59:13.384Z,27.70
2022-10-25T18:01:22.743Z,27.60
2022-10-25T18:03:49.052Z,27.60
2022-10-25T18:06:06.702Z,27.60
2022-10-25T18:08:15.965Z,27.50
2022-10-25T18:10:23.783Z,27.50
2022-10-25T18:12:31.342Z,27.50
2022-10-25T18:14:41.647Z,27.50
2022-10-25T18:16:51.198Z,27.40
2022-10-25T18:19:04.568Z,27.30
2022-10-25T18:21:11.592Z,27.10
2022-10-25T18:23:16.494Z,27.20
2022-10-25T18:25:33.384Z,27.30
2022-10-25T18:27:59.179Z,27.40
2022-10-25T18:30:07.022Z,27.30
2022-10-25T18:32:14.057Z,27.40
2022-10-25T18:34:22.028Z,27.40
2022-10-25T18:36:29.517Z,27.30
2022-10-25T18:38:35.175Z,27.20
2022-10-25T18:40:42.948Z,27.20
2022-10-25T18:42:55.388Z,27.20
2022-10-25T18:45:15.175Z,27.30
2022-10-25T18:47:25.424Z,27.30
2022-10-25T18:49:47.983Z,27.30
2022-10-25T18:52:10.165Z,27.30
2022-10-25T18:54:20.020Z,27.10
2022-10-25T18:56:38.098Z,26.90
2022-10-25T18:58:49.292Z,27.00
2022-10-25T19:00:56.245Z,26.90
2022-10-25T19:03:16.134Z,27.00
2022-10-25T19:05:41.013Z,26.90
2022-10-25T19:08:06.911Z,26.90
2022-10-25T19:10:33.261Z,26.90
2022-10-25T19:12:43.849Z,26.90
2022-10-25T19:14:54.921Z,26.90
2022-10-25T19:17:01.310Z,26.70
2022-10-25T19:19:12.653Z,26.80
2022-10-25T19:21:21.147Z,26.80
2022-10-25T19:23:49.233Z,26.80
2022-10-25T19:25:57.511Z,26.80
2022-10-25T19:28:11.924Z,26.90
2022-10-25T19:30:23.429Z,26.90
2022-10-25T19:32:47.502Z,27.00
2022-10-25T19:35:13.685Z,27.00
2022-10-25T19:37:25.819Z,27.00
2022-10-25T19:39:35.860Z,27.10
2022-10-25T19:41:56.412Z,27.10
2022-10-25T19:44:05.481Z,27.00
2022-10-25T19:46:15.983Z,27.00
2022-10-25T19:48:39.155Z,27.00
2022-10-25T19:51:07.634Z,27.10
2022-10-25T19:53:28.157Z,27.10
2022-10-25T19:56:06.083Z,27.10
2022-10-25T19:58:23.665Z,27.00
2022-10-25T20:00:47.627Z,27.00
2022-10-25T20:03:11.319Z,27.00
2022-10-25T20:05:35.095Z,27.00
2022-10-25T20:07:58.805Z,26.90
2022-10-25T20:10:16.138Z,26.90
2022-10-25T20:12:42.400Z,26.90
2022-10-25T20:14:51.750Z,26.70
2022-10-25T20:17:15.398Z,26.50
2022-10-25T20:19:39.080Z,26.50
2022-10-25T20:21:50.806Z,26.50
2022-10-25T20:24:12.375Z,26.50
2022-10-25T20:26:35.728Z,26.50
2022-10-25T20:28:58.343Z,26.40
2022-10-25T20:31:08.593Z,26.30
2022-10-25T20:33:32.035Z,26.30
2022-10-25T20:35:41.332Z,26.50
2022-10-25T20:37:55.292Z,26.50
2022-10-25T20:40:02.944Z,26.50
2022-10-25T20:42:07.275Z,26.40
2022-10-25T20:44:14.833Z,26.40
2022-10-25T20:46:21.187Z,26.20
2022-10-25T20:48:35.938Z,26.10
2022-10-25T20:50:50.611Z,26.10
2022-10-25T20:53:10.707Z,26.10
2022-10-25T20:55:20.065Z,26.10
2022-10-25T20:57:27.427Z,26.00
2022-10-25T20:59:33.973Z,26.10
2022-10-25T21:01:39.046Z,26.20
2022-10-25T21:03:46.016Z,26.20
2022-10-25T21:05:55.574Z,26.40
2022-10-25T21:08:06.712Z,26.30
2022-10-25T21:10:32.655Z,26.20
2022-10-25T21:12:41.872Z,26.20
2022-10-25T21:14:52.362Z,26.30
2022-10-25T21:17:18.198Z,26.30
2022-10-25T21:19:42.395Z,26.30
2022-10-25T21:22:06.064Z,26.30
2022-10-25T21:24:13.040Z,26.40
2022-10-25T21:26:23.055Z,26.40
2022-10-25T21:28:38.977Z,26.40
2022-10-25T21:30:57.601Z,26.50
2022-10-25T21:33:07.681Z,26.60
2022-10-25T21:35:16.529Z,26.40
2022-10-25T21:37:33.357Z,26.40
2022-10-25T21:39:42.277Z,26.40
2022-10-25T21:41:50.128Z,26.40
2022-10-25T21:44:01.762Z,26.40
2022-10-25T21:46:18.439Z,26.40
2022-10-25T21:48:42.109Z,26.20
2022-10-25T21:50:54.164Z,26.10
2022-10-25T21:53:02.769Z,26.10
2022-10-25T21:55:09.388Z,26.10
2022-10-25T21:57:17.072Z,26.20
2022-10-25T21:59:24.280Z,26.00
2022-10-25T22:01:36.294Z,25.80
2022-10-25T22:03:44.861Z,25.70
2022-10-25T22:05:52.409Z,25.70
2022-10-25T22:07:56.809Z,25.70
2022-10-25T22:10:05.038Z,25.70
2022-10-25T22:12:11.025Z,25.70
2022-10-25T22:14:16.988Z,25.80
2022-10-25T22:16:29.106Z,25.80
2022-10-25T22:18:35.720Z,25.80
2022-10-25T22:20:42.452Z,25.90
2022-10-25T22:22:49.446Z,25.90
2022-10-25T22:25:00.732Z,25.70
2022-10-25T22:27:06.061Z,25.60
2022-10-25T22:29:15.610Z,25.60
2022-10-25T22:31:28.135Z,25.60
2022-10-25T22:33:34.866Z,25.80
2022-10-25T22:35:51.903Z,26.00
2022-10-25T22:37:59.256Z,26.00
2022-10-25T22:40:05.007Z,26.00
2022-10-25T22:42:14.567Z,25.90
2022-10-25T22:46:30.617Z,25.90
2022-10-25T22:48:48.935Z,25.80
2022-10-25T22:50:58.963Z,25.70
2022-10-25T22:53:22.862Z,25.70
2022-10-25T22:55:31.996Z,25.70
2022-10-25T22:57:48.956Z,25.60
2022-10-25T23:00:09.825Z,25.50
2022-10-25T23:02:20.642Z,25.50
2022-10-25T23:04:25.199Z,25.40
2022-10-25T23:06:32.353Z,25.30
2022-10-25T23:08:38.911Z,25.20
2022-10-25T23:10:46.093Z,25.20
2022-10-25T23:12:51.834Z,25.40
2022-10-25T23:14:58.871Z,25.40
2022-10-25T23:17:05.305Z,25.60
2022-10-25T23:19:10.329Z,25.70
2022-10-25T23:21:19.853Z,25.70
2022-10-25T23:23:27.020Z,25.60
2022-10-25T23:25:30.859Z,25.60
2022-10-25T23:27:40.391Z,25.40
2022-10-25T23:29:51.079Z,25.20
2022-10-25T23:31:58.674Z,25.00
2022-10-25T23:34:04.922Z,25.00
2022-10-25T23:36:15.293Z,25.10
2022-10-25T23:38:21.822Z,25.10
2022-10-25T23:40:33.426Z,25.10
2022-10-25T23:42:39.719Z,25.20
2022-10-25T23:44:47.728Z,25.10
2022-10-25T23:46:54.288Z,25.10
2022-10-25T23:49:17.983Z,25.10
2022-10-25T23:51:26.160Z,25.10
2022-10-25T23:53:40.614Z,25.10
2022-10-25T23:55:47.409Z,25.00
2022-10-25T23:58:00.420Z,25.10
