createdAt,value
2023-01-08T00:01:06.674Z,7.00
2023-01-08T00:03:33.716Z,3.58
2023-01-08T00:06:01.903Z,4.35
2023-01-08T00:08:29.143Z,4.05
2023-01-08T00:10:58.389Z,3.60
2023-01-08T00:13:25.030Z,3.63
2023-01-08T00:15:51.435Z,4.43
2023-01-08T00:18:17.889Z,3.67
2023-01-08T00:20:44.825Z,4.53
2023-01-08T00:23:15.095Z,3.75
2023-01-08T00:25:41.472Z,5.80
2023-01-08T00:28:07.930Z,3.85
2023-01-08T00:30:34.320Z,3.55
2023-01-08T00:33:00.720Z,3.45
2023-01-08T00:35:27.086Z,3.40
2023-01-08T00:37:53.526Z,4.80
2023-01-08T00:40:19.901Z,4.25
2023-01-08T00:42:46.317Z,4.88
2023-01-08T00:45:12.691Z,4.15
2023-01-08T00:47:39.077Z,4.72
2023-01-08T00:50:05.786Z,3.17
2023-01-08T00:52:32.158Z,3.05
2023-01-08T00:54:58.573Z,3.95
2023-01-08T00:57:24.984Z,5.13
2023-01-08T00:59:51.352Z,3.75
2023-01-08T01:02:17.807Z,4.07
2023-01-08T01:04:44.206Z,3.55
2023-01-08T01:07:10.597Z,3.60
2023-01-08T01:09:38.924Z,4.13
2023-01-08T01:12:05.417Z,4.38
2023-01-08T01:14:32.187Z,3.17
2023-01-08T01:16:58.656Z,3.60
2023-01-08T01:19:25.194Z,4.90
2023-01-08T01:21:51.598Z,3.25
2023-01-08T01:24:18.071Z,4.50
2023-01-08T01:26:44.498Z,4.43
2023-01-08T01:29:10.873Z,4.80
2023-01-08T01:31:37.322Z,6.32
2023-01-08T01:34:03.718Z,4.05
2023-01-08T01:36:30.159Z,5.60
2023-01-08T01:38:57.623Z,3.80
2023-01-08T01:41:33.035Z,3.10
2023-01-08T01:44:01.291Z,3.97
2023-01-08T01:46:36.805Z,3.95
2023-01-08T01:49:07.039Z,3.00
2023-01-08T01:51:34.374Z,3.42
2023-01-08T01:54:03.058Z,2.90
2023-01-08T01:56:29.681Z,4.35
2023-01-08T01:58:56.366Z,3.63
2023-01-08T02:01:23.155Z,3.35
2023-01-08T02:03:49.640Z,4.32
2023-01-08T02:06:39.923Z,3.17
2023-01-08T02:09:37.416Z,3.20
2023-01-08T02:12:16.818Z,3.60
2023-01-08T02:14:51.569Z,3.15
2023-01-08T02:17:24.680Z,5.15
2023-01-08T02:19:53.806Z,4.57
2023-01-08T02:22:46.577Z,2.80
2023-01-08T02:25:22.446Z,4.05
2023-01-08T02:27:51.214Z,3.88
2023-01-08T02:30:18.984Z,3.42
2023-01-08T02:32:45.380Z,3.65
2023-01-08T02:35:12.210Z,3.33
2023-01-08T02:37:38.840Z,2.50
2023-01-08T02:40:29.342Z,2.90
2023-01-08T02:43:10.520Z,3.10
2023-01-08T02:45:48.331Z,4.10
2023-01-08T02:48:41.590Z,4.43
2023-01-08T02:51:33.975Z,3.10
2023-01-08T02:54:03.691Z,3.83
2023-01-08T02:56:34.203Z,3.03
2023-01-08T02:59:01.052Z,2.95
2023-01-08T03:01:28.873Z,3.47
2023-01-08T03:04:06.907Z,4.40
2023-01-08T03:06:33.365Z,3.53
2023-01-08T03:08:59.972Z,4.85
2023-01-08T03:11:31.747Z,3.33
2023-01-08T03:14:04.584Z,3.03
2023-01-08T03:16:35.837Z,3.92
2023-01-08T03:19:21.154Z,4.25
2023-01-08T03:21:48.642Z,3.58
2023-01-08T03:24:18.517Z,2.45
2023-01-08T03:26:46.900Z,3.22
2023-01-08T03:29:16.020Z,2.65
2023-01-08T03:31:42.809Z,3.47
2023-01-08T03:34:10.325Z,3.78
2023-01-08T03:36:38.925Z,2.78
2023-01-08T03:39:15.505Z,3.47
2023-01-08T03:41:42.268Z,3.60
2023-01-08T03:44:08.774Z,2.47
2023-01-08T03:46:38.724Z,2.42
2023-01-08T03:49:06.900Z,2.97
2023-01-08T03:51:44.274Z,3.85
2023-01-08T03:54:14.296Z,3.17
2023-01-08T03:56:40.662Z,2.83
2023-01-08T03:59:07.054Z,2.72
2023-01-08T04:01:33.711Z,2.92
2023-01-08T04:04:00.228Z,2.40
2023-01-08T04:06:26.606Z,3.22
2023-01-08T04:08:53.144Z,3.03
2023-01-08T04:11:19.556Z,3.03
2023-01-08T04:13:45.950Z,2.85
2023-01-08T04:16:12.401Z,3.53
2023-01-08T04:18:38.885Z,5.53
2023-01-08T04:21:05.325Z,3.78
2023-01-08T04:23:31.896Z,2.58
2023-01-08T04:25:58.257Z,3.15
2023-01-08T04:28:24.853Z,3.75
2023-01-08T04:30:51.432Z,4.63
2023-01-08T04:33:17.881Z,4.72
2023-01-08T04:35:44.232Z,4.18
2023-01-08T04:38:11.722Z,3.08
2023-01-08T04:40:38.165Z,3.38
2023-01-08T04:43:04.546Z,3.15
2023-01-08T04:45:30.917Z,3.35
2023-01-08T04:47:58.333Z,2.78
2023-01-08T04:50:25.309Z,2.78
2023-01-08T04:52:51.803Z,3.65
2023-01-08T04:55:18.382Z,2.45
2023-01-08T04:57:44.911Z,3.13
2023-01-08T05:00:11.913Z,3.25
2023-01-08T05:02:39.564Z,3.45
2023-01-08T05:05:06.579Z,4.38
2023-01-08T05:07:33.060Z,2.50
2023-01-08T05:09:59.423Z,2.53
2023-01-08T05:12:25.835Z,3.20
2023-01-08T05:14:52.283Z,2.30
2023-01-08T05:17:18.644Z,2.95
2023-01-08T05:19:45.013Z,2.17
2023-01-08T05:22:11.371Z,2.20
2023-01-08T05:24:37.759Z,2.47
2023-01-08T05:27:04.248Z,1.90
2023-01-08T05:29:30.644Z,2.10
2023-01-08T05:31:57.025Z,3.78
2023-01-08T05:34:23.399Z,2.25
2023-01-08T05:36:49.806Z,2.78
2023-01-08T05:39:16.206Z,3.03
2023-01-08T05:41:42.572Z,2.10
2023-01-08T05:44:10.087Z,2.55
2023-01-08T05:46:36.540Z,2.33
2023-01-08T05:49:02.980Z,2.85
2023-01-08T05:51:29.359Z,2.28
2023-01-08T05:53:55.784Z,3.22
2023-01-08T05:56:22.259Z,2.78
2023-01-08T05:58:48.778Z,2.47
2023-01-08T06:01:18.541Z,2.42
2023-01-08T06:03:45.049Z,3.60
2023-01-08T06:06:12.065Z,3.25
2023-01-08T06:08:38.614Z,2.55
2023-01-08T06:11:06.977Z,2.67
2023-01-08T06:13:33.946Z,5.53
2023-01-08T06:16:01.569Z,2.72
2023-01-08T06:18:29.005Z,4.70
2023-01-08T06:20:55.487Z,3.65
2023-01-08T06:23:21.883Z,2.55
2023-01-08T06:25:55.924Z,3.67
2023-01-08T06:28:22.631Z,3.40
2023-01-08T06:30:49.413Z,3.70
2023-01-08T06:33:16.218Z,2.63
2023-01-08T06:35:42.610Z,3.17
2023-01-08T06:38:09.136Z,2.38
2023-01-08T06:40:35.596Z,2.25
2023-01-08T06:43:03.299Z,2.00
2023-01-08T06:45:29.837Z,3.00
2023-01-08T06:47:56.197Z,2.55
2023-01-08T06:50:22.562Z,2.45
2023-01-08T06:52:54.075Z,2.20
2023-01-08T06:55:21.678Z,2.70
2023-01-08T06:57:48.073Z,2.78
2023-01-08T07:00:14.759Z,2.35
2023-01-08T07:02:41.499Z,2.00
2023-01-08T07:05:08.370Z,1.95
2023-01-08T07:07:34.790Z,2.70
2023-01-08T07:10:01.154Z,2.38
2023-01-08T07:12:27.540Z,3.53
2023-01-08T07:14:53.941Z,1.85
2023-01-08T07:17:20.337Z,2.40
2023-01-08T07:19:46.827Z,2.28
2023-01-08T07:22:13.182Z,2.13
2023-01-08T07:24:39.566Z,1.92
2023-01-08T07:27:06.052Z,2.30
2023-01-08T07:29:32.451Z,1.90
2023-01-08T07:31:58.896Z,3.53
2023-01-08T07:34:25.354Z,2.20
2023-01-08T07:36:51.789Z,2.55
2023-01-08T07:39:18.186Z,1.85
2023-01-08T07:41:44.589Z,2.92
2023-01-08T07:44:11.737Z,2.38
2023-01-08T07:46:38.512Z,2.70
2023-01-08T07:49:05.961Z,2.45
2023-01-08T07:51:32.395Z,1.90
2023-01-08T07:53:58.787Z,1.92
2023-01-08T07:56:25.718Z,2.20
2023-01-08T07:58:52.229Z,1.83
2023-01-08T08:01:18.842Z,2.45
2023-01-08T08:03:45.310Z,1.50
2023-01-08T08:06:11.735Z,2.05
2023-01-08T08:08:38.145Z,1.98
2023-01-08T08:11:04.723Z,2.05
2023-01-08T08:13:31.245Z,2.47
2023-01-08T08:16:02.183Z,2.13
2023-01-08T08:18:28.626Z,2.65
2023-01-08T08:20:54.997Z,3.05
2023-01-08T08:23:21.478Z,2.65
2023-01-08T08:25:47.894Z,1.85
2023-01-08T08:28:14.321Z,2.00
2023-01-08T08:30:42.676Z,1.30
2023-01-08T08:33:09.847Z,2.78
2023-01-08T08:35:36.669Z,2.25
2023-01-08T08:38:03.974Z,3.58
2023-01-08T08:40:30.638Z,1.60
2023-01-08T08:42:58.257Z,2.78
2023-01-08T08:45:25.305Z,1.75
2023-01-08T08:47:51.786Z,1.60
2023-01-08T08:50:18.936Z,1.25
2023-01-08T08:52:45.842Z,1.40
2023-01-08T08:55:18.882Z,1.60
2023-01-08T08:57:45.982Z,1.83
2023-01-08T09:00:13.382Z,2.30
2023-01-08T09:02:39.952Z,1.90
2023-01-08T09:05:06.971Z,1.92
2023-01-08T09:07:33.426Z,1.30
2023-01-08T09:09:59.815Z,1.80
2023-01-08T09:12:26.211Z,1.52
2023-01-08T09:14:54.637Z,3.03
2023-01-08T09:17:21.545Z,1.25
2023-01-08T09:19:48.149Z,3.42
2023-01-08T09:22:14.621Z,2.85
2023-01-08T09:24:41.216Z,1.30
2023-01-08T09:27:09.590Z,2.13
2023-01-08T09:29:37.404Z,1.58
2023-01-08T09:32:06.945Z,3.65
2023-01-08T09:34:33.704Z,2.38
2023-01-08T09:37:00.121Z,1.30
2023-01-08T09:39:26.651Z,3.90
2023-01-08T09:41:53.601Z,2.88
2023-01-08T09:44:23.823Z,2.53
2023-01-08T09:46:50.288Z,2.22
2023-01-08T09:49:21.787Z,1.75
2023-01-08T09:51:48.226Z,0.60
2023-01-08T09:54:16.642Z,2.75
2023-01-08T09:56:43.984Z,1.40
2023-01-08T09:59:14.013Z,1.42
2023-01-08T10:01:41.213Z,1.10
2023-01-08T10:04:17.271Z,1.42
2023-01-08T10:06:54.505Z,2.10
2023-01-08T10:09:25.733Z,1.88
2023-01-08T10:11:52.714Z,1.98
2023-01-08T10:14:22.652Z,1.90
2023-01-08T10:16:59.083Z,3.65
2023-01-08T10:19:25.582Z,2.35
2023-01-08T10:21:52.912Z,3.85
2023-01-08T10:24:34.922Z,1.65
2023-01-08T10:27:10.091Z,2.55
2023-01-08T10:29:36.895Z,2.15
2023-01-08T10:32:09.991Z,1.55
2023-01-08T10:34:43.736Z,1.55
2023-01-08T10:37:28.050Z,1.90
2023-01-08T10:39:59.152Z,2.28
2023-01-08T10:42:26.181Z,1.30
2023-01-08T10:44:57.266Z,2.38
2023-01-08T10:47:25.007Z,2.30
2023-01-08T10:49:51.646Z,2.53
2023-01-08T10:52:32.519Z,2.45
2023-01-08T10:55:12.422Z,3.53
2023-01-08T10:57:40.491Z,3.10
2023-01-08T11:00:22.844Z,4.70
2023-01-08T11:02:50.527Z,4.93
2023-01-08T11:05:17.070Z,3.13
2023-01-08T11:07:43.532Z,5.07
2023-01-08T11:10:24.508Z,7.40
2023-01-08T11:12:55.825Z,5.22
2023-01-08T11:15:22.111Z,4.03
2023-01-08T11:17:48.531Z,5.60
2023-01-08T11:20:30.725Z,6.15
2023-01-08T11:23:11.008Z,5.20
2023-01-08T11:25:39.208Z,2.05
2023-01-08T11:28:06.853Z,4.15
2023-01-08T11:30:36.296Z,5.55
2023-01-08T11:33:09.332Z,5.32
2023-01-08T11:35:49.000Z,7.13
2023-01-08T11:38:15.800Z,7.93
2023-01-08T11:40:52.580Z,5.00
2023-01-08T11:43:41.086Z,6.22
2023-01-08T11:46:36.912Z,8.57
2023-01-08T11:49:28.352Z,5.78
2023-01-08T11:52:12.246Z,8.27
2023-01-08T11:55:01.867Z,7.95
2023-01-08T11:57:57.012Z,5.60
2023-01-08T12:00:31.748Z,7.40
2023-01-08T12:03:00.279Z,6.30
2023-01-08T12:05:43.499Z,8.27
2023-01-08T12:08:21.555Z,6.72
2023-01-08T12:11:20.300Z,8.48
2023-01-08T12:13:59.662Z,3.22
2023-01-08T12:16:42.121Z,3.78
2023-01-08T12:19:29.800Z,5.97
2023-01-08T12:22:21.946Z,6.60
2023-01-08T12:25:08.395Z,6.30
2023-01-08T12:28:06.127Z,8.55
2023-01-08T12:30:47.998Z,5.45
2023-01-08T12:33:39.884Z,4.73
2023-01-08T12:36:10.959Z,4.25
2023-01-08T12:38:44.458Z,5.57
2023-01-08T12:41:16.614Z,6.55
2023-01-08T12:43:58.476Z,4.28
2023-01-08T12:46:27.128Z,8.25
2023-01-08T12:48:54.284Z,7.20
2023-01-08T12:51:46.182Z,9.55
2023-01-08T12:55:00.579Z,6.28
2023-01-08T12:57:42.891Z,8.45
2023-01-08T13:00:19.781Z,4.25
2023-01-08T13:03:01.757Z,5.85
2023-01-08T13:05:30.222Z,9.20
2023-01-08T13:07:59.687Z,7.28
2023-01-08T13:10:33.943Z,6.80
2023-01-08T13:13:01.948Z,4.88
2023-01-08T13:15:30.142Z,5.57
2023-01-08T13:17:58.663Z,4.80
2023-01-08T13:20:27.597Z,5.95
2023-01-08T13:22:56.386Z,10.02
2023-01-08T13:25:25.895Z,7.70
2023-01-08T13:27:52.289Z,6.18
2023-01-08T13:30:40.675Z,4.78
2023-01-08T13:33:44.057Z,3.35
2023-01-08T13:36:13.047Z,8.07
2023-01-08T13:38:43.566Z,3.42
2023-01-08T13:41:37.234Z,4.35
2023-01-08T13:44:17.070Z,3.55
2023-01-08T13:46:44.152Z,4.00
2023-01-08T13:49:28.499Z,2.58
2023-01-08T13:51:54.926Z,2.95
2023-01-08T13:54:35.338Z,2.28
2023-01-08T13:57:05.384Z,4.75
2023-01-08T13:59:42.468Z,5.15
2023-01-08T14:02:44.357Z,7.65
2023-01-08T14:05:20.347Z,3.90
2023-01-08T14:07:46.793Z,3.53
2023-01-08T14:10:14.299Z,3.95
2023-01-08T14:12:40.943Z,3.10
2023-01-08T14:15:09.939Z,2.47
2023-01-08T14:17:36.444Z,3.05
2023-01-08T14:20:09.385Z,2.92
2023-01-08T14:22:36.134Z,4.60
2023-01-08T14:25:05.377Z,1.85
2023-01-08T14:27:32.614Z,1.83
2023-01-08T14:29:59.255Z,2.88
2023-01-08T14:32:29.323Z,2.75
2023-01-08T14:34:57.686Z,1.85
2023-01-08T14:37:24.433Z,1.40
2023-01-08T14:39:55.083Z,2.20
2023-01-08T14:42:53.125Z,1.15
2023-01-08T14:45:23.916Z,2.67
2023-01-08T14:47:53.481Z,2.38
2023-01-08T14:50:26.191Z,1.23
2023-01-08T14:52:56.335Z,2.75
2023-01-08T14:55:22.985Z,1.83
2023-01-08T14:57:54.599Z,2.47
2023-01-08T15:00:23.543Z,1.33
2023-01-08T15:02:50.244Z,2.20
2023-01-08T15:05:28.787Z,1.80
2023-01-08T15:07:58.319Z,1.40
2023-01-08T15:10:41.979Z,2.15
2023-01-08T15:13:25.344Z,2.55
2023-01-08T15:15:56.094Z,1.27
2023-01-08T15:18:22.850Z,0.50
2023-01-08T15:20:49.517Z,2.05
2023-01-08T15:23:28.798Z,0.65
2023-01-08T15:25:56.140Z,1.27
2023-01-08T15:28:22.682Z,1.52
2023-01-08T15:30:49.294Z,2.65
2023-01-08T15:33:26.245Z,1.75
2023-01-08T15:35:52.815Z,2.65
2023-01-08T15:38:23.741Z,2.67
2023-01-08T15:40:50.763Z,2.05
2023-01-08T15:43:18.133Z,4.47
2023-01-08T15:45:46.576Z,3.20
2023-01-08T15:48:13.299Z,1.85
2023-01-08T15:50:41.466Z,2.30
2023-01-08T15:53:13.456Z,2.88
2023-01-08T15:55:43.239Z,1.80
2023-01-08T15:58:11.727Z,2.80
2023-01-08T16:00:38.937Z,2.42
2023-01-08T16:03:07.166Z,3.65
2023-01-08T16:05:33.906Z,1.45
2023-01-08T16:08:00.368Z,1.95
2023-01-08T16:10:28.942Z,2.20
2023-01-08T16:12:55.392Z,2.08
2023-01-08T16:15:22.650Z,2.55
2023-01-08T16:17:49.032Z,1.52
2023-01-08T16:20:15.798Z,2.10
2023-01-08T16:22:42.245Z,1.45
2023-01-08T16:25:09.501Z,2.47
2023-01-08T16:27:36.049Z,2.63
2023-01-08T16:30:02.489Z,4.50
2023-01-08T16:32:28.882Z,2.08
2023-01-08T16:34:55.282Z,1.20
2023-01-08T16:37:22.116Z,2.13
2023-01-08T16:39:48.728Z,1.00
2023-01-08T16:42:15.166Z,2.22
2023-01-08T16:44:42.445Z,2.47
2023-01-08T16:47:08.884Z,0.85
2023-01-08T16:49:35.894Z,1.27
2023-01-08T16:52:02.404Z,0.90
2023-01-08T16:54:28.849Z,0.77
2023-01-08T16:56:55.233Z,1.52
2023-01-08T16:59:24.025Z,2.03
2023-01-08T17:01:51.635Z,2.92
2023-01-08T17:04:18.065Z,1.80
2023-01-08T17:06:44.660Z,2.83
2023-01-08T17:09:11.888Z,2.83
2023-01-08T17:11:38.524Z,3.40
2023-01-08T17:14:04.991Z,2.35
2023-01-08T17:16:31.525Z,1.67
2023-01-08T17:18:57.967Z,2.50
2023-01-08T17:21:24.362Z,1.60
2023-01-08T17:23:50.760Z,1.83
2023-01-08T17:26:17.850Z,3.05
2023-01-08T17:28:45.034Z,2.10
2023-01-08T17:31:13.777Z,2.47
2023-01-08T17:33:40.609Z,2.88
2023-01-08T17:36:14.790Z,3.17
2023-01-08T17:38:42.848Z,1.70
2023-01-08T17:41:09.686Z,2.00
2023-01-08T17:43:37.620Z,2.40
2023-01-08T17:46:05.360Z,1.90
2023-01-08T17:48:32.545Z,1.75
2023-01-08T17:51:00.376Z,3.22
2023-01-08T17:53:28.505Z,2.28
2023-01-08T17:55:54.927Z,3.03
2023-01-08T17:58:22.345Z,1.73
2023-01-08T18:00:48.836Z,1.80
2023-01-08T18:03:15.244Z,1.70
2023-01-08T18:05:41.621Z,2.30
2023-01-08T18:08:08.000Z,2.05
2023-01-08T18:10:34.387Z,1.83
2023-01-08T18:13:00.793Z,1.65
2023-01-08T18:15:27.268Z,2.17
2023-01-08T18:17:53.651Z,4.40
2023-01-08T18:20:20.147Z,2.03
2023-01-08T18:22:46.735Z,2.85
2023-01-08T18:25:13.168Z,2.33
2023-01-08T18:27:39.562Z,1.85
2023-01-08T18:30:06.603Z,2.28
2023-01-08T18:32:34.429Z,1.42
2023-01-08T18:35:03.602Z,1.63
2023-01-08T18:37:32.250Z,3.45
2023-01-08T18:39:58.735Z,1.73
2023-01-08T18:42:28.070Z,1.40
2023-01-08T18:44:55.890Z,2.33
2023-01-08T18:47:23.635Z,1.52
2023-01-08T18:49:58.480Z,1.75
2023-01-08T18:52:24.989Z,1.40
2023-01-08T18:54:53.072Z,2.97
2023-01-08T18:57:19.446Z,2.28
2023-01-08T18:59:45.859Z,2.50
2023-01-08T19:02:33.210Z,1.98
2023-01-08T19:05:00.494Z,1.23
2023-01-08T19:07:27.227Z,2.58
2023-01-08T19:09:53.641Z,1.55
2023-01-08T19:12:20.035Z,1.73
2023-01-08T19:14:47.241Z,2.38
2023-01-08T19:17:13.684Z,1.95
2023-01-08T19:19:40.065Z,1.63
2023-01-08T19:22:06.478Z,2.50
2023-01-08T19:24:32.946Z,1.00
2023-01-08T19:26:59.317Z,3.47
2023-01-08T19:29:25.767Z,1.70
2023-01-08T19:31:52.153Z,1.33
2023-01-08T19:34:18.793Z,1.20
2023-01-08T19:36:45.157Z,2.10
2023-01-08T19:39:11.690Z,2.15
2023-01-08T19:41:58.039Z,1.40
2023-01-08T19:44:24.457Z,1.65
2023-01-08T19:46:50.901Z,3.92
2023-01-08T19:49:17.600Z,1.70
2023-01-08T19:51:43.990Z,1.88
2023-01-08T19:54:11.452Z,3.00
2023-01-08T19:56:37.841Z,2.20
2023-01-08T19:59:04.282Z,1.95
2023-01-08T20:01:30.818Z,3.45
2023-01-08T20:03:57.314Z,2.72
2023-01-08T20:06:24.882Z,1.70
2023-01-08T20:08:54.183Z,1.45
2023-01-08T20:11:22.310Z,2.22
2023-01-08T20:13:49.347Z,3.40
2023-01-08T20:16:17.853Z,3.40
2023-01-08T20:18:44.842Z,3.55
2023-01-08T20:21:17.379Z,1.98
2023-01-08T20:26:19.560Z,1.50
2023-01-08T20:28:46.707Z,3.72
2023-01-08T20:31:18.389Z,3.00
2023-01-08T20:33:45.350Z,2.83
2023-01-08T20:36:18.391Z,3.08
2023-01-08T20:38:45.786Z,1.27
2023-01-08T20:41:12.523Z,3.55
2023-01-08T20:43:39.962Z,3.28
2023-01-08T20:46:07.050Z,1.67
2023-01-08T20:48:37.086Z,3.67
2023-01-08T20:51:12.199Z,3.30
2023-01-08T20:53:39.674Z,1.52
2023-01-08T20:56:09.691Z,1.77
2023-01-08T20:58:37.475Z,2.28
2023-01-08T21:01:08.928Z,2.08
2023-01-08T21:03:36.083Z,2.20
2023-01-08T21:06:10.862Z,3.50
2023-01-08T21:08:37.397Z,1.90
2023-01-08T21:11:05.834Z,1.95
2023-01-08T21:13:32.825Z,2.08
2023-01-08T21:16:01.659Z,3.00
2023-01-08T21:18:28.249Z,3.47
2023-01-08T21:20:59.557Z,1.73
2023-01-08T21:23:27.143Z,3.70
2023-01-08T21:25:57.491Z,1.75
2023-01-08T21:28:24.949Z,3.40
2023-01-08T21:30:51.723Z,2.95
2023-01-08T21:33:18.127Z,4.65
2023-01-08T21:35:44.525Z,3.22
2023-01-08T21:38:11.005Z,3.25
2023-01-08T21:40:37.578Z,2.70
2023-01-08T21:43:22.965Z,2.90
2023-01-08T21:46:00.256Z,5.53
2023-01-08T21:48:27.977Z,7.05
2023-01-08T21:50:54.364Z,3.60
2023-01-08T21:53:34.756Z,2.72
2023-01-08T21:56:04.073Z,3.80
2023-01-08T21:58:31.144Z,1.83
2023-01-08T22:00:58.304Z,4.65
2023-01-08T22:03:24.945Z,4.50
2023-01-08T22:05:57.951Z,2.30
2023-01-08T22:08:24.334Z,1.92
2023-01-08T22:10:50.851Z,2.40
2023-01-08T22:13:17.220Z,5.15
2023-01-08T22:15:43.693Z,2.30
2023-01-08T22:18:10.095Z,3.28
2023-01-08T22:20:36.660Z,2.20
2023-01-08T22:23:03.015Z,1.85
2023-01-08T22:25:30.178Z,2.33
2023-01-08T22:27:56.538Z,4.88
2023-01-08T22:30:23.082Z,3.78
2023-01-08T22:32:49.443Z,1.95
2023-01-08T22:35:15.883Z,3.97
2023-01-08T22:37:43.570Z,5.72
2023-01-08T22:40:10.663Z,5.45
2023-01-08T22:42:37.032Z,4.53
2023-01-08T22:45:03.636Z,3.38
2023-01-08T22:47:30.010Z,3.92
2023-01-08T22:49:56.378Z,2.88
2023-01-08T22:52:22.746Z,2.95
2023-01-08T22:54:49.211Z,4.10
2023-01-08T22:57:15.617Z,3.72
2023-01-08T22:59:42.143Z,3.35
2023-01-08T23:02:08.513Z,2.42
2023-01-08T23:04:34.929Z,3.35
2023-01-08T23:07:01.302Z,3.08
2023-01-08T23:09:27.729Z,2.35
2023-01-08T23:11:54.191Z,2.80
2023-01-08T23:14:20.639Z,3.78
2023-01-08T23:16:47.175Z,2.88
2023-01-08T23:19:14.038Z,3.47
2023-01-08T23:21:40.456Z,4.78
2023-01-08T23:24:09.396Z,3.20
2023-01-08T23:26:35.754Z,2.88
2023-01-08T23:29:02.139Z,2.80
2023-01-08T23:31:30.190Z,3.45
2023-01-08T23:33:57.340Z,3.90
2023-01-08T23:36:24.162Z,2.83
2023-01-08T23:38:52.824Z,2.83
2023-01-08T23:41:20.346Z,3.05
2023-01-08T23:43:48.719Z,3.28
2023-01-08T23:46:15.428Z,3.28
2023-01-08T23:48:41.807Z,3.95
2023-01-08T23:51:08.317Z,3.35
2023-01-08T23:53:34.738Z,2.85
2023-01-08T23:56:01.244Z,4.68
2023-01-08T23:58:27.727Z,4.53
