createdAt,value
2024-03-08T00:00:22.998Z,3.70
2024-03-08T00:02:52.810Z,3.70
2024-03-08T00:05:21.483Z,3.70
2024-03-08T00:07:51.243Z,3.70
2024-03-08T00:10:22.378Z,3.70
2024-03-08T00:12:52.962Z,3.60
2024-03-08T00:15:21.543Z,3.60
2024-03-08T00:17:49.952Z,3.60
2024-03-08T00:20:20.041Z,3.60
2024-03-08T00:22:50.365Z,3.50
2024-03-08T00:25:19.628Z,3.50
2024-03-08T00:27:50.563Z,3.50
2024-03-08T00:30:19.365Z,3.60
2024-03-08T00:32:47.930Z,3.50
2024-03-08T00:35:16.664Z,3.50
2024-03-08T00:37:47.888Z,3.50
2024-03-08T00:40:17.846Z,3.50
2024-03-08T00:42:46.206Z,3.50
2024-03-08T00:45:14.857Z,3.40
2024-03-08T00:47:45.334Z,3.50
2024-03-08T00:50:14.730Z,3.40
2024-03-08T00:52:43.231Z,3.40
2024-03-08T00:55:12.402Z,3.40
2024-03-08T00:57:42.944Z,3.40
2024-03-08T01:00:13.581Z,3.30
2024-03-08T01:02:42.865Z,3.40
2024-03-08T01:05:11.308Z,3.40
2024-03-08T01:07:39.912Z,3.40
2024-03-08T01:10:11.203Z,3.30
2024-03-08T01:12:41.501Z,3.30
2024-03-08T01:15:11.465Z,3.30
2024-03-08T01:17:40.496Z,3.30
2024-03-08T01:20:12.168Z,3.30
2024-03-08T01:22:40.849Z,3.30
2024-03-08T01:25:10.026Z,3.20
2024-03-08T01:27:39.019Z,3.20
2024-03-08T01:30:11.172Z,3.10
2024-03-08T01:32:40.407Z,3.10
2024-03-08T01:35:10.805Z,3.10
2024-03-08T01:37:39.226Z,3.00
2024-03-08T01:40:09.665Z,3.00
2024-03-08T01:42:38.776Z,2.90
2024-03-08T01:45:09.975Z,3.00
2024-03-08T01:47:39.463Z,2.90
2024-03-08T01:50:09.481Z,2.90
2024-03-08T01:52:38.448Z,2.80
2024-03-08T01:55:09.212Z,2.80
2024-03-08T01:57:39.274Z,2.80
2024-03-08T02:00:11.850Z,2.80
2024-03-08T02:02:44.517Z,2.70
2024-03-08T02:05:13.101Z,2.70
2024-03-08T02:07:44.917Z,2.70
2024-03-08T02:10:13.770Z,2.60
2024-03-08T02:12:42.159Z,2.60
2024-03-08T02:15:12.261Z,2.60
2024-03-08T02:17:40.843Z,2.60
2024-03-08T02:20:11.660Z,2.60
2024-03-08T02:22:41.553Z,2.60
2024-03-08T02:25:10.792Z,2.60
2024-03-08T02:27:39.151Z,2.60
2024-03-08T02:30:08.825Z,2.60
2024-03-08T02:32:37.356Z,2.60
2024-03-08T02:35:07.400Z,2.60
2024-03-08T02:37:35.911Z,2.60
2024-03-08T02:40:06.646Z,2.50
2024-03-08T02:42:35.122Z,2.50
2024-03-08T02:45:03.669Z,2.40
2024-03-08T02:47:33.388Z,2.40
2024-03-08T02:50:02.530Z,2.40
2024-03-08T02:52:31.969Z,2.40
2024-03-08T02:55:00.468Z,2.40
2024-03-08T02:57:30.363Z,2.40
2024-03-08T03:00:00.889Z,2.40
2024-03-08T03:02:29.337Z,2.30
2024-03-08T03:04:57.941Z,2.30
2024-03-08T03:07:28.638Z,2.40
2024-03-08T03:09:57.148Z,2.30
2024-03-08T03:12:25.685Z,2.30
2024-03-08T03:14:55.649Z,2.30
2024-03-08T03:17:24.123Z,2.20
2024-03-08T03:19:52.861Z,2.20
2024-03-08T03:22:21.273Z,2.20
2024-03-08T03:24:50.124Z,2.20
2024-03-08T03:27:19.174Z,2.30
2024-03-08T03:29:47.601Z,2.30
2024-03-08T03:32:19.623Z,2.20
2024-03-08T03:34:47.975Z,2.20
2024-03-08T03:37:18.766Z,2.10
2024-03-08T03:39:50.686Z,2.10
2024-03-08T03:42:19.544Z,2.00
2024-03-08T03:44:48.692Z,2.00
2024-03-08T03:47:18.717Z,2.00
2024-03-08T03:49:47.270Z,2.00
2024-03-08T03:52:16.759Z,2.00
2024-03-08T03:54:45.213Z,2.00
2024-03-08T03:57:14.465Z,2.00
2024-03-08T03:59:43.260Z,2.00
2024-03-08T04:02:11.740Z,2.00
2024-03-08T04:04:41.562Z,2.00
2024-03-08T04:07:10.932Z,2.00
2024-03-08T04:09:39.564Z,2.00
2024-03-08T04:12:08.684Z,1.90
2024-03-08T04:14:37.270Z,1.90
2024-03-08T04:17:07.155Z,1.90
2024-03-08T04:19:35.567Z,1.90
2024-03-08T04:22:05.708Z,1.90
2024-03-08T04:24:34.193Z,1.90
2024-03-08T04:27:02.767Z,1.90
2024-03-08T04:29:31.235Z,1.90
2024-03-08T04:31:59.621Z,1.80
2024-03-08T04:34:29.936Z,1.90
2024-03-08T04:36:59.755Z,1.90
2024-03-08T04:39:30.143Z,1.90
2024-03-08T04:42:03.133Z,1.90
2024-03-08T04:44:34.775Z,1.80
2024-03-08T04:47:03.449Z,1.80
2024-03-08T04:49:31.729Z,1.80
2024-03-08T04:52:00.161Z,1.80
2024-03-08T04:54:30.019Z,1.80
2024-03-08T04:56:58.506Z,1.70
2024-03-08T04:59:27.021Z,1.80
2024-03-08T05:01:55.696Z,1.70
2024-03-08T05:04:24.437Z,1.70
2024-03-08T05:06:53.149Z,1.60
2024-03-08T05:09:21.466Z,1.60
2024-03-08T05:11:51.408Z,1.60
2024-03-08T05:14:21.682Z,1.70
2024-03-08T05:16:50.533Z,1.70
2024-03-08T05:19:19.460Z,1.60
2024-03-08T05:21:48.891Z,1.60
2024-03-08T05:24:18.466Z,1.60
2024-03-08T05:26:48.720Z,1.60
2024-03-08T05:29:19.596Z,1.60
2024-03-08T05:31:50.198Z,1.60
2024-03-08T05:34:20.531Z,1.60
2024-03-08T05:36:50.470Z,1.50
2024-03-08T05:39:19.629Z,1.50
2024-03-08T05:41:48.241Z,1.50
2024-03-08T05:44:18.229Z,1.40
2024-03-08T05:46:48.581Z,1.40
2024-03-08T05:49:17.358Z,1.40
2024-03-08T05:51:45.805Z,1.40
2024-03-08T05:54:17.339Z,1.40
2024-03-08T05:56:48.639Z,1.30
2024-03-08T05:59:18.714Z,1.40
2024-03-08T06:01:48.476Z,1.30
2024-03-08T06:04:19.066Z,1.30
2024-03-08T06:06:50.326Z,1.30
2024-03-08T06:09:24.913Z,1.40
2024-03-08T06:11:55.225Z,1.30
2024-03-08T06:14:24.425Z,1.30
2024-03-08T06:16:54.392Z,1.30
2024-03-08T06:19:22.703Z,1.40
2024-03-08T06:21:51.120Z,1.40
2024-03-08T06:24:19.589Z,1.40
2024-03-08T06:26:48.141Z,1.40
2024-03-08T06:29:16.706Z,1.40
2024-03-08T06:31:45.257Z,1.40
2024-03-08T06:34:16.544Z,1.50
2024-03-08T06:36:44.877Z,1.50
2024-03-08T06:39:13.486Z,1.50
2024-03-08T06:41:42.169Z,1.50
2024-03-08T06:44:10.533Z,1.50
2024-03-08T06:46:39.342Z,1.60
2024-03-08T06:49:08.840Z,1.70
2024-03-08T06:51:38.570Z,1.70
2024-03-08T06:54:10.194Z,1.80
2024-03-08T06:56:39.618Z,1.80
2024-03-08T06:59:13.822Z,1.90
2024-03-08T07:01:42.586Z,2.00
2024-03-08T07:04:12.950Z,2.00
2024-03-08T07:06:43.051Z,2.00
2024-03-08T07:09:12.967Z,2.00
2024-03-08T07:11:44.923Z,2.10
2024-03-08T07:14:14.754Z,2.10
2024-03-08T07:16:43.361Z,2.20
2024-03-08T07:19:11.618Z,2.30
2024-03-08T07:21:40.036Z,2.30
2024-03-08T07:24:28.763Z,2.40
2024-03-08T07:26:57.313Z,2.50
2024-03-08T07:29:25.792Z,2.50
2024-03-08T07:32:03.532Z,2.60
2024-03-08T07:34:33.051Z,2.80
2024-03-08T07:37:01.545Z,2.80
2024-03-08T07:39:31.611Z,2.90
2024-03-08T07:42:00.056Z,3.00
2024-03-08T07:44:28.965Z,3.20
2024-03-08T07:46:58.272Z,3.20
2024-03-08T07:49:26.998Z,3.30
2024-03-08T07:51:55.466Z,3.40
2024-03-08T07:54:23.972Z,3.40
2024-03-08T07:56:53.778Z,3.60
2024-03-08T07:59:22.609Z,3.70
2024-03-08T08:01:51.087Z,3.80
2024-03-08T08:04:20.294Z,3.90
2024-03-08T08:06:48.771Z,4.00
2024-03-08T08:09:23.382Z,4.10
2024-03-08T08:11:53.259Z,4.20
2024-03-08T08:14:22.398Z,4.20
2024-03-08T08:16:53.705Z,4.30
2024-03-08T08:19:22.156Z,4.50
2024-03-08T08:21:50.970Z,4.60
2024-03-08T08:24:21.656Z,4.70
2024-03-08T08:26:50.024Z,4.80
2024-03-08T08:29:19.766Z,4.90
2024-03-08T08:31:48.713Z,5.00
2024-03-08T08:34:18.042Z,5.10
2024-03-08T08:36:46.350Z,5.20
2024-03-08T08:39:14.960Z,5.30
2024-03-08T08:41:43.451Z,5.30
2024-03-08T08:44:16.383Z,5.50
2024-03-08T08:46:46.870Z,5.50
2024-03-08T08:49:20.084Z,5.60
2024-03-08T08:51:52.989Z,5.80
2024-03-08T08:54:23.083Z,5.80
2024-03-08T08:56:51.372Z,6.00
2024-03-08T08:59:23.566Z,6.10
2024-03-08T09:01:55.077Z,6.10
2024-03-08T09:04:24.176Z,6.20
2024-03-08T09:06:52.628Z,6.20
2024-03-08T09:09:21.160Z,6.30
2024-03-08T09:11:50.948Z,6.50
2024-03-08T09:14:19.533Z,6.40
2024-03-08T09:16:48.471Z,6.40
2024-03-08T09:19:18.466Z,6.50
2024-03-08T09:21:47.985Z,6.70
2024-03-08T09:24:17.149Z,6.80
2024-03-08T09:26:45.626Z,6.80
2024-03-08T09:29:14.051Z,6.80
2024-03-08T09:31:42.409Z,6.90
2024-03-08T09:34:14.943Z,7.00
2024-03-08T09:36:49.825Z,7.00
2024-03-08T09:39:19.961Z,6.90
2024-03-08T09:41:49.120Z,7.10
2024-03-08T09:44:17.870Z,7.20
2024-03-08T09:46:48.633Z,7.30
2024-03-08T09:49:18.041Z,7.60
2024-03-08T09:51:47.179Z,7.70
2024-03-08T09:54:22.960Z,7.80
2024-03-08T09:56:54.094Z,8.00
2024-03-08T09:59:44.303Z,8.20
2024-03-08T10:02:19.786Z,8.40
2024-03-08T10:04:51.065Z,8.70
2024-03-08T10:07:19.669Z,8.70
2024-03-08T10:09:51.400Z,8.90
2024-03-08T10:12:20.493Z,9.00
2024-03-08T10:14:49.403Z,9.00
2024-03-08T10:17:18.418Z,9.10
2024-03-08T10:19:54.198Z,9.10
2024-03-08T10:22:23.038Z,9.00
2024-03-08T10:24:53.324Z,9.10
2024-03-08T10:27:21.772Z,9.20
2024-03-08T10:29:52.820Z,9.30
2024-03-08T10:32:21.608Z,9.30
2024-03-08T10:34:51.462Z,9.20
2024-03-08T10:37:25.417Z,9.20
2024-03-08T10:40:12.144Z,9.40
2024-03-08T10:42:44.316Z,9.60
2024-03-08T10:45:23.551Z,9.90
2024-03-08T10:47:56.399Z,10.00
2024-03-08T10:50:26.370Z,10.10
2024-03-08T10:52:56.579Z,10.30
2024-03-08T10:55:30.236Z,10.10
2024-03-08T10:57:58.681Z,10.10
2024-03-08T11:00:28.239Z,10.00
2024-03-08T11:02:57.576Z,10.00
2024-03-08T11:05:40.902Z,10.00
2024-03-08T11:08:23.394Z,9.90
2024-03-08T11:10:55.970Z,10.30
2024-03-08T11:13:44.524Z,10.50
2024-03-08T11:16:13.934Z,10.70
2024-03-08T11:18:42.792Z,10.70
2024-03-08T11:21:14.249Z,10.70
2024-03-08T11:23:44.277Z,10.80
2024-03-08T11:26:25.928Z,11.00
2024-03-08T11:28:56.968Z,11.20
2024-03-08T11:31:27.498Z,11.30
2024-03-08T11:33:56.319Z,11.10
2024-03-08T11:36:26.376Z,10.90
2024-03-08T11:38:57.077Z,11.00
2024-03-08T11:41:27.635Z,10.90
2024-03-08T11:44:07.748Z,11.00
2024-03-08T11:46:36.561Z,11.10
2024-03-08T11:49:06.696Z,11.20
2024-03-08T11:51:35.197Z,11.50
2024-03-08T11:54:04.273Z,11.80
2024-03-08T11:56:35.170Z,11.90
2024-03-08T11:59:03.681Z,11.90
2024-03-08T12:01:32.373Z,12.00
2024-03-08T12:04:02.428Z,12.10
2024-03-08T12:06:40.552Z,12.20
2024-03-08T12:09:12.044Z,12.20
2024-03-08T12:11:42.267Z,12.40
2024-03-08T12:14:11.961Z,12.60
2024-03-08T12:16:40.473Z,12.80
2024-03-08T12:19:10.369Z,13.00
2024-03-08T12:21:38.981Z,13.10
2024-03-08T12:24:10.594Z,13.20
2024-03-08T12:26:39.966Z,13.30
2024-03-08T12:29:24.406Z,13.40
2024-03-08T12:31:55.425Z,13.40
2024-03-08T12:34:24.334Z,13.50
2024-03-08T12:36:55.262Z,13.40
2024-03-08T12:39:28.507Z,13.50
2024-03-08T12:41:58.351Z,13.40
2024-03-08T12:44:29.848Z,13.30
2024-03-08T12:47:00.008Z,13.50
2024-03-08T12:49:28.827Z,13.60
2024-03-08T12:51:59.682Z,13.70
2024-03-08T12:54:28.037Z,13.60
2024-03-08T12:56:56.396Z,13.60
2024-03-08T12:59:25.944Z,13.60
2024-03-08T13:01:56.210Z,13.70
2024-03-08T13:04:26.786Z,13.70
2024-03-08T13:06:56.609Z,13.70
2024-03-08T13:09:28.626Z,13.60
2024-03-08T13:11:59.856Z,13.60
2024-03-08T13:14:28.511Z,13.70
2024-03-08T13:16:58.958Z,13.80
2024-03-08T13:19:29.266Z,13.80
2024-03-08T13:21:57.842Z,13.90
2024-03-08T13:24:26.353Z,13.90
2024-03-08T13:26:55.718Z,13.90
2024-03-08T13:29:25.058Z,14.00
2024-03-08T13:31:56.956Z,13.90
2024-03-08T13:34:30.507Z,14.00
2024-03-08T13:37:02.049Z,14.20
2024-03-08T13:39:32.789Z,14.20
2024-03-08T13:42:01.278Z,14.20
2024-03-08T13:44:31.021Z,14.10
2024-03-08T13:47:00.210Z,14.10
2024-03-08T13:49:30.446Z,14.30
2024-03-08T13:51:59.927Z,14.50
2024-03-08T13:54:32.056Z,14.50
2024-03-08T13:57:01.659Z,14.60
2024-03-08T13:59:30.400Z,14.50
2024-03-08T14:02:00.810Z,14.30
2024-03-08T14:04:30.736Z,14.40
2024-03-08T14:07:04.435Z,14.40
2024-03-08T14:09:33.009Z,14.50
2024-03-08T14:12:01.636Z,14.60
2024-03-08T14:14:30.154Z,14.50
2024-03-08T14:16:59.544Z,14.50
2024-03-08T14:19:28.079Z,14.50
2024-03-08T14:21:57.968Z,14.50
2024-03-08T14:24:26.573Z,14.50
2024-03-08T14:26:55.011Z,14.50
2024-03-08T14:29:24.652Z,14.50
2024-03-08T14:31:53.020Z,14.60
2024-03-08T14:34:21.556Z,14.70
2024-03-08T14:36:50.167Z,14.70
2024-03-08T14:39:22.832Z,14.60
2024-03-08T14:41:54.875Z,14.50
2024-03-08T14:44:26.773Z,14.40
2024-03-08T14:46:55.235Z,14.50
2024-03-08T14:49:23.612Z,14.40
2024-03-08T14:51:52.130Z,14.30
2024-03-08T14:54:23.901Z,14.30
2024-03-08T14:56:52.758Z,14.30
2024-03-08T14:59:21.672Z,14.20
2024-03-08T15:01:50.166Z,14.20
2024-03-08T15:04:19.686Z,14.20
2024-03-08T15:06:52.148Z,14.00
2024-03-08T15:09:22.448Z,14.00
2024-03-08T15:11:51.532Z,13.90
2024-03-08T15:14:20.612Z,13.70
2024-03-08T15:16:52.134Z,13.80
2024-03-08T15:19:21.615Z,13.80
2024-03-08T15:21:51.694Z,13.60
2024-03-08T15:24:22.733Z,13.50
2024-03-08T15:26:56.204Z,13.30
2024-03-08T15:29:27.713Z,13.10
2024-03-08T15:31:56.373Z,13.10
2024-03-08T15:34:25.204Z,13.00
2024-03-08T15:36:54.338Z,13.10
2024-03-08T15:39:24.211Z,13.10
2024-03-08T15:41:55.886Z,13.10
2024-03-08T15:44:24.404Z,13.00
2024-03-08T15:46:52.935Z,13.00
2024-03-08T15:49:21.299Z,13.00
2024-03-08T15:51:50.823Z,13.00
2024-03-08T15:54:20.173Z,12.90
2024-03-08T15:56:49.230Z,12.90
2024-03-08T15:59:19.177Z,12.80
2024-03-08T16:01:52.592Z,12.80
2024-03-08T16:04:22.241Z,12.80
2024-03-08T16:06:50.784Z,12.70
2024-03-08T16:09:20.706Z,12.60
2024-03-08T16:11:49.684Z,12.60
2024-03-08T16:14:21.552Z,12.60
2024-03-08T16:16:50.921Z,12.50
2024-03-08T16:19:19.272Z,12.50
2024-03-08T16:21:47.766Z,12.40
2024-03-08T16:24:16.267Z,12.30
2024-03-08T16:26:44.713Z,12.20
2024-03-08T16:29:14.045Z,12.00
2024-03-08T16:31:46.170Z,11.90
2024-03-08T16:34:17.440Z,12.00
2024-03-08T16:36:45.828Z,11.80
2024-03-08T16:39:14.375Z,11.80
2024-03-08T16:41:42.819Z,11.70
2024-03-08T16:44:11.762Z,11.60
2024-03-08T16:46:42.106Z,11.50
2024-03-08T16:49:11.968Z,11.40
2024-03-08T16:51:41.803Z,11.30
2024-03-08T16:54:10.492Z,11.20
2024-03-08T16:56:39.235Z,11.10
2024-03-08T16:59:09.601Z,11.00
2024-03-08T17:01:39.655Z,10.90
2024-03-08T17:04:08.130Z,10.90
2024-03-08T17:06:38.350Z,10.80
2024-03-08T17:09:12.499Z,10.70
2024-03-08T17:11:41.348Z,10.60
2024-03-08T17:14:10.077Z,10.50
2024-03-08T17:16:38.734Z,10.40
2024-03-08T17:19:07.700Z,10.30
2024-03-08T17:21:37.579Z,10.30
2024-03-08T17:24:12.497Z,10.20
2024-03-08T17:26:41.353Z,10.10
2024-03-08T17:29:09.804Z,10.00
2024-03-08T17:31:38.489Z,9.90
2024-03-08T17:34:06.921Z,9.80
2024-03-08T17:36:36.443Z,9.70
2024-03-08T17:39:06.794Z,9.60
2024-03-08T17:41:35.716Z,9.50
2024-03-08T17:44:04.539Z,9.50
2024-03-08T17:46:34.288Z,9.30
2024-03-08T17:49:04.077Z,9.20
2024-03-08T17:51:32.417Z,9.20
2024-03-08T17:54:03.177Z,9.00
2024-03-08T17:56:33.012Z,9.00
2024-03-08T17:59:03.066Z,8.90
2024-03-08T18:01:33.743Z,8.90
2024-03-08T18:04:02.591Z,8.80
2024-03-08T18:06:31.230Z,8.70
2024-03-08T18:09:00.605Z,8.60
2024-03-08T18:11:29.199Z,8.60
2024-03-08T18:13:59.143Z,8.50
2024-03-08T18:16:27.723Z,8.40
2024-03-08T18:18:56.033Z,8.30
2024-03-08T18:21:24.439Z,8.20
2024-03-08T18:23:53.231Z,8.20
2024-03-08T18:26:21.632Z,8.10
2024-03-08T18:28:50.656Z,8.00
2024-03-08T18:31:22.269Z,8.00
2024-03-08T18:33:50.936Z,7.90
2024-03-08T18:36:19.436Z,7.80
2024-03-08T18:38:49.743Z,7.70
2024-03-08T18:41:19.074Z,7.70
2024-03-08T18:43:47.608Z,7.70
2024-03-08T18:46:16.004Z,7.60
2024-03-08T18:48:45.903Z,7.60
2024-03-08T18:51:14.527Z,7.50
2024-03-08T18:53:43.218Z,7.50
2024-03-08T18:56:11.909Z,7.40
2024-03-08T18:58:46.142Z,7.40
2024-03-08T19:01:19.504Z,7.40
2024-03-08T19:03:49.797Z,7.30
2024-03-08T19:06:19.350Z,7.20
2024-03-08T19:08:49.649Z,7.20
2024-03-08T19:11:18.290Z,7.20
2024-03-08T19:13:47.672Z,7.10
2024-03-08T19:16:17.724Z,7.10
2024-03-08T19:18:46.734Z,7.00
2024-03-08T19:21:17.992Z,7.10
2024-03-08T19:23:46.460Z,7.00
2024-03-08T19:26:15.795Z,6.90
2024-03-08T19:28:47.614Z,6.90
2024-03-08T19:31:16.448Z,6.80
2024-03-08T19:33:45.117Z,6.70
2024-03-08T19:36:18.989Z,6.70
2024-03-08T19:38:48.825Z,6.60
2024-03-08T19:41:17.245Z,6.70
2024-03-08T19:43:46.800Z,6.70
2024-03-08T19:46:15.192Z,6.70
2024-03-08T19:48:44.712Z,6.60
2024-03-08T19:51:13.987Z,6.50
2024-03-08T19:53:42.447Z,6.50
2024-03-08T19:56:12.565Z,6.50
2024-03-08T19:58:43.323Z,6.50
2024-03-08T20:01:16.142Z,6.50
2024-03-08T20:03:45.644Z,6.50
2024-03-08T20:06:14.068Z,6.60
2024-03-08T20:08:43.198Z,6.70
2024-03-08T20:11:13.184Z,6.90
2024-03-08T20:13:41.942Z,7.00
2024-03-08T20:16:13.819Z,7.00
2024-03-08T20:18:43.740Z,7.10
2024-03-08T20:21:12.154Z,7.20
2024-03-08T20:23:42.520Z,7.30
2024-03-08T20:26:13.080Z,7.40
2024-03-08T20:28:43.313Z,7.40
2024-03-08T20:31:13.774Z,7.50
2024-03-08T20:33:44.453Z,7.60
2024-03-08T20:36:12.109Z,7.70
2024-03-08T20:38:41.693Z,7.70
2024-03-08T20:41:12.420Z,7.70
2024-03-08T20:43:43.283Z,7.80
2024-03-08T20:46:12.463Z,7.80
2024-03-08T20:48:46.459Z,7.90
2024-03-08T20:51:15.115Z,7.90
2024-03-08T20:53:44.119Z,7.90
2024-03-08T20:56:12.673Z,8.00
2024-03-08T20:58:44.821Z,7.90
2024-03-08T21:01:15.253Z,7.90
2024-03-08T21:03:43.989Z,8.00
2024-03-08T21:06:12.418Z,7.90
2024-03-08T21:08:42.595Z,8.00
2024-03-08T21:11:11.440Z,7.90
2024-03-08T21:13:40.042Z,8.00
2024-03-08T21:16:10.449Z,8.00
2024-03-08T21:18:39.850Z,8.00
2024-03-08T21:21:08.319Z,8.00
2024-03-08T21:23:37.276Z,8.00
2024-03-08T21:26:09.969Z,8.00
2024-03-08T21:28:39.330Z,8.10
2024-03-08T21:31:09.697Z,8.10
2024-03-08T21:33:38.867Z,8.10
2024-03-08T21:36:09.606Z,8.10
2024-03-08T21:38:38.596Z,8.10
2024-03-08T21:41:11.051Z,8.00
2024-03-08T21:43:39.988Z,8.00
2024-03-08T21:46:09.937Z,8.00
2024-03-08T21:48:38.487Z,7.90
2024-03-08T21:51:07.842Z,7.80
2024-03-08T21:53:38.426Z,7.70
2024-03-08T21:56:11.524Z,7.70
2024-03-08T21:58:41.401Z,7.60
2024-03-08T22:01:11.831Z,7.50
2024-03-08T22:03:40.277Z,7.40
2024-03-08T22:06:12.395Z,7.30
2024-03-08T22:08:43.281Z,7.10
2024-03-08T22:11:14.027Z,7.00
2024-03-08T22:13:43.396Z,7.00
2024-03-08T22:16:14.236Z,6.90
2024-03-08T22:18:42.835Z,6.90
2024-03-08T22:21:11.598Z,6.90
2024-03-08T22:23:40.170Z,6.90
2024-03-08T22:26:13.570Z,6.90
2024-03-08T22:28:44.367Z,7.00
2024-03-08T22:31:14.399Z,7.10
2024-03-08T22:33:44.473Z,7.10
2024-03-08T22:36:12.860Z,7.20
2024-03-08T22:38:41.423Z,7.30
2024-03-08T22:41:11.492Z,7.30
2024-03-08T22:43:42.309Z,7.30
2024-03-08T22:46:11.438Z,7.40
2024-03-08T22:48:42.722Z,7.40
2024-03-08T22:51:13.243Z,7.30
2024-03-08T22:53:45.068Z,7.30
2024-03-08T22:56:14.930Z,7.30
2024-03-08T22:58:45.072Z,7.30
2024-03-08T23:01:17.685Z,7.30
2024-03-08T23:03:48.959Z,7.30
2024-03-08T23:06:22.135Z,7.40
2024-03-08T23:08:51.855Z,7.50
2024-03-08T23:11:23.024Z,7.40
2024-03-08T23:13:52.162Z,7.40
2024-03-08T23:16:21.406Z,7.40
2024-03-08T23:18:51.807Z,7.50
2024-03-08T23:21:20.805Z,7.50
2024-03-08T23:23:51.233Z,7.60
2024-03-08T23:26:20.037Z,7.60
2024-03-08T23:28:48.697Z,7.70
2024-03-08T23:31:17.387Z,7.60
2024-03-08T23:33:48.146Z,7.60
2024-03-08T23:36:18.535Z,7.60
2024-03-08T23:38:49.116Z,7.60
2024-03-08T23:41:18.641Z,7.60
2024-03-08T23:43:47.128Z,7.60
2024-03-08T23:46:15.523Z,7.70
2024-03-08T23:48:44.951Z,7.70
2024-03-08T23:51:13.878Z,7.70
2024-03-08T23:53:43.570Z,7.80
2024-03-08T23:56:12.477Z,7.90
2024-03-08T23:58:42.093Z,8.00
