createdAt,value
2019-01-21T00:00:33.005Z,101840.91
2019-01-21T00:03:01.647Z,101842.59
2019-01-21T00:05:30.105Z,101838.05
2019-01-21T00:07:58.553Z,101837.99
2019-01-21T00:10:27.072Z,101842.49
2019-01-21T00:12:55.771Z,101835.06
2019-01-21T00:15:24.373Z,101833.02
2019-01-21T00:17:52.812Z,101827.58
2019-01-21T00:20:21.342Z,101829.92
2019-01-21T00:22:49.768Z,101830.63
2019-01-21T00:25:18.293Z,101827.84
2019-01-21T00:27:46.796Z,101827.55
2019-01-21T00:30:15.370Z,101832.32
2019-01-21T00:32:43.877Z,101826.84
2019-01-21T00:35:12.511Z,101825.50
2019-01-21T00:37:40.942Z,101827.05
2019-01-21T00:40:13.773Z,101823.87
2019-01-21T00:42:42.351Z,101828.81
2019-01-21T00:45:11.264Z,101830.07
2019-01-21T00:47:39.762Z,101834.63
2019-01-21T00:50:10.747Z,101829.63
2019-01-21T00:52:39.185Z,101830.72
2019-01-21T00:55:10.090Z,101831.77
2019-01-21T00:57:38.690Z,101831.97
2019-01-21T01:00:16.275Z,101833.43
2019-01-21T01:02:45.312Z,101831.88
2019-01-21T01:05:14.722Z,101831.13
2019-01-21T01:07:43.300Z,101828.11
2019-01-21T01:10:13.122Z,101822.88
2019-01-21T01:12:41.765Z,101828.05
2019-01-21T01:15:12.645Z,101832.08
2019-01-21T01:17:41.362Z,101836.55
2019-01-21T01:20:15.658Z,101838.51
2019-01-21T01:22:44.165Z,101834.00
2019-01-21T01:25:13.005Z,101832.30
2019-01-21T01:27:41.781Z,101827.69
2019-01-21T01:30:13.096Z,101833.84
2019-01-21T01:32:41.543Z,101835.92
2019-01-21T01:35:11.339Z,101834.18
2019-01-21T01:37:39.858Z,101839.41
2019-01-21T01:40:11.939Z,101839.87
2019-01-21T01:42:40.380Z,101835.77
2019-01-21T01:45:12.077Z,101845.66
2019-01-21T01:47:44.730Z,101847.42
2019-01-21T01:50:11.134Z,101844.98
2019-01-21T01:52:39.888Z,101838.20
2019-01-21T01:55:10.248Z,101839.50
2019-01-21T01:57:38.715Z,101838.57
2019-01-21T02:00:10.454Z,101840.75
2019-01-21T02:02:39.003Z,101845.98
2019-01-21T02:05:07.875Z,101842.77
2019-01-21T02:07:36.334Z,101837.41
2019-01-21T02:10:07.962Z,101837.69
2019-01-21T02:12:36.487Z,101831.04
2019-01-21T02:15:08.580Z,101830.70
2019-01-21T02:17:37.358Z,101834.85
2019-01-21T02:20:12.119Z,101832.09
2019-01-21T02:22:42.994Z,101827.60
2019-01-21T02:25:12.153Z,101821.73
2019-01-21T02:28:01.771Z,101823.21
2019-01-21T02:30:33.352Z,101819.77
2019-01-21T02:33:07.435Z,101823.29
2019-01-21T02:35:38.940Z,101818.06
2019-01-21T02:38:16.384Z,101814.13
2019-01-21T02:40:57.065Z,101812.48
2019-01-21T02:43:59.536Z,101824.65
2019-01-21T02:47:07.117Z,101829.21
2019-01-21T02:49:55.314Z,101829.39
2019-01-21T02:52:36.075Z,101820.02
2019-01-21T02:55:22.652Z,101820.91
2019-01-21T02:58:12.096Z,101821.87
2019-01-21T03:01:04.752Z,101822.08
2019-01-21T03:03:36.244Z,101817.06
2019-01-21T03:06:16.478Z,101824.33
2019-01-21T03:08:59.812Z,101826.05
2019-01-21T03:11:43.423Z,101816.47
2019-01-21T03:14:35.559Z,101806.20
2019-01-21T03:17:09.626Z,101804.57
2019-01-21T03:19:53.051Z,101799.67
2019-01-21T03:22:27.564Z,101805.70
2019-01-21T03:25:05.060Z,101810.33
2019-01-21T03:27:45.976Z,101811.15
2019-01-21T03:30:38.746Z,101814.34
2019-01-21T03:33:31.582Z,101813.11
2019-01-21T03:36:09.019Z,101809.41
2019-01-21T03:38:48.692Z,101809.37
2019-01-21T03:41:34.746Z,101806.86
2019-01-21T03:44:14.876Z,101800.63
2019-01-21T03:46:54.996Z,101797.87
2019-01-21T03:49:35.653Z,101797.08
2019-01-21T03:52:23.827Z,101797.75
2019-01-21T03:54:52.930Z,101796.66
2019-01-21T03:57:24.410Z,101799.66
2019-01-21T04:00:14.289Z,101795.06
2019-01-21T04:02:51.579Z,101802.77
2019-01-21T04:05:23.091Z,101802.02
2019-01-21T04:07:57.083Z,101806.70
2019-01-21T04:11:00.563Z,101799.77
2019-01-21T04:13:54.341Z,101802.23
2019-01-21T04:16:40.620Z,101803.37
2019-01-21T04:19:30.449Z,101801.64
2019-01-21T04:22:22.879Z,101795.72
2019-01-21T04:24:54.381Z,101792.70
2019-01-21T04:27:28.543Z,101793.74
2019-01-21T04:30:22.905Z,101791.95
2019-01-21T04:33:10.740Z,101789.51
2019-01-21T04:35:47.785Z,101793.11
2019-01-21T04:38:25.150Z,101787.37
2019-01-21T04:41:14.900Z,101791.78
2019-01-21T04:44:07.325Z,101795.08
2019-01-21T04:46:54.041Z,101801.66
2019-01-21T04:49:34.892Z,101797.89
2019-01-21T04:52:22.939Z,101804.00
2019-01-21T04:55:17.594Z,101795.88
2019-01-21T04:57:57.927Z,101797.35
2019-01-21T05:00:49.256Z,101790.33
2019-01-21T05:03:26.453Z,101800.84
2019-01-21T05:06:14.615Z,101807.82
2019-01-21T05:09:10.317Z,101806.72
2019-01-21T05:12:13.694Z,101802.27
2019-01-21T05:15:17.025Z,101802.70
2019-01-21T05:17:54.542Z,101800.16
2019-01-21T05:20:43.941Z,101800.36
2019-01-21T05:23:15.828Z,101802.50
2019-01-21T05:26:05.202Z,101799.33
2019-01-21T05:28:39.270Z,101792.30
2019-01-21T05:31:11.070Z,101790.00
2019-01-21T05:33:42.580Z,101787.03
2019-01-21T05:36:29.224Z,101784.48
2019-01-21T05:39:00.747Z,101789.72
2019-01-21T05:41:48.667Z,101785.31
2019-01-21T05:44:22.959Z,101787.48
2019-01-21T05:47:06.432Z,101778.20
2019-01-21T05:50:10.024Z,101782.84
2019-01-21T05:53:02.575Z,101780.20
2019-01-21T05:55:50.417Z,101776.19
2019-01-21T05:58:47.469Z,101771.71
2019-01-21T06:01:39.922Z,101772.08
2019-01-21T06:04:17.241Z,101778.95
2019-01-21T06:06:54.542Z,101774.86
2019-01-21T06:09:28.874Z,101776.70
2019-01-21T06:12:06.336Z,101770.23
2019-01-21T06:15:01.734Z,101777.69
2019-01-21T06:17:52.629Z,101775.96
2019-01-21T06:20:49.676Z,101778.03
2019-01-21T06:23:21.179Z,101785.91
2019-01-21T06:26:01.848Z,101784.55
2019-01-21T06:28:57.009Z,101788.16
2019-01-21T06:31:46.504Z,101788.72
2019-01-21T06:34:41.970Z,101791.47
2019-01-21T06:37:16.174Z,101794.83
2019-01-21T06:39:47.686Z,101790.36
2019-01-21T06:42:30.991Z,101797.27
2019-01-21T06:45:05.446Z,101798.52
2019-01-21T06:47:49.168Z,101792.34
2019-01-21T06:50:26.584Z,101803.20
2019-01-21T06:53:06.990Z,101791.47
2019-01-21T06:56:11.744Z,101782.08
2019-01-21T06:59:04.519Z,101781.25
2019-01-21T07:01:44.756Z,101779.36
2019-01-21T07:04:37.163Z,101787.77
2019-01-21T07:07:34.176Z,101785.84
2019-01-21T07:10:17.499Z,101786.39
2019-01-21T07:12:57.963Z,101792.63
2019-01-21T07:15:41.290Z,101791.42
2019-01-21T07:18:26.106Z,101798.55
2019-01-21T07:20:57.859Z,101795.24
2019-01-21T07:23:44.387Z,101788.72
2019-01-21T07:26:15.886Z,101791.97
2019-01-21T07:28:50.184Z,101794.06
2019-01-21T07:31:30.832Z,101791.25
2019-01-21T07:34:04.872Z,101789.53
2019-01-21T07:36:36.407Z,101796.64
2019-01-21T07:39:10.858Z,101795.01
2019-01-21T07:41:51.364Z,101791.91
2019-01-21T07:44:28.884Z,101791.65
2019-01-21T07:47:06.567Z,101786.01
2019-01-21T07:49:44.098Z,101788.88
2019-01-21T07:52:18.210Z,101792.99
2019-01-21T07:54:55.461Z,101791.20
2019-01-21T07:57:38.989Z,101788.32
2019-01-21T08:00:16.116Z,101791.73
2019-01-21T08:03:08.708Z,101788.03
2019-01-21T08:05:40.224Z,101792.13
2019-01-21T08:08:32.595Z,101786.33
2019-01-21T08:11:24.961Z,101789.24
2019-01-21T08:14:05.506Z,101785.02
2019-01-21T08:16:55.021Z,101782.90
2019-01-21T08:19:41.388Z,101778.25
2019-01-21T08:22:13.019Z,101782.83
2019-01-21T08:25:08.861Z,101781.08
2019-01-21T08:27:40.370Z,101783.79
2019-01-21T08:30:11.876Z,101791.45
2019-01-21T08:33:16.387Z,101785.73
2019-01-21T08:35:50.613Z,101782.37
2019-01-21T08:38:30.191Z,101785.08
2019-01-21T08:41:04.402Z,101782.56
2019-01-21T08:43:41.643Z,101788.78
2019-01-21T08:46:37.031Z,101793.13
2019-01-21T08:49:30.756Z,101789.16
2019-01-21T08:52:23.744Z,101798.16
2019-01-21T08:54:58.116Z,101795.75
2019-01-21T08:57:49.067Z,101811.63
2019-01-21T09:00:32.584Z,101807.85
2019-01-21T09:03:23.504Z,101816.28
2019-01-21T09:05:57.881Z,101822.88
2019-01-21T09:08:37.882Z,101812.12
2019-01-21T09:11:12.651Z,101802.52
2019-01-21T09:14:00.866Z,101792.23
2019-01-21T09:17:02.772Z,101788.05
2019-01-21T09:19:50.452Z,101777.10
2019-01-21T09:22:27.751Z,101771.47
2019-01-21T09:25:07.996Z,101778.73
2019-01-21T09:27:51.609Z,101778.03
2019-01-21T09:30:51.853Z,101772.71
2019-01-21T09:33:26.461Z,101780.08
2019-01-21T09:36:09.945Z,101767.44
2019-01-21T09:38:50.126Z,101764.91
2019-01-21T09:41:24.507Z,101767.62
2019-01-21T09:44:02.206Z,101769.44
2019-01-21T09:46:46.949Z,101770.81
2019-01-21T09:49:14.294Z,101767.00
2019-01-21T09:51:44.765Z,101762.90
2019-01-21T09:54:13.390Z,101762.34
2019-01-21T09:56:42.365Z,101757.54
2019-01-21T09:59:11.259Z,101750.04
2019-01-21T10:01:40.247Z,101748.95
2019-01-21T10:04:09.032Z,101744.99
2019-01-21T10:06:40.537Z,101746.60
2019-01-21T10:09:15.009Z,101749.96
2019-01-21T10:11:46.608Z,101741.33
2019-01-21T10:14:20.952Z,101741.12
2019-01-21T10:17:13.113Z,101748.93
2019-01-21T10:20:00.894Z,101741.73
2019-01-21T10:22:35.315Z,101738.07
2019-01-21T10:25:18.950Z,101744.33
2019-01-21T10:28:10.262Z,101744.64
2019-01-21T10:31:35.529Z,101747.23
2019-01-21T10:34:39.972Z,101749.98
2019-01-21T10:37:23.284Z,101747.62
2019-01-21T10:40:08.831Z,101738.80
2019-01-21T10:43:04.198Z,101743.72
2019-01-21T10:45:43.913Z,101743.66
2019-01-21T10:48:21.278Z,101748.72
2019-01-21T10:51:16.138Z,101745.30
2019-01-21T10:54:02.497Z,101746.50
2019-01-21T10:56:37.069Z,101742.16
2019-01-21T10:59:23.135Z,101733.96
2019-01-21T11:02:06.597Z,101736.78
2019-01-21T11:04:38.104Z,101738.05
2019-01-21T11:07:43.196Z,101722.64
2019-01-21T11:10:29.756Z,101717.06
2019-01-21T11:13:16.408Z,101707.19
2019-01-21T11:15:50.786Z,101695.91
2019-01-21T11:18:25.011Z,101705.16
2019-01-21T11:21:17.671Z,101712.13
2019-01-21T11:24:03.841Z,101709.17
2019-01-21T11:26:57.864Z,101701.29
2019-01-21T11:29:35.185Z,101703.64
2019-01-21T11:32:26.193Z,101706.02
2019-01-21T11:35:26.636Z,101696.84
2019-01-21T11:38:17.170Z,101685.84
2019-01-21T11:40:54.537Z,101677.27
2019-01-21T11:43:34.949Z,101683.59
2019-01-21T11:46:15.231Z,101679.95
2019-01-21T11:48:58.451Z,101677.27
2019-01-21T11:51:36.328Z,101664.55
2019-01-21T11:54:25.983Z,101664.51
2019-01-21T11:57:15.233Z,101663.43
2019-01-21T11:59:52.644Z,101662.55
2019-01-21T12:02:35.611Z,101657.86
2019-01-21T12:05:08.523Z,101644.64
2019-01-21T12:08:02.399Z,101649.03
2019-01-21T12:10:55.157Z,101649.94
2019-01-21T12:13:29.298Z,101642.44
2019-01-21T12:16:15.753Z,101642.71
2019-01-21T12:19:02.384Z,101635.06
2019-01-21T12:21:39.537Z,101635.37
2019-01-21T12:24:11.013Z,101623.80
2019-01-21T12:26:48.360Z,101614.66
2019-01-21T12:29:25.844Z,101614.34
2019-01-21T12:32:23.024Z,101616.36
2019-01-21T12:35:03.164Z,101616.97
2019-01-21T12:37:46.875Z,101611.70
2019-01-21T12:40:33.501Z,101617.78
2019-01-21T12:43:07.791Z,101620.72
2019-01-21T12:46:01.892Z,101612.23
2019-01-21T12:48:33.407Z,101609.29
2019-01-21T12:51:19.861Z,101600.62
2019-01-21T12:54:06.373Z,101601.77
2019-01-21T12:56:49.813Z,101598.75
2019-01-21T12:59:30.357Z,101589.41
2019-01-21T13:02:04.359Z,101583.39
2019-01-21T13:04:35.891Z,101585.17
2019-01-21T13:07:13.092Z,101575.80
2019-01-21T13:10:05.822Z,101568.46
2019-01-21T13:13:04.639Z,101573.66
2019-01-21T13:15:45.017Z,101564.09
2019-01-21T13:18:40.474Z,101564.84
2019-01-21T13:21:36.264Z,101555.43
2019-01-21T13:24:07.734Z,101555.75
2019-01-21T13:27:00.519Z,101551.73
2019-01-21T13:29:34.826Z,101543.73
2019-01-21T13:32:18.076Z,101543.92
2019-01-21T13:35:01.667Z,101542.77
2019-01-21T13:37:45.068Z,101535.91
2019-01-21T13:40:48.291Z,101536.70
2019-01-21T13:43:36.268Z,101534.50
2019-01-21T13:46:41.182Z,101534.27
2019-01-21T13:49:27.773Z,101531.32
2019-01-21T13:52:28.450Z,101528.73
2019-01-21T13:55:27.214Z,101530.54
2019-01-21T13:58:16.719Z,101528.61
2019-01-21T14:01:21.107Z,101528.02
2019-01-21T14:04:19.758Z,101532.27
2019-01-21T14:06:57.220Z,101537.07
2019-01-21T14:09:34.508Z,101531.66
2019-01-21T14:12:25.428Z,101529.78
2019-01-21T14:15:00.492Z,101530.70
2019-01-21T14:17:44.285Z,101531.31
2019-01-21T14:20:27.489Z,101519.03
2019-01-21T14:23:01.566Z,101524.76
2019-01-21T14:25:38.939Z,101523.58
2019-01-21T14:28:16.164Z,101519.13
2019-01-21T14:30:53.640Z,101516.19
2019-01-21T14:33:43.046Z,101515.98
2019-01-21T14:36:14.524Z,101504.79
2019-01-21T14:38:46.053Z,101503.17
2019-01-21T14:41:17.514Z,101499.11
2019-01-21T14:44:14.604Z,101491.90
2019-01-21T14:46:46.083Z,101494.44
2019-01-21T14:49:26.585Z,101489.23
2019-01-21T14:51:58.069Z,101495.75
2019-01-21T14:54:38.670Z,101499.51
2019-01-21T14:57:29.815Z,101494.75
2019-01-21T15:00:13.125Z,101490.47
2019-01-21T15:03:02.548Z,101482.42
2019-01-21T15:05:48.987Z,101475.09
2019-01-21T15:08:20.491Z,101473.21
2019-01-21T15:11:07.422Z,101473.21
2019-01-21T15:13:44.411Z,101467.59
2019-01-21T15:16:19.202Z,101468.02
2019-01-21T15:18:53.732Z,101465.71
2019-01-21T15:21:47.579Z,101462.65
2019-01-21T15:24:25.034Z,101452.86
2019-01-21T15:27:05.203Z,101444.00
2019-01-21T15:29:52.024Z,101446.84
2019-01-21T15:32:38.742Z,101447.92
2019-01-21T15:35:31.508Z,101453.25
2019-01-21T15:38:12.110Z,101450.55
2019-01-21T15:40:52.313Z,101452.90
2019-01-21T15:43:35.637Z,101448.61
2019-01-21T15:46:22.212Z,101456.85
2019-01-21T15:48:53.697Z,101451.48
2019-01-21T15:51:30.714Z,101455.48
2019-01-21T15:54:22.759Z,101450.73
2019-01-21T15:57:10.822Z,101447.19
2019-01-21T15:59:54.988Z,101449.32
2019-01-21T16:02:35.260Z,101440.86
2019-01-21T16:05:18.561Z,101443.95
2019-01-21T16:07:50.039Z,101449.16
2019-01-21T16:10:33.627Z,101448.45
2019-01-21T16:13:10.855Z,101449.58
2019-01-21T16:15:48.082Z,101450.36
2019-01-21T16:18:28.642Z,101450.62
2019-01-21T16:21:31.971Z,101450.48
2019-01-21T16:24:27.627Z,101451.13
2019-01-21T16:27:01.913Z,101446.79
2019-01-21T16:29:42.457Z,101443.25
2019-01-21T16:32:10.915Z,101444.85
2019-01-21T16:34:57.550Z,101450.30
2019-01-21T16:37:35.888Z,101449.34
2019-01-21T16:40:15.950Z,101446.37
2019-01-21T16:42:44.428Z,101448.42
2019-01-21T16:45:12.936Z,101448.44
2019-01-21T16:47:41.458Z,101446.25
2019-01-21T16:50:10.065Z,101443.37
2019-01-21T16:52:38.521Z,101444.11
2019-01-21T16:55:08.542Z,101444.11
2019-01-21T16:57:36.967Z,101441.09
2019-01-21T17:00:11.720Z,101440.31
2019-01-21T17:02:40.160Z,101439.92
2019-01-21T17:05:11.663Z,101438.34
2019-01-21T17:07:40.111Z,101439.85
2019-01-21T17:10:11.605Z,101437.37
2019-01-21T17:12:40.104Z,101436.95
2019-01-21T17:15:13.466Z,101435.77
2019-01-21T17:17:41.966Z,101436.55
2019-01-21T17:20:16.402Z,101431.11
2019-01-21T17:22:44.843Z,101425.27
2019-01-21T17:25:13.546Z,101418.86
2019-01-21T17:27:42.042Z,101415.69
2019-01-21T17:30:16.414Z,101417.73
2019-01-21T17:32:45.034Z,101415.41
2019-01-21T17:35:14.931Z,101411.61
2019-01-21T17:37:43.555Z,101413.74
2019-01-21T17:40:15.616Z,101417.59
2019-01-21T17:42:44.038Z,101410.83
2019-01-21T17:45:15.938Z,101405.04
2019-01-21T17:47:44.660Z,101402.12
2019-01-21T17:50:15.745Z,101398.47
2019-01-21T17:52:44.257Z,101399.39
2019-01-21T17:55:13.651Z,101398.52
2019-01-21T17:57:42.087Z,101408.25
2019-01-21T18:00:14.951Z,101397.88
2019-01-21T18:02:43.419Z,101403.16
2019-01-21T18:05:13.719Z,101403.95
2019-01-21T18:07:42.151Z,101399.77
2019-01-21T18:10:13.429Z,101397.23
2019-01-21T18:12:41.880Z,101396.59
2019-01-21T18:15:12.385Z,101395.02
2019-01-21T18:17:40.887Z,101395.55
2019-01-21T18:20:15.059Z,101388.45
2019-01-21T18:22:43.593Z,101392.69
2019-01-21T18:25:12.972Z,101386.05
2019-01-21T18:27:41.515Z,101387.94
2019-01-21T18:30:16.348Z,101377.34
2019-01-21T18:32:44.812Z,101379.53
2019-01-21T18:35:14.008Z,101378.22
2019-01-21T18:37:42.703Z,101375.20
2019-01-21T18:40:14.125Z,101377.77
2019-01-21T18:42:42.791Z,101382.56
2019-01-21T18:45:14.323Z,101381.00
2019-01-21T18:47:42.921Z,101382.91
2019-01-21T18:50:12.145Z,101379.73
2019-01-21T18:52:40.644Z,101377.00
2019-01-21T18:55:10.260Z,101375.09
2019-01-21T18:57:38.792Z,101367.24
2019-01-21T19:00:19.288Z,101368.98
2019-01-21T19:02:48.052Z,101366.94
2019-01-21T19:05:16.670Z,101360.80
2019-01-21T19:07:45.178Z,101356.69
2019-01-21T19:10:15.863Z,101355.91
2019-01-21T19:12:45.254Z,101358.83
2019-01-21T19:15:22.729Z,101360.62
2019-01-21T19:17:51.321Z,101356.03
2019-01-21T19:20:19.807Z,101356.83
2019-01-21T19:22:48.352Z,101355.95
2019-01-21T19:25:17.112Z,101358.48
2019-01-21T19:27:45.787Z,101358.48
2019-01-21T19:30:23.085Z,101359.44
2019-01-21T19:32:51.589Z,101352.30
2019-01-21T19:35:23.320Z,101350.63
2019-01-21T19:37:51.754Z,101351.24
2019-01-21T19:40:22.132Z,101347.84
2019-01-21T19:42:50.623Z,101349.06
2019-01-21T19:45:19.606Z,101344.92
2019-01-21T19:47:48.141Z,101355.70
2019-01-21T19:50:19.474Z,101351.11
2019-01-21T19:52:48.241Z,101350.72
2019-01-21T19:55:37.965Z,101344.44
2019-01-21T19:58:07.430Z,101345.27
2019-01-21T20:00:36.151Z,101338.85
2019-01-21T20:03:04.838Z,101337.93
2019-01-21T20:05:33.403Z,101339.33
2019-01-21T20:08:01.930Z,101343.26
2019-01-21T20:10:30.545Z,101338.72
2019-01-21T20:12:59.055Z,101337.46
2019-01-21T20:15:27.668Z,101333.19
2019-01-21T20:17:56.153Z,101337.67
2019-01-21T20:20:31.018Z,101334.75
2019-01-21T20:22:59.569Z,101337.02
2019-01-21T20:25:28.310Z,101330.82
2019-01-21T20:27:56.735Z,101324.84
2019-01-21T20:30:25.759Z,101324.09
2019-01-21T20:32:54.270Z,101322.44
2019-01-21T20:35:23.255Z,101320.34
2019-01-21T20:37:51.795Z,101323.70
2019-01-21T20:40:23.025Z,101321.61
2019-01-21T20:42:51.624Z,101315.28
2019-01-21T20:45:20.299Z,101313.84
2019-01-21T20:47:48.761Z,101313.91
2019-01-21T20:50:22.731Z,101313.09
2019-01-21T20:52:51.177Z,101309.25
2019-01-21T20:55:20.158Z,101309.64
2019-01-21T20:57:48.717Z,101306.72
2019-01-21T21:00:22.740Z,101310.17
2019-01-21T21:02:51.675Z,101308.98
2019-01-21T21:05:20.462Z,101301.91
2019-01-21T21:07:48.922Z,101303.92
2019-01-21T21:10:17.729Z,101298.23
2019-01-21T21:12:46.301Z,101294.91
2019-01-21T21:15:20.212Z,101295.78
2019-01-21T21:17:48.659Z,101293.78
2019-01-21T21:20:17.244Z,101293.78
2019-01-21T21:22:45.711Z,101291.86
2019-01-21T21:25:17.195Z,101294.79
2019-01-21T21:27:45.664Z,101295.50
2019-01-21T21:30:17.239Z,101299.25
2019-01-21T21:32:45.762Z,101298.83
2019-01-21T21:35:14.250Z,101304.37
2019-01-21T21:37:42.808Z,101300.31
2019-01-21T21:40:16.341Z,101300.45
2019-01-21T21:42:45.110Z,101299.18
2019-01-21T21:45:15.672Z,101297.70
2019-01-21T21:47:44.332Z,101303.38
2019-01-21T21:50:18.060Z,101291.19
2019-01-21T21:52:46.622Z,101291.66
2019-01-21T21:55:15.204Z,101288.44
2019-01-21T21:57:43.936Z,101284.72
2019-01-21T22:00:21.359Z,101281.58
2019-01-21T22:02:49.913Z,101279.33
2019-01-21T22:05:18.998Z,101279.93
2019-01-21T22:07:47.472Z,101271.73
2019-01-21T22:10:20.301Z,101271.61
2019-01-21T22:12:48.881Z,101275.52
2019-01-21T22:15:19.689Z,101269.72
2019-01-21T22:17:48.153Z,101265.48
2019-01-21T22:20:18.524Z,101268.74
2019-01-21T22:22:47.334Z,101271.92
2019-01-21T22:25:16.176Z,101261.92
2019-01-21T22:27:44.739Z,101262.59
2019-01-21T22:30:21.755Z,101256.66
2019-01-21T22:32:50.301Z,101259.72
2019-01-21T22:35:18.813Z,101259.52
2019-01-21T22:37:47.693Z,101255.61
2019-01-21T22:40:21.011Z,101259.72
2019-01-21T22:42:49.527Z,101257.74
2019-01-21T22:45:19.305Z,101255.05
2019-01-21T22:47:47.763Z,101252.59
2019-01-21T22:50:18.275Z,101254.61
2019-01-21T22:52:46.717Z,101248.67
2019-01-21T22:55:16.204Z,101250.81
2019-01-21T22:57:44.653Z,101247.45
2019-01-21T23:00:19.228Z,101243.73
2019-01-21T23:02:47.660Z,101242.86
2019-01-21T23:05:16.345Z,101240.73
2019-01-21T23:07:44.784Z,101239.54
2019-01-21T23:10:13.291Z,101238.27
2019-01-21T23:12:41.736Z,101234.80
2019-01-21T23:15:10.995Z,101232.69
2019-01-21T23:17:39.445Z,101237.28
2019-01-21T23:20:10.429Z,101226.63
2019-01-21T23:22:38.889Z,101226.36
2019-01-21T23:25:08.221Z,101217.81
2019-01-21T23:27:36.941Z,101222.48
2019-01-21T23:30:14.687Z,101222.48
2019-01-21T23:32:43.173Z,101216.08
2019-01-21T23:35:11.891Z,101212.63
2019-01-21T23:37:40.340Z,101207.22
2019-01-21T23:40:11.106Z,101207.17
2019-01-21T23:42:39.560Z,101202.15
2019-01-21T23:45:09.753Z,101200.05
2019-01-21T23:47:38.201Z,101193.29
2019-01-21T23:50:09.711Z,101192.89
2019-01-21T23:52:38.525Z,101192.89
2019-01-21T23:55:09.546Z,101195.50
2019-01-21T23:57:37.997Z,101189.69
