createdAt,value
2018-08-09T00:01:08.805Z,0
2018-08-09T00:02:18.890Z,0
2018-08-09T00:03:28.978Z,0
2018-08-09T00:04:39.060Z,0
2018-08-09T00:05:48.870Z,0
2018-08-09T00:06:58.697Z,0
2018-08-09T00:08:08.784Z,0
2018-08-09T00:09:18.875Z,0
2018-08-09T00:10:29.006Z,0
2018-08-09T00:11:39.105Z,0
2018-08-09T00:12:49.174Z,0
2018-08-09T00:13:58.978Z,0
2018-08-09T00:15:09.075Z,0
2018-08-09T00:16:18.940Z,0
2018-08-09T00:17:29.033Z,0
2018-08-09T00:18:38.853Z,0
2018-08-09T00:19:48.937Z,0
2018-08-09T00:20:59.023Z,0
2018-08-09T00:22:09.161Z,0
2018-08-09T00:23:19.237Z,0
2018-08-09T00:24:29.318Z,0
2018-08-09T00:25:39.409Z,0
2018-08-09T00:26:49.242Z,0
2018-08-09T00:27:59.384Z,0
2018-08-09T00:29:09.474Z,0
2018-08-09T00:30:19.556Z,0
2018-08-09T00:31:29.381Z,0
2018-08-09T00:32:38.942Z,0
2018-08-09T00:33:48.767Z,0
2018-08-09T00:34:58.600Z,0
2018-08-09T00:36:08.700Z,0
2018-08-09T00:37:18.783Z,0
2018-08-09T00:38:28.888Z,0
2018-08-09T00:39:39.021Z,0
2018-08-09T00:40:48.825Z,0
2018-08-09T00:41:58.635Z,0
2018-08-09T00:43:08.720Z,0
2018-08-09T00:44:18.831Z,0
2018-08-09T00:45:28.644Z,0
2018-08-09T00:46:38.737Z,0
2018-08-09T00:47:48.869Z,0
2018-08-09T00:48:58.954Z,0
2018-08-09T00:50:09.032Z,0
2018-08-09T00:51:19.158Z,0
2018-08-09T00:52:29.273Z,0
2018-08-09T00:53:39.336Z,0
2018-08-09T00:54:49.440Z,0
2018-08-09T00:55:59.505Z,0
2018-08-09T00:57:09.612Z,0
2018-08-09T00:58:19.682Z,0
2018-08-09T00:59:29.779Z,0
2018-08-09T01:00:39.871Z,0
2018-08-09T01:01:49.690Z,0
2018-08-09T01:02:59.788Z,0
2018-08-09T01:04:09.877Z,0
2018-08-09T01:05:19.950Z,0
2018-08-09T01:06:29.767Z,0
2018-08-09T01:07:39.846Z,0
2018-08-09T01:08:49.679Z,0
2018-08-09T01:09:59.766Z,0
2018-08-09T01:11:09.579Z,0
2018-08-09T01:12:19.665Z,0
2018-08-09T01:13:29.752Z,0
2018-08-09T01:14:39.579Z,0
2018-08-09T01:15:49.410Z,0
2018-08-09T01:16:59.220Z,0
2018-08-09T01:18:09.306Z,0
2018-08-09T01:19:19.408Z,0
2018-08-09T01:20:29.533Z,0
2018-08-09T01:21:39.618Z,0
2018-08-09T01:22:49.681Z,0
2018-08-09T01:23:59.760Z,0
2018-08-09T01:25:09.614Z,0
2018-08-09T01:26:19.435Z,0
2018-08-09T01:27:29.253Z,0
2018-08-09T01:28:39.338Z,0
2018-08-09T01:29:49.396Z,0
2018-08-09T01:30:59.467Z,0
2018-08-09T01:32:09.588Z,0
2018-08-09T01:33:19.150Z,0
2018-08-09T01:34:28.975Z,0
2018-08-09T01:35:39.074Z,0
2018-08-09T01:36:49.164Z,0
2018-08-09T01:37:59.312Z,0
2018-08-09T01:39:09.414Z,0
2018-08-09T01:40:19.491Z,0
2018-08-09T01:41:29.584Z,0
2018-08-09T01:42:39.399Z,0
2018-08-09T01:43:49.479Z,0
2018-08-09T01:44:59.294Z,0
2018-08-09T01:46:09.389Z,0
2018-08-09T01:47:19.203Z,0
2018-08-09T01:48:29.289Z,0
2018-08-09T01:49:39.089Z,0
2018-08-09T01:50:48.903Z,0
2018-08-09T01:51:58.988Z,0
2018-08-09T01:53:09.078Z,0
2018-08-09T01:54:18.899Z,0
2018-08-09T01:55:28.982Z,0
2018-08-09T01:56:39.077Z,0
2018-08-09T01:57:48.886Z,0
2018-08-09T01:58:58.702Z,0
2018-08-09T02:00:08.528Z,0
2018-08-09T02:01:18.620Z,0
2018-08-09T02:02:28.165Z,0
2018-08-09T02:03:38.260Z,0
2018-08-09T02:04:48.519Z,0
2018-08-09T02:05:58.862Z,0
2018-08-09T02:07:08.964Z,0
2018-08-09T02:08:19.054Z,0
2018-08-09T02:09:29.134Z,0
2018-08-09T02:10:39.206Z,0
2018-08-09T02:11:49.311Z,0
2018-08-09T02:12:59.379Z,0
2018-08-09T02:14:09.449Z,0
2018-08-09T02:15:19.531Z,0
2018-08-09T02:16:29.341Z,0
2018-08-09T02:17:39.136Z,0
2018-08-09T02:18:49.223Z,0
2018-08-09T02:19:59.345Z,0
2018-08-09T02:21:09.443Z,0
2018-08-09T02:22:19.281Z,0
2018-08-09T02:23:29.390Z,0
2018-08-09T02:24:39.264Z,0
2018-08-09T02:25:49.351Z,0
2018-08-09T02:26:59.438Z,0
2018-08-09T02:28:09.507Z,0
2018-08-09T02:29:19.315Z,0
2018-08-09T02:30:29.402Z,0
2018-08-09T02:31:39.492Z,0
2018-08-09T02:32:49.308Z,0
2018-08-09T02:33:59.390Z,0
2018-08-09T02:35:09.467Z,0
2018-08-09T02:36:19.303Z,0
2018-08-09T02:37:29.390Z,0
2018-08-09T02:38:39.204Z,0
2018-08-09T02:39:49.279Z,0
2018-08-09T02:40:59.346Z,0
2018-08-09T02:42:09.425Z,0
2018-08-09T02:43:19.527Z,0
2018-08-09T02:44:29.363Z,0
2018-08-09T02:45:39.445Z,0
2018-08-09T02:46:49.171Z,0
2018-08-09T02:47:59.371Z,0
2018-08-09T02:49:09.194Z,0
2018-08-09T02:50:19.289Z,0
2018-08-09T02:51:29.385Z,0
2018-08-09T02:52:38.951Z,0
2018-08-09T02:53:49.043Z,0
2018-08-09T02:54:59.119Z,0
2018-08-09T02:56:09.297Z,0
2018-08-09T02:57:19.378Z,0
2018-08-09T02:58:29.207Z,0
2018-08-09T02:59:39.364Z,0
2018-08-09T03:00:49.457Z,0
2018-08-09T03:01:59.542Z,0
2018-08-09T03:35:10.180Z,88
2018-08-09T03:36:20.251Z,96
2018-08-09T03:37:30.315Z,108
2018-08-09T03:38:40.384Z,124
2018-08-09T03:39:50.467Z,136
2018-08-09T03:41:00.333Z,148
2018-08-09T03:42:10.139Z,164
2018-08-09T03:43:20.211Z,180
2018-08-09T03:44:30.030Z,196
2018-08-09T03:45:40.086Z,208
2018-08-09T03:46:50.150Z,228
2018-08-09T03:47:59.960Z,244
2018-08-09T03:49:09.771Z,268
2018-08-09T03:50:19.571Z,292
2018-08-09T03:51:29.650Z,316
2018-08-09T03:52:39.784Z,348
2018-08-09T03:53:49.866Z,376
2018-08-09T03:54:59.675Z,404
2018-08-09T03:56:09.761Z,436
2018-08-09T03:57:19.573Z,468
2018-08-09T03:58:29.856Z,500
2018-08-09T03:59:39.743Z,532
2018-08-09T04:00:50.034Z,564
2018-08-09T04:01:59.853Z,600
2018-08-09T04:03:09.920Z,632
2018-08-09T04:04:20.018Z,664
2018-08-09T04:05:30.104Z,700
2018-08-09T04:06:40.187Z,732
2018-08-09T04:07:50.242Z,760
2018-08-09T04:09:00.320Z,776
2018-08-09T04:10:10.192Z,792
2018-08-09T04:11:20.004Z,820
2018-08-09T04:12:30.131Z,840
2018-08-09T04:13:40.384Z,864
2018-08-09T04:14:50.497Z,880
2018-08-09T04:16:00.302Z,892
2018-08-09T04:17:10.117Z,904
2018-08-09T04:18:19.993Z,924
2018-08-09T04:19:30.080Z,960
2018-08-09T04:20:40.154Z,1016
2018-08-09T04:21:50.251Z,1056
2018-08-09T04:23:00.306Z,1084
2018-08-09T04:24:10.377Z,1132
2018-08-09T04:25:19.939Z,1176
2018-08-09T04:26:30.148Z,1228
2018-08-09T04:27:40.314Z,1304
2018-08-09T04:28:50.119Z,1396
2018-08-09T04:29:59.932Z,1468
2018-08-09T04:31:10.006Z,1512
2018-08-09T04:32:20.104Z,1568
2018-08-09T04:33:30.417Z,1624
2018-08-09T04:34:40.496Z,1700
2018-08-09T04:35:50.576Z,2008
2018-08-09T04:37:00.690Z,2292
2018-08-09T04:38:11.064Z,2672
2018-08-09T04:39:20.934Z,2424
2018-08-09T04:40:30.996Z,2680
2018-08-09T04:41:41.083Z,2420
2018-08-09T04:42:50.906Z,2336
2018-08-09T04:44:00.982Z,2168
2018-08-09T04:45:11.070Z,2220
2018-08-09T04:46:20.884Z,2352
2018-08-09T04:47:30.724Z,2216
2018-08-09T04:48:40.811Z,2192
2018-08-09T04:49:50.902Z,2584
2018-08-09T04:51:00.996Z,3572
2018-08-09T04:52:10.818Z,4428
2018-08-09T04:53:20.639Z,5672
2018-08-09T04:54:30.720Z,7144
2018-08-09T04:55:40.803Z,7148
2018-08-09T04:56:50.605Z,6144
2018-08-09T04:58:00.464Z,3864
2018-08-09T04:59:10.689Z,2636
2018-08-09T05:00:20.796Z,2388
2018-08-09T05:01:30.863Z,2448
2018-08-09T05:02:40.957Z,2784
2018-08-09T05:03:51.042Z,2884
2018-08-09T05:05:00.848Z,4560
2018-08-09T05:06:10.932Z,7836
2018-08-09T05:07:21.011Z,8348
2018-08-09T05:08:31.087Z,8212
2018-08-09T05:09:41.186Z,7940
2018-08-09T05:10:51.036Z,8012
2018-08-09T05:12:01.125Z,8052
2018-08-09T05:13:11.205Z,7720
2018-08-09T05:14:21.000Z,7500
2018-08-09T05:15:31.072Z,7468
2018-08-09T05:16:41.215Z,6824
2018-08-09T05:17:51.297Z,5752
2018-08-09T05:19:01.365Z,5916
2018-08-09T05:20:11.439Z,5580
2018-08-09T05:21:21.521Z,5952
2018-08-09T05:22:31.609Z,7160
2018-08-09T05:23:41.443Z,7568
2018-08-09T05:24:51.257Z,8068
2018-08-09T05:26:01.083Z,7808
2018-08-09T05:27:11.159Z,8404
2018-08-09T05:28:20.972Z,8920
2018-08-09T05:29:30.789Z,8760
2018-08-09T05:30:40.863Z,8692
2018-08-09T05:31:50.942Z,8848
2018-08-09T05:33:00.762Z,9052
2018-08-09T05:34:10.670Z,9208
2018-08-09T05:35:20.864Z,9180
2018-08-09T05:36:30.944Z,8968
2018-08-09T05:37:41.042Z,9068
2018-08-09T05:38:51.133Z,9012
2018-08-09T05:40:01.219Z,8856
2018-08-09T05:41:11.303Z,8596
2018-08-09T05:42:21.386Z,8452
2018-08-09T05:43:31.195Z,8500
2018-08-09T05:44:41.282Z,8504
2018-08-09T05:45:51.371Z,8656
2018-08-09T05:47:01.451Z,8668
2018-08-09T05:48:11.304Z,8352
2018-08-09T05:49:21.377Z,7780
2018-08-09T05:50:31.464Z,7280
2018-08-09T05:51:41.547Z,7056
2018-08-09T05:52:52.355Z,7044
2018-08-09T05:54:02.701Z,7392
2018-08-09T05:55:12.518Z,7444
2018-08-09T05:56:22.595Z,7620
2018-08-09T05:57:32.148Z,8036
2018-08-09T05:58:42.509Z,8248
2018-08-09T05:59:52.329Z,8124
2018-08-09T06:01:02.146Z,8052
2018-08-09T06:02:12.225Z,7872
2018-08-09T06:03:22.047Z,5944
2018-08-09T06:04:31.858Z,3864
2018-08-09T06:05:42.117Z,3716
2018-08-09T06:06:51.744Z,3704
2018-08-09T06:08:01.565Z,3728
2018-08-09T06:09:11.636Z,3756
2018-08-09T06:10:21.718Z,3756
2018-08-09T06:11:31.812Z,3796
2018-08-09T06:12:41.374Z,3820
2018-08-09T06:13:51.459Z,3848
2018-08-09T06:15:01.540Z,3872
2018-08-09T06:16:11.433Z,3880
2018-08-09T06:17:21.569Z,3888
2018-08-09T06:18:31.413Z,3900
2018-08-09T06:19:41.478Z,3908
2018-08-09T06:20:51.035Z,3928
2018-08-09T06:22:01.109Z,4072
2018-08-09T06:23:11.198Z,4316
2018-08-09T06:24:21.273Z,4556
2018-08-09T06:25:31.363Z,4620
2018-08-09T06:26:41.731Z,4664
2018-08-09T06:27:51.976Z,4640
2018-08-09T06:29:02.060Z,4588
2018-08-09T06:30:12.181Z,4528
2018-08-09T06:31:22.261Z,4480
2018-08-09T06:32:32.351Z,4332
2018-08-09T06:33:42.601Z,4048
2018-08-09T06:34:52.684Z,3996
2018-08-09T06:36:02.777Z,4060
2018-08-09T06:37:12.870Z,4076
2018-08-09T06:38:22.951Z,4116
2018-08-09T06:39:33.051Z,4192
2018-08-09T06:40:42.900Z,4236
2018-08-09T06:41:52.710Z,4272
2018-08-09T06:43:02.262Z,4284
2018-08-09T06:44:12.364Z,4296
2018-08-09T06:45:22.169Z,4308
2018-08-09T06:46:31.989Z,4304
2018-08-09T06:47:42.046Z,4272
2018-08-09T06:48:52.349Z,4236
2018-08-09T06:50:02.428Z,4192
2018-08-09T06:51:12.500Z,4152
2018-08-09T06:52:22.596Z,4140
2018-08-09T06:53:32.667Z,4132
2018-08-09T06:54:42.480Z,4132
2018-08-09T06:55:52.571Z,4148
2018-08-09T06:57:02.633Z,4160
2018-08-09T06:58:12.708Z,4204
2018-08-09T06:59:22.819Z,4220
2018-08-09T07:00:32.378Z,4248
2018-08-09T07:01:42.262Z,4268
2018-08-09T07:02:52.358Z,4272
2018-08-09T07:04:02.428Z,4272
2018-08-09T07:05:12.509Z,4280
2018-08-09T07:06:22.332Z,4276
2018-08-09T07:07:32.412Z,4276
2018-08-09T07:08:42.494Z,4280
2018-08-09T07:09:52.571Z,4280
2018-08-09T07:11:02.648Z,4256
2018-08-09T07:12:12.743Z,4248
2018-08-09T07:13:22.875Z,4292
2018-08-09T07:14:32.702Z,4296
2018-08-09T07:15:42.517Z,4316
2018-08-09T07:16:52.593Z,4324
2018-08-09T07:18:02.418Z,4340
2018-08-09T07:19:12.254Z,4344
2018-08-09T07:20:22.265Z,4364
2018-08-09T07:21:32.417Z,4380
2018-08-09T07:22:42.490Z,4392
2018-08-09T07:23:52.313Z,4404
2018-08-09T07:25:01.868Z,4408
2018-08-09T07:26:11.944Z,4416
2018-08-09T07:27:22.017Z,4416
2018-08-09T07:28:32.113Z,4412
2018-08-09T07:29:42.213Z,4420
2018-08-09T07:30:52.280Z,4432
2018-08-09T07:32:02.379Z,4448
2018-08-09T07:33:12.462Z,4472
2018-08-09T07:34:22.524Z,4456
2018-08-09T07:35:32.333Z,4460
2018-08-09T07:36:42.651Z,4488
2018-08-09T07:37:52.476Z,4508
2018-08-09T07:39:02.565Z,4460
2018-08-09T07:40:12.137Z,4476
2018-08-09T07:41:21.980Z,4508
2018-08-09T07:42:32.073Z,4520
2018-08-09T07:43:42.145Z,4532
2018-08-09T07:44:52.225Z,4548
2018-08-09T07:46:02.310Z,4552
2018-08-09T07:47:12.146Z,4308
2018-08-09T07:48:22.303Z,4540
2018-08-09T07:49:32.185Z,4560
2018-08-09T07:50:42.022Z,4556
2018-08-09T07:51:52.132Z,4592
2018-08-09T07:53:01.953Z,4600
2018-08-09T07:54:11.786Z,4612
2018-08-09T07:55:21.900Z,4628
2018-08-09T07:56:31.995Z,4648
2018-08-09T07:57:42.092Z,4636
2018-08-09T07:58:51.912Z,4640
2018-08-09T08:00:01.782Z,4652
2018-08-09T08:01:11.864Z,4664
2018-08-09T08:02:21.677Z,4656
2018-08-09T08:03:31.763Z,4680
2018-08-09T08:04:41.582Z,4684
2018-08-09T08:05:51.941Z,4700
2018-08-09T08:07:02.211Z,4708
2018-08-09T08:08:12.281Z,4716
2018-08-09T08:09:22.361Z,4736
2018-08-09T08:10:32.449Z,4748
2018-08-09T08:11:42.522Z,4756
2018-08-09T08:12:52.622Z,4744
2018-08-09T08:14:02.726Z,4772
2018-08-09T08:15:13.173Z,4784
2018-08-09T08:16:23.002Z,4792
2018-08-09T08:17:33.197Z,4816
2018-08-09T08:18:43.288Z,4844
2018-08-09T08:19:53.384Z,4848
2018-08-09T08:21:03.534Z,4848
2018-08-09T08:22:13.603Z,4848
2018-08-09T08:23:23.688Z,4852
2018-08-09T08:24:33.801Z,4864
2018-08-09T08:25:43.943Z,4868
2018-08-09T08:26:54.221Z,4864
2018-08-09T08:28:04.312Z,4868
2018-08-09T08:29:14.156Z,4884
2018-08-09T08:30:24.264Z,4844
2018-08-09T08:31:34.104Z,4872
2018-08-09T08:32:44.196Z,4880
2018-08-09T08:33:54.033Z,4892
2018-08-09T08:35:04.106Z,4896
2018-08-09T08:36:14.244Z,4916
2018-08-09T08:37:24.343Z,4908
2018-08-09T08:38:34.175Z,4916
2018-08-09T08:39:43.984Z,4924
2018-08-09T08:40:53.808Z,4944
2018-08-09T08:42:03.914Z,4976
2018-08-09T08:43:13.997Z,4972
2018-08-09T08:44:23.557Z,4984
2018-08-09T08:45:33.638Z,4992
2018-08-09T08:46:43.205Z,5008
2018-08-09T08:47:53.313Z,5040
2018-08-09T08:49:03.144Z,5024
2018-08-09T08:50:20.137Z,5024
2018-08-09T08:51:30.243Z,5048
2018-08-09T08:52:40.334Z,5076
2018-08-09T08:53:50.435Z,5072
2018-08-09T08:55:00.566Z,5068
2018-08-09T08:56:10.744Z,5060
2018-08-09T08:57:20.826Z,5088
2018-08-09T08:58:30.972Z,5088
2018-08-09T08:59:40.813Z,5092
2018-08-09T09:00:51.073Z,4984
2018-08-09T09:02:01.271Z,5004
2018-08-09T09:03:11.493Z,5000
2018-08-09T09:04:21.633Z,5008
2018-08-09T09:05:31.934Z,5068
2018-08-09T09:06:42.079Z,5120
2018-08-09T09:07:52.182Z,5116
2018-08-09T09:09:02.274Z,5104
2018-08-09T09:10:12.092Z,5100
2018-08-09T09:11:22.209Z,5048
2018-08-09T09:12:32.289Z,5088
2018-08-09T09:13:42.244Z,5076
2018-08-09T09:14:52.125Z,5116
2018-08-09T09:16:01.949Z,5096
2018-08-09T09:17:11.515Z,5132
2018-08-09T09:18:21.684Z,5136
2018-08-09T09:19:31.791Z,5120
2018-08-09T09:20:41.881Z,5124
2018-08-09T09:21:51.979Z,5172
2018-08-09T09:23:02.067Z,5180
2018-08-09T09:24:12.182Z,5164
2018-08-09T09:25:22.277Z,5196
2018-08-09T09:26:32.397Z,5228
2018-08-09T09:27:42.223Z,5248
2018-08-09T09:28:52.315Z,5288
2018-08-09T09:30:02.487Z,5304
2018-08-09T09:31:12.574Z,5320
2018-08-09T09:32:22.683Z,5296
2018-08-09T09:33:32.765Z,5308
2018-08-09T09:34:42.624Z,5324
2018-08-09T09:35:52.479Z,5372
2018-08-09T09:37:02.577Z,5372
2018-08-09T09:38:12.407Z,5376
2018-08-09T09:39:22.478Z,5316
2018-08-09T09:40:32.602Z,5356
2018-08-09T09:41:42.479Z,5360
2018-08-09T09:42:52.579Z,5388
2018-08-09T09:44:02.717Z,5404
2018-08-09T09:45:12.045Z,5404
2018-08-09T09:46:22.137Z,5352
2018-08-09T09:47:32.242Z,5336
2018-08-09T09:48:42.354Z,5364
2018-08-09T09:49:52.737Z,5372
2018-08-09T09:51:02.826Z,5368
2018-08-09T09:52:12.652Z,5368
2018-08-09T09:53:22.476Z,5380
2018-08-09T09:54:32.579Z,5424
2018-08-09T09:55:42.661Z,5428
2018-08-09T09:56:52.761Z,5432
2018-08-09T09:58:02.857Z,5436
2018-08-09T09:59:12.874Z,5340
2018-08-09T10:00:22.951Z,5396
2018-08-09T10:01:33.038Z,5384
2018-08-09T10:02:43.169Z,5460
2018-08-09T10:03:53.270Z,5488
2018-08-09T10:05:03.373Z,5528
2018-08-09T10:06:13.470Z,5520
2018-08-09T10:07:23.868Z,5540
2018-08-09T10:08:34.113Z,5540
2018-08-09T10:09:44.227Z,5548
2018-08-09T10:10:54.068Z,5580
2018-08-09T10:12:04.146Z,5580
2018-08-09T10:13:14.251Z,5500
2018-08-09T10:14:24.356Z,5588
2018-08-09T10:15:34.461Z,5548
2018-08-09T10:16:44.560Z,5532
2018-08-09T10:17:54.637Z,5572
2018-08-09T10:19:04.724Z,5544
2018-08-09T10:20:14.811Z,5548
2018-08-09T10:21:24.903Z,5568
2018-08-09T10:22:35.165Z,5652
2018-08-09T10:23:45.245Z,5708
2018-08-09T10:24:55.065Z,5664
2018-08-09T10:26:05.242Z,5676
2018-08-09T10:27:15.337Z,5704
2018-08-09T10:28:25.416Z,5728
2018-08-09T10:29:35.499Z,5736
2018-08-09T10:30:45.598Z,5768
2018-08-09T10:31:55.697Z,5752
2018-08-09T10:33:05.798Z,5740
2018-08-09T10:34:15.894Z,5772
2018-08-09T10:35:25.838Z,5800
2018-08-09T10:36:35.681Z,5800
2018-08-09T10:37:45.773Z,5832
2018-08-09T10:38:55.852Z,5788
2018-08-09T10:40:05.674Z,5788
2018-08-09T10:41:15.774Z,5804
2018-08-09T10:42:25.584Z,5748
2018-08-09T10:43:35.654Z,5772
2018-08-09T10:44:45.752Z,5736
2018-08-09T10:45:55.896Z,5640
2018-08-09T10:47:05.724Z,5628
2018-08-09T10:48:15.837Z,5692
2018-08-09T10:49:25.923Z,5816
2018-08-09T10:50:36.033Z,5840
2018-08-09T10:51:45.879Z,5892
2018-08-09T10:52:55.978Z,5944
2018-08-09T10:54:06.072Z,5932
2018-08-09T10:55:16.171Z,5920
2018-08-09T10:56:26.291Z,5912
2018-08-09T10:57:36.438Z,5996
2018-08-09T10:58:46.534Z,5996
2018-08-09T10:59:56.618Z,5992
2018-08-09T11:01:06.167Z,6036
2018-08-09T11:02:16.262Z,6052
2018-08-09T11:03:26.096Z,5996
2018-08-09T11:04:36.215Z,6064
2018-08-09T11:05:45.781Z,6092
2018-08-09T11:06:55.879Z,6044
2018-08-09T11:08:05.955Z,6024
2018-08-09T11:09:15.528Z,5992
2018-08-09T11:10:25.362Z,6040
2018-08-09T11:11:35.445Z,5984
2018-08-09T11:12:45.267Z,6024
2018-08-09T11:13:55.338Z,6052
2018-08-09T11:15:05.658Z,5996
2018-08-09T11:16:15.855Z,5964
2018-08-09T11:17:26.049Z,6008
2018-08-09T11:18:35.899Z,6064
2018-08-09T11:19:45.991Z,6076
2018-08-09T11:20:55.567Z,6164
2018-08-09T11:22:05.425Z,6208
2018-08-09T11:23:15.504Z,6216
2018-08-09T11:24:25.619Z,6252
2018-08-09T11:25:35.705Z,6324
2018-08-09T11:26:45.543Z,6260
2018-08-09T11:27:55.647Z,6172
2018-08-09T11:29:05.718Z,6176
2018-08-09T11:30:15.783Z,6288
2018-08-09T11:31:25.882Z,6304
2018-08-09T11:32:36.023Z,6332
2018-08-09T11:33:45.582Z,6288
2018-08-09T11:34:55.675Z,6260
2018-08-09T11:36:05.756Z,6236
2018-08-09T11:37:15.575Z,6264
2018-08-09T11:38:25.727Z,6196
2018-08-09T11:39:35.563Z,6256
2018-08-09T11:40:45.655Z,6304
2018-08-09T11:41:55.756Z,6212
2018-08-09T11:43:05.758Z,6260
2018-08-09T11:44:15.997Z,6368
2018-08-09T11:45:26.111Z,6384
2018-08-09T11:46:36.187Z,6344
2018-08-09T11:47:46.256Z,6384
2018-08-09T11:48:56.320Z,6340
2018-08-09T11:50:06.149Z,6376
2018-08-09T11:51:16.222Z,6400
2018-08-09T11:52:26.328Z,6356
2018-08-09T11:53:36.393Z,6336
2018-08-09T11:54:46.233Z,6308
2018-08-09T11:55:56.327Z,6360
2018-08-09T11:57:06.756Z,6348
2018-08-09T11:58:16.972Z,6404
2018-08-09T11:59:27.097Z,6288
2018-08-09T12:00:36.930Z,6388
2018-08-09T12:01:47.415Z,6360
2018-08-09T12:02:57.589Z,6412
2018-08-09T12:04:07.680Z,6332
2018-08-09T12:05:17.771Z,6280
2018-08-09T12:06:27.880Z,6164
2018-08-09T12:07:37.979Z,6232
2018-08-09T12:08:48.049Z,6304
2018-08-09T12:09:58.193Z,6416
2018-08-09T12:11:08.297Z,6484
2018-08-09T12:12:18.433Z,6500
2018-08-09T12:13:28.631Z,6524
2018-08-09T12:14:38.850Z,6520
2018-08-09T12:15:48.704Z,6492
2018-08-09T12:16:58.809Z,6296
2018-08-09T12:18:08.907Z,6448
2018-08-09T12:19:19.014Z,6476
2018-08-09T12:20:29.097Z,6328
2018-08-09T12:21:39.190Z,6372
2018-08-09T12:22:49.022Z,6444
2018-08-09T12:23:59.105Z,6340
2018-08-09T12:25:08.421Z,6408
2018-08-09T12:26:18.512Z,6188
2018-08-09T12:27:28.070Z,6408
2018-08-09T12:28:38.151Z,6416
2018-08-09T12:29:48.019Z,6516
2018-08-09T12:30:58.120Z,6532
2018-08-09T12:32:08.216Z,6464
2018-08-09T12:33:18.253Z,6520
2018-08-09T12:34:28.125Z,6572
2018-08-09T12:35:37.681Z,6400
2018-08-09T12:36:48.030Z,6464
2018-08-09T12:37:58.200Z,6404
2018-08-09T12:39:08.287Z,6436
2018-08-09T12:40:18.386Z,6280
2018-08-09T12:41:28.204Z,6268
2018-08-09T12:42:38.281Z,6288
2018-08-09T12:43:48.107Z,6292
2018-08-09T12:44:58.205Z,6152
2018-08-09T12:46:08.032Z,6316
2018-08-09T12:47:18.123Z,6356
2018-08-09T12:48:28.246Z,6428
2018-08-09T12:49:38.357Z,6520
2018-08-09T12:50:48.677Z,6284
2018-08-09T12:51:58.944Z,6296
2018-08-09T12:53:09.040Z,6400
2018-08-09T12:54:18.874Z,6328
2018-08-09T12:55:28.971Z,6244
2018-08-09T12:56:39.080Z,6312
2018-08-09T12:57:49.185Z,6132
2018-08-09T12:58:59.289Z,3340
2018-08-09T13:00:09.956Z,6152
2018-08-09T13:01:20.312Z,5720
2018-08-09T13:02:30.432Z,3120
2018-08-09T13:03:40.527Z,3356
2018-08-09T13:04:50.380Z,3768
2018-08-09T13:06:00.560Z,6308
2018-08-09T13:07:10.655Z,3448
2018-08-09T13:08:20.850Z,6036
2018-08-09T13:09:31.062Z,6124
2018-08-09T13:10:41.177Z,6356
2018-08-09T13:11:51.281Z,6220
2018-08-09T13:13:01.376Z,6236
2018-08-09T13:14:11.220Z,6480
2018-08-09T13:15:21.051Z,6636
2018-08-09T13:16:30.616Z,6624
2018-08-09T13:17:40.699Z,6560
2018-08-09T13:18:50.806Z,6324
2018-08-09T13:20:00.642Z,6052
2018-08-09T13:21:10.479Z,6184
2018-08-09T13:22:20.550Z,6104
2018-08-09T13:23:31.105Z,6064
2018-08-09T13:24:40.766Z,6124
2018-08-09T13:25:50.862Z,6004
2018-08-09T13:27:00.943Z,6344
2018-08-09T13:28:10.773Z,6656
2018-08-09T13:29:20.836Z,7012
2018-08-09T13:30:30.995Z,7064
2018-08-09T13:31:41.064Z,6964
2018-08-09T13:32:51.157Z,6576
2018-08-09T13:34:01.250Z,6208
2018-08-09T13:35:11.354Z,6152
2018-08-09T13:36:21.467Z,5972
2018-08-09T13:37:31.540Z,6244
2018-08-09T13:38:41.350Z,6080
2018-08-09T13:39:51.437Z,5944
2018-08-09T13:41:01.260Z,5996
2018-08-09T13:42:11.337Z,6084
2018-08-09T13:43:21.357Z,5948
2018-08-09T13:44:31.559Z,5376
2018-08-09T13:45:41.652Z,5960
2018-08-09T13:46:51.789Z,6148
2018-08-09T13:48:01.921Z,5992
2018-08-09T13:49:12.024Z,6184
2018-08-09T13:50:22.123Z,6136
2018-08-09T13:51:32.439Z,3836
2018-08-09T13:52:42.773Z,5692
2018-08-09T13:53:52.960Z,5784
2018-08-09T13:55:03.067Z,5924
2018-08-09T13:56:13.173Z,6444
2018-08-09T13:57:23.004Z,6576
2018-08-09T13:58:33.389Z,6588
2018-08-09T13:59:43.557Z,6432
2018-08-09T14:00:53.668Z,4820
2018-08-09T14:02:03.238Z,5860
2018-08-09T14:03:13.340Z,6016
2018-08-09T14:04:23.434Z,6076
2018-08-09T14:05:33.540Z,5960
2018-08-09T14:06:43.371Z,5892
2018-08-09T14:07:53.485Z,5972
2018-08-09T14:09:03.591Z,6008
2018-08-09T14:10:13.414Z,6212
2018-08-09T14:11:23.502Z,6380
2018-08-09T14:12:33.335Z,6544
2018-08-09T14:13:43.487Z,6524
2018-08-09T14:14:53.575Z,6340
2018-08-09T14:16:03.160Z,5888
2018-08-09T14:17:13.044Z,6056
2018-08-09T14:18:22.884Z,3824
2018-08-09T14:19:32.743Z,5656
2018-08-09T14:20:42.837Z,5668
2018-08-09T14:21:52.938Z,5688
2018-08-09T14:23:02.775Z,5704
2018-08-09T14:24:12.929Z,5664
2018-08-09T14:25:22.757Z,5516
2018-08-09T14:26:32.849Z,5556
2018-08-09T14:27:42.942Z,5712
2018-08-09T14:28:53.044Z,5680
2018-08-09T14:30:03.141Z,5536
2018-08-09T14:31:13.244Z,5532
2018-08-09T14:32:23.356Z,5496
2018-08-09T14:33:33.441Z,5492
2018-08-09T14:34:43.295Z,5508
2018-08-09T14:35:53.390Z,5464
2018-08-09T14:37:03.500Z,5728
2018-08-09T14:38:13.379Z,5992
2018-08-09T14:39:23.214Z,6124
2018-08-09T14:40:33.328Z,6116
2018-08-09T14:41:43.450Z,5912
2018-08-09T14:42:53.306Z,5872
2018-08-09T14:44:02.877Z,5812
2018-08-09T14:45:12.957Z,5580
2018-08-09T14:46:23.053Z,5076
2018-08-09T14:47:32.882Z,5864
2018-08-09T14:48:42.840Z,5708
2018-08-09T14:49:53.045Z,5768
2018-08-09T14:51:03.149Z,5832
2018-08-09T14:52:13.229Z,4328
2018-08-09T14:53:23.345Z,4104
2018-08-09T14:54:33.445Z,3864
2018-08-09T14:55:43.541Z,3812
2018-08-09T14:56:53.636Z,4944
2018-08-09T14:58:03.760Z,4716
2018-08-09T14:59:13.872Z,4308
2018-08-09T15:00:23.982Z,3624
2018-08-09T15:01:34.118Z,4744
2018-08-09T15:02:44.202Z,4776
2018-08-09T15:03:54.304Z,4780
2018-08-09T15:05:04.380Z,3232
2018-08-09T15:06:14.239Z,3064
2018-08-09T15:07:24.321Z,2916
2018-08-09T15:08:34.402Z,2764
2018-08-09T15:09:44.495Z,2792
2018-08-09T15:10:54.614Z,3144
2018-08-09T15:12:04.719Z,2888
2018-08-09T15:13:14.563Z,2804
2018-08-09T15:14:24.658Z,2760
2018-08-09T15:15:34.827Z,3016
2018-08-09T15:16:44.953Z,2936
2018-08-09T15:17:55.049Z,3876
2018-08-09T15:19:05.154Z,4160
2018-08-09T15:20:14.990Z,4332
2018-08-09T15:21:24.808Z,3280
2018-08-09T15:22:35.019Z,3672
2018-08-09T15:23:44.950Z,3360
2018-08-09T15:24:54.853Z,3600
2018-08-09T15:26:04.973Z,4096
2018-08-09T15:27:14.812Z,3536
2018-08-09T15:28:24.913Z,3032
2018-08-09T15:29:35.028Z,2812
2018-08-09T15:30:45.130Z,3752
2018-08-09T15:31:54.959Z,2772
2018-08-09T15:33:05.057Z,3784
2018-08-09T15:34:14.918Z,3888
2018-08-09T15:35:24.723Z,4012
2018-08-09T15:36:34.820Z,4012
2018-08-09T15:37:44.894Z,3700
2018-08-09T15:38:54.969Z,2888
2018-08-09T15:40:04.540Z,2952
2018-08-09T15:41:14.623Z,2760
2018-08-09T15:42:24.464Z,2768
2018-08-09T15:43:34.559Z,3904
2018-08-09T15:44:44.375Z,3980
2018-08-09T15:45:54.469Z,3992
2018-08-09T15:47:04.912Z,3964
2018-08-09T15:48:14.857Z,3876
2018-08-09T15:49:24.672Z,3752
2018-08-09T15:50:34.784Z,2856
2018-08-09T15:51:44.645Z,2872
2018-08-09T15:52:54.747Z,3496
2018-08-09T15:54:04.833Z,3548
2018-08-09T15:55:14.920Z,3696
2018-08-09T15:56:25.012Z,3248
2018-08-09T15:57:35.107Z,3536
2018-08-09T15:58:44.930Z,3560
2018-08-09T15:59:55.035Z,3576
2018-08-09T16:01:05.146Z,3584
2018-08-09T16:02:15.090Z,3616
2018-08-09T16:03:25.306Z,3504
2018-08-09T16:04:35.466Z,3596
2018-08-09T16:05:45.576Z,3584
2018-08-09T16:06:55.672Z,3564
2018-08-09T16:08:05.553Z,3456
2018-08-09T16:09:15.665Z,3360
2018-08-09T16:10:25.599Z,3324
2018-08-09T16:11:35.696Z,3272
2018-08-09T16:12:45.795Z,3272
2018-08-09T16:13:55.628Z,3296
2018-08-09T16:15:05.725Z,3308
2018-08-09T16:16:16.109Z,3304
2018-08-09T16:17:26.154Z,3292
2018-08-09T16:18:36.254Z,3220
2018-08-09T16:19:46.338Z,3228
2018-08-09T16:20:56.432Z,3200
2018-08-09T16:22:06.051Z,3176
2018-08-09T16:23:16.210Z,3088
2018-08-09T16:24:26.326Z,3052