createdAt,value
2019-06-20T00:01:36.092Z,23.37
2019-06-20T00:11:37.226Z,23.27
2019-06-20T00:21:38.242Z,23.34
2019-06-20T00:31:39.255Z,23.39
2019-06-20T00:41:40.277Z,23.54
2019-06-20T00:51:41.502Z,23.60
2019-06-20T01:01:42.534Z,23.77
2019-06-20T01:11:45.048Z,23.60
2019-06-20T01:21:46.797Z,23.39
2019-06-20T01:31:47.932Z,23.07
2019-06-20T01:41:48.944Z,22.86
2019-06-20T01:51:50.094Z,22.65
2019-06-20T02:01:51.301Z,22.50
2019-06-20T02:11:52.303Z,22.57
2019-06-20T02:21:53.340Z,22.48
2019-06-20T02:31:54.618Z,22.41
2019-06-20T02:41:58.094Z,22.45
2019-06-20T02:51:59.244Z,22.58
2019-06-20T03:02:00.338Z,22.56
2019-06-20T03:12:01.342Z,22.59
2019-06-20T03:32:23.086Z,22.55
2019-06-20T03:42:24.082Z,22.54
2019-06-20T03:52:25.064Z,22.69
2019-06-20T04:02:26.094Z,22.75
2019-06-20T04:12:27.117Z,23.03
2019-06-20T04:22:28.164Z,23.33
2019-06-20T04:32:29.193Z,23.60
2019-06-20T04:42:32.222Z,23.66
2019-06-20T04:52:33.258Z,23.25
2019-06-20T05:02:34.305Z,22.95
2019-06-20T05:12:35.280Z,23.39
2019-06-20T05:22:36.322Z,24.14
2019-06-20T05:32:37.447Z,24.73
2019-06-20T05:42:38.466Z,25.07
2019-06-20T05:52:39.493Z,25.12
2019-06-20T06:02:40.519Z,25.11
2019-06-20T06:12:41.514Z,24.45
2019-06-20T06:22:44.776Z,24.20
2019-06-20T06:32:45.702Z,23.80
2019-06-20T06:42:46.685Z,24.22
2019-06-20T06:52:47.721Z,25.88
2019-06-20T07:02:48.718Z,27.70
2019-06-20T07:12:49.702Z,30.06
2019-06-20T07:22:51.212Z,30.63
2019-06-20T07:32:52.269Z,29.62
2019-06-20T07:42:53.290Z,31.34
2019-06-20T07:53:01.881Z,30.95
2019-06-20T08:02:57.466Z,29.77
2019-06-20T08:12:58.476Z,27.72
2019-06-20T08:23:00.693Z,27.32
2019-06-20T08:33:07.474Z,28.28
2019-06-20T08:43:06.341Z,30.08
2019-06-20T08:53:07.875Z,30.60
2019-06-20T09:03:08.892Z,29.79
2019-06-20T09:13:10.831Z,29.99
2019-06-20T09:23:11.795Z,32.43
2019-06-20T09:33:12.760Z,33.36
2019-06-20T09:43:26.782Z,35.05
2019-06-20T09:53:16.584Z,33.05
2019-06-20T10:03:19.220Z,33.09
2019-06-20T10:13:20.154Z,33.37
2019-06-20T10:23:21.100Z,35.90
2019-06-20T10:33:22.088Z,40.47
2019-06-20T10:43:23.138Z,46.41
2019-06-20T10:53:24.227Z,49.10
2019-06-20T11:03:25.161Z,47.33
2019-06-20T11:13:27.094Z,41.26
2019-06-20T11:23:28.233Z,36.01
2019-06-20T11:33:29.363Z,34.86
2019-06-20T11:43:30.337Z,32.79
2019-06-20T11:53:31.849Z,33.54
2019-06-20T12:03:34.246Z,36.07
2019-06-20T12:13:35.194Z,37.35
2019-06-20T12:23:36.171Z,37.08
2019-06-20T12:33:39.097Z,35.76
2019-06-20T12:43:40.384Z,37.09
2019-06-20T12:53:41.958Z,38.31
2019-06-20T13:03:43.031Z,36.92
2019-06-20T13:13:44.445Z,37.04
2019-06-20T13:23:45.439Z,38.42
2019-06-20T13:33:46.817Z,36.77
2019-06-20T13:43:47.761Z,35.45
2019-06-20T13:53:48.768Z,35.09
2019-06-20T14:03:50.805Z,34.46
2019-06-20T14:13:53.067Z,35.87
2019-06-20T14:23:54.137Z,35.10
2019-06-20T14:33:55.606Z,33.93
2019-06-20T14:43:56.551Z,33.31
2019-06-20T14:53:57.611Z,32.97
2019-06-20T15:03:58.573Z,31.39
2019-06-20T15:13:59.546Z,29.06
2019-06-20T15:24:00.556Z,27.98
2019-06-20T15:34:01.541Z,27.71
2019-06-20T15:44:02.781Z,27.63
2019-06-20T15:54:04.050Z,27.38
2019-06-20T16:04:05.100Z,27.00
2019-06-20T16:14:07.166Z,26.80
2019-06-20T16:24:08.579Z,27.05
2019-06-20T16:34:09.694Z,27.38
2019-06-20T16:44:10.630Z,27.28
2019-06-20T16:54:11.584Z,27.12
2019-06-20T17:04:12.541Z,28.05
2019-06-20T17:14:13.495Z,28.48
2019-06-20T17:24:14.795Z,28.86
2019-06-20T17:34:15.768Z,28.11
2019-06-20T17:44:16.703Z,28.36
2019-06-20T17:54:17.653Z,28.02
2019-06-20T18:04:18.601Z,27.53
2019-06-20T18:14:19.533Z,26.63
2019-06-20T18:24:20.499Z,26.06
2019-06-20T18:34:30.062Z,25.41
2019-06-20T18:44:24.504Z,24.88
2019-06-20T18:54:26.103Z,24.80
2019-06-20T19:04:27.177Z,24.84
2019-06-20T19:14:28.197Z,24.26
2019-06-20T19:24:29.253Z,23.71
2019-06-20T19:34:30.323Z,23.30
2019-06-20T19:44:31.250Z,22.98
2019-06-20T19:54:32.305Z,22.74
2019-06-20T20:04:33.448Z,22.54
2019-06-20T20:14:34.380Z,22.35
2019-06-20T20:24:35.351Z,22.24
2019-06-20T20:34:36.316Z,22.07
2019-06-20T20:44:37.250Z,22.03
2019-06-20T20:54:38.491Z,21.89
2019-06-20T21:04:39.434Z,21.77
2019-06-20T21:14:40.376Z,21.57
2019-06-20T21:24:41.366Z,21.50
2019-06-20T21:34:42.388Z,21.64
2019-06-20T21:44:43.337Z,21.87
2019-06-20T21:54:44.419Z,22.13
2019-06-20T22:04:54.490Z,22.29
2019-06-20T22:14:49.317Z,22.15
2019-06-20T22:24:50.347Z,22.12
2019-06-20T22:34:51.351Z,22.20
2019-06-20T22:44:52.287Z,22.26
2019-06-20T22:54:53.283Z,22.02
2019-06-20T23:04:54.243Z,21.80
2019-06-20T23:14:56.470Z,21.63
2019-06-20T23:24:57.456Z,21.43
2019-06-20T23:34:58.404Z,21.15
2019-06-20T23:44:59.647Z,21.05
2019-06-20T23:55:00.622Z,21.24
