createdAt,value
2018-02-20T00:00:08.773Z,924.42
2018-02-20T00:00:21.812Z,924.46
2018-02-20T00:00:34.353Z,924.46
2018-02-20T00:00:47.465Z,924.43
2018-02-20T00:01:00.443Z,924.46
2018-02-20T00:01:13.456Z,924.47
2018-02-20T00:01:26.458Z,924.44
2018-02-20T00:01:38.996Z,924.49
2018-02-20T00:01:52.026Z,924.46
2018-02-20T00:02:05.106Z,924.48
2018-02-20T00:02:18.117Z,924.44
2018-02-20T00:02:30.703Z,924.49
2018-02-20T00:02:43.716Z,924.45
2018-02-20T00:02:56.755Z,924.45
2018-02-20T00:03:09.274Z,924.47
2018-02-20T00:03:22.271Z,924.46
2018-02-20T00:03:35.283Z,924.49
2018-02-20T00:03:48.255Z,924.47
2018-02-20T00:04:00.800Z,924.49
2018-02-20T00:04:12.882Z,924.47
2018-02-20T00:04:25.908Z,924.51
2018-02-20T00:04:38.966Z,924.48
2018-02-20T00:04:52.021Z,924.5
2018-02-20T00:05:04.670Z,924.48
2018-02-20T00:05:17.217Z,924.5
2018-02-20T00:05:29.767Z,924.5
2018-02-20T00:05:42.343Z,924.45
2018-02-20T00:05:55.375Z,924.5
2018-02-20T00:06:07.926Z,924.52
2018-02-20T00:06:20.959Z,924.49
2018-02-20T00:06:33.069Z,924.49
2018-02-20T00:06:46.124Z,924.49
2018-02-20T00:06:58.236Z,924.49
2018-02-20T00:07:10.832Z,924.48
2018-02-20T00:07:23.396Z,924.51
2018-02-20T00:07:35.967Z,924.5
2018-02-20T00:07:48.957Z,924.5
2018-02-20T00:08:01.084Z,924.51
2018-02-20T00:08:13.615Z,924.5
2018-02-20T00:08:26.593Z,924.53
2018-02-20T00:08:39.640Z,924.52
2018-02-20T00:08:53.526Z,924.53
2018-02-20T00:09:06.500Z,924.56
2018-02-20T00:09:19.499Z,924.52
2018-02-20T00:09:32.527Z,924.5
2018-02-20T00:09:45.538Z,924.5
2018-02-20T00:09:58.532Z,924.51
2018-02-20T00:10:11.043Z,924.51
2018-02-20T00:10:24.056Z,924.47
2018-02-20T00:10:36.638Z,924.5
2018-02-20T00:10:49.635Z,924.53
2018-02-20T00:11:02.674Z,924.55
2018-02-20T00:11:15.677Z,924.53
2018-02-20T00:11:27.776Z,924.54
2018-02-20T00:11:40.776Z,924.54
2018-02-20T00:11:53.796Z,924.55
2018-02-20T00:12:06.356Z,924.55
2018-02-20T00:12:18.912Z,924.55
2018-02-20T00:12:31.985Z,924.57
2018-02-20T00:12:44.538Z,924.58
2018-02-20T00:12:57.084Z,924.57
2018-02-20T00:13:10.105Z,924.57
2018-02-20T00:13:22.612Z,924.58
2018-02-20T00:13:35.660Z,924.55
2018-02-20T00:13:48.664Z,924.55
2018-02-20T00:14:01.247Z,924.6
2018-02-20T00:14:14.283Z,924.59
2018-02-20T00:14:27.376Z,924.6
2018-02-20T00:14:39.932Z,924.61
2018-02-20T00:14:52.491Z,924.6
2018-02-20T00:15:05.045Z,924.58
2018-02-20T00:15:18.066Z,924.57
2018-02-20T00:15:31.094Z,924.61
2018-02-20T00:15:43.690Z,924.62
2018-02-20T00:15:56.775Z,924.59
2018-02-20T00:16:09.833Z,924.6
2018-02-20T00:16:22.898Z,924.59
2018-02-20T00:16:35.900Z,924.6
2018-02-20T00:16:48.423Z,924.6
2018-02-20T00:17:01.440Z,924.6
2018-02-20T00:17:13.562Z,924.62
2018-02-20T00:17:26.587Z,924.62
2018-02-20T00:17:39.581Z,924.58
2018-02-20T00:17:52.559Z,924.57
2018-02-20T00:18:05.101Z,924.58
2018-02-20T00:18:17.651Z,924.62
2018-02-20T00:18:30.195Z,924.59
2018-02-20T00:18:42.738Z,924.62
2018-02-20T00:18:55.793Z,924.59
2018-02-20T00:19:08.825Z,924.58
2018-02-20T00:19:21.837Z,924.59
2018-02-20T00:19:33.916Z,924.57
2018-02-20T00:19:46.941Z,924.56
2018-02-20T00:19:59.931Z,924.58
2018-02-20T00:20:12.520Z,924.59
2018-02-20T00:20:24.623Z,924.54
2018-02-20T00:20:37.179Z,924.57
2018-02-20T00:20:49.260Z,924.58
2018-02-20T00:21:02.269Z,924.54
2018-02-20T00:21:14.788Z,924.59
2018-02-20T00:21:27.371Z,924.6
2018-02-20T00:21:40.478Z,924.56
2018-02-20T00:21:52.508Z,924.53
2018-02-20T00:22:04.585Z,924.57
2018-02-20T00:22:17.069Z,924.57
2018-02-20T00:22:30.078Z,924.54
2018-02-20T00:22:41.705Z,924.52
2018-02-20T00:22:54.737Z,924.51
2018-02-20T00:23:07.777Z,924.5
2018-02-20T00:23:20.740Z,924.53
2018-02-20T00:23:33.749Z,924.51
2018-02-20T00:23:45.817Z,924.57
2018-02-20T00:23:58.998Z,924.53
2018-02-20T00:24:11.576Z,924.54
2018-02-20T00:24:24.634Z,924.56
2018-02-20T00:24:37.638Z,924.55
2018-02-20T00:24:50.632Z,924.56
2018-02-20T00:25:03.694Z,924.54
2018-02-20T00:25:16.779Z,924.51
2018-02-20T00:25:29.391Z,924.52
2018-02-20T00:25:41.469Z,924.57
2018-02-20T00:25:54.467Z,924.53
2018-02-20T00:26:07.051Z,924.53
2018-02-20T00:26:20.083Z,924.54
2018-02-20T00:26:33.088Z,924.55
2018-02-20T00:26:45.124Z,924.53
2018-02-20T00:26:58.168Z,924.58
2018-02-20T00:27:10.702Z,924.51
2018-02-20T00:27:23.666Z,924.53
2018-02-20T00:27:36.711Z,924.56
2018-02-20T00:27:49.262Z,924.54
2018-02-20T00:28:02.316Z,924.55
2018-02-20T00:28:14.882Z,924.56
2018-02-20T00:28:27.414Z,924.59
2018-02-20T00:28:39.968Z,924.55
2018-02-20T00:28:52.495Z,924.55
2018-02-20T00:29:05.252Z,924.56
2018-02-20T00:29:17.797Z,924.54
2018-02-20T00:29:30.848Z,924.57
2018-02-20T00:29:43.895Z,924.51
2018-02-20T00:29:56.914Z,924.52
2018-02-20T00:30:08.546Z,924.56
2018-02-20T00:30:21.515Z,924.55
2018-02-20T00:30:34.127Z,924.53
2018-02-20T00:30:46.631Z,924.52
2018-02-20T00:30:58.754Z,924.49
2018-02-20T00:31:11.821Z,924.55
2018-02-20T00:31:24.872Z,924.48
2018-02-20T00:31:37.931Z,924.52
2018-02-20T00:31:49.973Z,924.5
2018-02-20T00:32:03.047Z,924.51
2018-02-20T00:32:15.146Z,924.48
2018-02-20T00:32:28.143Z,924.51
2018-02-20T00:32:40.751Z,924.49
2018-02-20T00:32:53.792Z,924.47
2018-02-20T00:33:06.337Z,924.48
2018-02-20T00:33:19.346Z,924.46
2018-02-20T00:33:32.361Z,924.47
2018-02-20T00:33:44.889Z,924.47
2018-02-20T00:33:57.883Z,924.5
2018-02-20T00:34:10.933Z,924.45
2018-02-20T00:34:23.951Z,924.47
2018-02-20T00:34:36.513Z,924.49
2018-02-20T00:34:49.546Z,924.47
2018-02-20T00:35:02.506Z,924.48
2018-02-20T00:35:15.580Z,924.46
2018-02-20T00:35:28.588Z,924.48
2018-02-20T00:35:41.112Z,924.48
2018-02-20T00:35:53.200Z,924.46
2018-02-20T00:36:06.169Z,924.5
2018-02-20T00:36:19.184Z,924.46
2018-02-20T00:36:32.283Z,924.51
2018-02-20T00:36:44.810Z,924.5
2018-02-20T00:36:57.389Z,924.48
2018-02-20T00:37:09.900Z,924.44
2018-02-20T00:37:22.491Z,924.47
2018-02-20T00:37:35.511Z,924.45
2018-02-20T00:37:48.593Z,924.47
2018-02-20T00:38:01.663Z,924.5
2018-02-20T00:38:14.665Z,924.49
2018-02-20T00:38:27.636Z,924.46
2018-02-20T00:38:40.661Z,924.5
2018-02-20T00:38:53.721Z,924.49
2018-02-20T00:39:07.545Z,924.47
2018-02-20T00:39:20.570Z,924.49
2018-02-20T00:39:33.069Z,924.48
2018-02-20T00:39:46.089Z,924.49
2018-02-20T00:39:59.108Z,924.49
2018-02-20T00:40:11.214Z,924.42
2018-02-20T00:40:23.734Z,924.44
2018-02-20T00:40:36.752Z,924.47
2018-02-20T00:40:49.749Z,924.46
2018-02-20T00:41:02.312Z,924.47
2018-02-20T00:41:15.340Z,924.45
2018-02-20T00:41:27.428Z,924.45
2018-02-20T00:41:40.427Z,924.47
2018-02-20T00:41:52.964Z,924.47
2018-02-20T00:42:05.036Z,924.48
2018-02-20T00:42:18.075Z,924.51
2018-02-20T00:42:30.574Z,924.51
2018-02-20T00:42:43.620Z,924.5
2018-02-20T00:42:56.151Z,924.47
2018-02-20T00:43:09.192Z,924.49
2018-02-20T00:43:22.203Z,924.49
2018-02-20T00:43:35.234Z,924.46
2018-02-20T00:43:48.288Z,924.52
2018-02-20T00:43:59.939Z,924.48
2018-02-20T00:44:12.947Z,924.48
2018-02-20T00:44:25.918Z,924.47
2018-02-20T00:44:38.940Z,924.47
2018-02-20T00:44:51.928Z,924.49
2018-02-20T00:45:04.941Z,924.52
2018-02-20T00:45:17.436Z,924.52
2018-02-20T00:45:30.467Z,924.5
2018-02-20T00:45:43.468Z,924.53
2018-02-20T00:45:56.467Z,924.51
2018-02-20T00:46:09.016Z,924.49
2018-02-20T00:46:22.002Z,924.54
2018-02-20T00:46:35.060Z,924.52
2018-02-20T00:46:47.641Z,924.55
2018-02-20T00:46:59.689Z,924.52
2018-02-20T00:47:12.271Z,924.52
2018-02-20T00:47:24.898Z,924.51
2018-02-20T00:47:37.431Z,924.53
2018-02-20T00:47:49.974Z,924.52
2018-02-20T00:48:02.043Z,924.5
2018-02-20T00:48:15.026Z,924.54
2018-02-20T00:48:28.031Z,924.56
2018-02-20T00:48:41.057Z,924.54
2018-02-20T00:48:53.687Z,924.55
2018-02-20T00:49:06.276Z,924.55
2018-02-20T00:49:19.281Z,924.57
2018-02-20T00:49:31.872Z,924.55
2018-02-20T00:49:44.006Z,924.56
2018-02-20T00:49:57.008Z,924.54
2018-02-20T00:50:08.604Z,924.55
2018-02-20T00:50:20.232Z,924.54
2018-02-20T00:50:33.259Z,924.57
2018-02-20T00:50:45.804Z,924.56
2018-02-20T00:50:58.807Z,924.55
2018-02-20T00:51:11.345Z,924.54
2018-02-20T00:51:24.269Z,924.54
2018-02-20T00:51:36.364Z,924.56
2018-02-20T00:51:49.493Z,924.59
2018-02-20T00:52:02.544Z,924.55
2018-02-20T00:52:15.566Z,924.54
2018-02-20T00:52:28.552Z,924.55
2018-02-20T00:52:41.566Z,924.55
2018-02-20T00:52:54.554Z,924.56
2018-02-20T00:53:06.642Z,924.55
2018-02-20T00:53:19.135Z,924.57
2018-02-20T00:53:32.144Z,924.56
2018-02-20T00:53:45.173Z,924.56
2018-02-20T00:53:57.756Z,924.53
2018-02-20T00:54:10.207Z,924.51
2018-02-20T00:54:23.291Z,924.54
2018-02-20T00:54:35.847Z,924.53
2018-02-20T00:54:48.834Z,924.56
2018-02-20T00:55:01.916Z,924.53
2018-02-20T00:55:14.972Z,924.52
2018-02-20T00:55:27.960Z,924.54
2018-02-20T00:55:40.990Z,924.53
2018-02-20T00:55:53.552Z,924.53
2018-02-20T00:56:06.551Z,924.54
2018-02-20T00:56:19.139Z,924.53
2018-02-20T00:56:32.168Z,924.54
2018-02-20T00:56:44.695Z,924.52
2018-02-20T00:56:57.279Z,924.52
2018-02-20T00:57:09.828Z,924.54
2018-02-20T00:57:22.492Z,924.57
2018-02-20T00:57:35.535Z,924.56
2018-02-20T00:57:48.530Z,924.53
2018-02-20T00:58:01.105Z,924.55
2018-02-20T00:58:13.667Z,924.54
2018-02-20T00:58:26.706Z,924.51
2018-02-20T00:58:39.242Z,924.55
2018-02-20T00:58:51.836Z,924.56
2018-02-20T00:59:04.863Z,924.52
2018-02-20T00:59:17.865Z,924.54
2018-02-20T00:59:30.917Z,924.54
2018-02-20T00:59:43.476Z,924.56
2018-02-20T00:59:56.560Z,924.59
2018-02-20T01:00:09.080Z,924.57
2018-02-20T01:00:22.121Z,924.55
2018-02-20T01:00:35.150Z,924.58
2018-02-20T01:00:48.127Z,924.57
2018-02-20T01:01:01.122Z,924.59
2018-02-20T01:01:14.153Z,924.56
2018-02-20T01:01:26.686Z,924.56
2018-02-20T01:01:39.694Z,924.58
2018-02-20T01:01:52.294Z,924.59
2018-02-20T01:02:04.875Z,924.59
2018-02-20T01:02:17.938Z,924.57
2018-02-20T01:02:29.997Z,924.6
2018-02-20T01:02:42.552Z,924.58
2018-02-20T01:02:55.641Z,924.62
2018-02-20T01:03:08.147Z,924.63
2018-02-20T01:03:21.179Z,924.62
2018-02-20T01:03:33.742Z,924.62
2018-02-20T01:03:46.300Z,924.66
2018-02-20T01:03:58.844Z,924.64
2018-02-20T01:04:11.403Z,924.63
2018-02-20T01:04:23.944Z,924.64
2018-02-20T01:04:36.488Z,924.64
2018-02-20T01:04:49.467Z,924.62
2018-02-20T01:05:02.455Z,924.64
2018-02-20T01:05:14.977Z,924.66
2018-02-20T01:05:28.015Z,924.65
2018-02-20T01:05:41.024Z,924.65
2018-02-20T01:05:54.020Z,924.64
2018-02-20T01:06:07.078Z,924.65
2018-02-20T01:06:19.666Z,924.65
2018-02-20T01:06:32.691Z,924.67
2018-02-20T01:06:45.342Z,924.65
2018-02-20T01:06:58.348Z,924.62
2018-02-20T01:07:10.405Z,924.65
2018-02-20T01:07:22.456Z,924.63
2018-02-20T01:07:34.520Z,924.67
2018-02-20T01:07:47.518Z,924.63
2018-02-20T01:08:00.114Z,924.63
2018-02-20T01:08:12.650Z,924.64
2018-02-20T01:08:24.708Z,924.63
2018-02-20T01:08:37.258Z,924.61
2018-02-20T01:08:49.824Z,924.63
2018-02-20T01:09:01.894Z,924.63
2018-02-20T01:09:14.476Z,924.64
2018-02-20T01:09:27.811Z,924.64
2018-02-20T01:09:40.823Z,924.65
2018-02-20T01:09:53.358Z,924.64
2018-02-20T01:10:06.377Z,924.61
2018-02-20T01:10:18.894Z,924.62
2018-02-20T01:10:31.875Z,924.62
2018-02-20T01:10:44.009Z,924.64
2018-02-20T01:10:57.000Z,924.62
2018-02-20T01:11:09.125Z,924.63
2018-02-20T01:11:21.633Z,924.64
2018-02-20T01:11:34.220Z,924.65
2018-02-20T01:11:46.845Z,924.65
2018-02-20T01:11:59.897Z,924.66
2018-02-20T01:12:11.956Z,924.6
2018-02-20T01:12:24.945Z,924.64
2018-02-20T01:12:37.031Z,924.62
2018-02-20T01:12:50.003Z,924.63
2018-02-20T01:13:02.096Z,924.6
2018-02-20T01:13:15.074Z,924.61
2018-02-20T01:13:27.647Z,924.64
2018-02-20T01:13:40.630Z,924.63
2018-02-20T01:13:53.647Z,924.62
2018-02-20T01:14:06.683Z,924.61
2018-02-20T01:14:19.721Z,924.62
2018-02-20T01:14:31.329Z,924.62
2018-02-20T01:14:44.384Z,924.63
2018-02-20T01:14:56.949Z,924.59
2018-02-20T01:15:09.958Z,924.63
2018-02-20T01:15:22.071Z,924.6
2018-02-20T01:15:34.631Z,924.61
2018-02-20T01:15:47.668Z,924.6
2018-02-20T01:16:00.200Z,924.63
2018-02-20T01:16:12.767Z,924.62
2018-02-20T01:16:25.807Z,924.63
2018-02-20T01:16:38.390Z,924.65
2018-02-20T01:16:50.924Z,924.64
2018-02-20T01:17:03.936Z,924.61
2018-02-20T01:17:16.935Z,924.61
2018-02-20T01:17:29.915Z,924.64
2018-02-20T01:17:42.970Z,924.62
2018-02-20T01:17:55.995Z,924.65
2018-02-20T01:18:09.076Z,924.66
2018-02-20T01:18:22.154Z,924.63
2018-02-20T01:18:34.658Z,924.64
2018-02-20T01:18:47.714Z,924.62
2018-02-20T01:19:00.692Z,924.62
2018-02-20T01:19:13.259Z,924.63
2018-02-20T01:19:24.865Z,924.63
2018-02-20T01:19:37.864Z,924.65
2018-02-20T01:19:50.881Z,924.68
2018-02-20T01:20:03.426Z,924.65
2018-02-20T01:20:15.490Z,924.64
2018-02-20T01:20:28.530Z,924.64
2018-02-20T01:20:41.570Z,924.64
2018-02-20T01:20:54.678Z,924.63
2018-02-20T01:21:06.795Z,924.64
2018-02-20T01:21:19.411Z,924.63
2018-02-20T01:21:31.938Z,924.62
2018-02-20T01:21:44.909Z,924.62
2018-02-20T01:21:57.896Z,924.64
2018-02-20T01:22:09.522Z,924.6
2018-02-20T01:22:22.013Z,924.64
2018-02-20T01:22:34.574Z,924.63
2018-02-20T01:22:47.584Z,924.6
2018-02-20T01:23:00.116Z,924.6
2018-02-20T01:23:12.709Z,924.58
2018-02-20T01:23:25.744Z,924.59
2018-02-20T01:23:38.317Z,924.57
2018-02-20T01:23:51.331Z,924.59
2018-02-20T01:24:03.857Z,924.62
2018-02-20T01:24:16.473Z,924.63
2018-02-20T01:24:29.556Z,924.63
2018-02-20T01:24:42.571Z,924.62
2018-02-20T01:24:55.161Z,924.64
2018-02-20T01:25:08.128Z,924.64
2018-02-20T01:25:20.204Z,924.63
2018-02-20T01:25:33.266Z,924.64
2018-02-20T01:25:46.294Z,924.63
2018-02-20T01:25:59.352Z,924.65
2018-02-20T01:26:11.428Z,924.64
2018-02-20T01:26:23.950Z,924.61
2018-02-20T01:26:36.968Z,924.6
2018-02-20T01:26:49.935Z,924.61
2018-02-20T01:27:03.007Z,924.6
2018-02-20T01:27:16.054Z,924.6
2018-02-20T01:27:28.629Z,924.62
2018-02-20T01:27:41.699Z,924.59
2018-02-20T01:27:54.697Z,924.62
2018-02-20T01:28:07.677Z,924.54
2018-02-20T01:28:20.252Z,924.59
2018-02-20T01:28:33.316Z,924.61
2018-02-20T01:28:46.369Z,924.59
2018-02-20T01:28:59.373Z,924.58
2018-02-20T01:29:12.372Z,924.58
2018-02-20T01:29:24.416Z,924.59
2018-02-20T01:29:37.006Z,924.58
2018-02-20T01:29:49.554Z,924.6
2018-02-20T01:30:01.639Z,924.61
2018-02-20T01:30:14.697Z,924.57
2018-02-20T01:30:27.245Z,924.58
2018-02-20T01:30:40.300Z,924.6
2018-02-20T01:30:52.364Z,924.56
2018-02-20T01:31:03.964Z,924.59
2018-02-20T01:31:16.968Z,924.59
2018-02-20T01:31:29.513Z,924.56
2018-02-20T01:31:42.498Z,924.54
2018-02-20T01:31:55.486Z,924.55
2018-02-20T01:32:07.569Z,924.55
2018-02-20T01:32:20.598Z,924.52
2018-02-20T01:32:33.635Z,924.54
2018-02-20T01:32:46.674Z,924.52
2018-02-20T01:32:59.777Z,924.52
2018-02-20T01:33:12.341Z,924.49
2018-02-20T01:33:24.429Z,924.48
2018-02-20T01:33:36.989Z,924.48
2018-02-20T01:33:50.042Z,924.47
2018-02-20T01:34:03.034Z,924.49
2018-02-20T01:34:16.052Z,924.48
2018-02-20T01:34:29.153Z,924.48
2018-02-20T01:34:41.683Z,924.48
2018-02-20T01:34:54.677Z,924.48
2018-02-20T01:35:07.694Z,924.44
2018-02-20T01:35:20.265Z,924.49
2018-02-20T01:35:33.319Z,924.46
2018-02-20T01:35:45.882Z,924.44
2018-02-20T01:35:58.932Z,924.46
2018-02-20T01:36:11.503Z,924.44
2018-02-20T01:36:24.058Z,924.44
2018-02-20T01:36:36.557Z,924.46
2018-02-20T01:36:49.598Z,924.44
2018-02-20T01:37:02.605Z,924.41
2018-02-20T01:37:15.614Z,924.45
2018-02-20T01:37:28.171Z,924.43
2018-02-20T01:37:41.197Z,924.4
2018-02-20T01:37:53.787Z,924.4
2018-02-20T01:38:05.917Z,924.41
2018-02-20T01:38:18.944Z,924.4
2018-02-20T01:38:31.576Z,924.4
2018-02-20T01:38:44.651Z,924.36
2018-02-20T01:38:57.687Z,924.39
2018-02-20T01:39:10.678Z,924.39
2018-02-20T01:39:23.672Z,924.4
2018-02-20T01:39:37.512Z,924.39
2018-02-20T01:39:50.510Z,924.38
2018-02-20T01:40:03.131Z,924.41
2018-02-20T01:40:16.189Z,924.4
2018-02-20T01:40:29.184Z,924.43
2018-02-20T01:40:41.730Z,924.42
2018-02-20T01:40:54.770Z,924.44
2018-02-20T01:41:07.310Z,924.42
2018-02-20T01:41:19.857Z,924.42
2018-02-20T01:41:32.425Z,924.42
2018-02-20T01:41:45.490Z,924.42
2018-02-20T01:41:58.504Z,924.44
2018-02-20T01:42:11.555Z,924.47
2018-02-20T01:42:24.524Z,924.44
2018-02-20T01:42:36.113Z,924.44
2018-02-20T01:42:49.169Z,924.42
2018-02-20T01:43:02.200Z,924.43
2018-02-20T01:43:14.758Z,924.44
2018-02-20T01:43:27.795Z,924.46
2018-02-20T01:43:40.753Z,924.42
2018-02-20T01:43:52.876Z,924.45
2018-02-20T01:44:05.871Z,924.44
2018-02-20T01:44:18.403Z,924.46
2018-02-20T01:44:30.970Z,924.47
2018-02-20T01:44:43.987Z,924.43
2018-02-20T01:44:56.553Z,924.41
2018-02-20T01:45:09.533Z,924.45
2018-02-20T01:45:22.089Z,924.42
2018-02-20T01:45:34.607Z,924.44
2018-02-20T01:45:47.602Z,924.44
2018-02-20T01:46:00.195Z,924.44
2018-02-20T01:46:12.779Z,924.43
2018-02-20T01:46:25.327Z,924.46
2018-02-20T01:46:38.376Z,924.47
2018-02-20T01:46:51.422Z,924.44
2018-02-20T01:47:04.436Z,924.44
2018-02-20T01:47:17.504Z,924.42
2018-02-20T01:47:30.488Z,924.42
2018-02-20T01:47:43.047Z,924.42
2018-02-20T01:47:55.612Z,924.4
2018-02-20T01:48:08.669Z,924.45
2018-02-20T01:48:21.671Z,924.45
2018-02-20T01:48:33.741Z,924.45
2018-02-20T01:48:45.772Z,924.46
2018-02-20T01:48:58.790Z,924.47
2018-02-20T01:49:11.811Z,924.44
2018-02-20T01:49:24.854Z,924.44
2018-02-20T01:49:37.391Z,924.43
2018-02-20T01:49:50.448Z,924.47
2018-02-20T01:50:02.977Z,924.47
2018-02-20T01:50:15.098Z,924.44
2018-02-20T01:50:28.132Z,924.46
2018-02-20T01:50:41.213Z,924.42
2018-02-20T01:50:54.234Z,924.45
2018-02-20T01:51:06.763Z,924.45
2018-02-20T01:51:19.769Z,924.43
2018-02-20T01:51:32.743Z,924.49
2018-02-20T01:51:45.335Z,924.43
2018-02-20T01:51:58.349Z,924.42
2018-02-20T01:52:11.387Z,924.42
2018-02-20T01:52:24.441Z,924.38
2018-02-20T01:52:36.982Z,924.43
2018-02-20T01:52:49.501Z,924.46
2018-02-20T01:53:02.092Z,924.44
2018-02-20T01:53:15.134Z,924.43
2018-02-20T01:53:28.129Z,924.45
2018-02-20T01:53:41.155Z,924.42
2018-02-20T01:53:53.671Z,924.45
2018-02-20T01:54:06.668Z,924.41
2018-02-20T01:54:19.223Z,924.4
2018-02-20T01:54:31.747Z,924.39
2018-02-20T01:54:44.704Z,924.4
2018-02-20T01:54:57.290Z,924.4
2018-02-20T01:55:09.870Z,924.41
2018-02-20T01:55:22.393Z,924.41
2018-02-20T01:55:34.961Z,924.42
2018-02-20T01:55:47.540Z,924.4
2018-02-20T01:56:00.054Z,924.42
2018-02-20T01:56:12.594Z,924.42
2018-02-20T01:56:25.147Z,924.41
2018-02-20T01:56:38.224Z,924.4
2018-02-20T01:56:51.235Z,924.38
2018-02-20T01:57:03.780Z,924.36
2018-02-20T01:57:16.830Z,924.37
2018-02-20T01:57:29.895Z,924.36
2018-02-20T01:57:42.438Z,924.36
2018-02-20T01:57:55.432Z,924.31
2018-02-20T01:58:08.106Z,924.37
2018-02-20T01:58:21.135Z,924.32
2018-02-20T01:58:34.206Z,924.32
2018-02-20T01:58:47.335Z,924.32
2018-02-20T01:58:59.931Z,924.28
2018-02-20T01:59:12.939Z,924.3
2018-02-20T01:59:25.970Z,924.31
2018-02-20T01:59:38.991Z,924.31
2018-02-20T01:59:51.967Z,924.32
2018-02-20T02:00:04.985Z,924.29
2018-02-20T02:00:17.949Z,924.3
2018-02-20T02:00:30.511Z,924.3
2018-02-20T02:00:43.037Z,924.26
2018-02-20T02:00:54.678Z,924.27
2018-02-20T02:01:07.234Z,924.27
2018-02-20T02:01:19.315Z,924.29
2018-02-20T02:01:31.833Z,924.28
2018-02-20T02:01:44.374Z,924.25
2018-02-20T02:01:56.905Z,924.24
2018-02-20T02:02:09.929Z,924.28
2018-02-20T02:02:22.505Z,924.28
2018-02-20T02:02:35.551Z,924.26
2018-02-20T02:02:48.624Z,924.26
2018-02-20T02:03:01.646Z,924.25
2018-02-20T02:03:14.180Z,924.23
2018-02-20T02:03:27.204Z,924.23
2018-02-20T02:03:40.202Z,924.26
2018-02-20T02:03:53.218Z,924.25
2018-02-20T02:04:06.246Z,924.22
2018-02-20T02:04:19.247Z,924.24
2018-02-20T02:04:32.232Z,924.25
2018-02-20T02:04:45.290Z,924.22
2018-02-20T02:04:57.884Z,924.24
2018-02-20T02:05:10.413Z,924.22
2018-02-20T02:05:23.423Z,924.19
2018-02-20T02:05:36.478Z,924.21
2018-02-20T02:05:49.524Z,924.18
2018-02-20T02:06:02.573Z,924.18
2018-02-20T02:06:15.562Z,924.19
2018-02-20T02:06:28.114Z,924.18
2018-02-20T02:06:41.121Z,924.13
2018-02-20T02:06:54.175Z,924.17
2018-02-20T02:07:06.270Z,924.14
2018-02-20T02:07:18.846Z,924.17
2018-02-20T02:07:30.947Z,924.15
2018-02-20T02:07:43.504Z,924.17
2018-02-20T02:07:56.514Z,924.17
2018-02-20T02:08:09.103Z,924.16
2018-02-20T02:08:22.133Z,924.18
2018-02-20T02:08:35.223Z,924.14
2018-02-20T02:08:48.240Z,924.14
2018-02-20T02:09:01.230Z,924.14
2018-02-20T02:09:14.272Z,924.13
2018-02-20T02:09:26.751Z,924.13
2018-02-20T02:09:39.800Z,924.13
2018-02-20T02:09:53.606Z,924.17
2018-02-20T02:10:06.150Z,924.15
2018-02-20T02:10:19.181Z,924.12
2018-02-20T02:10:32.270Z,924.12
2018-02-20T02:10:45.306Z,924.1
2018-02-20T02:10:57.860Z,924.13
2018-02-20T02:11:10.923Z,924.11
2018-02-20T02:11:23.930Z,924.15
2018-02-20T02:11:36.969Z,924.11
2018-02-20T02:11:49.535Z,924.12
2018-02-20T02:12:02.121Z,924.14
2018-02-20T02:12:14.696Z,924.13
2018-02-20T02:12:27.266Z,924.1
2018-02-20T02:12:40.322Z,924.13
2018-02-20T02:12:52.855Z,924.12
2018-02-20T02:13:05.394Z,924.1
2018-02-20T02:13:17.964Z,924.13
2018-02-20T02:13:30.983Z,924.14
2018-02-20T02:13:43.572Z,924.09
2018-02-20T02:13:56.142Z,924.09
2018-02-20T02:14:09.184Z,924.1
2018-02-20T02:14:21.359Z,924.14
2018-02-20T02:14:33.470Z,924.09
2018-02-20T02:14:46.500Z,924.11
2018-02-20T02:14:59.504Z,924.08
2018-02-20T02:15:12.604Z,924.07
2018-02-20T02:15:25.112Z,924.07
2018-02-20T02:15:38.155Z,924.1
2018-02-20T02:15:51.219Z,924.1
2018-02-20T02:16:03.770Z,924.07
2018-02-20T02:16:16.784Z,924.06
2018-02-20T02:16:29.786Z,924.1
2018-02-20T02:16:41.359Z,924.07
2018-02-20T02:16:54.369Z,924.05
2018-02-20T02:17:06.882Z,924.09
2018-02-20T02:17:19.420Z,924.09
2018-02-20T02:17:31.977Z,924.06
2018-02-20T02:17:44.552Z,924.04
2018-02-20T02:17:57.570Z,924.06
2018-02-20T02:18:10.166Z,924.05
2018-02-20T02:18:23.176Z,924.08
2018-02-20T02:18:36.222Z,924.06
2018-02-20T02:18:49.264Z,924.05
2018-02-20T02:19:02.265Z,924.02
2018-02-20T02:19:15.281Z,924.07
2018-02-20T02:19:27.770Z,924.06
2018-02-20T02:19:40.824Z,924.09
2018-02-20T02:19:53.382Z,924.05
2018-02-20T02:20:05.447Z,924.06
2018-02-20T02:20:18.443Z,924.04
2018-02-20T02:20:30.528Z,924.05
2018-02-20T02:20:43.064Z,924.07
2018-02-20T02:20:56.068Z,924.04
2018-02-20T02:21:09.114Z,924.07
2018-02-20T02:21:21.681Z,924.03
2018-02-20T02:21:34.277Z,924.02
2018-02-20T02:21:46.817Z,924.03
2018-02-20T02:21:59.796Z,924.05
2018-02-20T02:22:11.405Z,924.06
2018-02-20T02:22:24.419Z,924.03
2018-02-20T02:22:36.554Z,924.04
2018-02-20T02:22:49.566Z,924.03
2018-02-20T02:23:02.144Z,923.99
2018-02-20T02:23:15.158Z,924.04
2018-02-20T02:23:28.239Z,924.03
2018-02-20T02:23:41.288Z,924.01
2018-02-20T02:23:53.367Z,923.99
2018-02-20T02:24:05.940Z,923.99
2018-02-20T02:24:18.936Z,924.01
2018-02-20T02:24:31.960Z,923.99
2018-02-20T02:24:44.516Z,923.96
2018-02-20T02:24:57.915Z,923.99
2018-02-20T02:25:10.949Z,923.99
2018-02-20T02:25:23.513Z,923.96
2018-02-20T02:25:36.051Z,923.95
2018-02-20T02:25:49.065Z,923.99
2018-02-20T02:26:02.067Z,924.01
2018-02-20T02:26:15.070Z,924
2018-02-20T02:26:28.120Z,923.98
2018-02-20T02:26:41.156Z,923.99
2018-02-20T02:26:53.736Z,923.97
2018-02-20T02:27:06.708Z,923.96
2018-02-20T02:27:19.720Z,923.94
2018-02-20T02:27:32.321Z,923.97
2018-02-20T02:27:44.398Z,923.97
2018-02-20T02:27:57.424Z,923.94
2018-02-20T02:28:10.004Z,923.92
2018-02-20T02:28:23.042Z,923.91
2018-02-20T02:28:36.012Z,923.92
2018-02-20T02:28:48.584Z,923.92
2018-02-20T02:29:01.595Z,923.92
2018-02-20T02:29:14.127Z,923.93
2018-02-20T02:29:27.172Z,923.94
2018-02-20T02:29:40.188Z,923.91
2018-02-20T02:29:53.270Z,923.94
2018-02-20T02:30:05.800Z,923.92
2018-02-20T02:30:18.805Z,923.87
2018-02-20T02:30:30.905Z,923.87
2018-02-20T02:30:43.974Z,923.86
2018-02-20T02:30:56.994Z,923.86
2018-02-20T02:31:10.069Z,923.8
2018-02-20T02:31:22.675Z,923.82
2018-02-20T02:31:34.300Z,923.81
2018-02-20T02:31:46.405Z,923.8
2018-02-20T02:31:59.468Z,923.81
2018-02-20T02:32:12.069Z,923.79
2018-02-20T02:32:25.064Z,923.81
2018-02-20T02:32:37.660Z,923.8
2018-02-20T02:32:50.720Z,923.8
2018-02-20T02:33:03.781Z,923.81
2018-02-20T02:33:16.833Z,923.81
2018-02-20T02:33:29.810Z,923.79
2018-02-20T02:33:42.838Z,923.79
2018-02-20T02:33:55.831Z,923.77
2018-02-20T02:34:08.837Z,923.81
2018-02-20T02:34:21.883Z,923.79
2018-02-20T02:34:34.903Z,923.77
2018-02-20T02:34:47.930Z,923.76
2018-02-20T02:35:00.940Z,923.79
2018-02-20T02:35:13.975Z,923.81
2018-02-20T02:35:26.572Z,923.79
2018-02-20T02:35:39.605Z,923.85
2018-02-20T02:35:52.597Z,923.82
2018-02-20T02:36:04.709Z,923.81
2018-02-20T02:36:17.729Z,923.81
2018-02-20T02:36:30.740Z,923.82
2018-02-20T02:36:43.727Z,923.82
2018-02-20T02:36:56.692Z,923.8
2018-02-20T02:37:09.709Z,923.81
2018-02-20T02:37:22.257Z,923.79
2018-02-20T02:37:35.267Z,923.8
2018-02-20T02:37:47.880Z,923.79
2018-02-20T02:38:00.469Z,923.8
2018-02-20T02:38:13.490Z,923.79
2018-02-20T02:38:26.559Z,923.78
2018-02-20T02:38:39.168Z,923.8
2018-02-20T02:38:52.205Z,923.79
2018-02-20T02:39:05.248Z,923.78
2018-02-20T02:39:17.886Z,923.79
2018-02-20T02:39:30.871Z,923.78
2018-02-20T02:39:43.458Z,923.74