createdAt,value
2023-04-30T00:00:16.084Z,54.50
2023-04-30T00:03:02.246Z,54.62
2023-04-30T00:05:51.883Z,54.75
2023-04-30T00:08:37.943Z,54.57
2023-04-30T00:11:25.661Z,54.40
2023-04-30T00:14:13.190Z,54.45
2023-04-30T00:16:59.555Z,54.33
2023-04-30T00:19:45.699Z,54.41
2023-04-30T00:22:33.765Z,54.29
2023-04-30T00:25:21.235Z,54.29
2023-04-30T00:28:07.244Z,54.58
2023-04-30T00:30:53.405Z,54.23
2023-04-30T00:33:39.668Z,54.53
2023-04-30T00:36:28.938Z,54.36
2023-04-30T00:39:18.539Z,54.40
2023-04-30T00:42:05.341Z,54.44
2023-04-30T00:44:51.699Z,54.43
2023-04-30T00:47:37.815Z,54.63
2023-04-30T00:50:24.159Z,54.40
2023-04-30T00:53:14.076Z,54.45
2023-04-30T00:56:00.131Z,54.37
2023-04-30T00:58:50.153Z,54.33
2023-04-30T01:01:36.313Z,54.39
2023-04-30T01:04:22.459Z,54.43
2023-04-30T01:07:08.338Z,54.43
2023-04-30T01:09:55.168Z,54.75
2023-04-30T01:12:58.064Z,54.53
2023-04-30T01:15:55.439Z,54.54
2023-04-30T01:18:49.568Z,54.90
2023-04-30T01:21:35.574Z,56.07
2023-04-30T01:24:49.033Z,54.67
2023-04-30T01:28:09.689Z,54.89
2023-04-30T01:30:56.806Z,54.48
2023-04-30T01:33:43.376Z,54.44
2023-04-30T01:36:57.288Z,54.85
2023-04-30T01:39:56.652Z,54.87
2023-04-30T01:42:57.950Z,54.95
2023-04-30T01:45:49.953Z,54.54
2023-04-30T01:48:57.301Z,54.96
2023-04-30T01:51:47.292Z,54.54
2023-04-30T01:54:34.288Z,54.48
2023-04-30T01:57:33.746Z,54.92
2023-04-30T02:00:19.757Z,54.44
2023-04-30T02:03:05.930Z,54.48
2023-04-30T02:06:01.235Z,54.53
2023-04-30T02:08:47.921Z,54.57
2023-04-30T02:11:34.123Z,54.65
2023-04-30T02:14:27.922Z,54.68
2023-04-30T02:17:13.839Z,54.96
2023-04-30T02:20:08.702Z,54.66
2023-04-30T02:22:54.589Z,54.63
2023-04-30T02:25:41.451Z,54.73
2023-04-30T02:28:27.286Z,54.39
2023-04-30T02:31:13.465Z,54.66
2023-04-30T02:33:59.541Z,55.00
2023-04-30T02:36:45.189Z,54.85
2023-04-30T02:39:30.965Z,54.73
2023-04-30T02:42:16.968Z,54.71
2023-04-30T02:45:02.974Z,54.79
2023-04-30T02:47:49.337Z,54.79
2023-04-30T02:50:35.141Z,54.68
2023-04-30T02:53:20.879Z,54.68
2023-04-30T02:56:07.386Z,54.69
2023-04-30T02:58:53.842Z,54.70
2023-04-30T03:01:40.536Z,54.71
2023-04-30T03:04:26.402Z,54.75
2023-04-30T03:07:12.151Z,54.89
2023-04-30T03:09:57.874Z,54.79
2023-04-30T03:12:44.904Z,54.67
2023-04-30T03:15:33.083Z,54.98
2023-04-30T03:18:18.919Z,54.85
2023-04-30T03:21:04.862Z,54.83
2023-04-30T03:23:50.786Z,55.07
2023-04-30T03:26:36.670Z,54.95
2023-04-30T03:29:22.459Z,54.89
2023-04-30T03:32:08.286Z,54.86
2023-04-30T03:34:54.420Z,54.89
2023-04-30T03:37:40.161Z,55.18
2023-04-30T03:40:26.015Z,55.12
2023-04-30T03:43:12.517Z,55.07
2023-04-30T03:45:58.591Z,55.01
2023-04-30T03:48:44.722Z,55.25
2023-04-30T03:51:31.246Z,55.05
2023-04-30T03:54:17.095Z,55.17
2023-04-30T03:57:07.981Z,55.04
2023-04-30T03:59:54.508Z,55.08
2023-04-30T04:02:41.183Z,55.03
2023-04-30T04:05:29.924Z,55.23
2023-04-30T04:08:15.647Z,55.28
2023-04-30T04:11:02.062Z,55.37
2023-04-30T04:13:47.862Z,55.50
2023-04-30T04:16:34.157Z,55.32
2023-04-30T04:19:20.438Z,55.40
2023-04-30T04:22:07.219Z,55.18
2023-04-30T04:24:53.194Z,55.27
2023-04-30T04:27:41.199Z,55.18
2023-04-30T04:30:27.378Z,55.29
2023-04-30T04:33:13.878Z,54.97
2023-04-30T04:36:00.037Z,55.26
2023-04-30T04:38:47.173Z,55.15
2023-04-30T04:41:34.114Z,55.05
2023-04-30T04:44:20.396Z,55.37
2023-04-30T04:47:06.590Z,55.50
2023-04-30T04:49:52.892Z,55.46
2023-04-30T04:52:39.373Z,55.56
2023-04-30T04:55:25.186Z,55.43
2023-04-30T04:58:11.560Z,55.47
2023-04-30T05:00:58.098Z,55.47
2023-04-30T05:03:43.802Z,55.48
2023-04-30T05:06:29.817Z,55.25
2023-04-30T05:09:15.769Z,55.21
2023-04-30T05:12:02.387Z,55.37
2023-04-30T05:14:49.547Z,55.24
2023-04-30T05:17:35.505Z,55.43
2023-04-30T05:20:21.380Z,55.25
2023-04-30T05:23:07.183Z,55.17
2023-04-30T05:25:53.548Z,55.13
2023-04-30T05:28:39.661Z,55.37
2023-04-30T05:31:25.497Z,55.26
2023-04-30T05:34:11.394Z,55.22
2023-04-30T05:36:57.245Z,55.00
2023-04-30T05:39:43.214Z,55.24
2023-04-30T05:42:29.001Z,54.97
2023-04-30T05:45:17.306Z,55.03
2023-04-30T05:48:03.413Z,55.22
2023-04-30T05:50:49.478Z,55.42
2023-04-30T05:53:35.357Z,55.37
2023-04-30T05:56:21.527Z,55.55
2023-04-30T05:59:07.783Z,55.43
2023-04-30T06:01:53.895Z,55.57
2023-04-30T06:04:39.669Z,55.61
2023-04-30T06:07:25.755Z,55.46
2023-04-30T06:10:12.897Z,55.38
2023-04-30T06:12:58.931Z,55.71
2023-04-30T06:15:44.969Z,55.47
2023-04-30T06:18:30.849Z,55.54
2023-04-30T06:21:16.815Z,55.42
2023-04-30T06:24:12.450Z,55.48
2023-04-30T06:26:58.488Z,55.27
2023-04-30T06:29:44.630Z,55.26
2023-04-30T06:32:31.097Z,55.16
2023-04-30T06:35:16.852Z,54.47
2023-04-30T06:38:02.720Z,54.47
2023-04-30T06:40:48.760Z,54.48
2023-04-30T06:43:34.989Z,54.40
2023-04-30T06:46:21.550Z,54.16
2023-04-30T06:49:07.369Z,54.33
2023-04-30T06:51:53.076Z,54.14
2023-04-30T06:54:39.011Z,54.13
2023-04-30T06:57:25.823Z,54.47
2023-04-30T07:00:12.628Z,53.81
2023-04-30T07:03:02.546Z,53.90
2023-04-30T07:05:48.785Z,53.91
2023-04-30T07:08:34.750Z,53.93
2023-04-30T07:11:20.477Z,54.20
2023-04-30T07:14:06.201Z,53.92
2023-04-30T07:16:51.914Z,53.91
2023-04-30T07:19:38.031Z,54.08
2023-04-30T07:22:23.741Z,53.59
2023-04-30T07:25:09.724Z,53.52
2023-04-30T07:27:56.525Z,53.33
2023-04-30T07:30:42.734Z,53.48
2023-04-30T07:33:28.827Z,53.28
2023-04-30T07:36:14.635Z,53.02
2023-04-30T07:39:00.524Z,52.59
2023-04-30T07:41:46.590Z,52.83
2023-04-30T07:44:32.780Z,52.64
2023-04-30T07:47:19.992Z,52.44
2023-04-30T07:50:06.694Z,52.28
2023-04-30T07:52:52.593Z,51.97
2023-04-30T07:55:38.637Z,51.92
2023-04-30T07:58:24.646Z,51.89
2023-04-30T08:01:10.715Z,51.60
2023-04-30T08:03:56.931Z,51.50
2023-04-30T08:06:43.212Z,51.19
2023-04-30T08:09:29.437Z,50.97
2023-04-30T08:12:15.400Z,51.08
2023-04-30T08:15:06.420Z,51.08
2023-04-30T08:17:52.518Z,51.02
2023-04-30T08:20:38.746Z,50.67
2023-04-30T08:23:24.639Z,50.73
2023-04-30T08:26:10.582Z,50.47
2023-04-30T08:28:56.791Z,50.63
2023-04-30T08:31:42.954Z,50.22
2023-04-30T08:34:28.770Z,49.93
2023-04-30T08:37:14.560Z,49.78
2023-04-30T08:40:00.785Z,49.99
2023-04-30T08:42:50.950Z,49.75
2023-04-30T08:45:37.324Z,49.70
2023-04-30T08:48:24.773Z,49.67
2023-04-30T08:51:10.801Z,49.53
2023-04-30T08:54:00.118Z,49.57
2023-04-30T08:56:46.739Z,49.66
2023-04-30T08:59:32.516Z,49.46
2023-04-30T09:02:18.611Z,49.20
2023-04-30T09:05:12.953Z,49.18
2023-04-30T09:08:03.635Z,48.86
2023-04-30T09:10:51.148Z,48.65
2023-04-30T09:13:46.064Z,48.46
2023-04-30T09:16:49.122Z,47.13
2023-04-30T09:19:35.396Z,48.04
2023-04-30T09:22:23.725Z,47.42
2023-04-30T09:25:11.320Z,47.26
2023-04-30T09:28:13.899Z,46.91
2023-04-30T09:31:00.067Z,46.85
2023-04-30T09:33:47.824Z,46.74
2023-04-30T09:36:34.478Z,46.47
2023-04-30T09:39:20.764Z,46.50
2023-04-30T09:42:11.183Z,46.28
2023-04-30T09:44:58.553Z,46.25
2023-04-30T09:47:45.222Z,45.97
2023-04-30T09:50:38.314Z,45.92
2023-04-30T09:53:25.268Z,45.71
2023-04-30T09:56:13.447Z,45.13
2023-04-30T09:59:00.253Z,44.97
2023-04-30T10:01:46.336Z,44.67
2023-04-30T10:04:39.265Z,44.56
2023-04-30T10:07:32.089Z,44.38
2023-04-30T10:10:18.084Z,44.07
2023-04-30T10:13:07.565Z,43.55
2023-04-30T10:15:56.700Z,43.32
2023-04-30T10:18:43.812Z,43.49
2023-04-30T10:21:30.357Z,43.22
2023-04-30T10:24:19.464Z,42.88
2023-04-30T10:27:05.933Z,42.94
2023-04-30T10:29:52.490Z,42.52
2023-04-30T10:32:53.687Z,42.19
2023-04-30T10:36:00.692Z,41.96
2023-04-30T10:38:48.432Z,41.91
2023-04-30T10:41:34.587Z,41.73
2023-04-30T10:44:24.294Z,41.31
2023-04-30T10:47:10.151Z,41.24
2023-04-30T10:50:09.106Z,40.99
2023-04-30T10:53:07.277Z,40.98
2023-04-30T10:56:06.667Z,40.73
2023-04-30T10:58:53.279Z,40.67
2023-04-30T11:01:59.080Z,40.30
2023-04-30T11:05:03.706Z,40.04
2023-04-30T11:07:59.833Z,39.78
2023-04-30T11:11:00.822Z,39.45
2023-04-30T11:14:01.453Z,39.39
2023-04-30T11:16:53.678Z,39.47
2023-04-30T11:19:47.790Z,39.27
2023-04-30T11:22:37.994Z,39.18
2023-04-30T11:25:24.866Z,38.79
2023-04-30T11:28:16.749Z,38.36
2023-04-30T11:31:03.528Z,38.42
2023-04-30T11:33:49.436Z,38.49
2023-04-30T11:36:35.810Z,38.26
2023-04-30T11:39:22.564Z,38.44
2023-04-30T11:42:08.762Z,38.72
2023-04-30T11:44:54.880Z,38.46
2023-04-30T11:47:45.689Z,38.34
2023-04-30T11:50:33.760Z,38.52
2023-04-30T11:53:27.392Z,37.89
2023-04-30T11:56:14.454Z,38.69
2023-04-30T11:59:00.704Z,38.71
2023-04-30T12:01:48.005Z,38.51
2023-04-30T12:04:34.417Z,38.45
2023-04-30T12:07:22.545Z,38.28
2023-04-30T12:10:10.590Z,38.33
2023-04-30T12:12:56.585Z,38.30
2023-04-30T12:15:42.640Z,38.17
2023-04-30T12:18:28.627Z,38.47
2023-04-30T12:21:14.776Z,38.71
2023-04-30T12:24:03.330Z,38.73
2023-04-30T12:26:49.720Z,38.79
2023-04-30T12:29:41.072Z,38.98
2023-04-30T12:32:27.471Z,39.01
2023-04-30T12:35:15.941Z,39.10
2023-04-30T12:38:06.551Z,39.16
2023-04-30T12:40:52.721Z,39.23
2023-04-30T12:43:38.745Z,39.13
2023-04-30T12:46:28.119Z,39.17
2023-04-30T12:49:26.451Z,39.17
2023-04-30T12:52:14.243Z,39.36
2023-04-30T12:55:15.859Z,38.98
2023-04-30T12:58:09.076Z,39.35
2023-04-30T13:00:58.654Z,38.86
2023-04-30T13:03:45.055Z,38.47
2023-04-30T13:06:33.446Z,37.88
2023-04-30T13:09:19.426Z,37.52
2023-04-30T13:12:05.301Z,36.85
2023-04-30T13:14:51.402Z,36.58
2023-04-30T13:17:37.765Z,36.04
2023-04-30T13:20:25.097Z,35.31
2023-04-30T13:23:12.176Z,34.38
2023-04-30T13:25:58.056Z,33.79
2023-04-30T13:28:44.720Z,33.38
2023-04-30T13:31:31.491Z,32.55
2023-04-30T13:34:17.771Z,31.81
2023-04-30T13:37:03.821Z,30.57
2023-04-30T13:39:50.105Z,29.59
2023-04-30T13:42:41.631Z,29.29
2023-04-30T13:45:27.301Z,28.47
2023-04-30T13:48:13.366Z,28.08
2023-04-30T13:51:01.225Z,27.15
2023-04-30T13:53:47.216Z,26.93
2023-04-30T13:56:33.291Z,26.96
2023-04-30T13:59:19.674Z,26.51
2023-04-30T14:02:05.561Z,26.30
2023-04-30T14:05:04.512Z,25.89
2023-04-30T14:07:51.839Z,25.64
2023-04-30T14:10:37.862Z,25.54
2023-04-30T14:13:24.155Z,25.46
2023-04-30T14:16:10.118Z,25.19
2023-04-30T14:18:56.452Z,25.12
2023-04-30T14:21:42.562Z,25.07
2023-04-30T14:24:28.352Z,24.84
2023-04-30T14:27:14.566Z,24.95
2023-04-30T14:30:00.701Z,24.70
2023-04-30T14:32:46.688Z,24.48
2023-04-30T14:35:33.102Z,24.24
2023-04-30T14:38:20.781Z,24.01
2023-04-30T14:41:06.531Z,23.80
2023-04-30T14:43:52.914Z,23.36
2023-04-30T14:46:38.975Z,23.37
2023-04-30T14:49:25.244Z,23.28
2023-04-30T14:52:11.455Z,23.10
2023-04-30T14:54:57.289Z,22.94
2023-04-30T14:57:42.958Z,22.37
2023-04-30T15:00:29.514Z,22.38
2023-04-30T15:03:15.889Z,22.19
2023-04-30T15:06:02.060Z,22.74
2023-04-30T15:08:48.223Z,22.73
2023-04-30T15:11:34.462Z,22.58
2023-04-30T15:14:21.183Z,22.55
2023-04-30T15:17:07.394Z,23.25
2023-04-30T15:19:54.493Z,23.61
2023-04-30T15:22:41.463Z,23.98
2023-04-30T15:25:27.467Z,24.33
2023-04-30T15:28:17.102Z,24.67
2023-04-30T15:31:04.466Z,25.18
2023-04-30T15:33:51.484Z,25.58
2023-04-30T15:36:37.358Z,25.75
2023-04-30T15:39:23.470Z,26.10
2023-04-30T15:42:09.612Z,26.51
2023-04-30T15:44:55.728Z,26.90
2023-04-30T15:47:41.846Z,27.60
2023-04-30T15:50:28.182Z,28.13
2023-04-30T15:53:14.507Z,28.55
2023-04-30T15:56:00.637Z,28.87
2023-04-30T15:58:47.085Z,28.96
2023-04-30T16:01:33.314Z,29.47
2023-04-30T16:05:30.153Z,33.16
2023-04-30T16:12:57.514Z,31.14
2023-04-30T16:15:43.423Z,31.21
2023-04-30T16:18:29.952Z,31.58
2023-04-30T16:21:16.372Z,32.01
2023-04-30T16:24:10.424Z,32.76
2023-04-30T16:26:56.430Z,32.54
2023-04-30T16:29:42.792Z,32.87
2023-04-30T16:37:36.128Z,35.73
2023-04-30T16:40:22.289Z,33.60
2023-04-30T16:43:08.256Z,33.96
2023-04-30T16:47:05.744Z,37.85
2023-04-30T16:49:52.609Z,34.55
2023-04-30T16:52:55.729Z,34.66
2023-04-30T16:56:07.722Z,35.44
2023-04-30T16:58:56.334Z,34.77
2023-04-30T17:01:47.182Z,35.44
2023-04-30T17:08:00.693Z,35.56
2023-04-30T17:10:47.723Z,36.00
2023-04-30T17:13:33.453Z,36.33
2023-04-30T17:16:19.630Z,36.52
2023-04-30T17:19:05.611Z,36.84
2023-04-30T17:21:51.368Z,37.22
2023-04-30T17:24:37.528Z,37.40
2023-04-30T17:27:23.620Z,37.63
2023-04-30T17:30:09.991Z,38.09
2023-04-30T17:32:56.727Z,38.18
2023-04-30T17:35:42.734Z,38.53
2023-04-30T17:38:28.902Z,38.82
2023-04-30T17:41:18.657Z,38.76
2023-04-30T17:44:05.005Z,39.25
2023-04-30T17:46:57.651Z,39.33
2023-04-30T17:49:47.700Z,39.64
2023-04-30T17:52:38.351Z,39.67
2023-04-30T17:55:25.751Z,39.93
2023-04-30T17:58:12.066Z,40.08
2023-04-30T18:01:00.891Z,40.33
2023-04-30T18:03:47.094Z,40.49
2023-04-30T18:06:34.375Z,40.62
2023-04-30T18:09:20.634Z,40.75
2023-04-30T18:12:06.646Z,41.07
2023-04-30T18:14:53.252Z,41.20
2023-04-30T18:17:39.950Z,40.96
2023-04-30T18:20:26.587Z,41.27
2023-04-30T18:23:13.851Z,41.58
2023-04-30T18:25:59.667Z,41.39
2023-04-30T18:28:45.535Z,41.54
2023-04-30T18:31:32.183Z,41.79
2023-04-30T18:34:19.135Z,41.79
2023-04-30T18:37:10.988Z,41.79
2023-04-30T18:39:57.356Z,41.73
2023-04-30T18:42:46.768Z,41.97
2023-04-30T18:45:32.748Z,41.98
2023-04-30T18:48:19.440Z,42.04
2023-04-30T18:51:05.692Z,42.13
2023-04-30T18:53:51.656Z,41.70
2023-04-30T18:56:37.607Z,41.40
2023-04-30T18:59:23.792Z,41.56
2023-04-30T19:02:11.022Z,41.62
2023-04-30T19:04:57.825Z,41.54
2023-04-30T19:07:43.902Z,41.20
2023-04-30T19:10:30.052Z,41.25
2023-04-30T19:13:17.329Z,41.36
2023-04-30T19:16:04.299Z,41.29
2023-04-30T19:18:50.400Z,40.99
2023-04-30T19:21:36.563Z,41.00
2023-04-30T19:24:23.829Z,41.43
2023-04-30T19:27:10.034Z,41.17
2023-04-30T19:29:58.054Z,41.23
2023-04-30T19:32:44.186Z,41.09
2023-04-30T19:35:30.137Z,41.45
2023-04-30T19:38:17.415Z,41.34
2023-04-30T19:41:04.321Z,41.38
2023-04-30T19:43:52.872Z,41.08
2023-04-30T19:46:39.819Z,41.26
2023-04-30T19:49:26.737Z,41.34
2023-04-30T19:52:13.329Z,41.36
2023-04-30T19:55:00.112Z,41.47
2023-04-30T19:57:46.849Z,41.60
2023-04-30T20:00:36.941Z,41.58
2023-04-30T20:03:23.224Z,41.70
2023-04-30T20:06:10.163Z,41.64
2023-04-30T20:08:59.453Z,41.38
2023-04-30T20:11:49.558Z,41.37
2023-04-30T20:14:38.647Z,41.75
2023-04-30T20:17:24.588Z,41.60
2023-04-30T20:20:10.701Z,41.70
2023-04-30T20:22:56.661Z,41.52
2023-04-30T20:25:45.415Z,41.61
2023-04-30T20:28:31.613Z,41.67
2023-04-30T20:31:17.718Z,41.64
2023-04-30T20:34:06.925Z,41.96
2023-04-30T20:36:54.315Z,41.90
2023-04-30T20:39:40.503Z,41.67
2023-04-30T20:42:29.912Z,41.73
2023-04-30T20:45:15.922Z,42.08
2023-04-30T20:48:05.707Z,41.68
2023-04-30T20:50:52.078Z,41.73
2023-04-30T20:53:40.852Z,42.05
2023-04-30T20:56:27.162Z,41.64
2023-04-30T20:59:14.235Z,41.97
2023-04-30T21:02:00.487Z,42.01
2023-04-30T21:04:46.498Z,42.19
2023-04-30T21:07:34.758Z,42.16
2023-04-30T21:10:20.724Z,41.87
2023-04-30T21:13:08.941Z,42.16
2023-04-30T21:15:54.994Z,42.16
2023-04-30T21:18:41.183Z,42.25
2023-04-30T21:21:30.543Z,42.09
2023-04-30T21:24:16.266Z,42.17
2023-04-30T21:27:01.995Z,42.05
2023-04-30T21:29:47.903Z,42.16
2023-04-30T21:32:33.848Z,42.30
2023-04-30T21:35:19.802Z,42.47
2023-04-30T21:38:05.860Z,42.43
2023-04-30T21:40:53.065Z,42.39
2023-04-30T21:43:39.656Z,42.57
2023-04-30T21:46:25.697Z,42.51
2023-04-30T21:49:12.651Z,42.80
2023-04-30T21:51:58.650Z,42.79
2023-04-30T21:54:44.746Z,42.36
2023-04-30T21:57:30.853Z,42.63
2023-04-30T22:00:17.345Z,42.44
2023-04-30T22:03:10.291Z,42.65
2023-04-30T22:05:56.866Z,42.59
2023-04-30T22:08:42.929Z,42.82
2023-04-30T22:11:29.433Z,42.80
2023-04-30T22:14:15.171Z,42.55
2023-04-30T22:17:01.371Z,42.85
2023-04-30T22:19:47.587Z,42.66
2023-04-30T22:22:34.136Z,42.93
2023-04-30T22:25:20.074Z,42.88
2023-04-30T22:28:06.042Z,42.74
2023-04-30T22:30:58.733Z,42.75
2023-04-30T22:33:52.633Z,42.86
2023-04-30T22:36:38.490Z,42.99
2023-04-30T22:39:24.661Z,43.17
2023-04-30T22:42:10.954Z,43.07
2023-04-30T22:44:57.970Z,43.13
2023-04-30T22:47:45.912Z,43.17
2023-04-30T22:50:32.676Z,43.49
2023-04-30T22:53:18.802Z,43.53
2023-04-30T22:56:04.958Z,43.61
2023-04-30T22:58:51.020Z,43.41
2023-04-30T23:01:37.022Z,44.01
2023-04-30T23:04:22.990Z,44.04
2023-04-30T23:07:09.087Z,43.97
2023-04-30T23:09:55.262Z,44.07
2023-04-30T23:12:41.488Z,43.85
2023-04-30T23:15:27.940Z,44.31
2023-04-30T23:18:13.780Z,44.13
2023-04-30T23:20:59.761Z,44.01
2023-04-30T23:23:45.841Z,44.50
2023-04-30T23:26:31.879Z,44.06
2023-04-30T23:29:18.152Z,44.05
2023-04-30T23:32:04.616Z,44.22
2023-04-30T23:34:50.752Z,44.36
2023-04-30T23:37:37.031Z,44.43
2023-04-30T23:40:22.993Z,44.33
2023-04-30T23:43:08.860Z,44.58
2023-04-30T23:45:54.925Z,44.58
2023-04-30T23:48:40.986Z,44.83
2023-04-30T23:51:27.076Z,44.54
2023-04-30T23:54:12.756Z,44.46
2023-04-30T23:56:59.962Z,44.67
2023-04-30T23:59:45.819Z,44.52
