createdAt,value
2017-03-24T00:00:20.327Z,1020.99
2017-03-24T00:01:29.311Z,1020.98
2017-03-24T00:02:38.298Z,1020.91
2017-03-24T00:03:48.180Z,1020.97
2017-03-24T00:04:58.003Z,1021.07
2017-03-24T00:06:06.672Z,1021.09
2017-03-24T00:07:15.642Z,1021.05
2017-03-24T00:08:24.921Z,1021.01
2017-03-24T00:09:34.590Z,1021.07
2017-03-24T00:10:43.954Z,1021.04
2017-03-24T00:11:52.914Z,1021.03
2017-03-24T00:13:01.886Z,1021.08
2017-03-24T00:14:11.602Z,1021.01
2017-03-24T00:15:21.262Z,1021.02
2017-03-24T00:16:30.838Z,1021.09
2017-03-24T00:17:39.812Z,1021.05
2017-03-24T00:18:49.086Z,1021.07
2017-03-24T00:19:58.457Z,1021.05
2017-03-24T00:21:07.760Z,1021.07
2017-03-24T00:22:17.336Z,1021.06
2017-03-24T00:23:26.315Z,1021.1
2017-03-24T00:24:35.764Z,1021.07
2017-03-24T00:25:45.163Z,1021.06
2017-03-24T00:26:53.829Z,1021.04
2017-03-24T00:28:02.811Z,1021.01
2017-03-24T00:29:11.925Z,1021.01
2017-03-24T00:30:21.920Z,1021.07
2017-03-24T00:31:30.595Z,1021.02
2017-03-24T00:32:39.564Z,1021.06
2017-03-24T00:33:48.539Z,1020.97
2017-03-24T00:34:58.136Z,1021.06
2017-03-24T00:36:06.813Z,1021.07
2017-03-24T00:37:16.268Z,1021.07
2017-03-24T00:38:25.525Z,1021.01
2017-03-24T00:39:35.409Z,1021.04
2017-03-24T00:40:45.210Z,1020.95
2017-03-24T00:41:54.796Z,1020.99
2017-03-24T00:43:03.578Z,1020.91
2017-03-24T00:44:12.669Z,1020.9
2017-03-24T00:45:22.424Z,1021.03
2017-03-24T00:46:31.398Z,1021
2017-03-24T00:47:40.370Z,1021.04
2017-03-24T00:48:50.277Z,1021.05
2017-03-24T00:49:59.867Z,1021.09
2017-03-24T00:51:08.838Z,1021.05
2017-03-24T00:52:17.822Z,1021.14
2017-03-24T00:53:26.858Z,1021.14
2017-03-24T00:54:35.956Z,1021.12
2017-03-24T00:55:45.529Z,1021.13
2017-03-24T00:56:54.803Z,1021.15
2017-03-24T00:58:03.898Z,1021.25
2017-03-24T00:59:12.908Z,1021.19
2017-03-24T01:00:22.171Z,1021.31
2017-03-24T01:01:31.831Z,1021.28
2017-03-24T01:02:41.112Z,1021.38
2017-03-24T01:03:50.988Z,1021.42
2017-03-24T01:05:00.276Z,1021.55
2017-03-24T01:06:09.203Z,1021.55
2017-03-24T01:07:18.837Z,1021.61
2017-03-24T01:08:27.941Z,1021.62
2017-03-24T01:09:37.230Z,1021.65
2017-03-24T01:10:46.877Z,1021.69
2017-03-24T01:11:56.263Z,1021.76
2017-03-24T01:13:05.857Z,1021.71
2017-03-24T01:14:15.443Z,1021.79
2017-03-24T01:15:25.022Z,1021.86
2017-03-24T01:16:34.240Z,1021.92
2017-03-24T01:17:42.917Z,1021.94
2017-03-24T01:18:52.369Z,1021.95
2017-03-24T01:20:01.953Z,1022.06
2017-03-24T01:21:11.231Z,1022.04
2017-03-24T01:22:19.925Z,1022.05
2017-03-24T01:23:28.604Z,1022.01
2017-03-24T01:24:37.877Z,1022.01
2017-03-24T01:25:47.524Z,1022.04
2017-03-24T01:26:57.105Z,1022.03
2017-03-24T01:28:05.774Z,1022.02
2017-03-24T01:29:15.144Z,1022.04
2017-03-24T01:30:24.919Z,1022.01
2017-03-24T01:31:34.092Z,1022.03
2017-03-24T01:32:43.671Z,1022.03
2017-03-24T01:33:53.254Z,1022.05
2017-03-24T01:35:02.621Z,1022.03
2017-03-24T01:36:11.994Z,1022.06
2017-03-24T01:37:21.248Z,1022.1
2017-03-24T01:38:30.334Z,1022.16
2017-03-24T01:39:39.605Z,1022.16
2017-03-24T01:40:48.893Z,1022.14
2017-03-24T01:41:57.567Z,1022.15
2017-03-24T01:43:06.931Z,1022.13
2017-03-24T01:44:16.212Z,1022.09
2017-03-24T01:45:25.488Z,1022.13
2017-03-24T01:46:34.457Z,1022.04
2017-03-24T01:47:43.127Z,1022.13
2017-03-24T01:48:52.403Z,1022.15
2017-03-24T01:50:01.990Z,1022.17
2017-03-24T01:51:10.962Z,1022.12
2017-03-24T01:52:20.237Z,1022.19
2017-03-24T01:53:29.815Z,1022.09
2017-03-24T01:54:39.082Z,1022.18
2017-03-24T01:55:48.359Z,1022.24
2017-03-24T01:56:57.334Z,1022.23
2017-03-24T01:58:06.605Z,1022.19
2017-03-24T01:59:15.881Z,1022.16
2017-03-24T02:00:25.163Z,1022.16
2017-03-24T02:01:34.465Z,1022.15
2017-03-24T02:02:43.437Z,1022.16
2017-03-24T02:03:52.417Z,1022.07
2017-03-24T02:05:01.994Z,1022.13
2017-03-24T02:06:11.562Z,1022.2
2017-03-24T02:07:20.838Z,1022.22
2017-03-24T02:08:29.512Z,1022.28
2017-03-24T02:09:39.087Z,1022.29
2017-03-24T02:10:48.058Z,1022.33
2017-03-24T02:11:57.331Z,1022.28
2017-03-24T02:13:06.305Z,1022.31
2017-03-24T02:14:15.584Z,1022.3
2017-03-24T02:15:24.863Z,1022.32
2017-03-24T02:16:33.839Z,1022.3
2017-03-24T02:17:42.814Z,1022.29
2017-03-24T02:18:52.100Z,1022.34
2017-03-24T02:20:01.677Z,1022.23
2017-03-24T02:21:10.945Z,1022.28
2017-03-24T02:22:20.523Z,1022.27
2017-03-24T02:23:29.786Z,1022.27
2017-03-24T02:24:39.055Z,1022.26
2017-03-24T02:25:48.375Z,1022.38
2017-03-24T02:26:57.349Z,1022.4
2017-03-24T02:28:06.027Z,1022.48
2017-03-24T02:29:15.611Z,1022.46
2017-03-24T02:30:25.476Z,1022.47
2017-03-24T02:31:34.449Z,1022.51
2017-03-24T02:32:43.723Z,1022.52
2017-03-24T02:33:52.700Z,1022.58
2017-03-24T02:35:01.973Z,1022.58
2017-03-24T02:36:11.261Z,1022.56
2017-03-24T02:37:19.929Z,1022.61
2017-03-24T02:38:29.210Z,1022.61
2017-03-24T02:39:39.090Z,1022.63
2017-03-24T02:40:48.366Z,1022.66
2017-03-24T02:41:57.634Z,1022.7
2017-03-24T02:43:06.911Z,1022.66
2017-03-24T02:44:16.194Z,1022.72
2017-03-24T02:45:26.081Z,1022.75
2017-03-24T02:46:35.350Z,1022.72
2017-03-24T02:47:44.312Z,1022.69
2017-03-24T02:48:53.894Z,1022.65
2017-03-24T02:50:03.775Z,1022.67
2017-03-24T02:51:12.755Z,1022.77
2017-03-24T02:52:21.740Z,1022.76
2017-03-24T02:53:30.712Z,1022.79
2017-03-24T02:54:40.592Z,1022.83
2017-03-24T02:55:49.875Z,1022.8
2017-03-24T02:56:59.143Z,1022.85
2017-03-24T02:58:08.118Z,1022.86
2017-03-24T02:59:17.700Z,1022.87
2017-03-24T03:00:26.975Z,1022.88
2017-03-24T03:01:36.853Z,1022.86
2017-03-24T03:02:46.121Z,1022.85
2017-03-24T03:03:55.401Z,1022.94
2017-03-24T03:05:04.674Z,1022.86
2017-03-24T03:06:13.960Z,1022.93
2017-03-24T03:07:23.527Z,1022.93
2017-03-24T03:08:32.500Z,1022.97
2017-03-24T03:09:42.082Z,1023.04
2017-03-24T03:10:51.052Z,1023.07
2017-03-24T03:12:00.325Z,1023.08
2017-03-24T03:13:09.294Z,1023.1
2017-03-24T03:14:19.175Z,1023.13
2017-03-24T03:15:28.460Z,1023.13
2017-03-24T03:16:37.729Z,1023.13
2017-03-24T03:17:46.399Z,1023.1
2017-03-24T03:18:56.283Z,1023.13
2017-03-24T03:20:06.175Z,1023.06
2017-03-24T03:21:15.147Z,1023.04
2017-03-24T03:22:23.819Z,1023.06
2017-03-24T03:23:33.082Z,1023
2017-03-24T03:24:42.666Z,1023.01
2017-03-24T03:25:52.549Z,1023.08
2017-03-24T03:27:01.524Z,1023.06
2017-03-24T03:28:10.502Z,1023.03
2017-03-24T03:29:19.765Z,1022.96
2017-03-24T03:30:29.038Z,1022.98
2017-03-24T03:31:38.025Z,1022.91
2017-03-24T03:32:47.348Z,1022.93
2017-03-24T03:33:56.923Z,1022.92
2017-03-24T03:35:06.500Z,1022.93
2017-03-24T03:36:15.783Z,1022.99
2017-03-24T03:37:24.454Z,1022.93
2017-03-24T03:38:34.017Z,1022.94
2017-03-24T03:39:42.986Z,1022.91
2017-03-24T03:40:52.878Z,1022.96
2017-03-24T03:42:01.895Z,1022.9
2017-03-24T03:43:10.570Z,1022.94
2017-03-24T03:44:20.449Z,1022.91
2017-03-24T03:45:30.034Z,1022.88
2017-03-24T03:46:38.714Z,1022.94
2017-03-24T03:47:48.288Z,1022.96
2017-03-24T03:48:57.270Z,1022.93
2017-03-24T03:50:06.880Z,1022.97
2017-03-24T03:51:15.855Z,1022.9
2017-03-24T03:52:24.562Z,1022.96
2017-03-24T03:53:33.527Z,1022.89
2017-03-24T03:54:42.213Z,1022.89
2017-03-24T03:55:52.110Z,1022.88
2017-03-24T03:57:01.379Z,1022.88
2017-03-24T03:58:10.057Z,1022.89
2017-03-24T03:59:19.031Z,1022.87
2017-03-24T04:00:28.604Z,1022.79
2017-03-24T04:01:37.879Z,1022.94
2017-03-24T04:02:46.852Z,1022.93
2017-03-24T04:03:56.741Z,1022.92
2017-03-24T04:05:06.024Z,1022.9
2017-03-24T04:06:15.298Z,1023.01
2017-03-24T04:07:24.021Z,1022.95
2017-03-24T04:08:33.302Z,1022.9
2017-03-24T04:09:42.878Z,1022.91
2017-03-24T04:10:52.466Z,1022.9
2017-03-24T04:12:01.440Z,1022.97
2017-03-24T04:13:10.116Z,1023.01
2017-03-24T04:14:19.686Z,1022.99
2017-03-24T04:15:29.262Z,1023.01
2017-03-24T04:16:38.232Z,1023.01
2017-03-24T04:17:47.201Z,1023.01
2017-03-24T04:18:56.772Z,1023.04
2017-03-24T04:20:06.354Z,1023.05
2017-03-24T04:21:15.921Z,1023.05
2017-03-24T04:22:24.890Z,1023.07
2017-03-24T04:23:34.171Z,1023.11
2017-03-24T04:24:43.453Z,1023.18
2017-03-24T04:25:52.726Z,1023.19
2017-03-24T04:27:01.991Z,1023.26
2017-03-24T04:28:10.965Z,1023.24
2017-03-24T04:29:20.532Z,1023.23
2017-03-24T04:30:30.105Z,1023.14
2017-03-24T04:31:39.080Z,1023.21
2017-03-24T04:32:48.354Z,1023.2
2017-03-24T04:33:58.244Z,1023.16
2017-03-24T04:35:07.213Z,1023.28
2017-03-24T04:36:16.483Z,1023.28
2017-03-24T04:37:25.762Z,1023.32
2017-03-24T04:38:35.082Z,1023.36
2017-03-24T04:39:44.665Z,1023.44
2017-03-24T04:40:53.943Z,1023.39
2017-03-24T04:42:03.225Z,1023.43
2017-03-24T04:43:12.210Z,1023.4
2017-03-24T04:44:21.177Z,1023.4
2017-03-24T04:45:30.454Z,1023.39
2017-03-24T04:46:39.423Z,1023.44
2017-03-24T04:47:48.699Z,1023.31
2017-03-24T04:48:58.275Z,1023.34
2017-03-24T04:50:07.558Z,1023.3
2017-03-24T04:51:16.228Z,1023.36
2017-03-24T04:52:25.499Z,1023.27
2017-03-24T04:53:34.469Z,1023.4
2017-03-24T04:54:43.133Z,1023.36
2017-03-24T04:55:52.712Z,1023.32
2017-03-24T04:57:01.384Z,1023.31
2017-03-24T04:58:10.649Z,1023.28
2017-03-24T04:59:20.828Z,1023.33
2017-03-24T05:00:30.105Z,1023.3
2017-03-24T05:01:39.367Z,1023.33
2017-03-24T05:02:48.042Z,1023.29
2017-03-24T05:03:57.029Z,1023.23
2017-03-24T05:05:06.311Z,1023.19
2017-03-24T05:06:15.887Z,1023.19
2017-03-24T05:07:25.147Z,1023.21
2017-03-24T05:08:34.119Z,1023.11
2017-03-24T05:09:43.994Z,1023.21
2017-03-24T05:10:53.577Z,1023.21
2017-03-24T05:12:02.554Z,1023.2
2017-03-24T05:13:11.230Z,1023.2
2017-03-24T05:14:20.806Z,1023.17
2017-03-24T05:15:29.791Z,1023.19
2017-03-24T05:16:38.459Z,1023.21
2017-03-24T05:17:47.731Z,1023.19
2017-03-24T05:18:57.608Z,1023.28
2017-03-24T05:20:07.477Z,1023.27
2017-03-24T05:21:16.447Z,1023.28
2017-03-24T05:22:25.122Z,1023.3
2017-03-24T05:23:34.696Z,1023.25
2017-03-24T05:24:44.273Z,1023.25
2017-03-24T05:25:53.249Z,1023.26
2017-03-24T05:27:02.523Z,1023.2
2017-03-24T05:28:11.493Z,1023.18
2017-03-24T05:29:20.772Z,1023.22
2017-03-24T05:30:30.660Z,1023.16
2017-03-24T05:31:39.630Z,1023.19
2017-03-24T05:32:48.610Z,1023.2
2017-03-24T05:33:57.282Z,1023.3
2017-03-24T05:35:06.857Z,1023.25
2017-03-24T05:36:15.835Z,1023.31
2017-03-24T05:37:25.109Z,1023.37
2017-03-24T05:38:33.785Z,1023.32
2017-03-24T05:39:43.657Z,1023.23
2017-03-24T05:40:52.978Z,1023.26
2017-03-24T05:42:01.955Z,1023.3
2017-03-24T05:43:11.237Z,1023.25
2017-03-24T05:44:20.210Z,1023.3
2017-03-24T05:45:29.485Z,1023.3
2017-03-24T05:46:38.160Z,1023.23
2017-03-24T05:47:47.729Z,1023.28
2017-03-24T05:48:57.012Z,1023.29
2017-03-24T05:50:06.885Z,1023.31
2017-03-24T05:51:16.458Z,1023.31
2017-03-24T05:52:26.343Z,1023.35
2017-03-24T05:53:35.940Z,1023.36
2017-03-24T05:54:45.515Z,1023.42
2017-03-24T05:55:54.807Z,1023.44
2017-03-24T05:57:03.779Z,1023.44
2017-03-24T05:58:12.756Z,1023.33
2017-03-24T05:59:22.036Z,1023.41
2017-03-24T06:00:31.312Z,1023.48
2017-03-24T06:01:40.601Z,1023.53
2017-03-24T06:02:49.872Z,1023.49
2017-03-24T06:03:59.456Z,1023.57
2017-03-24T06:05:08.746Z,1023.58
2017-03-24T06:06:18.320Z,1023.64
2017-03-24T06:07:26.987Z,1023.62
2017-03-24T06:08:36.266Z,1023.65
2017-03-24T06:09:46.146Z,1023.75
2017-03-24T06:10:55.738Z,1023.77
2017-03-24T06:12:04.709Z,1023.82
2017-03-24T06:13:14.318Z,1023.83
2017-03-24T06:14:23.891Z,1023.88
2017-03-24T06:15:33.478Z,1023.85
2017-03-24T06:16:42.150Z,1023.93
2017-03-24T06:17:51.114Z,1023.9
2017-03-24T06:19:00.385Z,1023.94
2017-03-24T06:20:10.276Z,1023.95
2017-03-24T06:21:19.248Z,1023.95
2017-03-24T06:22:28.228Z,1023.98
2017-03-24T06:23:37.205Z,1023.93
2017-03-24T06:24:47.393Z,1024
2017-03-24T06:25:56.368Z,1024.03
2017-03-24T06:27:05.642Z,1023.96
2017-03-24T06:28:14.615Z,1024.02
2017-03-24T06:29:23.894Z,1024.09
2017-03-24T06:30:32.875Z,1024.09
2017-03-24T06:31:41.548Z,1024.04
2017-03-24T06:32:50.218Z,1024.13
2017-03-24T06:33:59.810Z,1024.1
2017-03-24T06:35:09.394Z,1024.14
2017-03-24T06:36:18.669Z,1024.14
2017-03-24T06:37:27.335Z,1024.11
2017-03-24T06:38:36.905Z,1024.15
2017-03-24T06:39:46.497Z,1024.17
2017-03-24T06:40:55.822Z,1024.21
2017-03-24T06:42:04.493Z,1024.18
2017-03-24T06:43:13.770Z,1024.27
2017-03-24T06:44:23.353Z,1024.25
2017-03-24T06:45:32.635Z,1024.23
2017-03-24T06:46:41.621Z,1024.27
2017-03-24T06:47:50.292Z,1024.25
2017-03-24T06:49:00.167Z,1024.19
2017-03-24T06:50:09.139Z,1024.17
2017-03-24T06:51:17.813Z,1024.32
2017-03-24T06:52:27.096Z,1024.4
2017-03-24T06:53:36.678Z,1024.3
2017-03-24T06:54:46.255Z,1024.34
2017-03-24T06:55:55.826Z,1024.23
2017-03-24T06:57:04.805Z,1024.18
2017-03-24T06:58:14.395Z,1024.19
2017-03-24T06:59:24.277Z,1024.27
2017-03-24T07:00:33.257Z,1024.14
2017-03-24T07:01:42.229Z,1024.23
2017-03-24T07:02:50.900Z,1024.18
2017-03-24T07:04:00.182Z,1024.08
2017-03-24T07:05:09.771Z,1024.11
2017-03-24T07:06:18.441Z,1024.17
2017-03-24T07:07:27.416Z,1024.12
2017-03-24T07:08:36.728Z,1024.07
2017-03-24T07:09:45.707Z,1024.06
2017-03-24T07:10:54.987Z,1024.08
2017-03-24T07:12:03.966Z,1023.99
2017-03-24T07:13:12.940Z,1023.92
2017-03-24T07:14:22.220Z,1024.13
2017-03-24T07:15:31.197Z,1023.67
2017-03-24T07:16:39.862Z,1023.95
2017-03-24T07:17:48.535Z,1024.24
2017-03-24T07:18:57.212Z,1024.16
2017-03-24T07:20:06.790Z,1024.28
2017-03-24T07:21:15.797Z,1024.31
2017-03-24T07:22:24.509Z,1024.37
2017-03-24T07:23:33.495Z,1024.31
2017-03-24T07:24:43.072Z,1024.38
2017-03-24T07:25:52.341Z,1024.56
2017-03-24T07:27:01.314Z,1024.7
2017-03-24T07:28:10.582Z,1024.77
2017-03-24T07:29:19.859Z,1024.76
2017-03-24T07:30:29.132Z,1024.83
2017-03-24T07:31:38.101Z,1024.8
2017-03-24T07:32:46.774Z,1024.74
2017-03-24T07:33:55.752Z,1024.76
2017-03-24T07:35:04.418Z,1024.67
2017-03-24T07:36:13.416Z,1024.68
2017-03-24T07:37:22.426Z,1024.79
2017-03-24T07:38:31.400Z,1024.79
2017-03-24T07:39:40.374Z,1024.83
2017-03-24T07:40:49.340Z,1024.86
2017-03-24T07:41:58.010Z,1024.78
2017-03-24T07:43:07.296Z,1024.84
2017-03-24T07:44:17.187Z,1024.82
2017-03-24T07:45:26.484Z,1024.81
2017-03-24T07:46:35.458Z,1024.82
2017-03-24T07:47:44.462Z,1024.82
2017-03-24T07:48:54.049Z,1024.92
2017-03-24T07:50:03.623Z,1024.94
2017-03-24T07:51:12.302Z,1024.9
2017-03-24T07:52:21.285Z,1024.91
2017-03-24T07:53:29.965Z,1024.99
2017-03-24T07:54:39.555Z,1024.92
2017-03-24T07:55:48.535Z,1024.83
2017-03-24T07:56:57.210Z,1024.93
2017-03-24T07:58:05.886Z,1025.09
2017-03-24T07:59:14.571Z,1025.04
2017-03-24T08:00:23.241Z,1025.12
2017-03-24T08:01:32.514Z,1025.24
2017-03-24T08:02:41.189Z,1025.39
2017-03-24T08:03:49.853Z,1025.55
2017-03-24T08:04:58.823Z,1025.62
2017-03-24T08:06:07.496Z,1025.8
2017-03-24T08:07:16.483Z,1025.82
2017-03-24T08:08:25.455Z,1025.86
2017-03-24T08:09:34.136Z,1025.98
2017-03-24T08:10:42.811Z,1026.02
2017-03-24T08:11:51.478Z,1025.94
2017-03-24T08:13:00.456Z,1025.97
2017-03-24T08:14:09.134Z,1025.98
2017-03-24T08:15:17.810Z,1025.81
2017-03-24T08:16:26.482Z,1025.82
2017-03-24T08:17:35.155Z,1025.74
2017-03-24T08:18:43.831Z,1025.47
2017-03-24T08:19:52.500Z,1025.49
2017-03-24T08:21:01.167Z,1025.4
2017-03-24T08:22:10.138Z,1025.38
2017-03-24T08:23:18.813Z,1025.31
2017-03-24T08:24:27.481Z,1025.34
2017-03-24T08:25:36.451Z,1025.46
2017-03-24T08:26:45.440Z,1025.61
2017-03-24T08:27:54.110Z,1025.66
2017-03-24T08:29:02.789Z,1025.77
2017-03-24T08:30:11.466Z,1025.93
2017-03-24T08:31:20.141Z,1025.94
2017-03-24T08:32:28.820Z,1026.22
2017-03-24T08:33:37.495Z,1026.46
2017-03-24T08:34:46.176Z,1026.38
2017-03-24T08:35:55.147Z,1026.24
2017-03-24T08:37:03.824Z,1026.28
2017-03-24T08:38:12.496Z,1026.05
2017-03-24T08:39:21.170Z,1026.03
2017-03-24T08:40:29.837Z,1026.2
2017-03-24T08:41:38.809Z,1027.08
2017-03-24T08:42:47.795Z,1026.44
2017-03-24T08:43:56.773Z,1026.54
2017-03-24T08:45:05.451Z,1026.35
2017-03-24T08:46:14.473Z,1026.32
2017-03-24T08:47:23.148Z,1026.5
2017-03-24T08:48:32.126Z,1026.51
2017-03-24T08:49:40.806Z,1026.5
2017-03-24T08:50:49.790Z,1026.43
2017-03-24T08:51:58.472Z,1026.3
2017-03-24T08:53:07.149Z,1026.24
2017-03-24T08:54:16.126Z,1026.09
2017-03-24T08:55:24.801Z,1026.22
2017-03-24T08:56:33.473Z,1026.23
2017-03-24T08:57:42.144Z,1026.24
2017-03-24T08:58:50.822Z,1026.36
2017-03-24T08:59:59.797Z,1026.43
2017-03-24T09:01:08.774Z,1026.53
2017-03-24T09:02:17.454Z,1026.67
2017-03-24T09:03:26.419Z,1027.03
2017-03-24T09:04:35.094Z,1027.1
2017-03-24T09:05:44.068Z,1027.29
2017-03-24T09:06:53.047Z,1027.38
2017-03-24T09:08:01.721Z,1027.45
2017-03-24T09:09:10.398Z,1027.5
2017-03-24T09:10:19.072Z,1027.62
2017-03-24T09:11:27.741Z,1027.6
2017-03-24T09:12:36.426Z,1027.64
2017-03-24T09:13:45.100Z,1027.65
2017-03-24T09:14:53.776Z,1027.43
2017-03-24T09:16:02.756Z,1027.38
2017-03-24T09:17:11.451Z,1027.23
2017-03-24T09:18:20.424Z,1027.32
2017-03-24T09:19:29.098Z,1027.48
2017-03-24T09:20:37.773Z,1027.35
2017-03-24T09:21:46.452Z,1027.15
2017-03-24T09:22:55.130Z,1027.21
2017-03-24T09:24:03.810Z,1027.42
2017-03-24T09:25:12.491Z,1027.39
2017-03-24T09:26:21.162Z,1027.49
2017-03-24T09:27:30.142Z,1027.53
2017-03-24T09:28:38.812Z,1027.56
2017-03-24T09:29:47.502Z,1027.88
2017-03-24T09:30:56.178Z,1027.73
2017-03-24T09:32:04.864Z,1027.78
2017-03-24T09:33:13.793Z,1027.81
2017-03-24T09:34:22.779Z,1027.7
2017-03-24T09:35:31.466Z,1027.82
2017-03-24T09:36:40.449Z,1027.94
2017-03-24T09:37:49.126Z,1027.84
2017-03-24T09:38:57.814Z,1027.88
2017-03-24T09:40:06.495Z,1027.85
2017-03-24T09:41:15.174Z,1027.89
2017-03-24T09:42:24.202Z,1027.95
2017-03-24T09:43:32.885Z,1027.9
2017-03-24T09:44:42.119Z,1027.69
2017-03-24T09:45:50.808Z,1027.64
2017-03-24T09:46:59.487Z,1027.75
2017-03-24T09:48:08.172Z,1027.63
2017-03-24T09:49:16.848Z,1027.68
2017-03-24T09:50:25.826Z,1027.93
2017-03-24T09:51:34.525Z,1027.91
2017-03-24T09:52:43.555Z,1027.83
2017-03-24T09:53:52.232Z,1027.79
2017-03-24T09:55:01.210Z,1027.77
2017-03-24T09:56:10.140Z,1027.71
2017-03-24T09:57:18.820Z,1027.77
2017-03-24T09:58:27.503Z,1027.82
2017-03-24T09:59:36.202Z,1027.71
2017-03-24T10:00:44.888Z,1027.79
2017-03-24T10:01:53.568Z,1027.8
2017-03-24T10:03:02.257Z,1027.73
2017-03-24T10:04:11.244Z,1027.76
2017-03-24T10:05:20.272Z,1027.68
2017-03-24T10:06:28.958Z,1027.71
2017-03-24T10:07:37.881Z,1027.8
2017-03-24T10:08:46.565Z,1027.77
2017-03-24T10:09:55.252Z,1028.13
2017-03-24T10:11:03.939Z,1028.04
2017-03-24T10:12:12.617Z,1027.94
2017-03-24T10:13:21.292Z,1027.95
2017-03-24T10:14:29.969Z,1028.74
2017-03-24T10:15:39.269Z,1028.51
2017-03-24T10:16:47.947Z,1028.18
2017-03-24T10:17:56.626Z,1027.94
2017-03-24T10:19:05.866Z,1028.08
2017-03-24T10:20:14.543Z,1028.09
2017-03-24T10:21:23.528Z,1028.13
2017-03-24T10:22:32.518Z,1028.16
2017-03-24T10:23:41.199Z,1027.96
2017-03-24T10:24:50.093Z,1028.09
2017-03-24T10:25:58.769Z,1028
2017-03-24T10:27:07.450Z,1028.06
2017-03-24T10:28:16.130Z,1028.02
2017-03-24T10:29:24.817Z,1027.97
2017-03-24T10:30:33.496Z,1027.98
2017-03-24T10:31:42.471Z,1027.99
2017-03-24T10:32:51.144Z,1027.92
2017-03-24T10:33:59.823Z,1027.84
2017-03-24T10:35:08.816Z,1027.73
2017-03-24T10:36:17.764Z,1027.85
2017-03-24T10:37:26.450Z,1027.85
2017-03-24T10:38:35.130Z,1027.77
2017-03-24T10:39:43.810Z,1027.76
2017-03-24T10:40:52.789Z,1027.98
2017-03-24T10:42:01.470Z,1027.8
2017-03-24T10:43:10.156Z,1027.87
2017-03-24T10:44:18.829Z,1027.79
2017-03-24T10:45:27.812Z,1027.77
2017-03-24T10:46:36.493Z,1027.72
2017-03-24T10:47:45.728Z,1027.69
2017-03-24T10:48:54.399Z,1027.34
2017-03-24T10:50:03.078Z,1027.54
2017-03-24T10:51:11.763Z,1027.64
2017-03-24T10:52:20.444Z,1027.6
2017-03-24T10:53:29.125Z,1027.73
2017-03-24T10:54:37.797Z,1027.8
2017-03-24T10:55:46.779Z,1027.74
2017-03-24T10:56:55.459Z,1027.71
2017-03-24T10:58:04.134Z,1027.82
2017-03-24T10:59:12.814Z,1027.66
2017-03-24T11:00:21.490Z,1027.63
2017-03-24T11:01:30.169Z,1027.62
2017-03-24T11:02:39.148Z,1027.7
2017-03-24T11:03:47.819Z,1027.6
2017-03-24T11:04:56.746Z,1027.68
2017-03-24T11:06:05.432Z,1027.65
2017-03-24T11:07:14.411Z,1027.75
2017-03-24T11:08:23.698Z,1027.72
2017-03-24T11:09:32.391Z,1027.74
2017-03-24T11:10:41.437Z,1027.69
2017-03-24T11:11:50.136Z,1027.75
2017-03-24T11:12:58.814Z,1027.73
2017-03-24T11:14:07.500Z,1027.58
2017-03-24T11:15:16.179Z,1027.75
2017-03-24T11:16:25.122Z,1027.69
2017-03-24T11:17:33.806Z,1027.53
2017-03-24T11:18:42.493Z,1027.71
2017-03-24T11:19:51.482Z,1027.92
2017-03-24T11:21:00.159Z,1027.85
2017-03-24T11:22:09.095Z,1027.99
2017-03-24T11:23:17.776Z,1027.93
2017-03-24T11:24:26.451Z,1028.02
2017-03-24T11:25:35.730Z,1028.11
2017-03-24T11:26:44.711Z,1028.16
2017-03-24T11:27:53.646Z,1028.26
2017-03-24T11:29:02.329Z,1028.24
2017-03-24T11:30:11.013Z,1028.29
2017-03-24T11:31:20.297Z,1028.1
2017-03-24T11:32:28.970Z,1028.15
2017-03-24T11:33:37.663Z,1028.04
2017-03-24T11:34:46.938Z,1027.95
2017-03-24T11:35:55.924Z,1027.51
2017-03-24T11:37:04.603Z,1027.28
2017-03-24T11:38:13.289Z,1027.26
2017-03-24T11:39:22.223Z,1027.13
2017-03-24T11:40:30.905Z,1027.17
2017-03-24T11:41:39.911Z,1027.25
2017-03-24T11:42:48.598Z,1027.21
2017-03-24T11:43:57.281Z,1027.29
2017-03-24T11:45:05.961Z,1027.21
2017-03-24T11:46:14.949Z,1027.16
2017-03-24T11:47:23.932Z,1027.12
2017-03-24T11:48:33.205Z,1027.11
2017-03-24T11:49:41.921Z,1027.12
2017-03-24T11:50:50.857Z,1027.17
2017-03-24T11:51:59.542Z,1027.28
2017-03-24T11:53:08.227Z,1027.33
2017-03-24T11:54:16.909Z,1027.25
2017-03-24T11:55:25.593Z,1027.15
2017-03-24T11:56:34.573Z,1027.14
2017-03-24T11:57:43.286Z,1027.19
2017-03-24T11:58:51.982Z,1027.23
2017-03-24T12:00:00.658Z,1027.23
2017-03-24T12:01:09.336Z,1027.29
2017-03-24T12:02:18.274Z,1027.21
2017-03-24T12:03:26.954Z,1027.22
2017-03-24T12:04:35.934Z,1027.24
2017-03-24T12:05:44.929Z,1027.21
2017-03-24T12:06:53.616Z,1027.26
2017-03-24T12:08:02.593Z,1027.23
2017-03-24T12:09:11.583Z,1027.25
2017-03-24T12:10:20.268Z,1027.04
2017-03-24T12:11:28.949Z,1027.08
2017-03-24T12:12:37.633Z,1027.11
2017-03-24T12:13:46.315Z,1027.12
2017-03-24T12:14:55.296Z,1027.06
2017-03-24T12:16:03.970Z,1027.16
2017-03-24T12:17:12.959Z,1027.1
2017-03-24T12:18:21.646Z,1027.17
2017-03-24T12:19:30.930Z,1027.03
2017-03-24T12:20:39.908Z,1027.2
2017-03-24T12:21:48.585Z,1027.16
2017-03-24T12:22:57.266Z,1027.07
2017-03-24T12:24:05.948Z,1027.18
2017-03-24T12:25:14.625Z,1027.15
2017-03-24T12:26:23.608Z,1027.13
2017-03-24T12:27:32.598Z,1027.18
2017-03-24T12:28:41.293Z,1027.07
2017-03-24T12:29:49.993Z,1027.21
2017-03-24T12:30:58.918Z,1027.21
2017-03-24T12:32:07.604Z,1027.1
2017-03-24T12:33:16.283Z,1027.14
2017-03-24T12:34:24.963Z,1026.99
2017-03-24T12:35:33.645Z,1026.98
2017-03-24T12:36:42.331Z,1026.94
2017-03-24T12:37:51.611Z,1026.82
2017-03-24T12:39:00.291Z,1026.88
2017-03-24T12:40:09.275Z,1026.86
2017-03-24T12:41:18.253Z,1026.8
2017-03-24T12:42:27.184Z,1026.79
2017-03-24T12:43:35.862Z,1026.71
2017-03-24T12:44:44.541Z,1026.78
2017-03-24T12:45:53.208Z,1026.76
2017-03-24T12:47:01.891Z,1026.73
2017-03-24T12:48:10.566Z,1026.71
2017-03-24T12:49:19.236Z,1026.73
2017-03-24T12:50:28.516Z,1026.8
2017-03-24T12:51:37.207Z,1026.73
2017-03-24T12:52:46.188Z,1026.68
2017-03-24T12:53:55.121Z,1026.64
2017-03-24T12:55:04.097Z,1026.52
2017-03-24T12:56:12.778Z,1026.55
2017-03-24T12:57:22.065Z,1026.56
2017-03-24T12:58:30.757Z,1026.57
2017-03-24T12:59:39.736Z,1026.49
2017-03-24T13:00:48.415Z,1026.39
2017-03-24T13:01:57.397Z,1026.44
2017-03-24T13:03:06.074Z,1026.33
2017-03-24T13:04:15.044Z,1026.32
2017-03-24T13:05:24.278Z,1026.27
2017-03-24T13:06:33.272Z,1026.44
2017-03-24T13:07:41.954Z,1026.34
2017-03-24T13:08:50.637Z,1026.39
2017-03-24T13:09:59.918Z,1026.34
2017-03-24T13:11:09.219Z,1026.38
2017-03-24T13:12:18.506Z,1026.43
2017-03-24T13:13:27.191Z,1026.38
2017-03-24T13:14:36.186Z,1026.33
2017-03-24T13:15:44.878Z,1026.35
2017-03-24T13:16:53.817Z,1026.35
2017-03-24T13:18:03.118Z,1026.38
2017-03-24T13:19:11.804Z,1026.45
2017-03-24T13:20:20.794Z,1026.48
2017-03-24T13:21:29.471Z,1026.36
2017-03-24T13:22:38.179Z,1026.31
2017-03-24T13:23:47.166Z,1026.31
2017-03-24T13:24:56.754Z,1026.36
2017-03-24T13:26:06.350Z,1026.44
2017-03-24T13:27:15.025Z,1026.48
2017-03-24T13:28:24.009Z,1026.37
2017-03-24T13:29:32.990Z,1026.4
2017-03-24T13:30:41.665Z,1026.48
2017-03-24T13:31:50.949Z,1026.42
2017-03-24T13:33:00.232Z,1026.47
2017-03-24T13:34:08.902Z,1026.51
2017-03-24T13:35:17.894Z,1026.46
2017-03-24T13:36:26.902Z,1026.51
2017-03-24T13:37:35.576Z,1026.45
2017-03-24T13:38:44.562Z,1026.6
2017-03-24T13:39:53.500Z,1026.54
2017-03-24T13:41:02.175Z,1026.6
2017-03-24T13:42:10.856Z,1026.62
2017-03-24T13:43:19.831Z,1026.58
2017-03-24T13:44:28.813Z,1026.61
2017-03-24T13:45:37.802Z,1026.44
2017-03-24T13:46:46.804Z,1026.51
2017-03-24T13:47:55.786Z,1026.5
2017-03-24T13:49:04.474Z,1026.36
2017-03-24T13:50:13.762Z,1026.51
2017-03-24T13:51:23.346Z,1026.51
2017-03-24T13:52:32.027Z,1026.48
2017-03-24T13:53:40.720Z,1026.44
2017-03-24T13:54:49.738Z,1026.32
2017-03-24T13:55:58.426Z,1026.31
2017-03-24T13:57:07.421Z,1026.3
2017-03-24T13:58:16.097Z,1026.34