createdAt,value
2022-12-17T00:01:07.295Z,43.55
2022-12-17T00:03:33.829Z,43.56
2022-12-17T00:06:00.672Z,43.53
2022-12-17T00:08:27.172Z,43.45
2022-12-17T00:10:53.462Z,43.62
2022-12-17T00:13:19.788Z,43.50
2022-12-17T00:15:46.259Z,43.50
2022-12-17T00:18:12.612Z,43.73
2022-12-17T00:20:38.938Z,43.59
2022-12-17T00:23:05.232Z,43.67
2022-12-17T00:25:31.550Z,43.59
2022-12-17T00:27:57.851Z,43.57
2022-12-17T00:30:24.179Z,43.62
2022-12-17T00:32:50.572Z,43.53
2022-12-17T00:35:16.976Z,43.71
2022-12-17T00:37:43.358Z,43.81
2022-12-17T00:40:09.727Z,43.72
2022-12-17T00:42:36.229Z,43.74
2022-12-17T00:45:02.562Z,43.66
2022-12-17T00:47:28.851Z,43.82
2022-12-17T00:49:56.171Z,43.70
2022-12-17T00:52:22.603Z,43.75
2022-12-17T00:54:48.930Z,43.71
2022-12-17T00:57:15.195Z,43.76
2022-12-17T00:59:41.466Z,43.76
2022-12-17T01:02:07.804Z,43.82
2022-12-17T01:04:34.218Z,43.92
2022-12-17T01:07:00.503Z,43.75
2022-12-17T01:09:26.823Z,43.82
2022-12-17T01:11:53.112Z,43.82
2022-12-17T01:14:23.017Z,43.88
2022-12-17T01:16:49.511Z,43.82
2022-12-17T01:19:16.085Z,43.85
2022-12-17T01:21:42.367Z,43.81
2022-12-17T01:24:08.687Z,43.86
2022-12-17T01:26:35.115Z,43.93
2022-12-17T01:29:01.369Z,43.86
2022-12-17T01:31:32.927Z,43.91
2022-12-17T01:34:01.096Z,43.88
2022-12-17T01:36:27.373Z,43.95
2022-12-17T01:38:53.907Z,43.86
2022-12-17T01:41:20.214Z,43.82
2022-12-17T01:43:46.522Z,43.88
2022-12-17T01:46:12.900Z,44.09
2022-12-17T01:48:39.332Z,44.10
2022-12-17T01:51:05.853Z,44.10
2022-12-17T01:53:32.229Z,44.10
2022-12-17T01:55:58.620Z,43.90
2022-12-17T01:58:24.894Z,44.01
2022-12-17T02:00:51.315Z,43.95
2022-12-17T02:03:17.724Z,44.18
2022-12-17T02:05:44.245Z,44.13
2022-12-17T02:08:10.745Z,44.21
2022-12-17T02:10:41.194Z,44.18
2022-12-17T02:13:09.392Z,44.04
2022-12-17T02:15:35.682Z,44.17
2022-12-17T02:18:01.963Z,44.13
2022-12-17T02:20:28.360Z,44.16
2022-12-17T02:22:54.640Z,44.09
2022-12-17T02:25:21.155Z,44.22
2022-12-17T02:27:47.405Z,44.22
2022-12-17T02:30:13.848Z,44.13
2022-12-17T02:32:40.182Z,44.07
2022-12-17T02:35:06.656Z,44.28
2022-12-17T02:37:33.049Z,44.30
2022-12-17T02:39:59.304Z,44.19
2022-12-17T02:42:25.566Z,44.24
2022-12-17T02:44:51.904Z,44.32
2022-12-17T02:47:18.167Z,44.19
2022-12-17T02:49:44.435Z,44.34
2022-12-17T02:52:10.687Z,44.30
2022-12-17T02:54:36.950Z,44.42
2022-12-17T02:57:03.244Z,44.37
2022-12-17T02:59:29.576Z,44.33
2022-12-17T03:01:56.281Z,44.37
2022-12-17T03:04:22.885Z,44.33
2022-12-17T03:06:49.267Z,44.29
2022-12-17T03:09:15.504Z,44.31
2022-12-17T03:11:41.807Z,44.51
2022-12-17T03:14:08.100Z,44.31
2022-12-17T03:16:37.785Z,44.48
2022-12-17T03:19:04.551Z,44.46
2022-12-17T03:21:30.980Z,44.51
2022-12-17T03:23:57.233Z,44.32
2022-12-17T03:26:23.515Z,44.40
2022-12-17T03:28:49.833Z,44.39
2022-12-17T03:31:16.306Z,44.46
2022-12-17T03:33:42.765Z,44.41
2022-12-17T03:36:09.012Z,44.39
2022-12-17T03:38:35.378Z,44.36
2022-12-17T03:41:01.709Z,44.49
2022-12-17T03:43:28.129Z,44.40
2022-12-17T03:45:54.504Z,44.38
2022-12-17T03:48:20.937Z,44.36
2022-12-17T03:50:47.266Z,44.42
2022-12-17T03:53:13.699Z,44.64
2022-12-17T03:55:40.094Z,44.50
2022-12-17T03:58:06.500Z,44.42
2022-12-17T04:00:32.834Z,44.51
2022-12-17T04:02:59.297Z,44.38
2022-12-17T04:05:25.723Z,44.50
2022-12-17T04:07:52.040Z,44.35
2022-12-17T04:10:18.388Z,44.54
2022-12-17T04:12:44.971Z,44.53
2022-12-17T04:15:11.280Z,44.61
2022-12-17T04:17:37.590Z,44.41
2022-12-17T04:20:03.964Z,44.52
2022-12-17T04:22:30.314Z,44.62
2022-12-17T04:24:56.652Z,44.70
2022-12-17T04:27:22.984Z,44.48
2022-12-17T04:29:49.377Z,44.51
2022-12-17T04:32:15.726Z,44.46
2022-12-17T04:34:41.999Z,44.49
2022-12-17T04:37:08.432Z,44.29
2022-12-17T04:39:34.772Z,44.55
2022-12-17T04:42:01.068Z,44.49
2022-12-17T04:44:27.347Z,44.62
2022-12-17T04:46:53.620Z,44.44
2022-12-17T04:49:19.878Z,44.68
2022-12-17T04:51:46.265Z,44.79
2022-12-17T04:54:12.592Z,44.73
2022-12-17T04:56:39.265Z,44.74
2022-12-17T04:59:05.561Z,44.86
2022-12-17T05:01:31.991Z,44.58
2022-12-17T05:03:58.400Z,44.59
2022-12-17T05:06:24.723Z,44.75
2022-12-17T05:08:51.290Z,44.76
2022-12-17T05:11:17.597Z,44.68
2022-12-17T05:13:44.185Z,44.71
2022-12-17T05:16:10.550Z,44.85
2022-12-17T05:18:36.990Z,44.75
2022-12-17T05:21:03.309Z,44.67
2022-12-17T05:23:29.731Z,44.82
2022-12-17T05:25:56.082Z,44.84
2022-12-17T05:28:22.379Z,44.86
2022-12-17T05:30:48.766Z,44.73
2022-12-17T05:33:15.312Z,44.95
2022-12-17T05:35:41.706Z,44.83
2022-12-17T05:38:08.156Z,44.91
2022-12-17T05:40:34.467Z,44.93
2022-12-17T05:43:00.993Z,44.91
2022-12-17T05:45:27.256Z,44.92
2022-12-17T05:47:53.544Z,44.86
2022-12-17T05:50:19.827Z,44.96
2022-12-17T05:52:46.381Z,45.00
2022-12-17T05:55:12.719Z,44.93
2022-12-17T05:57:39.144Z,45.15
2022-12-17T06:00:05.449Z,44.75
2022-12-17T06:02:31.836Z,45.06
2022-12-17T06:05:02.083Z,45.06
2022-12-17T06:07:28.935Z,44.95
2022-12-17T06:09:55.223Z,45.13
2022-12-17T06:12:21.659Z,45.01
2022-12-17T06:14:47.904Z,45.07
2022-12-17T06:17:14.259Z,45.15
2022-12-17T06:19:40.642Z,45.01
2022-12-17T06:22:06.959Z,45.12
2022-12-17T06:24:33.223Z,45.20
2022-12-17T06:26:59.599Z,45.18
2022-12-17T06:29:26.051Z,45.19
2022-12-17T06:31:52.457Z,45.18
2022-12-17T06:34:18.872Z,45.25
2022-12-17T06:36:45.255Z,45.03
2022-12-17T06:39:11.990Z,45.29
2022-12-17T06:41:38.352Z,45.32
2022-12-17T06:44:04.685Z,45.28
2022-12-17T06:46:31.013Z,45.37
2022-12-17T06:48:57.405Z,45.17
2022-12-17T06:51:23.820Z,45.18
2022-12-17T06:53:50.169Z,45.24
2022-12-17T06:56:16.526Z,45.28
2022-12-17T06:58:42.849Z,45.13
2022-12-17T07:01:09.273Z,45.16
2022-12-17T07:03:35.958Z,45.31
2022-12-17T07:06:02.544Z,45.27
2022-12-17T07:08:28.997Z,45.32
2022-12-17T07:10:55.247Z,45.40
2022-12-17T07:13:23.338Z,45.39
2022-12-17T07:15:49.780Z,45.35
2022-12-17T07:18:16.153Z,45.34
2022-12-17T07:20:42.437Z,45.42
2022-12-17T07:23:08.753Z,45.48
2022-12-17T07:25:35.036Z,45.36
2022-12-17T07:28:01.323Z,45.45
2022-12-17T07:30:27.660Z,45.32
2022-12-17T07:32:54.005Z,45.45
2022-12-17T07:35:20.585Z,45.31
2022-12-17T07:37:47.184Z,45.29
2022-12-17T07:40:13.623Z,45.44
2022-12-17T07:42:39.990Z,45.48
2022-12-17T07:45:06.339Z,45.26
2022-12-17T07:47:32.680Z,45.61
2022-12-17T07:50:00.153Z,45.47
2022-12-17T07:52:26.687Z,45.50
2022-12-17T07:54:53.032Z,45.44
2022-12-17T07:57:19.402Z,45.46
2022-12-17T07:59:45.841Z,45.49
2022-12-17T08:02:12.556Z,45.46
2022-12-17T08:04:38.962Z,45.63
2022-12-17T08:07:10.187Z,45.67
2022-12-17T08:09:38.541Z,45.52
2022-12-17T08:12:04.862Z,45.85
2022-12-17T08:14:31.333Z,45.53
2022-12-17T08:16:57.712Z,45.51
2022-12-17T08:19:24.069Z,45.62
2022-12-17T08:21:50.415Z,45.60
2022-12-17T08:24:16.893Z,45.56
2022-12-17T08:26:47.863Z,45.58
2022-12-17T08:29:14.743Z,45.64
2022-12-17T08:31:41.043Z,45.69
2022-12-17T08:34:08.230Z,45.62
2022-12-17T08:36:34.803Z,45.49
2022-12-17T08:39:01.174Z,45.66
2022-12-17T08:41:27.583Z,45.56
2022-12-17T08:43:53.972Z,45.70
2022-12-17T08:46:20.342Z,45.54
2022-12-17T08:48:46.806Z,45.71
2022-12-17T08:51:13.321Z,45.70
2022-12-17T08:53:39.971Z,45.73
2022-12-17T08:56:06.421Z,45.73
2022-12-17T08:58:32.985Z,45.85
2022-12-17T09:00:59.361Z,45.76
2022-12-17T09:03:25.775Z,45.85
2022-12-17T09:08:21.791Z,45.80
2022-12-17T09:10:48.075Z,45.90
2022-12-17T09:13:14.523Z,45.89
2022-12-17T09:15:40.796Z,45.72
2022-12-17T09:18:07.132Z,45.77
2022-12-17T09:20:33.369Z,46.00
2022-12-17T09:22:59.743Z,45.99
2022-12-17T09:28:01.125Z,45.90
2022-12-17T09:30:27.444Z,46.09
2022-12-17T09:32:53.725Z,46.03
2022-12-17T09:35:20.215Z,46.12
2022-12-17T09:37:46.620Z,46.14
2022-12-17T09:40:12.876Z,46.26
2022-12-17T09:42:39.425Z,46.10
2022-12-17T09:45:05.724Z,46.16
2022-12-17T09:47:32.033Z,46.14
2022-12-17T09:49:58.351Z,46.17
2022-12-17T09:52:24.627Z,46.18
2022-12-17T09:54:53.050Z,46.12
2022-12-17T09:57:22.795Z,46.20
2022-12-17T09:59:49.075Z,46.24
2022-12-17T10:02:15.678Z,47.00
2022-12-17T10:04:42.199Z,46.94
2022-12-17T10:07:08.827Z,47.40
2022-12-17T10:09:35.074Z,46.84
2022-12-17T10:12:01.303Z,46.99
2022-12-17T10:14:27.600Z,47.12
2022-12-17T10:16:53.879Z,46.95
2022-12-17T10:19:20.306Z,46.97
2022-12-17T10:21:46.602Z,47.41
2022-12-17T10:24:18.370Z,48.47
2022-12-17T10:26:44.878Z,48.47
2022-12-17T10:29:11.285Z,48.15
2022-12-17T10:31:37.753Z,48.19
2022-12-17T10:34:04.245Z,48.06
2022-12-17T10:36:30.690Z,48.00
2022-12-17T10:38:57.064Z,47.94
2022-12-17T10:41:23.342Z,47.92
2022-12-17T10:43:49.934Z,47.86
2022-12-17T10:48:45.593Z,48.01
2022-12-17T10:51:11.835Z,47.91
2022-12-17T11:04:01.574Z,48.05
2022-12-17T11:06:27.864Z,48.03
2022-12-17T11:08:54.197Z,48.25
2022-12-17T11:11:20.525Z,48.20
2022-12-17T11:13:46.889Z,48.17
2022-12-17T11:16:13.355Z,48.20
2022-12-17T11:18:39.745Z,48.27
2022-12-17T11:21:06.011Z,48.18
2022-12-17T11:23:32.332Z,48.24
2022-12-17T11:25:58.639Z,48.14
2022-12-17T11:28:25.017Z,48.33
2022-12-17T11:30:51.331Z,48.32
2022-12-17T11:33:17.700Z,48.29
2022-12-17T11:35:43.927Z,48.38
2022-12-17T11:38:10.228Z,48.39
2022-12-17T11:40:36.576Z,48.58
2022-12-17T11:43:03.258Z,48.36
2022-12-17T11:45:29.685Z,48.66
2022-12-17T11:47:59.411Z,48.60
2022-12-17T11:50:26.203Z,48.54
2022-12-17T11:52:52.677Z,48.38
2022-12-17T11:55:18.944Z,48.50
2022-12-17T11:57:45.292Z,48.49
2022-12-17T12:00:11.636Z,48.67
2022-12-17T12:02:38.076Z,48.80
2022-12-17T12:05:10.671Z,48.97
2022-12-17T12:07:37.002Z,49.01
2022-12-17T12:10:03.463Z,49.10
2022-12-17T12:12:29.879Z,49.12
2022-12-17T12:14:56.259Z,49.14
2022-12-17T12:17:22.553Z,48.83
2022-12-17T12:22:30.336Z,48.05
2022-12-17T12:24:57.060Z,47.79
2022-12-17T12:27:23.428Z,47.65
2022-12-17T12:37:47.650Z,46.97
2022-12-17T12:40:13.904Z,46.88
2022-12-17T12:42:40.296Z,46.78
2022-12-17T12:45:06.970Z,46.67
2022-12-17T12:47:36.944Z,46.65
2022-12-17T12:50:03.125Z,46.55
2022-12-17T12:52:29.295Z,46.39
2022-12-17T12:55:14.265Z,46.27
2022-12-17T12:57:40.521Z,46.32
2022-12-17T13:00:06.708Z,46.20
2022-12-17T13:02:33.045Z,46.26
2022-12-17T13:04:59.581Z,46.29
2022-12-17T13:07:27.426Z,46.40
2022-12-17T13:09:53.895Z,46.97
2022-12-17T13:12:20.179Z,47.15
2022-12-17T13:14:46.510Z,47.48
2022-12-17T13:17:12.776Z,48.04
2022-12-17T13:19:39.042Z,47.68
2022-12-17T13:22:05.294Z,47.45
2022-12-17T13:24:31.615Z,47.28
2022-12-17T13:26:57.842Z,47.62
2022-12-17T13:29:24.135Z,47.88
2022-12-17T13:31:50.480Z,48.25
2022-12-17T13:34:17.020Z,48.14
2022-12-17T13:36:43.740Z,48.23
2022-12-17T13:39:10.161Z,48.24
2022-12-17T13:41:54.925Z,48.48
2022-12-17T13:44:21.316Z,48.51
2022-12-17T13:46:48.087Z,48.67
2022-12-17T13:49:15.189Z,48.82
2022-12-17T13:51:41.391Z,48.69
2022-12-17T13:54:07.993Z,48.37
2022-12-17T13:56:34.846Z,48.45
2022-12-17T13:59:07.743Z,48.44
2022-12-17T14:01:35.458Z,48.44
2022-12-17T14:04:06.672Z,48.39
2022-12-17T14:06:33.567Z,48.06
2022-12-17T14:08:59.845Z,48.33
2022-12-17T14:11:26.446Z,48.07
2022-12-17T14:13:52.925Z,47.96
2022-12-17T14:16:19.261Z,47.69
2022-12-17T14:18:45.750Z,47.72
2022-12-17T14:31:48.744Z,46.82
2022-12-17T14:36:54.717Z,46.22
2022-12-17T14:39:21.066Z,46.65
2022-12-17T14:44:22.527Z,46.46
2022-12-17T14:49:24.008Z,46.35
2022-12-17T14:51:50.285Z,46.57
2022-12-17T14:54:16.752Z,46.53
2022-12-17T14:56:43.060Z,46.55
2022-12-17T14:59:09.372Z,46.13
2022-12-17T15:12:16.724Z,46.51
2022-12-17T15:14:43.135Z,46.40
2022-12-17T15:17:09.695Z,46.30
2022-12-17T15:19:36.302Z,46.34
2022-12-17T15:22:02.904Z,45.94
2022-12-17T15:24:29.261Z,45.74
2022-12-17T15:26:55.628Z,45.53
2022-12-17T15:29:22.174Z,45.41
2022-12-17T15:42:16.748Z,45.34
2022-12-17T15:44:43.056Z,45.17
2022-12-17T15:47:09.390Z,45.29
2022-12-17T15:49:35.757Z,45.18
2022-12-17T15:52:02.516Z,45.09
2022-12-17T15:54:28.895Z,45.18
2022-12-17T15:56:55.717Z,45.27
2022-12-17T15:59:22.358Z,45.29
2022-12-17T16:01:48.779Z,44.86
2022-12-17T16:04:20.300Z,44.91
2022-12-17T16:06:51.429Z,44.86
2022-12-17T16:09:18.054Z,45.07
2022-12-17T16:11:44.783Z,44.84
2022-12-17T16:14:11.393Z,45.04
2022-12-17T16:16:38.331Z,44.81
2022-12-17T16:19:05.211Z,44.72
2022-12-17T16:21:31.753Z,44.70
2022-12-17T16:23:58.093Z,44.64
2022-12-17T16:26:26.363Z,44.17
2022-12-17T16:28:53.249Z,44.09
2022-12-17T16:31:20.107Z,44.09
2022-12-17T16:33:47.024Z,44.42
2022-12-17T16:36:13.832Z,44.14
2022-12-17T16:38:40.614Z,44.05
2022-12-17T16:41:07.074Z,43.92
2022-12-17T16:43:33.999Z,44.09
2022-12-17T16:46:00.454Z,44.24
2022-12-17T16:48:27.231Z,44.03
2022-12-17T16:50:54.197Z,43.88
2022-12-17T16:58:28.816Z,43.89
2022-12-17T17:06:12.820Z,42.81
2022-12-17T17:08:40.060Z,42.59
2022-12-17T17:11:06.924Z,42.85
2022-12-17T17:13:33.226Z,43.17
2022-12-17T17:15:59.557Z,43.15
2022-12-17T17:18:26.325Z,43.14
2022-12-17T17:20:53.618Z,43.38
2022-12-17T17:25:57.853Z,43.15
2022-12-17T17:28:25.362Z,43.62
2022-12-17T17:30:52.592Z,43.42
2022-12-17T17:33:19.241Z,43.30
2022-12-17T17:35:46.188Z,42.98
2022-12-17T17:38:12.759Z,42.94
2022-12-17T17:40:39.198Z,43.02
2022-12-17T17:43:06.209Z,43.02
2022-12-17T17:45:32.562Z,43.54
2022-12-17T17:47:58.894Z,43.30
2022-12-17T17:50:25.557Z,43.51
2022-12-17T17:52:52.139Z,43.13
2022-12-17T17:55:18.505Z,43.31
2022-12-17T17:57:44.979Z,43.29
2022-12-17T18:00:11.395Z,43.27
2022-12-17T18:02:38.450Z,43.27
2022-12-17T18:05:05.251Z,43.36
2022-12-17T18:07:31.632Z,43.04
2022-12-17T18:09:58.192Z,42.96
2022-12-17T18:12:24.751Z,42.64
2022-12-17T18:15:13.790Z,42.66
2022-12-17T18:17:37.562Z,42.67
2022-12-17T18:22:44.887Z,42.44
2022-12-17T18:27:53.866Z,42.71
2022-12-17T18:30:20.845Z,42.38
2022-12-17T18:32:47.604Z,42.62
2022-12-17T18:35:14.139Z,43.22
2022-12-17T18:37:40.455Z,42.92
2022-12-17T18:40:06.857Z,43.26
2022-12-17T18:42:33.387Z,43.37
2022-12-17T18:44:59.818Z,43.25
2022-12-17T18:47:26.226Z,43.36
2022-12-17T18:49:53.062Z,43.20
2022-12-17T18:52:19.309Z,43.34
2022-12-17T19:00:09.888Z,43.31
2022-12-17T19:02:36.683Z,43.57
2022-12-17T19:07:38.916Z,43.42
2022-12-17T19:10:05.216Z,43.39
2022-12-17T19:12:31.856Z,43.32
2022-12-17T19:14:58.191Z,43.17
2022-12-17T19:17:24.632Z,43.74
2022-12-17T19:19:51.165Z,43.61
2022-12-17T19:22:17.458Z,43.59
2022-12-17T19:24:43.749Z,43.62
2022-12-17T19:27:10.473Z,43.82
2022-12-17T19:29:36.823Z,43.39
2022-12-17T19:32:03.220Z,43.34
2022-12-17T19:34:29.740Z,43.29
2022-12-17T19:36:56.150Z,43.38
2022-12-17T19:44:26.916Z,42.73
2022-12-17T19:46:53.504Z,43.10
2022-12-17T19:51:49.006Z,42.54
2022-12-17T19:59:29.943Z,42.55
2022-12-17T20:07:17.947Z,42.58
2022-12-17T20:09:44.244Z,42.58
2022-12-17T20:12:10.873Z,41.79
2022-12-17T20:14:37.307Z,40.65
2022-12-17T20:17:03.977Z,40.25
2022-12-17T20:19:30.661Z,40.59
2022-12-17T20:21:57.189Z,40.57
2022-12-17T20:24:30.516Z,40.82
2022-12-17T20:26:57.923Z,40.91
2022-12-17T20:29:24.399Z,41.00
2022-12-17T20:31:51.489Z,40.88
2022-12-17T20:34:17.839Z,41.10
2022-12-17T20:36:44.530Z,41.35
2022-12-17T20:39:10.925Z,41.24
2022-12-17T20:46:54.990Z,41.30
2022-12-17T20:49:21.233Z,41.40
2022-12-17T20:51:48.065Z,41.68
2022-12-17T20:54:14.661Z,41.93
2022-12-17T20:56:41.523Z,41.83
2022-12-17T20:59:07.846Z,42.11
2022-12-17T21:01:34.662Z,42.25
2022-12-17T21:04:01.012Z,42.28
2022-12-17T21:06:27.549Z,42.41
2022-12-17T21:08:53.890Z,42.30
2022-12-17T21:11:20.939Z,42.47
2022-12-17T21:13:47.572Z,42.56
2022-12-17T21:16:14.198Z,42.77
2022-12-17T21:18:41.213Z,42.69
2022-12-17T21:21:07.736Z,42.89
2022-12-17T21:23:34.440Z,42.99
2022-12-17T21:26:01.013Z,42.75
2022-12-17T21:28:28.174Z,42.98
2022-12-17T21:30:54.868Z,43.37
2022-12-17T21:33:21.767Z,43.24
2022-12-17T21:35:48.676Z,43.53
2022-12-17T21:38:14.992Z,43.34
2022-12-17T21:40:41.286Z,43.35
2022-12-17T21:43:07.978Z,43.43
2022-12-17T21:45:34.356Z,43.50
2022-12-17T21:48:01.082Z,43.67
2022-12-17T21:50:27.505Z,43.71
2022-12-17T21:52:53.854Z,43.79
2022-12-17T21:55:20.806Z,43.33
2022-12-17T21:57:47.824Z,43.52
2022-12-17T22:00:14.318Z,43.74
2022-12-17T22:02:41.022Z,43.65
2022-12-17T22:05:07.770Z,43.89
2022-12-17T22:07:35.474Z,44.09
2022-12-17T22:10:35.723Z,44.00
2022-12-17T22:12:56.324Z,44.08
2022-12-17T22:15:22.989Z,44.02
2022-12-17T22:17:53.372Z,43.93
2022-12-17T22:20:21.072Z,44.29
2022-12-17T22:22:47.676Z,44.20
2022-12-17T22:25:14.140Z,44.35
2022-12-17T22:27:40.530Z,44.54
2022-12-17T22:30:06.887Z,44.63
2022-12-17T22:32:33.120Z,44.57
2022-12-17T22:35:54.134Z,44.36
2022-12-17T22:39:44.839Z,44.41
2022-12-17T22:44:31.721Z,44.41
2022-12-17T22:44:42.779Z,44.29
2022-12-17T22:46:06.031Z,44.29
2022-12-17T22:48:33.096Z,44.13
2022-12-17T22:51:05.152Z,44.38
2022-12-17T22:53:46.012Z,44.07
2022-12-17T22:56:31.397Z,44.18
2022-12-17T22:58:59.303Z,44.59
2022-12-17T23:01:26.048Z,44.27
2022-12-17T23:03:52.897Z,44.52
2022-12-17T23:06:19.505Z,44.55
2022-12-17T23:08:45.771Z,44.12
2022-12-17T23:11:18.118Z,44.37
2022-12-17T23:13:44.430Z,44.45
2022-12-17T23:16:12.029Z,44.23
2022-12-17T23:18:38.538Z,44.52
2022-12-17T23:21:04.912Z,44.43
2022-12-17T23:23:31.996Z,44.34
2022-12-17T23:25:58.669Z,44.28
2022-12-17T23:28:25.000Z,44.38
2022-12-17T23:30:52.037Z,44.55
2022-12-17T23:33:18.394Z,44.43
2022-12-17T23:35:44.775Z,44.70
2022-12-17T23:38:11.089Z,44.61
2022-12-17T23:40:37.407Z,44.69
2022-12-17T23:43:03.846Z,44.47
2022-12-17T23:45:30.579Z,44.18
2022-12-17T23:47:57.461Z,44.59
2022-12-17T23:50:24.104Z,44.39
2022-12-17T23:52:50.418Z,44.63
2022-12-17T23:55:17.173Z,44.53
2022-12-17T23:57:43.575Z,44.37
