createdAt,value
2022-12-31T00:00:10.892Z,49.8
2022-12-31T00:01:21.022Z,49.8
2022-12-31T00:02:30.000Z,49.8
2022-12-31T00:03:39.000Z,49.8
2022-12-31T00:04:49.411Z,49.8
2022-12-31T00:05:59.000Z,49.8
2022-12-31T00:07:09.000Z,49.8
2022-12-31T00:08:19.755Z,49.8
2022-12-31T00:09:29.000Z,49.8
2022-12-31T00:10:39.983Z,49.8
2022-12-31T00:11:50.106Z,49.8
2022-12-31T00:13:00.217Z,49.8
2022-12-31T00:14:10.337Z,49.8
2022-12-31T00:15:20.000Z,49.8
2022-12-31T00:16:30.571Z,49.9
2022-12-31T00:17:40.000Z,49.9
2022-12-31T00:18:49.000Z,49.9
2022-12-31T00:19:59.937Z,49.9
2022-12-31T00:21:10.049Z,49.9
2022-12-31T00:22:20.167Z,49.9
2022-12-31T00:23:30.000Z,49.9
2022-12-31T00:24:40.406Z,50
2022-12-31T00:25:50.515Z,50
2022-12-31T00:27:00.630Z,50
2022-12-31T00:28:10.757Z,50
2022-12-31T00:29:20.865Z,50
2022-12-31T00:30:30.980Z,50
2022-12-31T00:31:41.098Z,50
2022-12-31T00:32:51.000Z,50
2022-12-31T00:34:00.363Z,50
2022-12-31T00:35:10.000Z,50
2022-12-31T00:36:20.000Z,50
2022-12-31T00:37:30.000Z,50
2022-12-31T00:38:40.000Z,50
2022-12-31T00:39:50.000Z,50
2022-12-31T00:41:01.000Z,50
2022-12-31T00:42:11.164Z,50.1
2022-12-31T00:43:21.000Z,50.1
2022-12-31T00:44:31.000Z,50.1
2022-12-31T00:45:41.000Z,50.1
2022-12-31T00:46:51.000Z,50.1
2022-12-31T00:48:01.000Z,50.1
2022-12-31T00:49:10.000Z,50.1
2022-12-31T00:50:21.000Z,50.1
2022-12-31T00:51:31.000Z,50.1
2022-12-31T00:52:41.227Z,50.1
2022-12-31T00:53:51.000Z,50.1
2022-12-31T00:55:01.467Z,50.1
2022-12-31T00:56:11.000Z,50.1
2022-12-31T00:57:21.000Z,50.2
2022-12-31T00:58:31.815Z,50.2
2022-12-31T00:59:41.000Z,50.2
2022-12-31T01:00:52.062Z,50.2
2022-12-31T01:02:02.173Z,50.2
2022-12-31T01:03:12.000Z,50.2
2022-12-31T01:04:21.000Z,50.2
2022-12-31T01:05:31.000Z,50.2
2022-12-31T01:06:41.658Z,50.3
2022-12-31T01:07:51.000Z,50.3
2022-12-31T01:09:01.880Z,50.3
2022-12-31T01:10:12.000Z,50.3
2022-12-31T01:11:22.000Z,50.3
2022-12-31T01:12:32.000Z,50.4
2022-12-31T01:13:42.000Z,50.4
2022-12-31T01:14:52.473Z,50.4
2022-12-31T01:16:02.000Z,50.4
2022-12-31T01:17:12.000Z,50.4
2022-12-31T01:18:22.000Z,50.4
2022-12-31T01:19:31.954Z,50.4
2022-12-31T01:20:42.064Z,50.4
2022-12-31T01:21:52.000Z,50.4
2022-12-31T01:23:02.000Z,50.4
2022-12-31T01:24:12.000Z,50.4
2022-12-31T01:25:22.000Z,50.4
2022-12-31T01:27:42.000Z,50.4
2022-12-31T01:28:52.885Z,50.4
2022-12-31T01:30:03.000Z,50.4
2022-12-31T01:31:13.118Z,50.4
2022-12-31T01:32:23.245Z,50.4
2022-12-31T01:33:33.359Z,50.4
2022-12-31T01:34:42.491Z,50.4
2022-12-31T01:35:52.000Z,50.4
2022-12-31T01:37:02.000Z,50.4
2022-12-31T01:38:12.000Z,50.4
2022-12-31T01:39:22.000Z,50.4
2022-12-31T01:40:33.066Z,50.4
2022-12-31T01:41:43.190Z,50.5
2022-12-31T01:42:53.000Z,50.5
2022-12-31T01:44:03.423Z,50.5
2022-12-31T01:45:13.544Z,50.4
2022-12-31T01:46:23.000Z,50.5
2022-12-31T01:47:33.766Z,50.5
2022-12-31T01:48:43.000Z,50.5
2022-12-31T01:49:53.000Z,50.5
2022-12-31T01:51:03.000Z,50.5
2022-12-31T01:52:13.000Z,50.5
2022-12-31T01:53:23.000Z,50.5
2022-12-31T01:54:33.000Z,50.5
2022-12-31T01:55:43.000Z,50.5
2022-12-31T01:56:53.720Z,50.5
2022-12-31T01:58:03.000Z,50.6
2022-12-31T01:59:13.000Z,50.6
2022-12-31T02:00:24.000Z,50.6
2022-12-31T02:01:34.189Z,50.6
2022-12-31T02:02:44.316Z,50.6
2022-12-31T02:03:54.000Z,50.6
2022-12-31T02:05:03.554Z,50.6
2022-12-31T02:06:12.695Z,50.6
2022-12-31T02:07:21.841Z,50.6
2022-12-31T02:08:30.974Z,50.6
2022-12-31T02:09:40.000Z,50.6
2022-12-31T02:10:50.000Z,50.6
2022-12-31T02:12:00.000Z,50.6
2022-12-31T02:13:10.000Z,50.6
2022-12-31T02:14:20.000Z,50.6
2022-12-31T02:15:30.686Z,50.6
2022-12-31T02:16:40.000Z,50.6
2022-12-31T02:17:50.924Z,50.6
2022-12-31T02:19:01.039Z,50.6
2022-12-31T02:21:21.000Z,50.6
2022-12-31T02:22:31.000Z,50.6
2022-12-31T02:23:41.000Z,50.6
2022-12-31T02:24:50.644Z,50.7
2022-12-31T02:26:00.000Z,50.6
2022-12-31T02:27:10.877Z,50.7
2022-12-31T02:28:20.986Z,50.6
2022-12-31T02:29:31.112Z,50.7
2022-12-31T02:30:41.228Z,50.7
2022-12-31T02:31:51.000Z,50.7
2022-12-31T02:33:01.000Z,50.7
2022-12-31T02:34:11.000Z,50.7
2022-12-31T02:35:20.000Z,50.7
2022-12-31T02:37:40.937Z,50.7
2022-12-31T02:38:51.061Z,50.7
2022-12-31T02:40:01.000Z,50.7
2022-12-31T02:41:11.292Z,50.7
2022-12-31T02:42:21.000Z,50.7
2022-12-31T02:43:31.000Z,50.7
2022-12-31T02:44:41.000Z,50.7
2022-12-31T02:45:51.000Z,50.7
2022-12-31T02:47:01.872Z,50.7
2022-12-31T02:48:11.000Z,50.7
2022-12-31T02:49:20.000Z,50.7
2022-12-31T02:50:30.000Z,50.7
2022-12-31T02:51:39.000Z,50.7
2022-12-31T02:52:48.000Z,50.7
2022-12-31T02:53:58.657Z,50.8
2022-12-31T02:55:08.000Z,50.7
2022-12-31T02:56:18.000Z,50.7
2022-12-31T02:57:29.000Z,50.7
2022-12-31T02:58:39.000Z,50.8
2022-12-31T02:59:49.249Z,50.8
2022-12-31T03:00:59.000Z,50.8
2022-12-31T03:02:09.475Z,50.8
2022-12-31T03:03:19.000Z,50.8
2022-12-31T03:04:29.000Z,50.8
2022-12-31T03:05:39.000Z,50.8
2022-12-31T03:06:49.942Z,50.8
2022-12-31T03:07:59.000Z,50.8
2022-12-31T03:09:09.000Z,50.8
2022-12-31T03:10:19.000Z,50.8
2022-12-31T03:11:29.426Z,50.8
2022-12-31T03:12:39.000Z,50.8
2022-12-31T03:13:49.000Z,50.8
2022-12-31T03:14:59.000Z,50.8
2022-12-31T03:16:09.000Z,50.8
2022-12-31T03:17:20.000Z,50.8
2022-12-31T03:18:30.000Z,50.8
2022-12-31T03:19:40.240Z,50.8
2022-12-31T03:20:50.361Z,50.8
2022-12-31T03:22:00.000Z,50.8
2022-12-31T03:23:09.610Z,50.8
2022-12-31T03:24:19.000Z,50.8
2022-12-31T03:25:29.842Z,50.8
2022-12-31T03:26:39.000Z,50.8
2022-12-31T03:27:50.000Z,50.9
2022-12-31T03:29:00.000Z,50.8
2022-12-31T03:30:10.000Z,50.9
2022-12-31T03:31:20.000Z,50.9
2022-12-31T03:32:30.000Z,50.9
2022-12-31T03:33:40.000Z,50.9
2022-12-31T03:34:50.000Z,50.9
2022-12-31T03:36:00.000Z,50.9
2022-12-31T03:37:11.010Z,50.9
2022-12-31T03:38:20.000Z,50.9
2022-12-31T03:39:30.000Z,50.9
2022-12-31T03:40:40.000Z,50.9
2022-12-31T03:41:50.000Z,51
2022-12-31T03:43:00.000Z,50.9
2022-12-31T03:44:10.741Z,50.9
2022-12-31T03:45:20.000Z,50.9
2022-12-31T03:46:30.000Z,51
2022-12-31T03:47:41.000Z,51
2022-12-31T03:48:51.000Z,51
2022-12-31T03:50:01.000Z,51
2022-12-31T03:51:11.000Z,51
2022-12-31T03:52:21.000Z,51
2022-12-31T03:53:30.000Z,51
2022-12-31T03:54:40.000Z,51
2022-12-31T03:55:49.000Z,51
2022-12-31T03:56:59.000Z,51
2022-12-31T03:58:08.000Z,51
2022-12-31T03:59:17.344Z,51
2022-12-31T04:00:27.000Z,51
2022-12-31T04:01:37.581Z,51
2022-12-31T04:02:47.000Z,51
2022-12-31T04:03:57.816Z,51
2022-12-31T04:05:07.000Z,51
2022-12-31T04:06:18.000Z,51
2022-12-31T04:07:28.179Z,51
2022-12-31T04:08:38.000Z,51
2022-12-31T04:09:48.000Z,51
2022-12-31T04:10:58.000Z,51
2022-12-31T04:12:08.000Z,51
2022-12-31T04:13:18.000Z,51
2022-12-31T04:14:27.000Z,51.1
2022-12-31T04:15:38.004Z,51.1
2022-12-31T04:16:48.000Z,51.1
2022-12-31T04:17:58.000Z,51.1
2022-12-31T04:20:18.000Z,51.1
2022-12-31T04:21:28.582Z,51.1
2022-12-31T04:22:38.000Z,51.1
2022-12-31T04:23:48.818Z,51.1
2022-12-31T04:24:58.000Z,51.1
2022-12-31T04:26:09.056Z,51.1
2022-12-31T04:27:19.000Z,51.3
2022-12-31T04:28:29.000Z,51.3
2022-12-31T04:29:38.427Z,51.1
2022-12-31T04:30:48.537Z,51.3
2022-12-31T04:31:58.656Z,51.3
2022-12-31T04:33:08.767Z,51.3
2022-12-31T04:34:18.882Z,51.3
2022-12-31T04:35:28.999Z,51.3
2022-12-31T04:36:39.000Z,51.3
2022-12-31T04:38:59.000Z,51.3
2022-12-31T04:40:09.473Z,51.3
2022-12-31T04:41:19.585Z,51.3
2022-12-31T04:42:29.000Z,51.3
2022-12-31T04:43:39.000Z,51.3
2022-12-31T04:44:48.000Z,51.3
2022-12-31T04:45:59.000Z,51.3
2022-12-31T04:47:09.000Z,51.3
2022-12-31T04:48:19.000Z,51.3
2022-12-31T04:49:29.000Z,51.3
2022-12-31T04:50:39.000Z,51.3
2022-12-31T04:51:49.654Z,51.3
2022-12-31T04:52:59.000Z,51.3
2022-12-31T04:55:20.000Z,51.3
2022-12-31T04:56:30.000Z,51.3
2022-12-31T04:57:40.000Z,51.3
2022-12-31T04:58:50.000Z,51.3
2022-12-31T04:59:59.483Z,51.3
2022-12-31T05:01:09.000Z,51.3
2022-12-31T05:02:19.720Z,51.3
2022-12-31T05:03:29.000Z,51.3
2022-12-31T05:04:39.000Z,51.3
2022-12-31T05:05:50.071Z,51.3
2022-12-31T05:07:00.000Z,51.3
2022-12-31T05:08:10.304Z,51.3
2022-12-31T05:09:20.000Z,51.3
2022-12-31T05:10:30.538Z,51.3
2022-12-31T05:11:40.652Z,51.3
2022-12-31T05:12:50.772Z,51.3
2022-12-31T05:14:00.884Z,51.3
2022-12-31T05:15:11.000Z,51.3
2022-12-31T05:16:20.143Z,51.3
2022-12-31T05:17:30.000Z,51.3
2022-12-31T05:18:40.000Z,51.3
2022-12-31T05:19:49.000Z,51.3
2022-12-31T05:20:58.000Z,51.3
2022-12-31T05:22:08.000Z,51.5
2022-12-31T05:23:18.000Z,51.3
2022-12-31T05:24:28.997Z,51.5
2022-12-31T05:25:38.000Z,51.5
2022-12-31T05:26:47.000Z,51.5
2022-12-31T05:27:57.000Z,51.3
2022-12-31T05:29:07.505Z,51.5
2022-12-31T05:30:17.000Z,51.5
2022-12-31T05:31:27.000Z,51.5
2022-12-31T05:32:37.000Z,51.5
2022-12-31T05:33:47.968Z,51.5
2022-12-31T05:34:58.000Z,51.5
2022-12-31T05:36:08.201Z,51.5
2022-12-31T05:37:18.321Z,51.5
2022-12-31T05:38:28.440Z,51.5
2022-12-31T05:39:38.000Z,51.5
2022-12-31T05:40:48.000Z,51.5
2022-12-31T05:41:57.000Z,51.5
2022-12-31T05:43:07.000Z,51.5
2022-12-31T05:44:18.000Z,51.5
2022-12-31T05:45:28.153Z,51.5
2022-12-31T05:46:38.000Z,51.5
2022-12-31T05:47:48.000Z,51.5
2022-12-31T05:48:58.000Z,51.5
2022-12-31T05:50:08.621Z,51.5
2022-12-31T05:51:18.000Z,51.5
2022-12-31T05:53:38.000Z,51.5
2022-12-31T05:54:49.000Z,51.5
2022-12-31T05:55:59.000Z,51.5
2022-12-31T05:57:08.000Z,51.5
2022-12-31T05:58:18.000Z,51.5
2022-12-31T05:59:28.000Z,51.5
2022-12-31T06:00:38.687Z,51.5
2022-12-31T06:01:48.000Z,51.5
2022-12-31T06:02:58.924Z,51.5
2022-12-31T06:04:09.000Z,51.6
2022-12-31T06:05:19.000Z,51.6
2022-12-31T06:06:29.000Z,51.6
2022-12-31T06:07:39.384Z,51.6
2022-12-31T06:08:49.509Z,51.7
2022-12-31T06:09:59.000Z,51.6
2022-12-31T06:11:08.000Z,51.7
2022-12-31T06:12:17.000Z,51.6
2022-12-31T06:13:27.000Z,51.7
2022-12-31T06:14:37.000Z,51.6
2022-12-31T06:15:46.288Z,51.7
2022-12-31T06:16:56.000Z,51.7
2022-12-31T06:18:06.000Z,51.7
2022-12-31T06:19:16.000Z,51.6
2022-12-31T06:20:26.000Z,51.7
2022-12-31T06:21:36.000Z,51.7
2022-12-31T06:22:46.000Z,51.7
2022-12-31T06:23:57.000Z,51.6
2022-12-31T06:25:07.221Z,51.7
2022-12-31T06:26:17.346Z,51.7
2022-12-31T06:27:27.000Z,51.7
2022-12-31T06:28:37.000Z,51.6
2022-12-31T06:29:46.715Z,51.6
2022-12-31T06:30:56.000Z,51.8
2022-12-31T06:32:06.000Z,51.7
2022-12-31T06:33:17.000Z,51.8
2022-12-31T06:34:27.000Z,51.7
2022-12-31T06:35:37.303Z,51.8
2022-12-31T06:36:47.000Z,51.8
2022-12-31T06:37:57.000Z,51.8
2022-12-31T06:39:07.000Z,51.8
2022-12-31T06:40:17.760Z,51.8
2022-12-31T06:41:27.000Z,51.8
2022-12-31T06:42:38.000Z,51.8
2022-12-31T06:43:48.000Z,51.8
2022-12-31T06:44:57.247Z,51.8
2022-12-31T06:46:07.000Z,51.8
2022-12-31T06:47:17.000Z,51.8
2022-12-31T06:48:27.600Z,51.8
2022-12-31T06:49:37.000Z,51.8
2022-12-31T06:50:47.000Z,51.8
2022-12-31T06:51:57.961Z,51.9
2022-12-31T06:53:08.000Z,51.8
2022-12-31T06:54:18.000Z,51.9
2022-12-31T06:55:28.000Z,51.9
2022-12-31T06:56:38.000Z,51.9
2022-12-31T06:57:48.000Z,51.9
2022-12-31T06:58:58.000Z,51.9
2022-12-31T07:00:07.778Z,51.9
2022-12-31T07:01:18.000Z,51.9
2022-12-31T07:02:28.000Z,51.9
2022-12-31T07:03:38.352Z,51.9
2022-12-31T07:04:48.000Z,51.9
2022-12-31T07:05:58.592Z,51.9
2022-12-31T07:07:08.000Z,51.9
2022-12-31T07:08:18.000Z,51.9
2022-12-31T07:09:28.935Z,51.9
2022-12-31T07:10:39.000Z,51.9
2022-12-31T07:11:48.000Z,51.9
2022-12-31T07:12:58.000Z,51.9
2022-12-31T07:14:07.460Z,51.9
2022-12-31T07:15:16.000Z,52
2022-12-31T07:16:26.720Z,52
2022-12-31T07:17:36.000Z,52
2022-12-31T07:18:46.000Z,51.9
2022-12-31T07:19:57.000Z,52
2022-12-31T07:21:07.174Z,52
2022-12-31T07:22:17.000Z,52
2022-12-31T07:23:27.000Z,52
2022-12-31T07:24:37.000Z,52
2022-12-31T07:25:47.642Z,52
2022-12-31T07:26:57.756Z,52
2022-12-31T07:28:07.000Z,52
2022-12-31T07:29:17.000Z,52
2022-12-31T07:30:27.123Z,52
2022-12-31T07:31:37.238Z,52
2022-12-31T07:32:47.000Z,52
2022-12-31T07:33:57.000Z,52
2022-12-31T07:35:07.000Z,52
2022-12-31T07:36:17.704Z,52
2022-12-31T07:37:27.000Z,52
2022-12-31T07:38:36.000Z,52
2022-12-31T07:39:46.100Z,52.1
2022-12-31T07:40:56.218Z,52
2022-12-31T07:42:06.000Z,52.1
2022-12-31T07:43:16.000Z,52.1
2022-12-31T07:44:25.602Z,52.1
2022-12-31T07:45:34.000Z,52.1
2022-12-31T07:46:44.000Z,52.1
2022-12-31T07:47:54.000Z,52.1
2022-12-31T07:49:05.000Z,52.1
2022-12-31T07:50:15.192Z,52.1
2022-12-31T07:51:25.000Z,52.1
2022-12-31T07:52:35.000Z,52.1
2022-12-31T07:53:45.000Z,52.1
2022-12-31T07:54:55.664Z,52.1
2022-12-31T07:56:05.000Z,52.1
2022-12-31T07:57:15.894Z,52.2
2022-12-31T07:58:26.000Z,52.2
2022-12-31T07:59:36.000Z,52.2
2022-12-31T08:00:45.000Z,52.2
2022-12-31T08:01:55.000Z,52.2
2022-12-31T08:03:05.000Z,52.2
2022-12-31T08:04:15.000Z,52.2
2022-12-31T08:05:25.727Z,52.2
2022-12-31T08:06:35.000Z,52.2
2022-12-31T08:07:45.000Z,52.2
2022-12-31T08:08:56.000Z,52.2
2022-12-31T08:10:06.000Z,52.2
2022-12-31T08:11:16.000Z,52.2
2022-12-31T08:12:26.000Z,52.2
2022-12-31T08:13:36.000Z,52.2
2022-12-31T08:14:46.659Z,52.2
2022-12-31T08:15:55.000Z,52.2
2022-12-31T08:18:16.000Z,52.2
2022-12-31T08:19:26.000Z,52.2
2022-12-31T08:20:36.266Z,52.2
2022-12-31T08:21:46.000Z,52.2
2022-12-31T08:22:56.000Z,52.2
2022-12-31T08:24:06.000Z,52.2
2022-12-31T08:25:16.000Z,52.2
2022-12-31T08:26:26.000Z,52.2
2022-12-31T08:27:36.000Z,52.2
2022-12-31T08:28:47.000Z,52.2
2022-12-31T08:29:57.000Z,52.2
2022-12-31T08:31:06.000Z,52.2
2022-12-31T08:32:16.000Z,52.2
2022-12-31T08:33:26.000Z,52.2
2022-12-31T08:34:36.000Z,52.2
2022-12-31T08:35:46.000Z,52.2
2022-12-31T08:36:56.000Z,52.2
2022-12-31T08:38:07.028Z,52.2
2022-12-31T08:39:17.000Z,52.2
2022-12-31T08:40:27.000Z,52.2
2022-12-31T08:41:37.000Z,52.3
2022-12-31T08:42:47.000Z,52.2
2022-12-31T08:43:57.000Z,52.2
2022-12-31T08:45:07.729Z,52.2
2022-12-31T08:46:16.000Z,52.2
2022-12-31T08:47:26.000Z,52.3
2022-12-31T08:48:37.089Z,52.3
2022-12-31T08:49:47.000Z,52.3
2022-12-31T08:50:57.327Z,52.3
2022-12-31T08:52:07.000Z,52.3
2022-12-31T08:53:17.000Z,52.3
2022-12-31T08:54:27.000Z,52.3
2022-12-31T08:55:37.000Z,52.3
2022-12-31T08:56:47.904Z,52.3
2022-12-31T08:57:58.000Z,52.3
2022-12-31T08:59:07.000Z,52.3
2022-12-31T09:00:16.299Z,52.3
2022-12-31T09:01:25.000Z,52.3
2022-12-31T09:02:35.000Z,52.3
2022-12-31T09:03:44.000Z,52.3
2022-12-31T09:04:54.000Z,52.3
2022-12-31T09:06:04.000Z,52.3
2022-12-31T09:07:15.000Z,52.3
2022-12-31T09:08:25.000Z,52.4
2022-12-31T09:09:35.000Z,52.4
2022-12-31T09:10:45.398Z,52.4
2022-12-31T09:11:55.000Z,52.4
2022-12-31T09:13:05.000Z,52.4
2022-12-31T09:14:15.000Z,52.4
2022-12-31T09:15:25.000Z,52.4
2022-12-31T09:17:46.000Z,52.4
2022-12-31T09:18:55.000Z,52.4
2022-12-31T09:20:05.348Z,52.4
2022-12-31T09:21:15.000Z,52.4
2022-12-31T09:22:25.000Z,52.4
2022-12-31T09:23:35.000Z,52.4
2022-12-31T09:24:45.806Z,52.4
2022-12-31T09:25:55.000Z,52.5
2022-12-31T09:27:06.000Z,52.5
2022-12-31T09:28:16.159Z,52.5
2022-12-31T09:29:26.000Z,52.5
2022-12-31T09:30:36.000Z,52.5
2022-12-31T09:31:46.000Z,52.5
2022-12-31T09:32:56.000Z,52.5
2022-12-31T09:34:05.760Z,52.5
2022-12-31T09:35:15.000Z,52.6
2022-12-31T09:36:25.000Z,52.6
2022-12-31T09:37:36.000Z,52.6
2022-12-31T09:38:46.000Z,52.6
2022-12-31T09:39:56.000Z,52.6
2022-12-31T09:41:06.000Z,52.6
2022-12-31T09:42:16.582Z,52.6
2022-12-31T09:43:26.000Z,52.6
2022-12-31T09:44:36.000Z,52.6
2022-12-31T09:46:57.048Z,52.6
2022-12-31T09:48:07.000Z,52.6
2022-12-31T09:49:16.000Z,52.6
2022-12-31T09:50:26.000Z,52.6
2022-12-31T09:51:36.000Z,52.6
2022-12-31T09:52:46.000Z,52.6
2022-12-31T09:53:56.000Z,52.6
2022-12-31T09:55:06.000Z,52.6
2022-12-31T09:56:16.000Z,52.6
2022-12-31T09:57:27.107Z,52.6
2022-12-31T09:58:37.000Z,52.6
2022-12-31T09:59:47.000Z,52.6
2022-12-31T10:00:57.459Z,52.7
2022-12-31T10:02:07.000Z,52.6
2022-12-31T10:03:17.695Z,52.7
2022-12-31T10:04:26.000Z,52.7
2022-12-31T10:05:36.000Z,52.7
2022-12-31T10:06:47.000Z,52.7
2022-12-31T10:07:57.000Z,52.7
2022-12-31T10:09:07.304Z,52.7
2022-12-31T10:10:17.000Z,52.7
2022-12-31T10:11:27.000Z,52.7
2022-12-31T10:12:37.000Z,52.7
2022-12-31T10:13:47.000Z,52.7
2022-12-31T10:14:57.000Z,52.7
2022-12-31T10:16:07.991Z,52.7
2022-12-31T10:17:18.110Z,52.7
2022-12-31T10:18:28.000Z,52.7
2022-12-31T10:19:37.000Z,52.7
2022-12-31T10:20:47.000Z,52.7
2022-12-31T10:21:57.000Z,52.7
2022-12-31T10:23:07.000Z,52.7
2022-12-31T10:24:16.000Z,52.7
2022-12-31T10:25:26.000Z,52.7
2022-12-31T10:26:37.000Z,52.7
2022-12-31T10:27:47.000Z,52.7
2022-12-31T10:28:57.000Z,52.7
2022-12-31T10:30:07.000Z,52.7
2022-12-31T10:31:17.000Z,52.7
2022-12-31T10:32:27.000Z,52.7
2022-12-31T10:33:37.000Z,52.7
2022-12-31T10:34:47.000Z,52.7
2022-12-31T10:35:58.000Z,52.7
2022-12-31T10:37:08.000Z,52.7
2022-12-31T10:38:18.000Z,52.7
2022-12-31T10:39:27.383Z,52.7
2022-12-31T10:40:37.494Z,52.7
2022-12-31T10:41:47.000Z,52.7
2022-12-31T10:42:57.000Z,52.8
2022-12-31T10:44:07.000Z,52.8
2022-12-31T10:45:17.000Z,52.7
2022-12-31T10:46:28.000Z,52.8
2022-12-31T10:47:38.000Z,52.8
2022-12-31T10:48:48.000Z,52.8
2022-12-31T10:49:58.000Z,52.8
2022-12-31T10:51:08.000Z,52.8
2022-12-31T10:52:18.000Z,52.8
2022-12-31T10:53:28.000Z,52.8
2022-12-31T10:54:37.913Z,52.8
2022-12-31T10:55:48.000Z,52.8
2022-12-31T10:56:58.143Z,52.8
2022-12-31T10:58:08.265Z,52.8
2022-12-31T10:59:18.000Z,52.8
2022-12-31T11:00:28.492Z,52.8
2022-12-31T11:01:38.000Z,52.8
2022-12-31T11:02:48.727Z,52.8
2022-12-31T11:03:58.000Z,52.8
2022-12-31T11:05:08.000Z,52.8
2022-12-31T11:06:19.081Z,52.8
2022-12-31T11:07:29.000Z,52.9
2022-12-31T11:08:39.000Z,52.9
2022-12-31T11:09:48.000Z,52.9
2022-12-31T11:12:08.000Z,52.9
2022-12-31T11:13:18.795Z,52.9
2022-12-31T11:14:28.916Z,52.9
2022-12-31T11:15:39.000Z,52.9
2022-12-31T11:16:49.000Z,52.9
2022-12-31T11:17:59.000Z,52.9
2022-12-31T11:19:09.000Z,52.9
2022-12-31T11:20:19.502Z,52.9
2022-12-31T11:21:29.000Z,52.9
2022-12-31T11:22:39.000Z,53
2022-12-31T11:23:49.000Z,53
2022-12-31T11:24:59.963Z,53
2022-12-31T11:26:09.000Z,53
2022-12-31T11:27:19.000Z,53
2022-12-31T11:28:29.327Z,53
2022-12-31T11:29:39.445Z,53
2022-12-31T11:30:49.000Z,53
2022-12-31T11:31:59.682Z,53
2022-12-31T11:33:08.000Z,53
2022-12-31T11:34:17.000Z,53
2022-12-31T11:35:28.088Z,53
2022-12-31T11:36:38.000Z,53.1
2022-12-31T11:37:48.000Z,53.1
2022-12-31T11:38:58.000Z,53.1
2022-12-31T11:40:08.000Z,53
2022-12-31T11:41:18.000Z,53.1
2022-12-31T11:42:28.000Z,53
2022-12-31T11:43:37.912Z,53.1
2022-12-31T11:44:47.000Z,53.1
2022-12-31T11:45:57.163Z,53.1
2022-12-31T11:47:07.000Z,53.1
2022-12-31T11:48:17.396Z,53.1
2022-12-31T11:49:27.000Z,53.1
2022-12-31T11:50:37.000Z,53.1
2022-12-31T11:51:47.000Z,53.1
2022-12-31T11:52:57.000Z,53.1
2022-12-31T11:54:07.000Z,53.1
2022-12-31T11:55:18.000Z,53.1
2022-12-31T11:56:28.000Z,53.2
2022-12-31T11:57:38.000Z,53.2
2022-12-31T11:58:48.000Z,53.2
2022-12-31T11:59:57.000Z,53.2
2022-12-31T12:01:07.000Z,53.2
2022-12-31T12:02:17.000Z,53.2
2022-12-31T12:03:27.000Z,53.2
2022-12-31T12:04:38.051Z,53.2
2022-12-31T12:05:48.180Z,53.2
2022-12-31T12:06:58.000Z,53.2
2022-12-31T12:08:07.428Z,53.2
2022-12-31T12:09:17.000Z,53.2
2022-12-31T12:10:26.672Z,53.3
2022-12-31T12:11:36.796Z,53.3
2022-12-31T12:12:45.000Z,53.3
2022-12-31T12:13:55.000Z,53.3
2022-12-31T12:15:05.000Z,53.3
2022-12-31T12:16:15.000Z,53.3
2022-12-31T12:17:25.000Z,53.3
2022-12-31T12:18:35.530Z,53.3
2022-12-31T12:19:45.000Z,53.3
2022-12-31T12:20:55.000Z,53.4
2022-12-31T12:22:05.000Z,53.4
2022-12-31T12:23:16.000Z,53.4
2022-12-31T12:24:26.121Z,53.4
2022-12-31T12:25:36.000Z,53.4
2022-12-31T12:26:46.000Z,53.4
2022-12-31T12:27:56.000Z,53.4
2022-12-31T12:29:05.000Z,53.4
2022-12-31T12:30:15.714Z,53.5
2022-12-31T12:31:25.835Z,53.4
2022-12-31T12:32:35.000Z,53.5
2022-12-31T12:33:46.070Z,53.5
2022-12-31T12:34:56.000Z,53.5
2022-12-31T12:36:06.000Z,53.5
2022-12-31T12:37:16.000Z,53.5
2022-12-31T12:38:26.000Z,53.5
2022-12-31T12:39:36.000Z,53.5
2022-12-31T12:40:46.765Z,53.5
2022-12-31T12:41:56.000Z,53.5
2022-12-31T12:43:07.000Z,53.5
2022-12-31T12:44:16.145Z,53.5
2022-12-31T12:45:26.000Z,53.5
2022-12-31T12:46:36.000Z,53.5
2022-12-31T12:47:46.000Z,53.6
2022-12-31T12:48:56.000Z,53.6
2022-12-31T12:50:06.000Z,53.6
2022-12-31T12:51:16.000Z,53.6
2022-12-31T12:52:26.000Z,53.6
2022-12-31T12:53:37.000Z,53.6
2022-12-31T12:54:47.000Z,53.6
2022-12-31T12:55:57.299Z,53.6
2022-12-31T12:57:07.000Z,53.6
2022-12-31T12:58:17.000Z,53.6
2022-12-31T13:00:36.000Z,53.6
2022-12-31T13:01:46.000Z,53.6
2022-12-31T13:02:57.000Z,53.7
2022-12-31T13:04:07.000Z,53.7
2022-12-31T13:05:17.249Z,53.7
2022-12-31T13:06:27.371Z,53.7
2022-12-31T13:07:37.000Z,53.7
2022-12-31T13:08:47.000Z,53.7
2022-12-31T13:09:57.721Z,53.7
2022-12-31T13:11:07.000Z,53.7
2022-12-31T13:12:17.000Z,53.7
2022-12-31T13:13:28.000Z,53.7
2022-12-31T13:14:37.000Z,53.7
2022-12-31T13:15:47.317Z,53.7
2022-12-31T13:16:57.000Z,53.7
2022-12-31T13:18:07.547Z,53.8
2022-12-31T13:19:17.000Z,53.8
2022-12-31T13:20:27.000Z,53.8
2022-12-31T13:21:37.000Z,53.8
2022-12-31T13:22:48.000Z,53.8
2022-12-31T13:23:58.000Z,53.8
2022-12-31T13:25:08.000Z,53.8
2022-12-31T13:26:18.363Z,53.8
2022-12-31T13:27:28.000Z,53.8
2022-12-31T13:28:38.000Z,53.8
2022-12-31T13:29:47.000Z,53.8
2022-12-31T13:30:57.000Z,53.8
2022-12-31T13:32:07.000Z,53.8
2022-12-31T13:33:18.000Z,53.8
2022-12-31T13:34:28.000Z,53.9
2022-12-31T13:35:38.000Z,53.9
2022-12-31T13:36:48.441Z,53.9
2022-12-31T13:37:58.000Z,53.9
2022-12-31T13:39:08.000Z,53.9
2022-12-31T13:40:18.781Z,53.9
2022-12-31T13:41:28.000Z,53.9
2022-12-31T13:42:39.000Z,53.9
2022-12-31T13:43:49.142Z,53.9
2022-12-31T13:44:58.000Z,53.9
2022-12-31T13:46:08.387Z,53.9
2022-12-31T13:47:18.000Z,53.9
2022-12-31T13:48:28.000Z,53.9
2022-12-31T13:49:38.000Z,53.9
2022-12-31T13:50:48.000Z,53.9
2022-12-31T13:51:58.961Z,53.9
2022-12-31T13:53:09.000Z,53.9
2022-12-31T13:54:19.000Z,54
2022-12-31T13:55:29.000Z,54
2022-12-31T13:56:39.428Z,54
2022-12-31T13:57:49.000Z,54
2022-12-31T13:58:59.667Z,54
2022-12-31T14:00:08.000Z,54
2022-12-31T14:01:18.000Z,54
2022-12-31T14:02:29.000Z,54
2022-12-31T14:03:39.000Z,54
2022-12-31T14:04:49.000Z,54
2022-12-31T14:05:59.000Z,54
2022-12-31T14:07:09.000Z,54
2022-12-31T14:08:19.000Z,54
2022-12-31T14:09:29.000Z,54.1
2022-12-31T14:10:39.000Z,54.1
2022-12-31T14:11:49.000Z,54.1
2022-12-31T14:13:00.000Z,54.1
2022-12-31T14:14:10.196Z,54.1
2022-12-31T14:15:20.000Z,54.1
2022-12-31T14:16:29.452Z,54.1
2022-12-31T14:17:39.562Z,54.1
2022-12-31T14:18:48.000Z,54.1
2022-12-31T14:19:58.829Z,54.1
2022-12-31T14:21:08.000Z,54.1
2022-12-31T14:22:19.052Z,54.1
2022-12-31T14:23:29.167Z,54.1
2022-12-31T14:24:39.290Z,54.1
2022-12-31T14:25:49.000Z,54.1
2022-12-31T14:26:59.518Z,54.1
2022-12-31T14:28:09.000Z,54.2
2022-12-31T14:29:19.000Z,54.1
2022-12-31T14:30:29.000Z,54.1
2022-12-31T14:31:39.988Z,54.1
2022-12-31T14:32:50.000Z,54.1
2022-12-31T14:33:59.000Z,54.1
2022-12-31T14:35:09.358Z,54.2
2022-12-31T14:36:19.469Z,54.2
2022-12-31T14:37:29.000Z,54.2
2022-12-31T14:38:39.700Z,54.2
2022-12-31T14:39:49.000Z,54.2
2022-12-31T14:40:59.000Z,54.2
2022-12-31T14:42:10.000Z,54.2
2022-12-31T14:43:20.181Z,54.2
2022-12-31T14:44:30.000Z,54.2
2022-12-31T14:45:40.407Z,54.2
2022-12-31T14:46:50.000Z,54.2
2022-12-31T14:48:00.000Z,54.2
2022-12-31T14:49:09.000Z,54.2
2022-12-31T14:50:19.883Z,54.2
2022-12-31T14:51:30.006Z,54.2
2022-12-31T14:52:40.000Z,54.3
2022-12-31T14:53:50.000Z,54.3
2022-12-31T14:55:00.350Z,54.2
2022-12-31T14:56:10.464Z,54.2
2022-12-31T14:57:20.000Z,54.2
2022-12-31T14:58:30.706Z,54.3
2022-12-31T14:59:40.000Z,54.3
2022-12-31T15:00:50.000Z,54.3
2022-12-31T15:02:01.050Z,54.3
2022-12-31T15:03:11.000Z,54.3
2022-12-31T15:04:20.000Z,54.3
2022-12-31T15:05:30.000Z,54.3
2022-12-31T15:06:40.000Z,54.3
2022-12-31T15:07:49.000Z,54.3
2022-12-31T15:08:58.000Z,54.3
2022-12-31T15:10:08.000Z,54.4
2022-12-31T15:11:19.000Z,54.4
2022-12-31T15:12:29.000Z,54.4
2022-12-31T15:13:39.000Z,54.4
2022-12-31T15:14:48.000Z,54.4
2022-12-31T15:15:58.000Z,54.4
2022-12-31T15:17:07.000Z,54.4
2022-12-31T15:18:17.000Z,54.4
2022-12-31T15:19:27.902Z,54.4
2022-12-31T15:20:38.020Z,54.4
2022-12-31T15:22:58.000Z,54.4
2022-12-31T15:24:08.000Z,54.4
2022-12-31T15:25:18.000Z,54.4
2022-12-31T15:26:28.609Z,54.4
2022-12-31T15:27:38.000Z,54.5
2022-12-31T15:28:48.847Z,54.5
2022-12-31T15:29:58.000Z,54.5
2022-12-31T15:31:09.000Z,54.5
2022-12-31T15:32:18.000Z,54.5
2022-12-31T15:33:28.000Z,54.5
2022-12-31T15:34:38.436Z,54.5
2022-12-31T15:35:48.000Z,54.5
2022-12-31T15:36:58.000Z,54.6
2022-12-31T15:38:08.000Z,54.5
2022-12-31T15:39:18.000Z,54.6
2022-12-31T15:40:29.000Z,54.5
2022-12-31T15:41:38.162Z,54.6
2022-12-31T15:42:47.000Z,54.6
2022-12-31T15:43:57.409Z,54.6
2022-12-31T15:45:06.000Z,54.6
2022-12-31T15:46:15.000Z,54.6
2022-12-31T15:47:25.000Z,54.6
2022-12-31T15:48:35.000Z,54.6
2022-12-31T15:49:46.000Z,54.6
2022-12-31T15:50:56.160Z,54.6
2022-12-31T15:52:06.270Z,54.6
2022-12-31T15:53:16.000Z,54.6