createdAt,value
2018-03-16T00:00:24.887Z,0.00
2018-03-16T00:01:24.928Z,0.00
2018-03-16T00:02:24.957Z,0.00
2018-03-16T00:03:25.002Z,0.00
2018-03-16T00:04:25.014Z,0.00
2018-03-16T00:05:25.045Z,0.00
2018-03-16T00:06:25.082Z,0.00
2018-03-16T00:07:25.163Z,0.00
2018-03-16T00:08:25.143Z,0.00
2018-03-16T00:09:25.191Z,0.00
2018-03-16T00:10:25.205Z,0.00
2018-03-16T00:11:25.238Z,0.00
2018-03-16T00:12:25.273Z,0.00
2018-03-16T00:13:25.304Z,0.00
2018-03-16T00:14:25.432Z,0.00
2018-03-16T00:15:25.367Z,0.00
2018-03-16T00:16:25.399Z,0.00
2018-03-16T00:17:25.431Z,0.00
2018-03-16T00:18:25.466Z,0.00
2018-03-16T00:19:25.494Z,0.00
2018-03-16T00:20:25.530Z,0.00
2018-03-16T00:21:25.567Z,0.00
2018-03-16T00:22:25.595Z,0.00
2018-03-16T00:23:25.625Z,0.00
2018-03-16T00:24:25.656Z,0.00
2018-03-16T00:25:25.737Z,0.00
2018-03-16T00:26:25.727Z,0.00
2018-03-16T00:27:25.763Z,0.00
2018-03-16T00:28:25.787Z,0.00
2018-03-16T00:29:25.817Z,0.00
2018-03-16T00:30:25.849Z,0.00
2018-03-16T00:31:25.886Z,0.00
2018-03-16T00:32:25.916Z,0.00
2018-03-16T00:33:25.948Z,0.00
2018-03-16T00:34:25.974Z,0.00
2018-03-16T00:35:26.021Z,0.00
2018-03-16T00:36:26.041Z,0.00
2018-03-16T00:37:26.077Z,0.00
2018-03-16T00:38:26.107Z,0.00
2018-03-16T00:39:26.138Z,0.00
2018-03-16T00:40:26.169Z,0.00
2018-03-16T00:41:26.207Z,0.00
2018-03-16T00:42:26.232Z,0.00
2018-03-16T00:43:26.266Z,0.00
2018-03-16T00:44:26.312Z,0.00
2018-03-16T00:45:26.333Z,0.00
2018-03-16T00:46:26.362Z,0.00
2018-03-16T00:47:26.396Z,0.00
2018-03-16T00:48:26.433Z,0.00
2018-03-16T00:49:26.459Z,0.00
2018-03-16T00:50:26.492Z,0.00
2018-03-16T00:51:26.523Z,0.00
2018-03-16T00:52:26.553Z,0.00
2018-03-16T00:53:26.601Z,0.00
2018-03-16T00:54:26.617Z,0.00
2018-03-16T00:55:26.647Z,0.00
2018-03-16T00:56:26.680Z,0.00
2018-03-16T00:57:26.726Z,0.00
2018-03-16T00:58:26.749Z,0.00
2018-03-16T00:59:26.786Z,0.00
2018-03-16T01:00:26.809Z,0.00
2018-03-16T01:01:26.841Z,0.00
2018-03-16T01:02:26.874Z,0.00
2018-03-16T01:03:26.908Z,0.00
2018-03-16T01:04:26.942Z,0.00
2018-03-16T01:05:26.969Z,0.00
2018-03-16T01:06:27.000Z,0.00
2018-03-16T01:07:27.034Z,0.00
2018-03-16T01:08:27.063Z,0.00
2018-03-16T01:09:27.096Z,0.00
2018-03-16T01:10:27.131Z,0.00
2018-03-16T01:11:27.160Z,0.00
2018-03-16T01:12:27.191Z,0.00
2018-03-16T01:13:27.223Z,0.00
2018-03-16T01:14:27.321Z,0.00
2018-03-16T01:15:27.286Z,0.00
2018-03-16T01:16:27.320Z,0.00
2018-03-16T01:17:27.351Z,0.00
2018-03-16T01:18:27.384Z,0.00
2018-03-16T01:19:27.427Z,0.00
2018-03-16T01:20:27.447Z,0.00
2018-03-16T01:21:27.575Z,0.00
2018-03-16T01:22:27.512Z,0.00
2018-03-16T01:23:27.543Z,0.00
2018-03-16T01:24:27.574Z,0.00
2018-03-16T01:25:27.605Z,0.00
2018-03-16T01:26:27.637Z,0.00
2018-03-16T01:27:27.668Z,0.00
2018-03-16T01:28:27.698Z,0.00
2018-03-16T01:29:27.732Z,0.00
2018-03-16T01:30:27.762Z,0.00
2018-03-16T01:31:27.795Z,0.00
2018-03-16T01:32:27.843Z,0.00
2018-03-16T01:33:27.861Z,0.00
2018-03-16T01:34:27.888Z,0.00
2018-03-16T01:35:27.920Z,0.00
2018-03-16T01:36:27.953Z,0.00
2018-03-16T01:37:27.983Z,0.00
2018-03-16T01:38:28.016Z,0.00
2018-03-16T01:39:28.046Z,0.00
2018-03-16T01:40:28.089Z,0.00
2018-03-16T01:41:28.109Z,0.00
2018-03-16T01:42:28.144Z,0.00
2018-03-16T01:43:28.176Z,0.00
2018-03-16T01:44:28.206Z,0.00
2018-03-16T01:45:28.235Z,0.00
2018-03-16T01:46:28.269Z,0.00
2018-03-16T01:47:28.301Z,0.00
2018-03-16T01:48:28.330Z,0.00
2018-03-16T01:49:28.362Z,0.00
2018-03-16T01:50:28.396Z,0.00
2018-03-16T01:51:28.426Z,0.00
2018-03-16T01:52:28.455Z,0.00
2018-03-16T01:53:28.486Z,0.00
2018-03-16T01:54:28.517Z,0.00
2018-03-16T01:55:28.549Z,0.00
2018-03-16T01:56:28.579Z,0.00
2018-03-16T01:57:28.614Z,0.00
2018-03-16T01:58:28.645Z,0.00
2018-03-16T01:59:28.679Z,0.00
2018-03-16T02:00:28.705Z,0.00
2018-03-16T02:01:28.737Z,0.00
2018-03-16T02:02:28.768Z,0.00
2018-03-16T02:03:28.802Z,0.00
2018-03-16T02:04:28.853Z,0.00
2018-03-16T02:05:28.866Z,0.00
2018-03-16T02:06:28.895Z,0.00
2018-03-16T02:07:28.934Z,0.00
2018-03-16T02:08:28.956Z,0.00
2018-03-16T02:09:28.988Z,0.00
2018-03-16T02:10:29.021Z,0.00
2018-03-16T02:11:29.074Z,0.00
2018-03-16T02:12:29.081Z,0.00
2018-03-16T02:13:29.125Z,0.00
2018-03-16T02:14:29.147Z,0.00
2018-03-16T02:15:29.193Z,0.00
2018-03-16T02:16:29.206Z,0.00
2018-03-16T02:17:29.242Z,0.00
2018-03-16T02:18:29.269Z,0.00
2018-03-16T02:19:29.302Z,0.00
2018-03-16T02:20:29.335Z,0.00
2018-03-16T02:21:29.369Z,0.00
2018-03-16T02:22:29.397Z,0.00
2018-03-16T02:23:29.430Z,0.00
2018-03-16T02:24:29.458Z,0.00
2018-03-16T02:25:29.496Z,0.00
2018-03-16T02:26:29.522Z,0.00
2018-03-16T02:27:29.558Z,0.00
2018-03-16T02:28:29.584Z,0.00
2018-03-16T02:29:29.614Z,0.00
2018-03-16T02:30:29.651Z,0.00
2018-03-16T02:31:29.681Z,0.00
2018-03-16T02:32:29.711Z,0.00
2018-03-16T02:33:29.740Z,0.00
2018-03-16T02:34:29.772Z,0.00
2018-03-16T02:35:29.804Z,0.00
2018-03-16T02:36:29.841Z,0.00
2018-03-16T02:37:29.869Z,0.00
2018-03-16T02:38:29.900Z,0.00
2018-03-16T02:39:29.946Z,0.00
2018-03-16T02:40:30.012Z,0.00
2018-03-16T02:41:29.989Z,0.00
2018-03-16T02:42:30.029Z,0.00
2018-03-16T02:43:30.054Z,0.00
2018-03-16T02:44:30.084Z,0.00
2018-03-16T02:45:30.118Z,0.00
2018-03-16T02:46:30.149Z,0.00
2018-03-16T02:47:30.220Z,0.00
2018-03-16T02:48:30.218Z,0.00
2018-03-16T02:49:30.240Z,0.00
2018-03-16T02:50:30.272Z,0.00
2018-03-16T02:51:30.305Z,0.00
2018-03-16T02:52:30.344Z,0.00
2018-03-16T02:53:30.364Z,0.00
2018-03-16T02:54:30.399Z,0.00
2018-03-16T02:55:30.427Z,0.00
2018-03-16T02:56:30.458Z,0.00
2018-03-16T02:57:30.492Z,0.00
2018-03-16T02:58:30.523Z,0.00
2018-03-16T02:59:30.552Z,0.00
2018-03-16T03:00:30.583Z,0.00
2018-03-16T03:01:30.612Z,0.00
2018-03-16T03:02:30.645Z,0.00
2018-03-16T03:03:30.681Z,0.00
2018-03-16T03:04:30.712Z,0.00
2018-03-16T03:05:30.751Z,0.00
2018-03-16T03:06:30.770Z,0.00
2018-03-16T03:07:30.803Z,0.00
2018-03-16T03:08:30.833Z,0.00
2018-03-16T03:09:30.868Z,0.00
2018-03-16T03:10:30.892Z,0.00
2018-03-16T03:11:30.972Z,0.00
2018-03-16T03:12:30.955Z,0.00
2018-03-16T03:13:30.987Z,0.00
2018-03-16T03:14:31.018Z,0.00
2018-03-16T03:15:31.049Z,0.00
2018-03-16T03:16:31.079Z,0.00
2018-03-16T03:17:31.110Z,0.00
2018-03-16T03:18:31.144Z,0.00
2018-03-16T03:19:31.173Z,0.00
2018-03-16T03:20:31.204Z,0.00
2018-03-16T03:21:31.234Z,0.00
2018-03-16T03:22:31.267Z,0.00
2018-03-16T03:23:31.314Z,0.00
2018-03-16T03:24:31.326Z,0.00
2018-03-16T03:25:31.360Z,0.00
2018-03-16T03:26:31.388Z,0.00
2018-03-16T03:27:31.426Z,0.00
2018-03-16T03:28:31.458Z,0.00
2018-03-16T03:29:31.486Z,0.00
2018-03-16T03:30:31.573Z,0.00
2018-03-16T03:31:31.552Z,0.00
2018-03-16T03:32:31.587Z,0.00
2018-03-16T03:33:31.608Z,0.00
2018-03-16T03:34:31.640Z,0.00
2018-03-16T03:35:31.672Z,0.00
2018-03-16T03:36:31.701Z,0.00
2018-03-16T03:37:31.737Z,0.00
2018-03-16T03:38:31.767Z,0.00
2018-03-16T03:39:31.797Z,0.00
2018-03-16T03:40:31.827Z,0.00
2018-03-16T03:41:31.855Z,0.00
2018-03-16T03:42:31.889Z,0.00
2018-03-16T03:43:31.922Z,0.00
2018-03-16T03:44:31.948Z,0.00
2018-03-16T03:45:31.979Z,0.00
2018-03-16T03:46:32.013Z,0.00
2018-03-16T03:47:32.063Z,0.00
2018-03-16T03:48:32.073Z,0.00
2018-03-16T03:49:32.105Z,0.00
2018-03-16T03:50:32.139Z,0.00
2018-03-16T03:51:32.167Z,0.00
2018-03-16T03:52:32.198Z,0.00
2018-03-16T03:53:32.236Z,0.00
2018-03-16T03:54:32.322Z,0.00
2018-03-16T03:55:32.290Z,0.00
2018-03-16T03:56:32.321Z,0.00
2018-03-16T03:57:32.351Z,0.00
2018-03-16T03:58:32.391Z,0.00
2018-03-16T03:59:32.419Z,0.00
2018-03-16T04:00:32.448Z,0.00
2018-03-16T04:01:32.477Z,0.00
2018-03-16T04:02:32.508Z,0.00
2018-03-16T04:03:32.547Z,0.00
2018-03-16T04:04:32.567Z,0.00
2018-03-16T04:05:32.601Z,0.00
2018-03-16T04:06:32.632Z,0.00
2018-03-16T04:07:32.664Z,0.00
2018-03-16T04:08:32.695Z,0.00
2018-03-16T04:09:32.728Z,0.00
2018-03-16T04:10:32.759Z,0.00
2018-03-16T04:11:32.790Z,0.00
2018-03-16T04:12:32.820Z,0.00
2018-03-16T04:13:32.867Z,0.00
2018-03-16T04:14:32.883Z,0.00
2018-03-16T04:15:32.915Z,0.00
2018-03-16T04:16:32.950Z,0.00
2018-03-16T04:17:32.975Z,0.00
2018-03-16T04:18:33.006Z,0.00
2018-03-16T04:19:33.036Z,0.00
2018-03-16T04:20:33.073Z,0.00
2018-03-16T04:21:33.101Z,0.00
2018-03-16T04:22:33.131Z,0.00
2018-03-16T04:23:33.163Z,0.00
2018-03-16T04:24:33.192Z,0.00
2018-03-16T04:25:33.221Z,0.00
2018-03-16T04:26:33.256Z,0.00
2018-03-16T04:27:33.284Z,0.00
2018-03-16T04:28:33.317Z,0.00
2018-03-16T04:29:33.348Z,0.00
2018-03-16T04:30:33.431Z,0.00
2018-03-16T04:31:33.414Z,0.00
2018-03-16T04:32:33.441Z,0.00
2018-03-16T04:33:33.472Z,0.00
2018-03-16T04:34:33.501Z,0.00
2018-03-16T04:35:33.532Z,0.00
2018-03-16T04:36:33.561Z,0.00
2018-03-16T04:37:33.645Z,0.00
2018-03-16T04:38:33.625Z,0.00
2018-03-16T04:39:33.657Z,0.00
2018-03-16T04:40:33.687Z,0.00
2018-03-16T04:41:33.717Z,0.00
2018-03-16T04:42:33.752Z,0.00
2018-03-16T04:43:33.791Z,0.00
2018-03-16T04:44:33.813Z,0.00
2018-03-16T04:45:33.850Z,0.00
2018-03-16T04:46:33.873Z,0.00
2018-03-16T04:47:33.905Z,0.00
2018-03-16T04:48:33.939Z,0.00
2018-03-16T04:49:33.966Z,0.00
2018-03-16T04:50:33.998Z,0.00
2018-03-16T04:51:34.030Z,0.00
2018-03-16T04:53:34.094Z,0.00
2018-03-16T04:54:34.154Z,0.00
2018-03-16T04:55:34.156Z,0.00
2018-03-16T04:56:34.185Z,0.00
2018-03-16T04:57:34.213Z,0.00
2018-03-16T04:58:34.246Z,0.00
2018-03-16T04:59:34.278Z,0.00
2018-03-16T05:00:34.310Z,0.00
2018-03-16T05:01:34.348Z,0.00
2018-03-16T05:02:34.369Z,0.00
2018-03-16T05:03:34.400Z,0.00
2018-03-16T05:04:34.443Z,0.00
2018-03-16T05:05:34.464Z,0.00
2018-03-16T05:06:34.496Z,0.00
2018-03-16T05:07:34.532Z,0.00
2018-03-16T05:08:34.557Z,0.00
2018-03-16T05:09:34.586Z,0.00
2018-03-16T05:10:34.618Z,0.00
2018-03-16T05:11:34.648Z,0.00
2018-03-16T05:12:34.681Z,0.00
2018-03-16T05:13:34.752Z,4.00
2018-03-16T05:14:34.742Z,4.00
2018-03-16T05:15:34.776Z,4.00
2018-03-16T05:16:34.806Z,4.00
2018-03-16T05:17:34.842Z,4.00
2018-03-16T05:18:34.867Z,8.00
2018-03-16T05:19:34.898Z,4.00
2018-03-16T05:20:34.972Z,8.00
2018-03-16T05:21:34.957Z,8.00
2018-03-16T05:22:34.989Z,12.00
2018-03-16T05:23:35.025Z,12.00
2018-03-16T05:24:35.053Z,12.00
2018-03-16T05:25:35.083Z,16.00
2018-03-16T05:26:35.118Z,16.00
2018-03-16T05:27:35.147Z,20.00
2018-03-16T05:28:35.178Z,24.00
2018-03-16T05:29:35.207Z,24.00
2018-03-16T05:30:35.261Z,28.00
2018-03-16T05:31:35.272Z,32.00
2018-03-16T05:32:35.300Z,36.00
2018-03-16T05:33:35.331Z,40.00
2018-03-16T05:34:35.362Z,44.00
2018-03-16T05:35:35.394Z,48.00
2018-03-16T05:36:35.425Z,52.00
2018-03-16T05:37:35.481Z,56.00
2018-03-16T05:38:35.490Z,60.00
2018-03-16T05:39:35.517Z,68.00
2018-03-16T05:40:35.549Z,72.00
2018-03-16T05:41:35.580Z,76.00
2018-03-16T05:42:35.611Z,84.00
2018-03-16T05:43:35.644Z,96.00
2018-03-16T05:44:35.686Z,100.00
2018-03-16T05:45:35.704Z,112.00
2018-03-16T05:46:35.740Z,124.00
2018-03-16T05:47:35.765Z,140.00
2018-03-16T05:48:35.798Z,144.00
2018-03-16T05:49:35.832Z,156.00
2018-03-16T05:50:35.861Z,168.00
2018-03-16T05:51:35.892Z,184.00
2018-03-16T05:52:35.920Z,196.00
2018-03-16T05:53:35.953Z,208.00
2018-03-16T05:54:35.983Z,220.00
2018-03-16T05:55:36.017Z,240.00
2018-03-16T05:56:36.047Z,248.00
2018-03-16T05:57:36.075Z,260.00
2018-03-16T05:58:36.110Z,280.00
2018-03-16T05:59:36.138Z,292.00
2018-03-16T06:00:36.168Z,296.00
2018-03-16T06:01:36.205Z,312.00
2018-03-16T06:02:36.234Z,332.00
2018-03-16T06:03:36.277Z,352.00
2018-03-16T06:04:36.292Z,368.00
2018-03-16T06:05:36.324Z,396.00
2018-03-16T06:06:36.354Z,416.00
2018-03-16T06:07:36.386Z,428.00
2018-03-16T06:08:36.415Z,452.00
2018-03-16T06:09:36.447Z,472.00
2018-03-16T06:10:36.478Z,492.00
2018-03-16T06:11:36.522Z,516.00
2018-03-16T06:12:36.543Z,524.00
2018-03-16T06:13:36.572Z,532.00
2018-03-16T06:14:36.602Z,552.00
2018-03-16T06:15:36.635Z,560.00
2018-03-16T06:16:36.664Z,568.00
2018-03-16T06:17:36.696Z,576.00
2018-03-16T06:18:36.726Z,584.00
2018-03-16T06:19:36.761Z,576.00
2018-03-16T06:20:36.803Z,580.00
2018-03-16T06:21:36.828Z,620.00
2018-03-16T06:22:36.854Z,640.00
2018-03-16T06:23:36.885Z,640.00
2018-03-16T06:24:36.915Z,656.00
2018-03-16T06:25:36.945Z,680.00
2018-03-16T06:26:36.974Z,708.00
2018-03-16T06:27:37.037Z,716.00
2018-03-16T06:28:37.037Z,732.00
2018-03-16T06:29:37.116Z,768.00
2018-03-16T06:30:37.101Z,808.00
2018-03-16T06:31:37.131Z,832.00
2018-03-16T06:32:37.159Z,856.00
2018-03-16T06:33:37.191Z,876.00
2018-03-16T06:34:37.225Z,904.00
2018-03-16T06:35:37.255Z,944.00
2018-03-16T06:36:37.284Z,964.00
2018-03-16T06:37:37.371Z,968.00
2018-03-16T06:38:37.346Z,996.00
2018-03-16T06:39:37.377Z,1036.00
2018-03-16T06:40:37.407Z,1080.00
2018-03-16T06:41:37.439Z,1136.00
2018-03-16T06:42:37.470Z,1180.00
2018-03-16T06:43:37.500Z,1208.00
2018-03-16T06:44:37.654Z,1252.00
2018-03-16T06:45:37.566Z,1268.00
2018-03-16T06:46:37.596Z,1300.00
2018-03-16T06:47:37.627Z,1324.00
2018-03-16T06:48:37.657Z,1364.00
2018-03-16T06:49:37.688Z,1376.00
2018-03-16T06:50:37.729Z,1400.00
2018-03-16T06:51:37.749Z,1432.00
2018-03-16T06:52:37.780Z,1444.00
2018-03-16T06:53:37.809Z,1436.00
2018-03-16T06:54:37.853Z,1480.00
2018-03-16T06:55:37.878Z,1484.00
2018-03-16T06:56:37.912Z,1528.00
2018-03-16T06:57:37.942Z,1564.00
2018-03-16T06:58:37.968Z,1584.00
2018-03-16T06:59:38.000Z,1656.00
2018-03-16T07:00:38.030Z,1684.00
2018-03-16T07:01:38.063Z,1736.00
2018-03-16T07:02:38.091Z,1772.00
2018-03-16T07:03:38.156Z,1788.00
2018-03-16T07:04:38.155Z,1796.00
2018-03-16T07:05:38.182Z,1756.00
2018-03-16T07:06:38.213Z,1800.00
2018-03-16T07:07:38.249Z,1896.00
2018-03-16T07:08:38.304Z,1964.00
2018-03-16T07:09:38.308Z,2040.00
2018-03-16T07:10:38.342Z,2076.00
2018-03-16T07:11:38.371Z,2136.00
2018-03-16T07:12:38.403Z,2192.00
2018-03-16T07:13:38.431Z,2236.00
2018-03-16T07:14:38.464Z,2288.00
2018-03-16T07:15:38.494Z,2296.00
2018-03-16T07:16:38.525Z,2332.00
2018-03-16T07:17:38.562Z,2400.00
2018-03-16T07:18:38.590Z,2408.00
2018-03-16T07:19:38.620Z,2484.00
2018-03-16T07:20:38.666Z,2516.00
2018-03-16T07:21:38.680Z,2632.00
2018-03-16T07:22:38.715Z,2736.00
2018-03-16T07:23:38.742Z,2772.00
2018-03-16T07:24:38.773Z,2812.00
2018-03-16T07:25:38.807Z,2896.00
2018-03-16T07:26:38.834Z,2960.00
2018-03-16T07:27:38.891Z,2972.00
2018-03-16T07:28:38.906Z,2996.00
2018-03-16T07:29:38.948Z,3024.00
2018-03-16T07:30:38.964Z,3108.00
2018-03-16T07:31:38.993Z,3240.00
2018-03-16T07:32:39.022Z,3292.00
2018-03-16T07:33:39.055Z,3268.00
2018-03-16T07:34:39.093Z,3248.00
2018-03-16T07:35:39.117Z,3324.00
2018-03-16T07:36:39.152Z,3424.00
2018-03-16T07:37:39.234Z,3492.00
2018-03-16T07:38:39.213Z,3560.00
2018-03-16T07:39:39.246Z,3568.00
2018-03-16T07:40:39.286Z,3540.00
2018-03-16T07:41:39.302Z,3544.00
2018-03-16T07:42:39.339Z,3516.00
2018-03-16T07:43:39.368Z,3508.00
2018-03-16T07:44:39.398Z,3608.00
2018-03-16T07:45:39.428Z,3668.00
2018-03-16T07:46:39.557Z,3684.00
2018-03-16T07:47:39.495Z,3724.00
2018-03-16T07:48:39.522Z,3832.00
2018-03-16T07:49:39.555Z,3908.00
2018-03-16T07:50:39.586Z,4048.00
2018-03-16T07:51:39.627Z,4128.00
2018-03-16T07:52:39.647Z,4108.00
2018-03-16T07:53:39.682Z,4100.00
2018-03-16T07:54:39.711Z,4168.00
2018-03-16T07:55:39.742Z,4196.00
2018-03-16T07:56:39.806Z,4280.00
2018-03-16T07:57:39.804Z,4428.00
2018-03-16T07:58:39.846Z,4516.00
2018-03-16T07:59:39.866Z,4640.00
2018-03-16T08:00:39.896Z,4704.00
2018-03-16T08:01:39.929Z,4872.00
2018-03-16T08:02:39.959Z,4932.00
2018-03-16T08:03:40.008Z,5012.00
2018-03-16T08:04:40.025Z,5160.00
2018-03-16T08:05:40.055Z,5348.00
2018-03-16T08:06:40.087Z,5492.00
2018-03-16T08:07:40.117Z,5668.00
2018-03-16T08:08:40.148Z,5744.00
2018-03-16T08:09:40.181Z,5644.00
2018-03-16T08:10:40.243Z,5608.00
2018-03-16T08:11:40.246Z,5632.00
2018-03-16T08:12:40.281Z,5720.00
2018-03-16T08:13:40.316Z,5880.00
2018-03-16T08:14:40.339Z,5820.00
2018-03-16T08:15:40.372Z,5736.00
2018-03-16T08:16:40.403Z,5912.00
2018-03-16T08:17:40.438Z,6032.00
2018-03-16T08:18:40.466Z,5944.00
2018-03-16T08:19:40.498Z,5744.00
2018-03-16T08:20:40.528Z,5612.00
2018-03-16T08:21:40.557Z,5604.00
2018-03-16T08:22:40.602Z,5556.00
2018-03-16T08:23:40.623Z,5632.00
2018-03-16T08:24:40.656Z,5728.00
2018-03-16T08:25:40.688Z,5992.00
2018-03-16T08:26:40.717Z,6224.00
2018-03-16T08:27:40.757Z,6404.00
2018-03-16T08:28:40.779Z,6540.00
2018-03-16T08:29:40.811Z,6576.00
2018-03-16T08:30:40.842Z,6640.00
2018-03-16T08:31:40.878Z,6592.00
2018-03-16T08:32:40.915Z,6376.00
2018-03-16T08:33:40.939Z,6312.00
2018-03-16T08:34:40.971Z,6272.00
2018-03-16T08:35:41.010Z,6440.00
2018-03-16T08:36:41.041Z,6636.00
2018-03-16T08:37:41.067Z,6988.00
2018-03-16T08:38:41.100Z,7180.00
2018-03-16T08:39:41.169Z,7204.00
2018-03-16T08:40:41.161Z,7096.00
2018-03-16T08:41:41.191Z,7064.00
2018-03-16T08:42:41.267Z,7060.00
2018-03-16T08:43:41.286Z,7120.00
2018-03-16T08:44:41.293Z,7260.00
2018-03-16T08:45:41.320Z,7420.00
2018-03-16T08:46:41.366Z,7408.00
2018-03-16T08:47:41.386Z,7272.00
2018-03-16T08:48:41.414Z,7320.00
2018-03-16T08:49:41.449Z,7352.00
2018-03-16T08:50:41.480Z,7420.00
2018-03-16T08:51:41.510Z,7512.00
2018-03-16T08:52:41.542Z,7528.00
2018-03-16T08:53:41.573Z,7660.00
2018-03-16T08:54:41.609Z,7660.00
2018-03-16T08:55:41.643Z,7512.00
2018-03-16T08:56:41.672Z,7376.00
2018-03-16T08:57:41.701Z,7364.00
2018-03-16T08:58:41.734Z,7448.00
2018-03-16T08:59:41.777Z,7476.00
2018-03-16T09:00:41.799Z,7320.00
2018-03-16T09:01:41.830Z,7248.00
2018-03-16T09:02:41.862Z,7440.00
2018-03-16T09:03:41.899Z,7372.00
2018-03-16T09:04:41.925Z,7380.00
2018-03-16T09:05:41.962Z,7420.00
2018-03-16T09:06:41.991Z,7336.00
2018-03-16T09:07:42.025Z,7168.00
2018-03-16T09:08:42.057Z,7064.00
2018-03-16T09:09:42.087Z,7340.00
2018-03-16T09:10:42.153Z,7544.00
2018-03-16T09:11:42.151Z,7652.00
2018-03-16T09:12:42.249Z,7776.00
2018-03-16T09:13:42.214Z,7940.00
2018-03-16T09:14:42.251Z,8336.00
2018-03-16T09:15:42.284Z,8396.00
2018-03-16T09:16:42.312Z,8216.00
2018-03-16T09:17:42.343Z,8052.00
2018-03-16T09:18:42.375Z,8072.00
2018-03-16T09:19:42.415Z,7920.00
2018-03-16T09:20:42.444Z,7812.00
2018-03-16T09:21:42.478Z,7816.00
2018-03-16T09:22:42.504Z,7616.00
2018-03-16T09:23:42.540Z,7472.00
2018-03-16T09:24:42.568Z,7772.00
2018-03-16T09:25:42.604Z,7956.00
2018-03-16T09:26:42.633Z,8068.00
2018-03-16T09:27:42.667Z,7872.00
2018-03-16T09:28:42.698Z,7788.00
2018-03-16T09:29:42.859Z,7996.00
2018-03-16T09:30:42.764Z,7848.00
2018-03-16T09:31:42.799Z,7420.00
2018-03-16T09:32:42.827Z,7492.00
2018-03-16T09:33:42.859Z,7432.00
2018-03-16T09:34:42.894Z,7016.00
2018-03-16T09:35:42.926Z,7144.00
2018-03-16T09:36:42.961Z,7504.00
2018-03-16T09:37:42.989Z,7644.00
2018-03-16T09:38:43.021Z,7440.00
2018-03-16T09:39:43.054Z,7168.00
2018-03-16T09:40:43.084Z,6992.00
2018-03-16T09:41:43.116Z,6840.00
2018-03-16T09:42:43.146Z,6764.00
2018-03-16T09:43:43.185Z,6768.00
2018-03-16T09:44:43.216Z,6964.00
2018-03-16T09:45:43.248Z,7100.00
2018-03-16T09:46:43.300Z,7044.00
2018-03-16T09:47:43.311Z,6976.00
2018-03-16T09:48:43.346Z,7040.00
2018-03-16T09:49:43.375Z,7016.00
2018-03-16T09:50:43.414Z,7012.00
2018-03-16T09:51:43.441Z,6944.00
2018-03-16T09:52:43.472Z,6740.00
2018-03-16T09:53:43.573Z,6592.00
2018-03-16T09:54:43.538Z,6596.00
2018-03-16T09:55:43.572Z,6304.00
2018-03-16T09:56:43.601Z,5848.00
2018-03-16T09:57:43.638Z,5580.00
2018-03-16T09:58:43.668Z,5684.00
2018-03-16T09:59:43.700Z,5712.00
2018-03-16T10:00:43.731Z,5932.00
2018-03-16T10:01:43.767Z,6080.00
2018-03-16T10:02:43.797Z,6120.00
2018-03-16T10:03:43.827Z,5988.00
2018-03-16T10:04:43.860Z,6016.00
2018-03-16T10:05:43.893Z,6324.00
2018-03-16T10:06:43.927Z,6328.00
2018-03-16T10:07:43.958Z,6216.00
2018-03-16T10:08:43.989Z,6236.00
2018-03-16T10:09:44.025Z,6352.00
2018-03-16T10:10:44.114Z,6564.00
2018-03-16T10:11:44.091Z,6592.00
2018-03-16T10:12:44.117Z,6524.00
2018-03-16T10:13:44.161Z,6448.00
2018-03-16T10:14:44.185Z,6512.00
2018-03-16T10:15:44.222Z,6648.00
2018-03-16T10:16:44.249Z,6632.00
2018-03-16T10:17:44.318Z,6648.00
2018-03-16T10:18:44.312Z,6488.00
2018-03-16T10:19:44.368Z,6304.00
2018-03-16T10:20:44.374Z,6200.00
2018-03-16T10:21:44.428Z,6032.00
2018-03-16T10:22:44.441Z,6000.00
2018-03-16T10:23:44.472Z,5672.00
2018-03-16T10:24:44.505Z,5276.00
2018-03-16T10:25:44.541Z,5392.00
2018-03-16T10:26:44.569Z,5584.00
2018-03-16T10:27:44.600Z,5616.00
2018-03-16T10:28:44.636Z,5728.00
2018-03-16T10:29:44.673Z,5916.00
2018-03-16T10:30:44.701Z,5924.00
2018-03-16T10:31:44.732Z,5872.00
2018-03-16T10:32:44.759Z,5648.00
2018-03-16T10:33:44.793Z,5380.00
2018-03-16T10:34:44.826Z,5356.00
2018-03-16T10:35:44.861Z,5452.00
2018-03-16T10:36:44.972Z,5684.00
2018-03-16T10:37:44.924Z,6000.00
2018-03-16T10:38:44.957Z,6252.00
2018-03-16T10:39:44.987Z,6468.00
2018-03-16T10:40:45.020Z,6572.00
2018-03-16T10:41:45.052Z,6488.00
2018-03-16T10:42:45.095Z,6180.00
2018-03-16T10:43:45.115Z,5624.00
2018-03-16T10:44:45.148Z,5232.00
2018-03-16T10:45:45.196Z,5068.00
2018-03-16T10:46:45.212Z,4972.00
2018-03-16T10:47:45.247Z,5116.00
2018-03-16T10:48:45.275Z,5428.00
2018-03-16T10:49:45.315Z,5760.00
2018-03-16T10:50:45.342Z,6068.00
2018-03-16T10:51:45.371Z,6072.00
2018-03-16T10:52:45.402Z,6096.00
2018-03-16T10:53:45.447Z,5968.00
2018-03-16T10:54:45.467Z,5856.00
2018-03-16T10:55:45.501Z,5860.00
2018-03-16T10:56:45.532Z,6172.00
2018-03-16T10:57:45.567Z,6328.00
2018-03-16T10:58:45.604Z,6164.00
2018-03-16T10:59:45.629Z,5992.00
2018-03-16T11:00:45.668Z,5860.00
2018-03-16T11:01:45.700Z,5780.00
2018-03-16T11:02:45.724Z,5528.00
2018-03-16T11:03:45.756Z,5292.00
2018-03-16T11:04:45.786Z,5080.00
2018-03-16T11:05:45.824Z,5124.00
2018-03-16T11:06:45.856Z,5068.00
2018-03-16T11:07:45.896Z,4844.00
2018-03-16T11:08:45.917Z,4872.00
2018-03-16T11:09:45.952Z,5052.00
2018-03-16T11:10:45.980Z,5144.00
2018-03-16T11:11:46.015Z,5164.00
2018-03-16T11:12:46.046Z,5068.00
2018-03-16T11:13:46.116Z,5104.00
2018-03-16T11:14:46.108Z,5160.00
2018-03-16T11:15:46.146Z,5456.00
2018-03-16T11:16:46.170Z,5796.00
2018-03-16T11:17:46.207Z,5784.00
2018-03-16T11:18:46.239Z,5488.00
2018-03-16T11:19:46.320Z,5096.00
2018-03-16T11:20:46.301Z,5120.00
2018-03-16T11:21:46.337Z,4784.00
2018-03-16T11:22:46.365Z,4676.00
2018-03-16T11:23:46.397Z,4848.00
2018-03-16T11:24:46.426Z,5176.00
2018-03-16T11:25:46.462Z,5616.00
2018-03-16T11:26:46.511Z,5912.00
2018-03-16T11:27:46.528Z,5936.00
2018-03-16T11:28:46.557Z,6008.00
2018-03-16T11:29:46.586Z,6176.00
2018-03-16T11:30:46.619Z,6320.00
2018-03-16T11:31:46.662Z,6352.00
2018-03-16T11:32:46.682Z,6136.00
2018-03-16T11:33:46.717Z,6328.00
2018-03-16T11:34:46.747Z,6552.00
2018-03-16T11:35:46.779Z,6780.00
2018-03-16T11:36:46.824Z,6996.00
2018-03-16T11:37:46.844Z,7100.00
2018-03-16T11:38:46.886Z,7076.00
2018-03-16T11:39:46.908Z,6932.00
2018-03-16T11:40:46.938Z,7044.00
2018-03-16T11:41:46.970Z,7096.00
2018-03-16T11:42:47.019Z,7500.00
2018-03-16T11:43:47.039Z,7676.00
2018-03-16T11:44:47.069Z,7864.00
2018-03-16T11:45:47.097Z,7844.00
2018-03-16T11:46:47.136Z,7908.00
2018-03-16T11:47:47.164Z,7832.00
2018-03-16T11:48:47.193Z,7408.00
2018-03-16T11:49:47.227Z,7156.00
2018-03-16T11:50:47.266Z,7252.00
2018-03-16T11:51:47.300Z,7196.00
2018-03-16T11:52:47.321Z,7304.00
2018-03-16T11:53:47.352Z,7240.00
2018-03-16T11:54:47.385Z,7152.00
2018-03-16T11:55:47.420Z,7108.00
2018-03-16T11:56:47.450Z,7176.00
2018-03-16T11:57:47.481Z,7304.00
2018-03-16T11:58:47.513Z,7112.00
2018-03-16T11:59:47.548Z,6948.00
2018-03-16T12:00:47.580Z,7176.00
2018-03-16T12:01:47.612Z,7244.00
2018-03-16T12:02:47.668Z,7144.00
2018-03-16T12:03:47.673Z,6964.00
2018-03-16T12:04:47.705Z,6992.00
2018-03-16T12:05:47.740Z,7136.00
2018-03-16T12:06:47.770Z,7040.00
2018-03-16T12:07:47.802Z,6552.00
2018-03-16T12:08:47.834Z,6576.00
2018-03-16T12:09:47.923Z,6400.00
2018-03-16T12:10:47.945Z,6284.00
2018-03-16T12:11:47.932Z,6244.00
2018-03-16T12:12:47.969Z,6648.00
2018-03-16T12:13:47.994Z,6712.00
2018-03-16T12:14:48.026Z,7032.00
2018-03-16T12:15:48.057Z,6996.00
2018-03-16T12:16:48.091Z,6524.00
2018-03-16T12:17:48.136Z,6996.00
2018-03-16T12:18:48.157Z,6856.00
2018-03-16T12:19:48.187Z,6668.00
2018-03-16T12:20:48.228Z,6476.00
2018-03-16T12:21:48.252Z,6708.00
2018-03-16T12:22:48.285Z,6964.00
2018-03-16T12:23:48.314Z,6876.00
2018-03-16T12:24:48.349Z,6896.00
2018-03-16T12:25:48.384Z,6660.00
2018-03-16T12:26:48.412Z,6536.00
2018-03-16T12:27:48.448Z,6100.00
2018-03-16T12:28:50.014Z,6036.00
2018-03-16T12:29:48.523Z,5872.00
2018-03-16T12:30:48.546Z,6124.00
2018-03-16T12:31:48.575Z,6488.00
2018-03-16T12:32:48.606Z,6672.00
2018-03-16T12:33:48.685Z,6480.00
2018-03-16T12:34:48.673Z,6272.00
2018-03-16T12:35:48.704Z,6312.00
2018-03-16T12:36:48.734Z,6460.00
2018-03-16T12:37:48.766Z,6812.00
2018-03-16T12:38:48.806Z,6904.00