createdAt,value
2022-12-18T00:01:34.949Z,61.42
2022-12-18T00:04:02.933Z,61.38
2022-12-18T00:06:30.175Z,61.13
2022-12-18T00:08:57.744Z,61.91
2022-12-18T00:11:25.565Z,61.24
2022-12-18T00:13:52.154Z,61.55
2022-12-18T00:16:21.453Z,61.55
2022-12-18T00:18:52.106Z,60.54
2022-12-18T00:21:18.956Z,60.94
2022-12-18T00:23:46.082Z,60.10
2022-12-18T00:26:31.987Z,59.72
2022-12-18T00:29:06.597Z,59.66
2022-12-18T00:31:33.275Z,59.58
2022-12-18T00:34:01.337Z,60.10
2022-12-18T00:36:29.039Z,60.29
2022-12-18T00:38:56.311Z,60.61
2022-12-18T00:41:41.528Z,59.77
2022-12-18T00:44:08.601Z,58.67
2022-12-18T00:46:35.114Z,59.83
2022-12-18T00:49:01.919Z,60.09
2022-12-18T00:51:28.455Z,59.26
2022-12-18T00:53:54.862Z,59.29
2022-12-18T00:56:21.581Z,59.07
2022-12-18T00:58:48.040Z,59.24
2022-12-18T01:01:14.552Z,58.49
2022-12-18T01:03:41.785Z,58.52
2022-12-18T01:06:09.767Z,58.62
2022-12-18T01:08:36.256Z,59.90
2022-12-18T01:11:11.086Z,59.17
2022-12-18T01:13:37.879Z,59.87
2022-12-18T01:16:04.790Z,58.81
2022-12-18T01:18:31.606Z,59.14
2022-12-18T01:20:58.973Z,58.94
2022-12-18T01:23:28.469Z,59.66
2022-12-18T01:25:54.879Z,59.41
2022-12-18T01:28:21.283Z,60.03
2022-12-18T01:30:47.693Z,60.12
2022-12-18T01:33:15.115Z,59.10
2022-12-18T01:35:42.882Z,58.62
2022-12-18T01:38:09.637Z,57.92
2022-12-18T01:40:36.254Z,58.35
2022-12-18T01:43:03.200Z,58.94
2022-12-18T01:45:30.681Z,58.21
2022-12-18T01:48:00.288Z,57.54
2022-12-18T01:50:33.515Z,57.94
2022-12-18T01:53:05.028Z,58.12
2022-12-18T01:55:33.124Z,58.05
2022-12-18T01:58:01.263Z,57.65
2022-12-18T02:00:28.120Z,57.49
2022-12-18T02:02:55.357Z,57.67
2022-12-18T02:05:35.026Z,57.63
2022-12-18T02:08:02.424Z,57.90
2022-12-18T02:10:36.702Z,57.57
2022-12-18T02:13:11.987Z,57.54
2022-12-18T02:15:38.779Z,57.59
2022-12-18T02:18:11.348Z,57.29
2022-12-18T02:20:44.456Z,56.55
2022-12-18T02:23:27.762Z,56.77
2022-12-18T02:26:20.803Z,56.22
2022-12-18T02:28:55.521Z,56.54
2022-12-18T02:31:24.746Z,55.80
2022-12-18T02:33:53.312Z,56.69
2022-12-18T02:36:23.625Z,56.17
2022-12-18T02:38:51.153Z,56.23
2022-12-18T02:41:17.933Z,56.97
2022-12-18T02:44:05.425Z,57.40
2022-12-18T02:46:35.503Z,57.31
2022-12-18T02:49:16.311Z,57.77
2022-12-18T02:51:51.496Z,56.33
2022-12-18T02:54:38.652Z,56.52
2022-12-18T02:57:17.415Z,56.15
2022-12-18T02:59:50.819Z,56.30
2022-12-18T03:02:20.529Z,56.00
2022-12-18T03:04:55.811Z,56.03
2022-12-18T03:07:33.332Z,56.14
2022-12-18T03:10:01.345Z,56.85
2022-12-18T03:12:31.637Z,56.69
2022-12-18T03:15:04.510Z,56.66
2022-12-18T03:17:32.777Z,55.98
2022-12-18T03:20:02.335Z,55.85
2022-12-18T03:22:34.626Z,56.12
2022-12-18T03:25:03.099Z,56.78
2022-12-18T03:27:30.978Z,56.32
2022-12-18T03:30:09.941Z,56.29
2022-12-18T03:32:45.580Z,56.21
2022-12-18T03:35:14.507Z,56.40
2022-12-18T03:37:41.057Z,57.16
2022-12-18T03:40:08.781Z,57.21
2022-12-18T03:42:44.950Z,55.98
2022-12-18T03:45:11.429Z,55.94
2022-12-18T03:47:43.893Z,56.34
2022-12-18T03:50:21.776Z,56.13
2022-12-18T03:52:56.631Z,56.56
2022-12-18T03:55:24.495Z,56.22
2022-12-18T03:57:58.522Z,55.36
2022-12-18T04:00:29.212Z,55.86
2022-12-18T04:03:05.696Z,56.41
2022-12-18T04:05:39.787Z,56.75
2022-12-18T04:08:08.014Z,56.31
2022-12-18T04:10:38.161Z,55.28
2022-12-18T04:13:04.866Z,56.08
2022-12-18T04:15:32.920Z,56.19
2022-12-18T04:17:59.536Z,56.19
2022-12-18T04:20:32.641Z,56.53
2022-12-18T04:22:59.077Z,56.16
2022-12-18T04:25:25.867Z,57.05
2022-12-18T04:28:04.522Z,56.59
2022-12-18T04:30:30.938Z,58.06
2022-12-18T04:32:57.934Z,56.29
2022-12-18T04:35:24.950Z,56.26
2022-12-18T04:37:51.846Z,56.92
2022-12-18T04:40:18.323Z,56.21
2022-12-18T04:42:47.103Z,57.28
2022-12-18T04:45:13.584Z,55.81
2022-12-18T04:47:40.119Z,55.55
2022-12-18T04:50:06.818Z,55.95
2022-12-18T04:52:33.335Z,56.17
2022-12-18T04:54:59.868Z,56.64
2022-12-18T04:57:27.059Z,56.07
2022-12-18T04:59:53.732Z,56.62
2022-12-18T05:02:20.335Z,56.42
2022-12-18T05:04:46.795Z,55.97
2022-12-18T05:07:13.191Z,55.91
2022-12-18T05:09:39.566Z,55.52
2022-12-18T05:12:06.176Z,56.47
2022-12-18T05:14:32.608Z,55.89
2022-12-18T05:17:01.023Z,56.34
2022-12-18T05:19:27.798Z,56.15
2022-12-18T05:21:54.217Z,56.22
2022-12-18T05:24:20.633Z,55.39
2022-12-18T05:26:47.411Z,54.95
2022-12-18T05:29:14.069Z,55.23
2022-12-18T05:31:40.856Z,55.45
2022-12-18T05:34:08.879Z,56.99
2022-12-18T05:36:35.459Z,56.74
2022-12-18T05:39:01.913Z,55.46
2022-12-18T05:41:28.464Z,56.44
2022-12-18T05:43:55.132Z,56.51
2022-12-18T05:46:21.856Z,57.19
2022-12-18T05:48:49.123Z,56.98
2022-12-18T05:51:16.757Z,56.25
2022-12-18T05:53:44.038Z,56.36
2022-12-18T05:56:15.637Z,56.96
2022-12-18T05:58:42.655Z,57.25
2022-12-18T06:01:14.837Z,56.00
2022-12-18T06:03:41.627Z,56.91
2022-12-18T06:06:19.481Z,55.91
2022-12-18T06:08:46.712Z,55.40
2022-12-18T06:11:14.180Z,55.11
2022-12-18T06:13:40.836Z,54.94
2022-12-18T06:16:09.354Z,54.98
2022-12-18T06:18:35.812Z,54.80
2022-12-18T06:21:02.822Z,55.88
2022-12-18T06:23:29.323Z,55.49
2022-12-18T06:25:56.249Z,55.00
2022-12-18T06:28:22.702Z,55.37
2022-12-18T06:30:49.508Z,55.42
2022-12-18T06:33:16.220Z,54.93
2022-12-18T06:35:42.806Z,54.52
2022-12-18T06:38:09.505Z,55.67
2022-12-18T06:40:37.535Z,55.19
2022-12-18T06:43:04.002Z,55.50
2022-12-18T06:45:30.469Z,54.92
2022-12-18T06:47:56.875Z,55.80
2022-12-18T06:50:23.920Z,56.34
2022-12-18T06:52:50.343Z,55.59
2022-12-18T06:55:16.971Z,56.21
2022-12-18T06:57:43.419Z,55.16
2022-12-18T07:00:10.375Z,54.94
2022-12-18T07:02:36.975Z,56.02
2022-12-18T07:05:10.320Z,55.63
2022-12-18T07:07:37.475Z,54.95
2022-12-18T07:10:04.091Z,55.39
2022-12-18T07:12:31.054Z,54.78
2022-12-18T07:14:57.502Z,54.68
2022-12-18T07:17:24.005Z,55.00
2022-12-18T07:19:50.647Z,55.67
2022-12-18T07:22:17.438Z,55.01
2022-12-18T07:24:43.943Z,55.80
2022-12-18T07:27:15.287Z,55.93
2022-12-18T07:29:42.047Z,55.65
2022-12-18T07:32:09.617Z,55.72
2022-12-18T07:34:38.208Z,55.89
2022-12-18T07:37:05.498Z,56.67
2022-12-18T07:39:32.156Z,56.56
2022-12-18T07:42:18.083Z,55.46
2022-12-18T07:44:45.083Z,56.93
2022-12-18T07:47:12.287Z,54.92
2022-12-18T07:49:39.115Z,56.10
2022-12-18T07:52:05.618Z,55.49
2022-12-18T07:54:32.196Z,55.16
2022-12-18T07:57:00.169Z,55.80
2022-12-18T07:59:27.738Z,55.68
2022-12-18T08:01:54.657Z,57.01
2022-12-18T08:04:21.481Z,56.28
2022-12-18T08:06:48.522Z,55.83
2022-12-18T08:09:15.249Z,56.20
2022-12-18T08:11:41.863Z,56.26
2022-12-18T08:14:08.443Z,56.15
2022-12-18T08:16:35.009Z,55.90
2022-12-18T08:19:01.545Z,57.42
2022-12-18T08:21:29.016Z,56.41
2022-12-18T08:23:56.602Z,56.25
2022-12-18T08:26:23.487Z,58.73
2022-12-18T08:28:50.862Z,60.04
2022-12-18T08:31:17.721Z,61.32
2022-12-18T08:33:44.488Z,58.91
2022-12-18T08:36:17.400Z,57.88
2022-12-18T08:38:49.125Z,58.57
2022-12-18T08:41:17.000Z,58.73
2022-12-18T08:44:03.100Z,57.72
2022-12-18T08:46:41.791Z,57.99
2022-12-18T08:49:09.106Z,57.25
2022-12-18T08:51:37.006Z,57.73
2022-12-18T08:54:04.563Z,60.33
2022-12-18T08:56:33.988Z,60.49
2022-12-18T08:59:00.566Z,59.60
2022-12-18T09:01:27.666Z,59.73
2022-12-18T09:03:54.256Z,58.62
2022-12-18T09:06:21.804Z,58.01
2022-12-18T09:08:48.345Z,56.80
2022-12-18T09:11:25.023Z,57.23
2022-12-18T09:13:51.817Z,58.94
2022-12-18T09:16:18.585Z,57.82
2022-12-18T09:18:45.043Z,58.39
2022-12-18T09:21:16.087Z,57.76
2022-12-18T09:23:42.759Z,59.29
2022-12-18T09:26:09.414Z,59.34
2022-12-18T09:28:35.869Z,60.05
2022-12-18T09:31:07.631Z,60.92
2022-12-18T09:33:34.904Z,61.00
2022-12-18T09:36:02.573Z,60.21
2022-12-18T09:38:29.166Z,59.15
2022-12-18T09:41:00.345Z,58.79
2022-12-18T09:43:29.312Z,62.07
2022-12-18T09:46:07.517Z,59.54
2022-12-18T09:48:39.417Z,59.08
2022-12-18T09:51:11.888Z,59.09
2022-12-18T09:53:40.992Z,59.55
2022-12-18T09:56:12.245Z,59.80
2022-12-18T09:58:43.267Z,60.18
2022-12-18T10:01:15.575Z,61.15
2022-12-18T10:03:45.004Z,62.11
2022-12-18T10:06:30.399Z,62.41
2022-12-18T10:09:03.939Z,62.39
2022-12-18T10:11:44.537Z,62.20
2022-12-18T10:14:16.601Z,62.19
2022-12-18T10:17:01.726Z,61.49
2022-12-18T10:19:35.774Z,62.56
2022-12-18T10:22:17.514Z,62.76
2022-12-18T10:24:55.689Z,62.43
2022-12-18T10:27:29.719Z,62.31
2022-12-18T10:29:56.709Z,62.93
2022-12-18T10:32:27.445Z,63.20
2022-12-18T10:35:00.175Z,62.95
2022-12-18T10:37:28.764Z,63.57
2022-12-18T10:40:19.872Z,63.83
2022-12-18T10:43:16.026Z,64.44
2022-12-18T10:45:43.125Z,65.24
2022-12-18T10:48:20.232Z,64.65
2022-12-18T10:51:10.216Z,65.02
2022-12-18T10:53:37.033Z,65.10
2022-12-18T10:56:05.470Z,65.41
2022-12-18T10:58:33.537Z,66.10
2022-12-18T11:01:23.499Z,66.18
2022-12-18T11:04:01.654Z,66.68
2022-12-18T11:06:29.158Z,66.46
2022-12-18T11:09:08.017Z,66.25
2022-12-18T11:11:39.831Z,66.51
2022-12-18T11:14:07.568Z,66.46
2022-12-18T11:16:36.761Z,67.48
2022-12-18T11:19:14.380Z,67.56
2022-12-18T11:21:42.388Z,68.88
2022-12-18T11:24:18.684Z,67.94
2022-12-18T11:26:45.112Z,68.73
2022-12-18T11:29:16.837Z,67.49
2022-12-18T11:31:44.804Z,69.78
2022-12-18T11:34:31.501Z,69.54
2022-12-18T11:37:02.382Z,69.32
2022-12-18T11:39:49.048Z,69.00
2022-12-18T11:42:20.883Z,68.93
2022-12-18T11:45:07.561Z,68.86
2022-12-18T11:47:40.047Z,68.47
2022-12-18T11:50:13.618Z,68.60
2022-12-18T11:52:41.079Z,68.76
2022-12-18T11:55:33.350Z,68.12
2022-12-18T11:58:18.572Z,69.57
2022-12-18T12:00:50.580Z,67.31
2022-12-18T12:03:25.146Z,67.72
2022-12-18T12:06:08.552Z,67.53
2022-12-18T12:08:53.981Z,67.19
2022-12-18T12:11:27.061Z,69.18
2022-12-18T12:14:04.614Z,68.40
2022-12-18T12:16:36.288Z,67.82
2022-12-18T12:19:07.576Z,68.16
2022-12-18T12:21:42.051Z,67.41
2022-12-18T12:24:08.465Z,67.42
2022-12-18T12:26:42.284Z,66.84
2022-12-18T12:29:20.844Z,66.62
2022-12-18T12:31:47.693Z,66.87
2022-12-18T12:34:20.296Z,67.34
2022-12-18T12:36:54.611Z,67.25
2022-12-18T12:39:24.024Z,67.04
2022-12-18T12:42:08.989Z,66.64
2022-12-18T12:44:51.251Z,67.03
2022-12-18T12:47:29.440Z,66.66
2022-12-18T12:49:57.619Z,66.94
2022-12-18T12:52:40.869Z,66.63
2022-12-18T12:55:14.962Z,67.04
2022-12-18T12:57:46.692Z,66.23
2022-12-18T13:00:20.128Z,66.55
2022-12-18T13:02:59.410Z,66.63
2022-12-18T13:05:35.051Z,66.76
2022-12-18T13:08:09.637Z,69.29
2022-12-18T13:10:43.540Z,69.58
2022-12-18T13:13:11.540Z,69.51
2022-12-18T13:15:48.564Z,70.78
2022-12-18T13:18:18.064Z,69.54
2022-12-18T13:20:55.222Z,69.53
2022-12-18T13:23:26.695Z,69.76
2022-12-18T13:25:57.294Z,69.56
2022-12-18T13:28:42.659Z,69.54
2022-12-18T13:31:09.187Z,68.70
2022-12-18T13:33:35.597Z,71.16
2022-12-18T13:36:26.366Z,71.42
2022-12-18T13:39:11.968Z,70.96
2022-12-18T13:41:38.929Z,71.86
2022-12-18T13:44:24.195Z,71.49
2022-12-18T13:46:53.399Z,71.19
2022-12-18T13:49:24.824Z,71.26
2022-12-18T13:51:52.595Z,71.33
2022-12-18T13:54:21.208Z,70.01
2022-12-18T13:56:49.361Z,69.93
2022-12-18T13:59:18.954Z,70.27
2022-12-18T14:01:51.366Z,69.96
2022-12-18T14:04:22.644Z,69.76
2022-12-18T14:06:51.133Z,70.21
2022-12-18T14:09:24.675Z,69.83
2022-12-18T14:11:51.905Z,69.64
2022-12-18T14:14:18.956Z,68.92
2022-12-18T14:16:47.580Z,68.30
2022-12-18T14:19:18.881Z,68.98
2022-12-18T14:21:49.071Z,69.00
2022-12-18T14:24:19.474Z,68.58
2022-12-18T14:26:46.626Z,68.66
2022-12-18T14:29:28.047Z,68.53
2022-12-18T14:32:08.430Z,68.38
2022-12-18T14:34:38.629Z,67.66
2022-12-18T14:37:05.460Z,69.21
2022-12-18T14:39:31.914Z,68.87
2022-12-18T14:41:58.338Z,68.36
2022-12-18T14:44:25.311Z,67.92
2022-12-18T14:46:51.862Z,67.11
2022-12-18T14:49:24.410Z,67.05
2022-12-18T14:51:52.997Z,67.31
2022-12-18T14:54:20.760Z,66.66
2022-12-18T14:56:49.298Z,66.89
2022-12-18T14:59:22.338Z,65.94
2022-12-18T15:02:02.059Z,65.59
2022-12-18T15:04:36.896Z,65.76
2022-12-18T15:07:09.933Z,66.17
2022-12-18T15:09:37.221Z,67.24
2022-12-18T15:12:03.964Z,66.15
2022-12-18T15:14:35.820Z,66.22
2022-12-18T15:17:04.508Z,66.24
2022-12-18T15:19:39.782Z,65.95
2022-12-18T15:22:17.904Z,65.03
2022-12-18T15:24:44.366Z,65.05
2022-12-18T15:27:25.256Z,65.10
2022-12-18T15:30:10.073Z,66.63
2022-12-18T15:32:37.588Z,65.92
2022-12-18T15:35:24.299Z,65.37
2022-12-18T15:37:51.614Z,65.03
2022-12-18T15:40:22.420Z,64.76
2022-12-18T15:43:08.324Z,65.80
2022-12-18T15:45:36.633Z,67.43
2022-12-18T15:48:03.122Z,65.44
2022-12-18T15:50:29.803Z,64.96
2022-12-18T15:52:57.485Z,65.24
2022-12-18T15:55:43.167Z,64.50
2022-12-18T15:58:10.796Z,64.03
2022-12-18T16:00:38.829Z,65.31
2022-12-18T16:03:05.618Z,65.20
2022-12-18T16:05:32.565Z,64.52
2022-12-18T16:07:59.202Z,64.41
2022-12-18T16:10:26.084Z,64.60
2022-12-18T16:12:52.739Z,64.31
2022-12-18T16:15:24.308Z,64.44
2022-12-18T16:17:51.298Z,64.70
2022-12-18T16:20:18.849Z,64.79
2022-12-18T16:22:46.875Z,64.04
2022-12-18T16:25:17.976Z,64.82
2022-12-18T16:27:44.410Z,66.00
2022-12-18T16:30:16.062Z,66.88
2022-12-18T16:32:42.845Z,66.23
2022-12-18T16:35:13.505Z,66.30
2022-12-18T16:37:40.644Z,65.80
2022-12-18T16:40:09.823Z,65.40
2022-12-18T16:42:37.369Z,66.39
2022-12-18T16:45:04.508Z,66.71
2022-12-18T16:47:30.942Z,66.68
2022-12-18T16:49:57.353Z,66.36
2022-12-18T16:52:24.067Z,67.12
2022-12-18T16:54:50.439Z,67.60
2022-12-18T16:57:18.458Z,68.46
2022-12-18T16:59:45.111Z,69.19
2022-12-18T17:02:13.881Z,69.20
2022-12-18T17:04:40.351Z,69.50
2022-12-18T17:07:06.776Z,69.33
2022-12-18T17:09:33.526Z,69.62
2022-12-18T17:12:04.007Z,69.76
2022-12-18T17:14:31.943Z,69.44
2022-12-18T17:17:20.312Z,69.02
2022-12-18T17:19:46.495Z,69.63
2022-12-18T17:22:12.981Z,69.80
2022-12-18T17:24:39.454Z,70.19
2022-12-18T17:27:05.993Z,69.99
2022-12-18T17:29:32.541Z,69.46
2022-12-18T17:32:00.289Z,70.03
2022-12-18T17:34:27.250Z,68.76
2022-12-18T17:36:53.803Z,68.78
2022-12-18T17:39:20.963Z,68.24
2022-12-18T17:41:47.786Z,68.67
2022-12-18T17:44:14.317Z,68.58
2022-12-18T17:46:40.918Z,68.71
2022-12-18T17:49:07.403Z,67.53
2022-12-18T17:51:34.025Z,67.93
2022-12-18T17:54:00.534Z,68.46
2022-12-18T17:56:27.512Z,68.34
2022-12-18T17:58:54.071Z,68.38
2022-12-18T18:01:21.840Z,68.79
2022-12-18T18:03:51.539Z,68.60
2022-12-18T18:06:20.356Z,68.30
2022-12-18T18:08:46.845Z,68.76
2022-12-18T18:11:33.114Z,67.59
2022-12-18T18:14:03.109Z,67.95
2022-12-18T18:16:34.568Z,67.86
2022-12-18T18:19:01.569Z,68.08
2022-12-18T18:21:28.722Z,68.71
2022-12-18T18:23:55.711Z,68.94
2022-12-18T18:26:22.542Z,68.73
2022-12-18T18:28:53.856Z,69.27
2022-12-18T18:31:20.927Z,69.02
2022-12-18T18:33:47.784Z,69.67
2022-12-18T18:36:14.599Z,70.42
2022-12-18T18:38:45.356Z,69.64
2022-12-18T18:41:14.655Z,69.68
2022-12-18T18:43:41.680Z,69.47
2022-12-18T18:46:11.279Z,69.85
2022-12-18T18:48:37.843Z,69.88
2022-12-18T18:51:07.019Z,69.67
2022-12-18T18:53:38.253Z,70.37
2022-12-18T18:56:37.739Z,70.00
2022-12-18T18:58:52.128Z,70.89
2022-12-18T19:01:19.606Z,70.26
2022-12-18T19:03:46.265Z,70.28
2022-12-18T19:06:14.362Z,69.66
2022-12-18T19:08:41.070Z,69.00
2022-12-18T19:11:31.737Z,68.96
2022-12-18T19:14:03.324Z,69.14
2022-12-18T19:16:31.882Z,69.02
2022-12-18T19:19:01.520Z,68.62
2022-12-18T19:21:28.913Z,69.19
2022-12-18T19:23:57.939Z,70.61
2022-12-18T19:26:27.805Z,70.78
2022-12-18T19:28:54.644Z,70.89
2022-12-18T19:31:25.435Z,69.87
2022-12-18T19:33:53.658Z,68.83
2022-12-18T19:36:22.491Z,69.09
2022-12-18T19:38:50.282Z,70.39
2022-12-18T19:41:17.839Z,70.46
2022-12-18T19:43:45.684Z,70.05
2022-12-18T19:46:17.240Z,70.75
2022-12-18T19:48:45.157Z,70.53
2022-12-18T19:51:14.617Z,71.22
2022-12-18T19:53:41.084Z,71.22
2022-12-18T19:56:08.094Z,71.09
2022-12-18T19:58:34.707Z,71.61
2022-12-18T20:01:01.622Z,71.65
2022-12-18T20:03:32.697Z,72.24
2022-12-18T20:06:14.770Z,71.38
2022-12-18T20:08:41.535Z,72.04
2022-12-18T20:11:07.951Z,72.48
2022-12-18T20:13:34.664Z,71.98
2022-12-18T20:16:01.243Z,71.49
2022-12-18T20:18:28.029Z,71.42
2022-12-18T20:20:55.505Z,70.95
2022-12-18T20:23:24.992Z,71.26
2022-12-18T20:25:54.520Z,69.97
2022-12-18T20:28:21.693Z,70.54
2022-12-18T20:30:48.191Z,70.41
2022-12-18T20:33:15.149Z,71.87
2022-12-18T20:35:41.507Z,70.75
2022-12-18T20:38:08.020Z,70.50
2022-12-18T20:40:35.937Z,71.36
2022-12-18T20:43:02.812Z,71.20
2022-12-18T20:45:29.262Z,72.24
2022-12-18T20:47:55.689Z,72.12
2022-12-18T20:50:22.126Z,71.87
2022-12-18T20:52:48.549Z,71.19
2022-12-18T20:55:14.967Z,71.44
2022-12-18T20:57:41.353Z,71.47
2022-12-18T21:00:08.135Z,73.06
2022-12-18T21:02:35.740Z,72.92
2022-12-18T21:05:02.345Z,72.32
2022-12-18T21:07:28.804Z,72.42
2022-12-18T21:09:55.259Z,70.97
2022-12-18T21:12:40.477Z,71.50
2022-12-18T21:15:11.968Z,71.18
2022-12-18T21:17:44.544Z,71.84
2022-12-18T21:20:17.565Z,71.91
2022-12-18T21:22:45.032Z,71.40
2022-12-18T21:25:11.455Z,71.50
2022-12-18T21:27:37.870Z,70.75
2022-12-18T21:30:04.656Z,71.05
2022-12-18T21:32:33.431Z,70.05
2022-12-18T21:35:00.261Z,70.22
2022-12-18T21:37:26.759Z,69.83
2022-12-18T21:39:53.267Z,70.47
2022-12-18T21:42:38.622Z,71.66
2022-12-18T21:45:05.161Z,71.28
2022-12-18T21:47:31.604Z,71.34
2022-12-18T21:49:58.061Z,71.38
2022-12-18T21:52:31.359Z,70.52
2022-12-18T21:55:03.272Z,71.01
2022-12-18T21:57:34.723Z,70.78
2022-12-18T22:00:02.117Z,71.62
2022-12-18T22:02:39.351Z,70.97
2022-12-18T22:05:06.334Z,71.44
2022-12-18T22:07:33.466Z,71.48
2022-12-18T22:09:59.932Z,72.35
2022-12-18T22:12:43.299Z,72.40
2022-12-18T22:15:11.867Z,71.45
2022-12-18T22:17:40.348Z,72.07
2022-12-18T22:20:08.823Z,72.05
2022-12-18T22:22:35.248Z,71.23
2022-12-18T22:25:02.292Z,71.49
2022-12-18T22:27:28.831Z,71.23
2022-12-18T22:30:04.387Z,71.74
2022-12-18T22:32:34.975Z,72.24
2022-12-18T22:35:08.043Z,71.49
2022-12-18T22:37:37.183Z,70.55
2022-12-18T22:40:05.119Z,71.46
2022-12-18T22:42:32.526Z,70.50
2022-12-18T22:45:00.274Z,70.32
2022-12-18T22:47:30.128Z,70.81
2022-12-18T22:49:57.392Z,71.01
2022-12-18T22:52:25.025Z,71.57
2022-12-18T22:54:53.120Z,71.65
2022-12-18T22:57:20.500Z,72.08
2022-12-18T22:59:46.896Z,71.98
2022-12-18T23:02:13.471Z,71.86
2022-12-18T23:04:40.059Z,71.85
2022-12-18T23:07:06.563Z,71.79
2022-12-18T23:09:33.159Z,71.10
2022-12-18T23:11:59.959Z,72.17
2022-12-18T23:14:26.710Z,71.93
2022-12-18T23:16:53.381Z,72.00
2022-12-18T23:19:20.437Z,72.36
2022-12-18T23:21:47.018Z,72.51
2022-12-18T23:24:13.528Z,72.19
2022-12-18T23:26:40.035Z,71.99
2022-12-18T23:29:06.490Z,71.89
2022-12-18T23:31:34.035Z,71.22
2022-12-18T23:34:01.408Z,71.89
2022-12-18T23:36:28.269Z,71.99
2022-12-18T23:38:57.593Z,71.69
2022-12-18T23:41:25.459Z,71.58
2022-12-18T23:43:52.381Z,71.39
2022-12-18T23:46:19.055Z,71.29
2022-12-18T23:48:45.875Z,72.29
2022-12-18T23:51:13.810Z,72.41
2022-12-18T23:53:40.658Z,73.22
2022-12-18T23:56:08.466Z,73.28
2022-12-18T23:58:35.861Z,73.55
