createdAt,value
2017-08-25T00:00:19.807Z,0
2017-08-25T00:01:00.258Z,0
2017-08-25T00:01:40.713Z,0
2017-08-25T00:02:21.170Z,0
2017-08-25T00:03:01.625Z,0
2017-08-25T00:03:42.084Z,0
2017-08-25T00:06:00.018Z,0
2017-08-25T00:06:40.469Z,0
2017-08-25T00:07:20.923Z,0
2017-08-25T00:08:01.374Z,0
2017-08-25T00:08:41.832Z,0
2017-08-25T00:09:22.286Z,0
2017-08-25T00:10:02.730Z,0
2017-08-25T00:10:43.180Z,0
2017-08-25T00:11:23.639Z,0
2017-08-25T00:12:04.095Z,0
2017-08-25T00:12:44.551Z,0
2017-08-25T00:13:25.002Z,0
2017-08-25T00:14:05.455Z,0
2017-08-25T00:14:45.907Z,0
2017-08-25T00:15:26.365Z,0
2017-08-25T00:16:06.820Z,0
2017-08-25T00:16:47.276Z,0
2017-08-25T00:17:27.737Z,0
2017-08-25T00:18:08.199Z,0
2017-08-25T00:18:48.662Z,0
2017-08-25T00:19:29.115Z,0
2017-08-25T00:20:09.568Z,0
2017-08-25T00:20:50.022Z,0
2017-08-25T00:21:30.471Z,0
2017-08-25T00:22:10.925Z,0
2017-08-25T00:22:51.385Z,0
2017-08-25T00:23:31.836Z,0
2017-08-25T00:24:12.285Z,0
2017-08-25T00:24:52.739Z,0
2017-08-25T00:25:33.200Z,0
2017-08-25T00:26:13.650Z,0
2017-08-25T00:26:54.095Z,0
2017-08-25T00:27:34.561Z,0
2017-08-25T00:28:15.006Z,0
2017-08-25T00:28:55.463Z,0
2017-08-25T00:29:35.914Z,0
2017-08-25T00:30:16.371Z,0
2017-08-25T00:30:56.821Z,0
2017-08-25T00:31:37.276Z,0
2017-08-25T00:32:17.727Z,0
2017-08-25T00:32:58.181Z,0
2017-08-25T00:33:38.640Z,0
2017-08-25T00:34:19.088Z,0
2017-08-25T00:34:59.556Z,0
2017-08-25T00:35:40.003Z,0
2017-08-25T00:36:20.451Z,0
2017-08-25T00:37:00.904Z,0
2017-08-25T00:37:41.355Z,0
2017-08-25T00:38:21.813Z,0
2017-08-25T00:39:02.270Z,0
2017-08-25T00:39:42.724Z,0
2017-08-25T00:40:23.182Z,0
2017-08-25T00:41:03.645Z,0
2017-08-25T00:41:44.097Z,0
2017-08-25T00:42:24.554Z,0
2017-08-25T00:43:05.018Z,0
2017-08-25T00:43:45.486Z,0
2017-08-25T00:44:25.935Z,0
2017-08-25T00:45:06.382Z,0
2017-08-25T00:45:46.836Z,0
2017-08-25T00:46:27.293Z,0
2017-08-25T00:47:07.754Z,0
2017-08-25T00:47:48.202Z,0
2017-08-25T00:48:28.659Z,0
2017-08-25T00:49:09.116Z,0
2017-08-25T00:49:49.574Z,0
2017-08-25T00:50:30.034Z,0
2017-08-25T00:51:10.483Z,0
2017-08-25T00:51:50.942Z,0
2017-08-25T00:52:31.399Z,0
2017-08-25T00:53:11.862Z,0
2017-08-25T00:53:52.323Z,0
2017-08-25T00:54:32.769Z,0
2017-08-25T00:55:13.222Z,0
2017-08-25T00:55:53.677Z,0
2017-08-25T00:56:34.133Z,0
2017-08-25T00:57:14.573Z,0
2017-08-25T00:57:55.067Z,0
2017-08-25T00:58:35.474Z,0
2017-08-25T00:59:15.967Z,0
2017-08-25T00:59:56.421Z,0
2017-08-25T01:00:36.872Z,0
2017-08-25T01:01:17.330Z,0
2017-08-25T01:01:57.768Z,0
2017-08-25T01:02:38.217Z,0
2017-08-25T01:03:18.656Z,0
2017-08-25T01:03:59.105Z,0
2017-08-25T01:04:39.562Z,0
2017-08-25T01:05:20.026Z,0
2017-08-25T01:06:00.484Z,0
2017-08-25T01:06:40.935Z,0
2017-08-25T01:07:21.380Z,0
2017-08-25T01:08:01.835Z,0
2017-08-25T01:08:42.295Z,0
2017-08-25T01:09:22.751Z,0
2017-08-25T01:10:03.196Z,0
2017-08-25T01:10:43.649Z,0
2017-08-25T01:11:24.099Z,0
2017-08-25T01:12:04.555Z,0
2017-08-25T01:12:45.011Z,0
2017-08-25T01:13:25.473Z,0
2017-08-25T01:14:05.932Z,0
2017-08-25T01:14:46.383Z,0
2017-08-25T01:15:26.846Z,0
2017-08-25T01:16:07.304Z,0
2017-08-25T01:16:47.761Z,0
2017-08-25T01:17:28.217Z,0
2017-08-25T01:18:08.677Z,0
2017-08-25T01:18:49.135Z,0
2017-08-25T01:19:29.586Z,0
2017-08-25T01:20:10.046Z,0
2017-08-25T01:20:50.519Z,0
2017-08-25T01:21:30.958Z,0
2017-08-25T01:22:11.421Z,0
2017-08-25T01:22:51.881Z,0
2017-08-25T01:23:32.335Z,0
2017-08-25T01:24:12.793Z,0
2017-08-25T01:24:53.248Z,0
2017-08-25T01:25:33.702Z,0
2017-08-25T01:26:14.159Z,0
2017-08-25T01:26:54.620Z,0
2017-08-25T01:27:35.092Z,0
2017-08-25T01:28:15.552Z,0
2017-08-25T01:28:56.005Z,0
2017-08-25T01:29:36.461Z,0
2017-08-25T01:30:16.917Z,0
2017-08-25T01:30:57.375Z,0
2017-08-25T01:31:37.825Z,0
2017-08-25T01:32:18.275Z,0
2017-08-25T01:32:58.732Z,0
2017-08-25T01:33:39.184Z,0
2017-08-25T01:34:19.625Z,0
2017-08-25T01:35:00.147Z,0
2017-08-25T01:35:40.617Z,0
2017-08-25T01:36:21.067Z,0
2017-08-25T01:37:01.516Z,0
2017-08-25T01:37:41.974Z,0
2017-08-25T01:38:22.424Z,0
2017-08-25T01:39:02.876Z,0
2017-08-25T01:39:43.325Z,0
2017-08-25T01:40:23.773Z,0
2017-08-25T01:41:04.231Z,0
2017-08-25T01:41:44.674Z,0
2017-08-25T01:42:25.130Z,0
2017-08-25T01:43:05.570Z,0
2017-08-25T01:43:46.036Z,0
2017-08-25T01:44:26.492Z,0
2017-08-25T01:45:06.939Z,0
2017-08-25T01:45:47.392Z,0
2017-08-25T01:46:27.846Z,0
2017-08-25T01:47:08.307Z,0
2017-08-25T01:47:48.767Z,0
2017-08-25T01:48:29.222Z,0
2017-08-25T01:49:09.710Z,0
2017-08-25T01:49:50.161Z,0
2017-08-25T01:50:30.620Z,0
2017-08-25T01:51:11.076Z,0
2017-08-25T01:53:29.391Z,0
2017-08-25T01:54:09.855Z,0
2017-08-25T01:54:50.305Z,0
2017-08-25T01:55:30.755Z,0
2017-08-25T01:56:11.206Z,0
2017-08-25T01:56:51.652Z,0
2017-08-25T01:57:32.112Z,0
2017-08-25T01:58:12.574Z,0
2017-08-25T01:58:53.035Z,0
2017-08-25T01:59:33.487Z,0
2017-08-25T02:00:13.938Z,0
2017-08-25T02:00:54.399Z,0
2017-08-25T02:01:34.858Z,0
2017-08-25T02:02:15.365Z,0
2017-08-25T02:02:55.816Z,0
2017-08-25T02:03:36.264Z,0
2017-08-25T02:04:16.723Z,0
2017-08-25T02:04:57.180Z,0
2017-08-25T02:05:37.639Z,0
2017-08-25T02:06:18.094Z,0
2017-08-25T02:06:58.549Z,0
2017-08-25T02:07:39.001Z,0
2017-08-25T02:08:19.454Z,0
2017-08-25T02:08:59.903Z,0
2017-08-25T02:09:40.365Z,0
2017-08-25T02:10:20.816Z,0
2017-08-25T02:11:01.266Z,0
2017-08-25T02:11:41.711Z,0
2017-08-25T02:12:22.175Z,0
2017-08-25T02:13:02.641Z,0
2017-08-25T02:13:43.107Z,0
2017-08-25T02:14:23.552Z,0
2017-08-25T02:15:03.997Z,0
2017-08-25T02:15:44.457Z,0
2017-08-25T02:16:24.920Z,0
2017-08-25T02:17:05.376Z,0
2017-08-25T02:17:45.825Z,0
2017-08-25T02:18:26.284Z,0
2017-08-25T02:19:06.736Z,0
2017-08-25T02:19:47.194Z,0
2017-08-25T02:20:27.647Z,0
2017-08-25T02:21:08.098Z,0
2017-08-25T02:21:48.554Z,0
2017-08-25T02:22:29.001Z,0
2017-08-25T02:23:09.454Z,0
2017-08-25T02:23:49.916Z,0
2017-08-25T02:24:30.361Z,0
2017-08-25T02:25:10.820Z,0
2017-08-25T02:25:51.270Z,0
2017-08-25T02:26:31.723Z,0
2017-08-25T02:27:12.170Z,0
2017-08-25T02:27:52.627Z,0
2017-08-25T02:28:33.077Z,0
2017-08-25T02:29:13.528Z,0
2017-08-25T02:29:53.981Z,0
2017-08-25T02:30:34.439Z,0
2017-08-25T02:31:14.901Z,0
2017-08-25T02:31:55.358Z,0
2017-08-25T02:32:35.810Z,0
2017-08-25T02:33:16.268Z,0
2017-08-25T02:33:56.719Z,0
2017-08-25T02:34:37.179Z,0
2017-08-25T02:35:17.629Z,0
2017-08-25T02:35:58.088Z,0
2017-08-25T02:36:38.541Z,0
2017-08-25T02:37:19.000Z,0
2017-08-25T02:37:59.453Z,0
2017-08-25T02:38:39.903Z,0
2017-08-25T02:39:20.359Z,0
2017-08-25T02:40:00.813Z,0
2017-08-25T02:40:41.265Z,0
2017-08-25T02:41:21.723Z,0
2017-08-25T02:42:02.184Z,0
2017-08-25T02:42:42.636Z,0
2017-08-25T02:43:23.090Z,0
2017-08-25T02:44:03.540Z,0
2017-08-25T02:44:44.008Z,0
2017-08-25T02:45:24.474Z,0
2017-08-25T02:46:04.915Z,0
2017-08-25T02:46:45.374Z,0
2017-08-25T02:47:25.824Z,0
2017-08-25T02:48:06.285Z,0
2017-08-25T02:48:46.746Z,0
2017-08-25T02:49:27.180Z,0
2017-08-25T02:50:07.671Z,0
2017-08-25T02:50:48.121Z,0
2017-08-25T02:51:28.558Z,0
2017-08-25T02:52:09.026Z,0
2017-08-25T02:52:49.481Z,0
2017-08-25T02:53:29.950Z,0
2017-08-25T02:55:57.950Z,0
2017-08-25T02:56:38.397Z,0
2017-08-25T02:57:18.854Z,0
2017-08-25T02:57:59.308Z,0
2017-08-25T02:58:39.769Z,0
2017-08-25T02:59:20.224Z,0
2017-08-25T03:00:00.674Z,0
2017-08-25T03:00:41.132Z,0
2017-08-25T03:01:21.608Z,0
2017-08-25T03:02:02.058Z,0
2017-08-25T03:02:42.515Z,0
2017-08-25T03:03:22.965Z,0
2017-08-25T03:04:03.419Z,0
2017-08-25T03:04:43.868Z,0
2017-08-25T03:05:24.318Z,0
2017-08-25T03:06:04.775Z,0
2017-08-25T03:06:45.230Z,0
2017-08-25T03:07:25.678Z,0
2017-08-25T03:08:06.133Z,0
2017-08-25T03:08:46.595Z,0
2017-08-25T03:09:27.041Z,0
2017-08-25T03:10:07.494Z,0
2017-08-25T03:10:47.938Z,0
2017-08-25T03:11:28.386Z,0
2017-08-25T03:12:08.846Z,0
2017-08-25T03:12:49.306Z,0
2017-08-25T03:13:29.757Z,0
2017-08-25T03:14:10.233Z,0
2017-08-25T03:14:50.711Z,0
2017-08-25T03:15:31.151Z,0
2017-08-25T03:16:11.599Z,0
2017-08-25T03:16:52.049Z,0
2017-08-25T03:17:32.488Z,0
2017-08-25T03:18:12.939Z,0
2017-08-25T03:18:53.379Z,0
2017-08-25T03:19:33.835Z,0
2017-08-25T03:20:14.276Z,0
2017-08-25T03:20:54.739Z,0
2017-08-25T03:21:35.188Z,0
2017-08-25T03:22:15.631Z,0
2017-08-25T03:22:56.085Z,0
2017-08-25T03:23:36.549Z,0
2017-08-25T03:24:17.003Z,0
2017-08-25T03:24:57.453Z,0
2017-08-25T03:25:37.906Z,0
2017-08-25T03:26:18.354Z,0
2017-08-25T03:26:58.807Z,0
2017-08-25T03:27:39.257Z,0
2017-08-25T03:28:19.723Z,0
2017-08-25T03:29:00.180Z,0
2017-08-25T03:29:40.625Z,0
2017-08-25T03:30:21.082Z,0
2017-08-25T03:31:01.540Z,0
2017-08-25T03:31:41.996Z,0
2017-08-25T03:32:22.449Z,0
2017-08-25T03:33:02.900Z,0
2017-08-25T03:33:43.346Z,0
2017-08-25T03:34:23.825Z,0
2017-08-25T03:35:04.278Z,0
2017-08-25T03:35:44.733Z,0
2017-08-25T03:36:25.195Z,0
2017-08-25T03:37:05.650Z,0
2017-08-25T03:37:46.105Z,0
2017-08-25T03:38:26.582Z,0
2017-08-25T03:39:07.031Z,0
2017-08-25T03:39:47.481Z,0
2017-08-25T03:40:27.943Z,0
2017-08-25T03:41:08.422Z,0
2017-08-25T03:41:48.877Z,0
2017-08-25T03:42:29.329Z,0
2017-08-25T03:43:09.835Z,0
2017-08-25T03:43:50.240Z,0
2017-08-25T03:44:30.706Z,0
2017-08-25T03:45:11.169Z,0
2017-08-25T03:45:51.619Z,0
2017-08-25T03:46:32.071Z,0
2017-08-25T03:47:12.529Z,0
2017-08-25T03:47:52.986Z,0
2017-08-25T03:48:33.457Z,0
2017-08-25T03:49:13.894Z,0
2017-08-25T03:49:54.358Z,0
2017-08-25T03:50:34.801Z,0
2017-08-25T03:51:15.256Z,4
2017-08-25T03:51:55.711Z,4
2017-08-25T03:52:36.169Z,4
2017-08-25T03:53:16.628Z,4
2017-08-25T03:53:57.092Z,4
2017-08-25T03:54:37.518Z,4
2017-08-25T03:55:17.960Z,0
2017-08-25T03:55:58.414Z,8
2017-08-25T03:56:38.860Z,8
2017-08-25T03:57:19.324Z,8
2017-08-25T03:57:59.765Z,8
2017-08-25T03:58:40.228Z,0
2017-08-25T03:59:20.723Z,0
2017-08-25T04:00:01.167Z,0
2017-08-25T04:00:41.608Z,0
2017-08-25T04:01:22.085Z,0
2017-08-25T04:03:40.060Z,0
2017-08-25T04:04:20.508Z,0
2017-08-25T04:05:00.974Z,0
2017-08-25T04:05:41.430Z,0
2017-08-25T04:06:21.889Z,0
2017-08-25T04:07:02.354Z,0
2017-08-25T04:07:42.827Z,0
2017-08-25T04:08:23.283Z,0
2017-08-25T04:09:03.727Z,0
2017-08-25T04:09:44.169Z,0
2017-08-25T04:10:24.592Z,0
2017-08-25T04:11:05.017Z,0
2017-08-25T04:11:45.452Z,0
2017-08-25T04:12:25.874Z,0
2017-08-25T04:13:06.287Z,0
2017-08-25T04:13:46.714Z,0
2017-08-25T04:14:27.109Z,0
2017-08-25T04:15:07.539Z,0
2017-08-25T04:15:47.936Z,0
2017-08-25T04:16:28.336Z,0
2017-08-25T04:17:08.749Z,0
2017-08-25T04:17:49.173Z,4
2017-08-25T04:18:29.586Z,0
2017-08-25T04:19:09.999Z,0
2017-08-25T04:19:50.414Z,4
2017-08-25T04:20:30.873Z,4
2017-08-25T04:21:11.249Z,4
2017-08-25T04:21:51.718Z,4
2017-08-25T04:22:32.168Z,4
2017-08-25T04:23:12.621Z,4
2017-08-25T04:23:53.073Z,4
2017-08-25T04:24:33.543Z,4
2017-08-25T04:25:13.973Z,4
2017-08-25T04:25:54.432Z,4
2017-08-25T04:26:34.892Z,8
2017-08-25T04:27:15.326Z,8
2017-08-25T04:27:55.770Z,8
2017-08-25T04:28:36.234Z,8
2017-08-25T04:29:16.678Z,4
2017-08-25T04:29:57.123Z,8
2017-08-25T04:30:37.575Z,8
2017-08-25T04:31:18.042Z,12
2017-08-25T04:31:58.536Z,8
2017-08-25T04:32:38.997Z,12
2017-08-25T04:33:19.457Z,8
2017-08-25T04:33:59.914Z,12
2017-08-25T04:34:40.367Z,16
2017-08-25T04:35:20.819Z,12
2017-08-25T04:36:01.273Z,16
2017-08-25T04:36:41.718Z,12
2017-08-25T04:37:22.190Z,16
2017-08-25T04:38:02.647Z,16
2017-08-25T04:38:43.102Z,16
2017-08-25T04:39:23.558Z,20
2017-08-25T04:40:04.034Z,20
2017-08-25T04:40:44.497Z,20
2017-08-25T04:41:24.947Z,20
2017-08-25T04:42:05.422Z,20
2017-08-25T04:42:45.877Z,20
2017-08-25T04:43:26.343Z,28
2017-08-25T04:44:06.798Z,28
2017-08-25T04:44:47.251Z,28
2017-08-25T04:45:27.707Z,28
2017-08-25T04:46:08.157Z,32
2017-08-25T04:46:48.626Z,32
2017-08-25T04:47:29.077Z,32
2017-08-25T04:48:09.680Z,36
2017-08-25T04:48:50.159Z,32
2017-08-25T04:49:30.792Z,36
2017-08-25T04:50:11.253Z,36
2017-08-25T04:50:51.700Z,40
2017-08-25T04:51:32.158Z,40
2017-08-25T04:54:00.089Z,48
2017-08-25T04:54:40.543Z,52
2017-08-25T04:55:21.003Z,52
2017-08-25T04:56:01.457Z,56
2017-08-25T04:56:41.921Z,56
2017-08-25T04:57:22.364Z,60
2017-08-25T04:58:02.843Z,64
2017-08-25T04:58:43.301Z,68
2017-08-25T04:59:23.762Z,68
2017-08-25T05:00:04.214Z,72
2017-08-25T05:00:44.670Z,72
2017-08-25T05:01:25.144Z,72
2017-08-25T05:02:05.582Z,76
2017-08-25T05:02:46.033Z,72
2017-08-25T05:03:26.488Z,72
2017-08-25T05:04:06.944Z,72
2017-08-25T05:04:47.398Z,76
2017-08-25T05:05:27.852Z,76
2017-08-25T05:06:08.311Z,76
2017-08-25T05:06:48.762Z,80
2017-08-25T05:08:46.419Z,80
2017-08-25T05:09:26.871Z,76
2017-08-25T05:10:07.323Z,76
2017-08-25T05:10:47.783Z,80
2017-08-25T05:11:28.232Z,84
2017-08-25T05:12:08.692Z,88
2017-08-25T05:12:49.147Z,88
2017-08-25T05:13:29.596Z,92
2017-08-25T05:14:10.047Z,92
2017-08-25T05:14:50.500Z,92
2017-08-25T05:15:30.952Z,92
2017-08-25T05:16:11.432Z,92
2017-08-25T05:16:53.644Z,88
2017-08-25T05:17:34.109Z,88
2017-08-25T05:18:14.570Z,92
2017-08-25T05:18:55.028Z,88
2017-08-25T05:19:35.482Z,92
2017-08-25T05:20:15.935Z,88
2017-08-25T05:20:56.387Z,88
2017-08-25T05:21:36.855Z,92
2017-08-25T05:22:17.301Z,92
2017-08-25T05:22:57.753Z,92
2017-08-25T05:23:38.196Z,92
2017-08-25T05:24:18.650Z,88
2017-08-25T05:24:59.109Z,92
2017-08-25T05:25:39.580Z,88
2017-08-25T05:26:20.040Z,88
2017-08-25T05:27:00.527Z,92
2017-08-25T05:27:40.975Z,96
2017-08-25T05:28:21.437Z,96
2017-08-25T05:29:01.889Z,96
2017-08-25T05:29:42.338Z,100
2017-08-25T05:30:22.798Z,100
2017-08-25T05:31:03.254Z,100
2017-08-25T05:31:43.702Z,100
2017-08-25T05:32:24.151Z,100
2017-08-25T05:33:04.601Z,104
2017-08-25T05:33:45.055Z,100
2017-08-25T05:34:25.510Z,104
2017-08-25T05:35:05.969Z,108
2017-08-25T05:35:46.422Z,116
2017-08-25T05:36:26.884Z,124
2017-08-25T05:37:07.334Z,128
2017-08-25T05:37:47.793Z,136
2017-08-25T05:38:28.243Z,144
2017-08-25T05:39:08.696Z,148
2017-08-25T05:39:49.149Z,152
2017-08-25T05:40:29.604Z,156
2017-08-25T05:41:10.061Z,160
2017-08-25T05:41:50.519Z,160
2017-08-25T05:42:30.972Z,168
2017-08-25T05:43:11.436Z,172
2017-08-25T05:43:51.886Z,172
2017-08-25T05:44:32.333Z,176
2017-08-25T05:45:12.785Z,184
2017-08-25T05:45:53.243Z,192
2017-08-25T05:46:33.699Z,200
2017-08-25T05:47:14.168Z,208
2017-08-25T05:47:54.615Z,216
2017-08-25T05:48:35.067Z,224
2017-08-25T05:49:15.512Z,236
2017-08-25T05:49:55.968Z,244
2017-08-25T05:50:36.430Z,252
2017-08-25T05:51:16.891Z,260
2017-08-25T05:51:57.349Z,268
2017-08-25T05:52:37.804Z,280
2017-08-25T05:53:18.258Z,292
2017-08-25T05:53:58.715Z,312
2017-08-25T05:54:39.174Z,332
2017-08-25T05:55:19.625Z,348
2017-08-25T05:56:00.077Z,364
2017-08-25T05:56:40.547Z,372
2017-08-25T05:57:21.023Z,380
2017-08-25T05:58:01.464Z,384
2017-08-25T05:58:41.925Z,384
2017-08-25T05:59:22.375Z,388
2017-08-25T06:00:02.873Z,392
2017-08-25T06:00:43.342Z,392
2017-08-25T06:01:23.790Z,396
2017-08-25T06:02:04.243Z,404
2017-08-25T06:02:44.704Z,408
2017-08-25T06:03:25.155Z,416
2017-08-25T06:04:05.618Z,420
2017-08-25T06:04:46.063Z,436
2017-08-25T06:05:26.519Z,404
2017-08-25T06:06:06.984Z,416
2017-08-25T06:06:47.435Z,400
2017-08-25T06:07:27.878Z,392
2017-08-25T06:08:08.332Z,396
2017-08-25T06:08:48.786Z,388
2017-08-25T06:09:29.243Z,384
2017-08-25T06:10:09.687Z,388
2017-08-25T06:10:50.139Z,388
2017-08-25T06:11:30.620Z,384
2017-08-25T06:12:11.069Z,384
2017-08-25T06:12:51.526Z,384
2017-08-25T06:13:31.972Z,384
2017-08-25T06:14:12.438Z,392
2017-08-25T06:14:52.882Z,404
2017-08-25T06:15:33.341Z,420
2017-08-25T06:16:13.802Z,436
2017-08-25T06:16:54.257Z,444
2017-08-25T06:17:34.721Z,456
2017-08-25T06:18:15.170Z,464
2017-08-25T06:18:55.617Z,468
2017-08-25T06:19:36.066Z,480
2017-08-25T06:20:16.520Z,488
2017-08-25T06:20:56.979Z,504
2017-08-25T06:21:37.439Z,516
2017-08-25T06:22:17.880Z,536
2017-08-25T06:22:58.335Z,556
2017-08-25T06:23:38.786Z,572
2017-08-25T06:24:19.248Z,584
2017-08-25T06:24:59.696Z,596
2017-08-25T06:25:40.141Z,600
2017-08-25T06:26:20.592Z,596
2017-08-25T06:27:01.045Z,600
2017-08-25T06:27:41.485Z,596
2017-08-25T06:28:21.943Z,604
2017-08-25T06:29:02.409Z,608
2017-08-25T06:29:42.856Z,608
2017-08-25T06:30:23.299Z,600
2017-08-25T06:31:03.753Z,604
2017-08-25T06:31:44.212Z,636
2017-08-25T06:32:24.657Z,632
2017-08-25T06:33:05.116Z,644
2017-08-25T06:33:45.739Z,652
2017-08-25T06:34:26.195Z,664
2017-08-25T06:35:06.647Z,676
2017-08-25T06:35:47.102Z,692
2017-08-25T06:36:27.553Z,708
2017-08-25T06:37:08.001Z,720
2017-08-25T06:37:48.447Z,736
2017-08-25T06:38:28.897Z,752
2017-08-25T06:39:09.344Z,768
2017-08-25T06:39:49.801Z,772
2017-08-25T06:40:30.255Z,784
2017-08-25T06:41:10.712Z,804
2017-08-25T06:41:51.172Z,908
2017-08-25T06:42:31.629Z,848
2017-08-25T06:43:12.084Z,864
2017-08-25T06:43:52.540Z,904
2017-08-25T06:44:32.992Z,1116
2017-08-25T06:45:13.445Z,1092
2017-08-25T06:45:53.894Z,1160
2017-08-25T06:46:34.353Z,1208
2017-08-25T06:47:14.806Z,1240
2017-08-25T06:47:55.244Z,1100
2017-08-25T06:48:35.712Z,972
2017-08-25T06:49:16.164Z,1336
2017-08-25T06:49:56.621Z,1364
2017-08-25T06:50:37.070Z,1416
2017-08-25T06:51:17.528Z,1444
2017-08-25T06:51:57.978Z,1468
2017-08-25T06:52:38.439Z,1464
2017-08-25T06:53:18.892Z,1448
2017-08-25T06:53:59.349Z,1388
2017-08-25T06:54:39.805Z,1372
2017-08-25T06:55:20.267Z,1188
2017-08-25T06:56:01.058Z,1028
2017-08-25T06:56:41.514Z,972
2017-08-25T06:57:21.970Z,960
2017-08-25T06:58:02.429Z,1084
2017-08-25T06:58:42.882Z,960
2017-08-25T06:59:23.335Z,1112
2017-08-25T07:00:03.790Z,1148
2017-08-25T07:00:44.239Z,1144
2017-08-25T07:01:24.699Z,984
2017-08-25T07:02:05.158Z,964
2017-08-25T07:02:45.605Z,964
2017-08-25T07:03:26.062Z,980
2017-08-25T07:04:06.517Z,1192
2017-08-25T07:04:46.978Z,996
2017-08-25T07:05:27.437Z,1012
2017-08-25T07:06:07.900Z,1040
2017-08-25T07:06:48.354Z,1196
2017-08-25T07:07:28.814Z,1308
2017-08-25T07:08:09.268Z,1396
2017-08-25T07:08:49.720Z,1144
2017-08-25T07:09:30.190Z,1132
2017-08-25T07:10:10.650Z,1112
2017-08-25T07:10:51.105Z,1100
2017-08-25T07:11:31.567Z,1088
2017-08-25T07:12:12.027Z,1084
2017-08-25T07:12:52.494Z,1100
2017-08-25T07:13:32.949Z,1144
2017-08-25T07:14:14.150Z,1124
2017-08-25T07:14:54.604Z,1392
2017-08-25T07:15:35.064Z,1432
2017-08-25T07:16:15.508Z,1556
2017-08-25T07:16:55.955Z,1192
2017-08-25T07:17:36.400Z,1380
2017-08-25T07:18:16.843Z,1188
2017-08-25T07:18:57.298Z,1188
2017-08-25T07:19:37.752Z,1220
2017-08-25T07:20:18.220Z,1316
2017-08-25T07:20:58.673Z,1192
2017-08-25T07:21:39.119Z,1736
2017-08-25T07:22:19.570Z,1676
2017-08-25T07:23:00.032Z,1352
2017-08-25T07:23:40.487Z,1232
2017-08-25T07:24:20.938Z,1272
2017-08-25T07:25:01.391Z,1324
2017-08-25T07:25:41.853Z,1388
2017-08-25T07:26:22.306Z,1488
2017-08-25T07:27:02.763Z,1512
2017-08-25T07:27:43.222Z,1776
2017-08-25T07:28:23.675Z,1864
2017-08-25T07:29:04.114Z,1588
2017-08-25T07:29:44.574Z,1656
2017-08-25T07:30:25.021Z,1624
2017-08-25T07:31:05.468Z,1464
2017-08-25T07:31:45.923Z,1416
2017-08-25T07:32:26.375Z,1380
2017-08-25T07:33:06.826Z,1392
2017-08-25T07:33:47.276Z,1412
2017-08-25T07:34:28.424Z,1360
2017-08-25T07:35:08.185Z,1340
2017-08-25T07:35:48.638Z,1256
2017-08-25T07:36:29.089Z,1216
2017-08-25T07:37:09.540Z,1168
2017-08-25T07:37:50.002Z,1116
2017-08-25T07:38:30.458Z,1092
2017-08-25T07:39:10.940Z,1096
2017-08-25T07:39:51.390Z,1104
2017-08-25T07:40:32.600Z,1108
2017-08-25T07:41:12.959Z,1116
2017-08-25T07:41:53.901Z,1128
2017-08-25T07:42:34.820Z,1140
2017-08-25T07:43:15.376Z,1132
2017-08-25T07:43:55.833Z,1140
2017-08-25T07:44:36.454Z,1148
2017-08-25T07:45:16.805Z,1148
2017-08-25T07:45:57.267Z,1136
2017-08-25T07:46:37.714Z,1136
2017-08-25T07:47:18.172Z,1148
2017-08-25T07:47:58.684Z,1168
2017-08-25T07:48:39.136Z,1216
2017-08-25T07:49:19.679Z,1224
2017-08-25T07:50:00.203Z,1260
2017-08-25T07:50:40.665Z,1276
2017-08-25T07:51:21.118Z,1304
2017-08-25T07:52:01.574Z,1304
2017-08-25T07:52:42.032Z,1364
2017-08-25T07:53:22.499Z,1452
2017-08-25T07:54:03.089Z,1396
2017-08-25T07:54:43.530Z,1384
2017-08-25T07:55:23.983Z,1452
2017-08-25T07:56:04.825Z,1368
2017-08-25T07:56:45.194Z,1388
2017-08-25T07:57:25.674Z,1396
2017-08-25T07:58:06.120Z,1436
2017-08-25T07:58:46.631Z,1428
2017-08-25T07:59:27.088Z,1400
2017-08-25T08:00:07.539Z,1364
2017-08-25T08:00:47.995Z,1292
2017-08-25T08:01:28.453Z,1264
2017-08-25T08:02:08.907Z,1240
2017-08-25T08:02:49.523Z,1240
2017-08-25T08:03:30.269Z,1332
2017-08-25T08:04:10.764Z,1728
2017-08-25T08:04:51.195Z,1308
2017-08-25T08:05:31.648Z,1368
2017-08-25T08:06:12.104Z,2384
2017-08-25T08:06:52.566Z,1740
2017-08-25T08:07:33.025Z,2544
2017-08-25T08:08:13.519Z,2220
2017-08-25T08:08:53.990Z,2500
2017-08-25T08:09:34.604Z,1604
2017-08-25T08:10:15.448Z,1580
2017-08-25T08:10:55.942Z,2724
2017-08-25T08:11:36.387Z,1892
2017-08-25T08:12:16.846Z,2240
2017-08-25T08:12:57.330Z,2692
2017-08-25T08:13:37.783Z,2284
2017-08-25T08:14:18.233Z,2844
2017-08-25T08:14:58.698Z,2632
2017-08-25T08:15:39.151Z,2452
2017-08-25T08:16:19.618Z,2464
2017-08-25T08:17:00.441Z,2596
2017-08-25T08:17:40.631Z,2396
2017-08-25T08:18:21.096Z,1656
2017-08-25T08:19:01.555Z,1560
2017-08-25T08:19:42.068Z,1764
2017-08-25T08:20:22.519Z,1540
2017-08-25T08:21:02.982Z,1620
2017-08-25T08:21:43.576Z,1624
2017-08-25T08:22:24.041Z,1556
2017-08-25T08:23:04.678Z,1940
2017-08-25T08:23:45.225Z,1636
2017-08-25T08:24:26.317Z,1556
2017-08-25T08:25:06.806Z,1228
2017-08-25T08:25:47.258Z,1428
2017-08-25T08:26:28.577Z,1212
2017-08-25T08:27:09.054Z,1248
2017-08-25T08:27:49.677Z,1408
2017-08-25T08:28:30.142Z,1412
2017-08-25T08:29:10.605Z,1292
2017-08-25T08:29:51.062Z,1448
2017-08-25T08:30:31.515Z,1780
2017-08-25T08:31:12.052Z,1620
2017-08-25T08:31:52.748Z,2860
2017-08-25T08:32:33.370Z,1908
2017-08-25T08:33:13.731Z,1376
2017-08-25T08:33:54.195Z,1340
2017-08-25T08:34:34.643Z,1440
2017-08-25T08:35:15.090Z,1452
2017-08-25T08:35:55.561Z,1440
2017-08-25T08:37:53.261Z,1420
2017-08-25T08:38:33.716Z,1488
2017-08-25T08:39:14.169Z,1592
2017-08-25T08:39:54.628Z,1684
2017-08-25T08:40:35.127Z,2392
2017-08-25T08:41:15.585Z,1852
2017-08-25T08:41:56.050Z,3336
2017-08-25T08:42:36.507Z,2244
2017-08-25T08:43:16.972Z,1980
2017-08-25T08:43:57.433Z,2136
2017-08-25T08:44:37.882Z,2000
2017-08-25T08:45:18.329Z,2048
2017-08-25T08:45:58.776Z,2324
2017-08-25T08:46:39.240Z,3788
2017-08-25T08:47:19.686Z,2444
2017-08-25T08:48:00.146Z,2212
2017-08-25T08:48:40.611Z,2392
2017-08-25T08:49:21.121Z,2808
2017-08-25T08:50:01.538Z,2528
2017-08-25T08:50:41.984Z,2276
2017-08-25T08:51:22.434Z,2324
2017-08-25T08:52:02.878Z,2372
2017-08-25T08:52:43.335Z,2532
2017-08-25T08:53:23.797Z,4212
2017-08-25T08:54:04.257Z,2480
2017-08-25T08:54:44.707Z,2396
2017-08-25T08:55:25.180Z,2424
2017-08-25T08:56:05.629Z,3392
2017-08-25T08:56:46.077Z,2340
2017-08-25T08:57:26.530Z,2300
2017-08-25T08:58:06.985Z,2372
2017-08-25T08:58:47.419Z,2928
2017-08-25T08:59:27.860Z,3676
2017-08-25T09:00:08.298Z,3592
2017-08-25T09:00:48.744Z,3060
2017-08-25T09:01:29.197Z,2740
2017-08-25T09:02:09.642Z,2624
2017-08-25T09:02:50.091Z,2544
2017-08-25T09:03:30.546Z,2368
2017-08-25T09:04:11.014Z,3376
2017-08-25T09:04:51.469Z,2180
2017-08-25T09:05:31.929Z,2636
2017-08-25T09:06:12.388Z,2384
2017-08-25T09:06:52.840Z,2148
2017-08-25T09:07:33.300Z,2128
2017-08-25T09:08:13.773Z,2064
2017-08-25T09:08:54.214Z,2572
2017-08-25T09:09:34.667Z,2028
2017-08-25T09:10:15.117Z,3044
2017-08-25T09:10:55.721Z,2144
2017-08-25T09:11:36.086Z,2128
2017-08-25T09:12:16.545Z,2152
2017-08-25T09:12:56.996Z,2180
2017-08-25T09:13:37.453Z,2132
2017-08-25T09:14:17.913Z,2804
2017-08-25T09:14:58.360Z,2128
2017-08-25T09:15:38.805Z,2104
2017-08-25T09:16:19.269Z,2084
2017-08-25T09:16:59.728Z,2080
2017-08-25T09:17:40.188Z,2084
2017-08-25T09:18:20.636Z,2028
2017-08-25T09:19:01.127Z,2072
2017-08-25T09:19:41.568Z,1976
2017-08-25T09:20:22.015Z,1936
2017-08-25T09:21:02.473Z,1904
2017-08-25T09:21:42.932Z,1856
2017-08-25T09:22:23.370Z,1900
2017-08-25T09:23:03.828Z,1876
2017-08-25T09:23:44.279Z,2380
2017-08-25T09:24:24.726Z,2124
2017-08-25T09:25:05.179Z,2336
2017-08-25T09:25:45.628Z,2456
2017-08-25T09:26:26.075Z,2716
2017-08-25T09:27:06.541Z,3316
2017-08-25T09:27:46.992Z,4088
2017-08-25T09:28:27.453Z,3136
2017-08-25T09:29:07.910Z,4128
2017-08-25T09:29:48.368Z,4172
2017-08-25T09:30:28.825Z,4116
2017-08-25T09:31:09.275Z,4088
2017-08-25T09:31:49.726Z,4068
2017-08-25T09:32:30.192Z,4056
2017-08-25T09:33:10.644Z,4068
2017-08-25T09:33:51.102Z,4056
2017-08-25T09:34:31.553Z,4000
2017-08-25T09:35:12.018Z,3988
2017-08-25T09:35:52.475Z,3908
2017-08-25T09:36:32.932Z,3932
2017-08-25T09:37:13.385Z,3956
2017-08-25T09:37:53.845Z,3980
2017-08-25T09:38:34.298Z,4020
2017-08-25T09:39:14.767Z,4044
2017-08-25T09:39:55.237Z,4060
2017-08-25T09:40:35.670Z,4084
2017-08-25T09:41:16.135Z,4088
2017-08-25T09:41:56.586Z,4084
2017-08-25T09:42:37.044Z,4080