createdAt,value
2018-12-14T00:00:40.790Z,100637.95
2018-12-14T00:03:10.594Z,100632.98
2018-12-14T00:05:40.182Z,100641.59
2018-12-14T00:08:09.725Z,100640.14
2018-12-14T00:10:39.290Z,100640.14
2018-12-14T00:13:08.871Z,100639.05
2018-12-14T00:15:38.422Z,100645.24
2018-12-14T00:18:07.965Z,100645.49
2018-12-14T00:20:37.541Z,100645.71
2018-12-14T00:23:07.213Z,100639.04
2018-12-14T00:25:36.749Z,100643.69
2018-12-14T00:28:06.354Z,100647.25
2018-12-14T00:30:35.924Z,100648.87
2018-12-14T00:33:05.482Z,100651.73
2018-12-14T00:35:35.311Z,100648.88
2018-12-14T00:38:04.873Z,100649.72
2018-12-14T00:40:34.395Z,100647.65
2018-12-14T00:43:03.994Z,100653.22
2018-12-14T00:45:33.540Z,100647.65
2018-12-14T00:48:03.134Z,100655.55
2018-12-14T00:50:32.664Z,100652.61
2018-12-14T00:53:02.213Z,100653.76
2018-12-14T00:55:32.614Z,100660.91
2018-12-14T00:58:02.153Z,100663.16
2018-12-14T01:00:31.702Z,100663.23
2018-12-14T01:03:01.273Z,100661.70
2018-12-14T01:05:30.818Z,100661.22
2018-12-14T01:08:00.354Z,100665.70
2018-12-14T01:10:30.058Z,100669.04
2018-12-14T01:12:59.578Z,100668.91
2018-12-14T01:15:29.114Z,100670.75
2018-12-14T01:17:58.674Z,100673.38
2018-12-14T01:20:28.227Z,100677.95
2018-12-14T01:22:57.770Z,100674.31
2018-12-14T01:25:27.361Z,100679.88
2018-12-14T01:27:56.911Z,100675.09
2018-12-14T01:30:26.451Z,100679.97
2018-12-14T01:32:56.027Z,100680.75
2018-12-14T01:35:25.567Z,100679.74
2018-12-14T01:37:55.099Z,100682.52
2018-12-14T01:40:25.718Z,100679.04
2018-12-14T01:42:55.480Z,100681.77
2018-12-14T01:45:25.655Z,100675.09
2018-12-14T01:47:55.199Z,100673.55
2018-12-14T01:50:24.770Z,100673.47
2018-12-14T01:52:54.374Z,100676.02
2018-12-14T01:55:23.973Z,100676.23
2018-12-14T01:57:53.542Z,100674.61
2018-12-14T02:00:23.267Z,100675.00
2018-12-14T02:02:52.814Z,100667.80
2018-12-14T02:05:22.480Z,100675.80
2018-12-14T02:07:52.275Z,100674.39
2018-12-14T02:10:21.854Z,100681.42
2018-12-14T02:12:51.390Z,100682.73
2018-12-14T02:15:20.968Z,100665.30
2018-12-14T02:17:50.514Z,100668.59
2018-12-14T02:20:20.143Z,100669.43
2018-12-14T02:22:49.699Z,100671.36
2018-12-14T02:25:19.254Z,100671.36
2018-12-14T02:27:48.823Z,100673.25
2018-12-14T02:30:29.551Z,100668.73
2018-12-14T02:32:59.139Z,100666.00
2018-12-14T02:35:28.670Z,100666.93
2018-12-14T02:37:58.469Z,100664.16
2018-12-14T02:40:28.439Z,100668.64
2018-12-14T02:42:58.026Z,100668.20
2018-12-14T02:45:27.624Z,100668.34
2018-12-14T02:47:57.170Z,100663.64
2018-12-14T02:50:26.744Z,100659.07
2018-12-14T02:52:56.285Z,100670.08
2018-12-14T02:55:25.866Z,100666.19
2018-12-14T02:57:55.409Z,100667.28
2018-12-14T03:00:24.982Z,100666.80
2018-12-14T03:02:54.501Z,100664.03
2018-12-14T03:05:24.087Z,100660.33
2018-12-14T03:07:53.650Z,100657.98
2018-12-14T03:10:23.237Z,100652.19
2018-12-14T03:12:52.771Z,100659.33
2018-12-14T03:15:22.352Z,100657.62
2018-12-14T03:17:52.313Z,100654.98
2018-12-14T03:20:22.398Z,100659.02
2018-12-14T03:22:52.335Z,100656.08
2018-12-14T03:25:22.042Z,100659.86
2018-12-14T03:27:51.627Z,100657.17
2018-12-14T03:30:21.229Z,100662.27
2018-12-14T03:32:50.787Z,100661.73
2018-12-14T03:35:20.356Z,100665.82
2018-12-14T03:37:49.915Z,100665.77
2018-12-14T03:40:19.491Z,100663.05
2018-12-14T03:42:49.033Z,100663.97
2018-12-14T03:45:18.617Z,100662.18
2018-12-14T03:47:48.148Z,100658.93
2018-12-14T03:50:17.732Z,100662.96
2018-12-14T03:52:47.270Z,100656.38
2018-12-14T03:55:16.818Z,100660.72
2018-12-14T03:57:46.356Z,100663.61
2018-12-14T04:00:16.402Z,100668.17
2018-12-14T04:02:46.072Z,100663.59
2018-12-14T04:05:15.774Z,100661.36
2018-12-14T04:07:45.306Z,100654.84
2018-12-14T04:10:15.179Z,100663.74
2018-12-14T04:12:44.706Z,100659.58
2018-12-14T04:15:14.309Z,100667.92
2018-12-14T04:17:43.851Z,100669.41
2018-12-14T04:20:13.491Z,100661.72
2018-12-14T04:22:43.033Z,100670.94
2018-12-14T04:25:12.599Z,100668.23
2018-12-14T04:27:42.535Z,100671.40
2018-12-14T04:30:12.826Z,100669.95
2018-12-14T04:32:42.364Z,100667.55
2018-12-14T04:35:12.947Z,100672.02
2018-12-14T04:37:42.480Z,100670.56
2018-12-14T04:40:12.122Z,100669.33
2018-12-14T04:42:48.637Z,100673.36
2018-12-14T04:45:13.581Z,100674.05
2018-12-14T04:47:43.127Z,100674.80
2018-12-14T04:50:12.687Z,100682.33
2018-12-14T04:52:42.219Z,100676.99
2018-12-14T04:55:11.793Z,100679.52
2018-12-14T04:57:41.347Z,100676.50
2018-12-14T05:00:11.185Z,100682.07
2018-12-14T05:02:40.721Z,100686.33
2018-12-14T05:05:10.427Z,100681.63
2018-12-14T05:07:39.938Z,100685.09
2018-12-14T05:10:16.127Z,100678.77
2018-12-14T05:12:45.662Z,100674.20
2018-12-14T05:15:15.259Z,100678.60
2018-12-14T05:17:45.262Z,100676.45
2018-12-14T05:20:15.114Z,100677.20
2018-12-14T05:22:44.675Z,100677.68
2018-12-14T05:25:14.357Z,100671.86
2018-12-14T05:27:43.892Z,100674.81
2018-12-14T05:30:13.724Z,100666.77
2018-12-14T05:32:43.266Z,100662.20
2018-12-14T05:35:13.103Z,100657.02
2018-12-14T05:37:42.660Z,100661.95
2018-12-14T05:40:12.326Z,100658.87
2018-12-14T05:42:41.862Z,100660.50
2018-12-14T05:45:11.442Z,100663.73
2018-12-14T05:47:44.060Z,100671.31
2018-12-14T05:50:13.618Z,100657.41
2018-12-14T05:52:43.241Z,100677.77
2018-12-14T05:55:12.807Z,100677.13
2018-12-14T05:57:42.332Z,100675.90
2018-12-14T06:00:12.986Z,100683.71
2018-12-14T06:02:42.547Z,100686.79
2018-12-14T06:05:12.130Z,100687.58
2018-12-14T06:07:41.691Z,100682.92
2018-12-14T06:10:11.293Z,100688.66
2018-12-14T06:12:40.851Z,100687.66
2018-12-14T06:15:10.521Z,100685.11
2018-12-14T06:17:40.042Z,100690.89
2018-12-14T06:20:09.634Z,100695.36
2018-12-14T06:22:39.181Z,100704.66
2018-12-14T06:25:08.774Z,100705.34
2018-12-14T06:27:38.342Z,100707.59
2018-12-14T06:30:08.190Z,100707.20
2018-12-14T06:32:37.736Z,100707.31
2018-12-14T06:35:07.338Z,100710.70
2018-12-14T06:37:36.889Z,100711.42
2018-12-14T06:40:06.670Z,100701.81
2018-12-14T06:42:36.218Z,100714.41
2018-12-14T06:45:07.416Z,100709.55
2018-12-14T06:47:37.098Z,100720.62
2018-12-14T06:50:06.759Z,100726.57
2018-12-14T06:52:36.312Z,100729.33
2018-12-14T06:55:06.781Z,100730.20
2018-12-14T06:57:36.307Z,100731.75
2018-12-14T07:00:07.020Z,100733.22
2018-12-14T07:02:36.649Z,100735.02
2018-12-14T07:05:06.374Z,100739.56
2018-12-14T07:07:36.118Z,100742.67
2018-12-14T07:10:05.807Z,100743.03
2018-12-14T07:12:35.452Z,100747.70
2018-12-14T07:15:05.237Z,100751.92
2018-12-14T07:17:34.737Z,100748.53
2018-12-14T07:20:05.062Z,100748.81
2018-12-14T07:22:34.598Z,100750.69
2018-12-14T07:25:04.541Z,100753.44
2018-12-14T07:27:34.268Z,100753.16
2018-12-14T07:30:04.030Z,100759.81
2018-12-14T07:32:33.637Z,100764.91
2018-12-14T07:35:03.168Z,100765.20
2018-12-14T07:37:32.674Z,100757.62
2018-12-14T07:40:02.252Z,100767.47
2018-12-14T07:42:31.786Z,100764.76
2018-12-14T07:45:01.306Z,100768.70
2018-12-14T07:47:31.271Z,100767.23
2018-12-14T07:50:00.806Z,100766.55
2018-12-14T07:52:30.317Z,100777.19
2018-12-14T07:54:59.865Z,100771.25
2018-12-14T07:57:29.420Z,100770.54
2018-12-14T07:59:58.951Z,100779.30
2018-12-14T08:02:28.518Z,100782.01
2018-12-14T08:04:58.046Z,100791.26
2018-12-14T08:07:27.566Z,100793.02
2018-12-14T08:09:57.126Z,100790.66
2018-12-14T08:12:26.646Z,100793.30
2018-12-14T08:14:56.142Z,100796.09
2018-12-14T08:17:25.966Z,100805.92
2018-12-14T08:19:55.478Z,100806.84
2018-12-14T08:22:24.997Z,100810.14
2018-12-14T08:24:54.586Z,100814.09
2018-12-14T08:27:24.094Z,100812.87
2018-12-14T08:29:53.621Z,100817.21
2018-12-14T08:32:23.165Z,100815.89
2018-12-14T08:34:52.703Z,100822.08
2018-12-14T08:37:22.231Z,100819.64
2018-12-14T08:39:51.809Z,100824.83
2018-12-14T08:42:21.344Z,100828.77
2018-12-14T08:44:51.127Z,100828.62
2018-12-14T08:47:20.965Z,100830.16
2018-12-14T08:49:50.548Z,100832.40
2018-12-14T08:52:20.114Z,100835.11
2018-12-14T08:54:49.633Z,100831.33
2018-12-14T08:57:19.168Z,100834.55
2018-12-14T08:59:48.728Z,100837.27
2018-12-14T09:02:18.249Z,100842.45
2018-12-14T09:04:47.891Z,100844.16
2018-12-14T09:07:17.483Z,100843.69
2018-12-14T09:09:47.021Z,100850.06
2018-12-14T09:12:16.561Z,100847.70
2018-12-14T09:14:46.931Z,100844.41
2018-12-14T09:17:16.622Z,100846.27
2018-12-14T09:19:46.212Z,100849.39
2018-12-14T09:22:15.754Z,100852.42
2018-12-14T09:24:45.290Z,100852.66
2018-12-14T09:27:14.878Z,100852.62
2018-12-14T09:29:44.474Z,100856.18
2018-12-14T09:32:14.009Z,100856.86
2018-12-14T09:34:43.582Z,100861.88
2018-12-14T09:37:13.138Z,100862.88
2018-12-14T09:39:42.712Z,100862.59
2018-12-14T09:42:12.982Z,100861.55
2018-12-14T09:44:42.533Z,100861.64
2018-12-14T09:47:12.402Z,100865.23
2018-12-14T09:49:42.154Z,100867.55
2018-12-14T09:52:11.690Z,100871.97
2018-12-14T09:54:41.267Z,100872.17
2018-12-14T09:57:10.810Z,100870.81
2018-12-14T09:59:40.423Z,100869.27
2018-12-14T10:02:10.022Z,100871.17
2018-12-14T10:04:39.566Z,100872.81
2018-12-14T10:07:09.154Z,100868.79
2018-12-14T10:09:38.735Z,100870.06
2018-12-14T10:12:08.303Z,100865.64
2018-12-14T10:14:37.914Z,100871.89
2018-12-14T10:17:07.483Z,100871.46
2018-12-14T10:19:37.090Z,100863.25
2018-12-14T10:22:07.028Z,100861.69
2018-12-14T10:24:36.586Z,100864.23
2018-12-14T10:27:06.202Z,100865.36
2018-12-14T10:29:35.752Z,100864.59
2018-12-14T10:32:05.336Z,100862.44
2018-12-14T10:34:34.917Z,100855.55
2018-12-14T10:37:04.486Z,100857.78
2018-12-14T10:39:34.371Z,100858.26
2018-12-14T10:42:03.959Z,100854.03
2018-12-14T10:44:33.531Z,100858.82
2018-12-14T10:47:03.155Z,100858.81
2018-12-14T10:49:32.734Z,100858.81
2018-12-14T10:52:02.320Z,100852.67
2018-12-14T10:54:32.247Z,100851.95
2018-12-14T10:57:01.811Z,100854.30
2018-12-14T10:59:31.370Z,100851.99
2018-12-14T11:02:01.582Z,100857.38
2018-12-14T11:04:31.149Z,100851.59
2018-12-14T11:07:00.691Z,100853.31
2018-12-14T11:09:30.231Z,100846.05
2018-12-14T11:11:59.874Z,100849.62
2018-12-14T11:14:29.414Z,100848.91
2018-12-14T11:16:58.991Z,100845.08
2018-12-14T11:19:28.566Z,100849.58
2018-12-14T11:21:58.105Z,100847.87
2018-12-14T11:24:27.934Z,100854.30
2018-12-14T11:26:57.688Z,100849.17
2018-12-14T11:29:27.235Z,100848.17
2018-12-14T11:31:56.826Z,100844.59
2018-12-14T11:34:29.655Z,100845.59
2018-12-14T11:36:57.971Z,100840.41
2018-12-14T11:39:27.527Z,100840.17
2018-12-14T11:41:57.084Z,100850.55
2018-12-14T11:44:26.598Z,100846.86
2018-12-14T11:46:56.197Z,100849.95
2018-12-14T11:49:26.037Z,100842.14
2018-12-14T11:51:55.891Z,100850.35
2018-12-14T11:54:25.434Z,100850.86
2018-12-14T11:56:55.020Z,100855.13
2018-12-14T11:59:24.615Z,100849.85
2018-12-14T12:01:54.470Z,100846.61
2018-12-14T12:04:24.014Z,100849.72
2018-12-14T12:06:53.563Z,100848.62
2018-12-14T12:09:23.118Z,100848.86
2018-12-14T12:11:52.706Z,100846.91
2018-12-14T12:14:26.943Z,100842.77
2018-12-14T12:16:53.898Z,100842.48
2018-12-14T12:19:23.656Z,100841.77
2018-12-14T12:21:53.230Z,100841.09
2018-12-14T12:24:22.783Z,100837.22
2018-12-14T12:26:52.342Z,100830.95
2018-12-14T12:29:21.908Z,100826.05
2018-12-14T12:31:51.493Z,100825.53
2018-12-14T12:34:21.050Z,100826.92
2018-12-14T12:36:50.629Z,100823.89
2018-12-14T12:39:20.170Z,100826.39
2018-12-14T12:41:49.748Z,100824.13
2018-12-14T12:44:19.293Z,100825.45
2018-12-14T12:46:48.839Z,100825.13
2018-12-14T12:49:18.375Z,100828.14
2018-12-14T12:51:48.179Z,100836.03
2018-12-14T12:54:18.148Z,100829.50
2018-12-14T12:56:47.731Z,100829.50
2018-12-14T12:59:17.986Z,100826.87
2018-12-14T13:01:47.578Z,100828.06
2018-12-14T13:04:17.112Z,100822.47
2018-12-14T13:06:46.699Z,100825.98
2018-12-14T13:09:16.380Z,100828.30
2018-12-14T13:11:45.958Z,100835.64
2018-12-14T13:14:15.470Z,100829.06
2018-12-14T13:16:45.042Z,100827.53
2018-12-14T13:19:14.598Z,100832.80
2018-12-14T13:21:44.175Z,100833.64
2018-12-14T13:24:13.722Z,100828.56
2018-12-14T13:26:43.304Z,100834.73
2018-12-14T13:29:12.837Z,100837.91
2018-12-14T13:31:42.410Z,100841.56
2018-12-14T13:34:12.498Z,100838.14
2018-12-14T13:36:42.060Z,100838.70
2018-12-14T13:39:11.586Z,100841.09
2018-12-14T13:41:41.137Z,100844.73
2018-12-14T13:44:10.681Z,100847.13
2018-12-14T13:46:40.245Z,100847.80
2018-12-14T13:49:09.788Z,100852.44
2018-12-14T13:51:39.355Z,100857.26
2018-12-14T13:54:08.905Z,100852.95
2018-12-14T13:56:38.446Z,100861.41
2018-12-14T13:59:07.978Z,100860.77
2018-12-14T14:01:37.511Z,100862.28
2018-12-14T14:04:07.070Z,100863.44
2018-12-14T14:06:36.579Z,100866.55
2018-12-14T14:09:06.795Z,100865.50
2018-12-14T14:11:36.292Z,100870.26
2018-12-14T14:14:05.869Z,100864.67
2018-12-14T14:16:35.405Z,100869.61
2018-12-14T14:19:04.963Z,100868.55
2018-12-14T14:21:34.785Z,100871.97
2018-12-14T14:24:04.739Z,100875.59
2018-12-14T14:26:34.246Z,100875.00
2018-12-14T14:29:03.822Z,100875.13
2018-12-14T14:31:33.527Z,100885.01
2018-12-14T14:34:03.122Z,100881.61
2018-12-14T14:36:32.672Z,100883.33
2018-12-14T14:39:02.678Z,100885.08
2018-12-14T14:41:32.214Z,100887.44
2018-12-14T14:44:01.760Z,100891.22
2018-12-14T14:46:31.277Z,100892.53
2018-12-14T14:49:00.815Z,100898.31
2018-12-14T14:51:30.682Z,100901.19
2018-12-14T14:54:00.546Z,100902.76
2018-12-14T14:56:30.058Z,100910.20
2018-12-14T14:58:59.590Z,100912.02
2018-12-14T15:01:29.402Z,100915.17
2018-12-14T15:03:58.993Z,100916.95
2018-12-14T15:06:28.621Z,100917.55
2018-12-14T15:08:58.522Z,100917.23
2018-12-14T15:11:28.029Z,100917.55
2018-12-14T15:13:57.615Z,100931.78
2018-12-14T15:16:27.152Z,100919.69
2018-12-14T15:18:56.678Z,100921.33
2018-12-14T15:21:26.198Z,100923.97
2018-12-14T15:23:55.922Z,100925.80
2018-12-14T15:26:25.666Z,100926.75
2018-12-14T15:28:55.205Z,100934.56
2018-12-14T15:31:24.717Z,100936.95
2018-12-14T15:33:54.249Z,100939.50
2018-12-14T15:36:23.746Z,100938.05
2018-12-14T15:38:53.306Z,100938.37
2018-12-14T15:41:22.799Z,100939.00
2018-12-14T15:43:53.477Z,100942.15
2018-12-14T15:46:22.990Z,100948.00
2018-12-14T15:48:52.913Z,100950.63
2018-12-14T15:51:23.715Z,100954.88
2018-12-14T15:53:53.238Z,100952.17
2018-12-14T15:56:22.758Z,100954.73
2018-12-14T15:58:52.278Z,100956.77
2018-12-14T16:01:22.097Z,100961.08
2018-12-14T16:03:51.618Z,100957.28
2018-12-14T16:06:21.127Z,100962.47
2018-12-14T16:08:50.789Z,100964.77
2018-12-14T16:11:21.519Z,100969.05
2018-12-14T16:13:51.230Z,100961.63
2018-12-14T16:16:20.733Z,100959.14
2018-12-14T16:18:50.261Z,100958.53
2018-12-14T16:21:20.130Z,100965.84
2018-12-14T16:23:49.638Z,100965.73
2018-12-14T16:26:19.321Z,100969.20
2018-12-14T16:28:48.861Z,100966.97
2018-12-14T16:31:18.586Z,100955.72
2018-12-14T16:33:48.113Z,100959.27
2018-12-14T16:36:17.621Z,100952.83
2018-12-14T16:38:47.168Z,100956.13
2018-12-14T16:41:16.666Z,100945.02
2018-12-14T16:43:46.179Z,100948.23
2018-12-14T16:46:15.678Z,100953.42
2018-12-14T16:48:45.214Z,100950.53
2018-12-14T16:51:14.719Z,100949.36
2018-12-14T16:53:49.453Z,100954.70
2018-12-14T16:56:18.962Z,100957.77
2018-12-14T16:58:48.485Z,100957.36
2018-12-14T17:01:18.002Z,100962.03
2018-12-14T17:03:47.758Z,100965.87
2018-12-14T17:06:17.277Z,100959.95
2018-12-14T17:08:46.815Z,100966.97
2018-12-14T17:11:16.314Z,100964.81
2018-12-14T17:13:45.838Z,100965.66
2018-12-14T17:16:15.381Z,100967.84
2018-12-14T17:18:44.898Z,100966.72
2018-12-14T17:21:14.425Z,100968.75
2018-12-14T17:23:43.939Z,100966.05
2018-12-14T17:26:13.492Z,100966.05
2018-12-14T17:28:43.211Z,100962.44
2018-12-14T17:31:12.737Z,100956.84
2018-12-14T17:33:42.334Z,100960.72
2018-12-14T17:36:11.810Z,100955.94
2018-12-14T17:38:41.378Z,100957.39
2018-12-14T17:41:10.888Z,100955.46
2018-12-14T17:43:40.402Z,100953.52
2018-12-14T17:46:09.920Z,100956.92
2018-12-14T17:48:39.402Z,100954.95
2018-12-14T17:51:08.886Z,100958.82
2018-12-14T17:53:38.457Z,100963.16
2018-12-14T17:56:08.419Z,100957.25
2018-12-14T17:58:37.933Z,100959.88
2018-12-14T18:01:07.454Z,100958.23
2018-12-14T18:03:36.997Z,100962.11
2018-12-14T18:06:06.861Z,100960.94
2018-12-14T18:08:36.386Z,100959.03
2018-12-14T18:11:05.880Z,100960.86
2018-12-14T18:13:35.390Z,100963.02
2018-12-14T18:16:04.907Z,100961.66
2018-12-14T18:18:34.427Z,100971.70
2018-12-14T18:21:03.949Z,100968.94
2018-12-14T18:23:33.455Z,100968.94
2018-12-14T18:26:02.946Z,100979.92
2018-12-14T18:28:32.473Z,100983.53
2018-12-14T18:31:01.970Z,100988.48
2018-12-14T18:33:31.492Z,100987.15
2018-12-14T18:36:00.986Z,100989.85
2018-12-14T18:38:30.498Z,100989.11
2018-12-14T18:40:59.983Z,100987.88
2018-12-14T18:43:30.381Z,100989.60
2018-12-14T18:45:59.978Z,100997.93
2018-12-14T18:48:29.497Z,100999.63
2018-12-14T18:50:59.000Z,101001.48
2018-12-14T18:53:28.514Z,101007.66
2018-12-14T18:55:58.118Z,101010.62
2018-12-14T18:58:27.699Z,101012.70
2018-12-14T19:00:57.414Z,101013.65
2018-12-14T19:03:26.942Z,101017.72
2018-12-14T19:05:56.438Z,101017.25
2018-12-14T19:08:25.962Z,101018.45
2018-12-14T19:10:55.464Z,101020.20
2018-12-14T19:13:25.007Z,101024.88
2018-12-14T19:15:59.583Z,101027.72
2018-12-14T19:18:26.056Z,101020.55
2018-12-14T19:20:55.540Z,101036.09
2018-12-14T19:23:25.101Z,101037.68
2018-12-14T19:25:54.679Z,101034.61
2018-12-14T19:28:24.187Z,101041.69
2018-12-14T19:30:53.714Z,101036.84
2018-12-14T19:33:23.249Z,101041.63
2018-12-14T19:35:52.770Z,101048.33
2018-12-14T19:38:22.390Z,101047.48
2018-12-14T19:40:51.905Z,101044.59
2018-12-14T19:43:21.390Z,101046.17
2018-12-14T19:45:50.905Z,101046.51
2018-12-14T19:48:20.414Z,101049.78
2018-12-14T19:50:50.858Z,101050.76
2018-12-14T19:53:20.353Z,101049.58
2018-12-14T19:55:49.892Z,101053.19
2018-12-14T19:58:19.423Z,101054.16
2018-12-14T20:00:48.973Z,101058.58
2018-12-14T20:03:18.514Z,101058.27
2018-12-14T20:05:48.065Z,101063.13
2018-12-14T20:08:17.554Z,101064.34
2018-12-14T20:10:48.550Z,101073.54
2018-12-14T20:13:18.237Z,101069.23
2018-12-14T20:15:47.766Z,101069.30
2018-12-14T20:18:17.269Z,101070.17
2018-12-14T20:20:46.781Z,101073.70
2018-12-14T20:23:16.291Z,101067.54
2018-12-14T20:25:45.850Z,101075.09
2018-12-14T20:28:15.351Z,101073.50
2018-12-14T20:30:44.943Z,101074.05
2018-12-14T20:33:14.470Z,101072.39
2018-12-14T20:35:50.530Z,101076.30
2018-12-14T20:38:20.034Z,101077.21
2018-12-14T20:40:49.606Z,101075.62
2018-12-14T20:43:19.083Z,101077.01
2018-12-14T20:45:48.606Z,101076.53
2018-12-14T20:48:18.414Z,101071.86
2018-12-14T20:50:47.958Z,101071.42
2018-12-14T20:53:17.458Z,101076.34
2018-12-14T20:55:46.989Z,101082.23
2018-12-14T20:58:16.472Z,101080.69
2018-12-14T21:00:46.014Z,101076.67
2018-12-14T21:03:15.562Z,101072.73
2018-12-14T21:05:45.154Z,101079.30
2018-12-14T21:08:14.737Z,101076.41
2018-12-14T21:10:44.306Z,101077.61
2018-12-14T21:13:13.875Z,101073.33
2018-12-14T21:15:44.330Z,101079.17
2018-12-14T21:18:13.881Z,101079.30
2018-12-14T21:20:43.452Z,101076.80
2018-12-14T21:23:13.026Z,101076.56
2018-12-14T21:25:42.581Z,101081.16
2018-12-14T21:28:12.078Z,101081.02
2018-12-14T21:30:41.663Z,101079.97
2018-12-14T21:33:11.179Z,101082.73
2018-12-14T21:35:40.722Z,101078.86
2018-12-14T21:38:10.218Z,101078.52
2018-12-14T21:40:39.742Z,101072.48
2018-12-14T21:43:09.230Z,101074.58
2018-12-14T21:45:38.758Z,101071.81
2018-12-14T21:48:08.266Z,101077.14
2018-12-14T21:50:37.775Z,101074.20
2018-12-14T21:53:07.269Z,101070.23
2018-12-14T21:55:36.897Z,101066.86
2018-12-14T21:58:06.429Z,101066.69
2018-12-14T22:00:35.930Z,101066.42
2018-12-14T22:03:05.439Z,101061.67
2018-12-14T22:05:34.970Z,101063.73
2018-12-14T22:08:04.490Z,101058.06
2018-12-14T22:10:34.015Z,101062.89
2018-12-14T22:13:03.506Z,101063.13
2018-12-14T22:15:33.010Z,101061.67
2018-12-14T22:18:02.510Z,101069.62
2018-12-14T22:20:32.537Z,101073.77
2018-12-14T22:23:02.026Z,101071.75
2018-12-14T22:25:31.559Z,101068.86
2018-12-14T22:28:01.052Z,101066.66
2018-12-14T22:30:30.606Z,101063.26
2018-12-14T22:33:00.106Z,101065.55
2018-12-14T22:35:29.620Z,101066.09
2018-12-14T22:37:59.099Z,101060.50
2018-12-14T22:40:28.610Z,101059.61
2018-12-14T22:42:58.113Z,101060.05
2018-12-14T22:45:27.618Z,101059.92
2018-12-14T22:47:57.106Z,101057.36
2018-12-14T22:50:26.622Z,101064.23
2018-12-14T22:52:56.135Z,101060.92
2018-12-14T22:55:25.690Z,101062.17
2018-12-14T22:57:55.178Z,101063.68
2018-12-14T23:00:25.166Z,101064.34
2018-12-14T23:02:54.654Z,101066.38
2018-12-14T23:05:24.178Z,101066.55
2018-12-14T23:07:53.674Z,101066.95
2018-12-14T23:10:23.195Z,101066.95
2018-12-14T23:12:52.693Z,101065.50
2018-12-14T23:15:22.219Z,101070.77
2018-12-14T23:17:51.697Z,101065.73
2018-12-14T23:20:22.025Z,101060.25
2018-12-14T23:22:51.518Z,101056.31
2018-12-14T23:25:21.065Z,101066.83
2018-12-14T23:27:50.561Z,101067.20
2018-12-14T23:30:20.098Z,101064.53
2018-12-14T23:32:49.650Z,101062.81
2018-12-14T23:35:19.170Z,101062.55
2018-12-14T23:37:48.962Z,101067.71
2018-12-14T23:40:18.530Z,101065.08
2018-12-14T23:42:48.041Z,101068.52
2018-12-14T23:45:17.546Z,101065.34
2018-12-14T23:47:47.078Z,101062.31
2018-12-14T23:50:16.582Z,101063.13
2018-12-14T23:52:46.071Z,101066.59
2018-12-14T23:55:15.649Z,101069.97
2018-12-14T23:57:45.144Z,101062.14
