createdAt,value
2018-03-30T00:00:55.303Z,83.30
2018-03-30T00:03:27.417Z,83.20
2018-03-30T00:05:58.309Z,82.60
2018-03-30T00:08:28.574Z,82.60
2018-03-30T00:11:00.426Z,82.70
2018-03-30T00:13:30.992Z,82.40
2018-03-30T00:16:01.642Z,82.90
2018-03-30T00:18:31.530Z,83.50
2018-03-30T00:21:02.024Z,83.00
2018-03-30T00:23:32.397Z,82.80
2018-03-30T00:26:02.491Z,83.00
2018-03-30T00:28:32.501Z,83.30
2018-03-30T00:31:04.833Z,84.00
2018-03-30T00:33:35.926Z,84.50
2018-03-30T00:36:05.801Z,84.50
2018-03-30T00:38:37.152Z,84.80
2018-03-30T00:41:06.688Z,84.80
2018-03-30T00:43:36.884Z,84.70
2018-03-30T00:46:06.635Z,84.40
2018-03-30T00:48:37.052Z,84.10
2018-03-30T00:51:07.680Z,82.90
2018-03-30T00:53:51.305Z,82.90
2018-03-30T00:56:20.834Z,82.40
2018-03-30T00:58:50.323Z,82.20
2018-03-30T01:01:20.248Z,82.00
2018-03-30T01:03:50.760Z,81.30
2018-03-30T01:06:20.495Z,81.00
2018-03-30T01:08:50.863Z,81.10
2018-03-30T01:11:21.287Z,80.90
2018-03-30T01:13:51.313Z,80.80
2018-03-30T01:16:22.819Z,80.70
2018-03-30T01:18:52.405Z,80.70
2018-03-30T01:21:22.071Z,80.70
2018-03-30T01:23:52.251Z,80.40
2018-03-30T01:26:21.986Z,80.10
2018-03-30T01:28:51.678Z,80.00
2018-03-30T01:31:21.463Z,80.00
2018-03-30T01:33:51.096Z,79.90
2018-03-30T01:36:20.780Z,80.10
2018-03-30T01:38:50.282Z,80.30
2018-03-30T01:41:21.409Z,80.40
2018-03-30T01:43:52.593Z,80.60
2018-03-30T01:46:22.675Z,80.60
2018-03-30T01:48:53.990Z,80.90
2018-03-30T01:51:23.787Z,80.80
2018-03-30T01:53:54.325Z,80.60
2018-03-30T01:56:24.914Z,80.50
2018-03-30T01:58:54.829Z,80.70
2018-03-30T02:01:24.454Z,80.80
2018-03-30T02:03:54.308Z,81.50
2018-03-30T02:06:25.121Z,81.00
2018-03-30T02:08:54.720Z,80.90
2018-03-30T02:11:24.238Z,81.00
2018-03-30T02:13:54.522Z,81.00
2018-03-30T02:16:24.321Z,81.20
2018-03-30T02:18:53.999Z,81.00
2018-03-30T02:21:23.882Z,80.90
2018-03-30T02:23:53.343Z,81.80
2018-03-30T02:26:23.999Z,82.20
2018-03-30T02:28:54.575Z,82.20
2018-03-30T02:31:24.898Z,82.20
2018-03-30T02:33:54.655Z,82.30
2018-03-30T02:36:25.011Z,82.70
2018-03-30T02:38:55.060Z,82.60
2018-03-30T02:41:25.083Z,83.20
2018-03-30T02:43:55.801Z,84.20
2018-03-30T02:46:25.931Z,84.20
2018-03-30T02:48:55.913Z,84.10
2018-03-30T02:51:25.651Z,84.10
2018-03-30T02:53:58.583Z,84.20
2018-03-30T02:56:28.876Z,84.20
2018-03-30T02:58:58.949Z,84.30
2018-03-30T03:01:29.231Z,84.50
2018-03-30T03:03:59.764Z,85.00
2018-03-30T03:06:31.261Z,84.90
2018-03-30T03:09:23.008Z,85.20
2018-03-30T03:12:20.654Z,85.40
2018-03-30T03:14:56.644Z,85.30
2018-03-30T03:17:26.271Z,85.20
2018-03-30T03:20:00.799Z,85.40
2018-03-30T03:22:33.038Z,85.40
2018-03-30T03:25:02.803Z,85.90
2018-03-30T03:27:35.039Z,85.10
2018-03-30T03:30:05.760Z,85.70
2018-03-30T03:32:35.321Z,85.70
2018-03-30T03:35:06.354Z,86.20
2018-03-30T03:37:36.644Z,86.40
2018-03-30T03:40:06.297Z,86.30
2018-03-30T03:42:36.978Z,86.60
2018-03-30T03:45:07.403Z,86.60
2018-03-30T03:47:39.321Z,86.50
2018-03-30T03:50:09.657Z,86.40
2018-03-30T03:52:40.417Z,86.20
2018-03-30T03:55:10.105Z,86.10
2018-03-30T04:08:38.080Z,86.10
2018-03-30T04:11:07.992Z,86.00
2018-03-30T04:13:37.684Z,85.90
2018-03-30T04:16:07.142Z,86.00
2018-03-30T04:18:36.958Z,85.90
2018-03-30T04:21:07.331Z,85.40
2018-03-30T04:23:37.024Z,85.40
2018-03-30T04:26:06.720Z,85.40
2018-03-30T04:28:37.063Z,85.40
2018-03-30T04:31:06.766Z,85.50
2018-03-30T04:33:36.977Z,85.40
2018-03-30T04:36:06.724Z,85.50
2018-03-30T04:38:36.316Z,85.60
2018-03-30T04:41:05.914Z,85.60
2018-03-30T04:43:36.366Z,85.60
2018-03-30T04:46:07.114Z,85.70
2018-03-30T04:48:36.786Z,85.70
2018-03-30T04:51:06.737Z,85.80
2018-03-30T04:53:36.323Z,85.60
2018-03-30T04:56:06.836Z,85.60
2018-03-30T04:58:37.108Z,85.30
2018-03-30T05:01:09.169Z,85.30
2018-03-30T05:03:39.843Z,85.40
2018-03-30T05:06:11.549Z,85.40
2018-03-30T05:08:41.252Z,85.30
2018-03-30T05:11:11.896Z,85.40
2018-03-30T05:13:43.040Z,85.30
2018-03-30T05:16:14.073Z,85.20
2018-03-30T05:18:44.602Z,85.10
2018-03-30T05:21:14.781Z,84.90
2018-03-30T05:23:45.597Z,84.90
2018-03-30T05:26:15.212Z,84.90
2018-03-30T05:28:46.734Z,84.70
2018-03-30T05:31:16.577Z,84.70
2018-03-30T05:33:47.362Z,84.80
2018-03-30T05:36:17.927Z,84.60
2018-03-30T05:38:48.180Z,84.60
2018-03-30T05:41:17.823Z,84.60
2018-03-30T05:43:47.441Z,84.50
2018-03-30T05:46:17.691Z,84.60
2018-03-30T05:48:49.174Z,84.60
2018-03-30T05:51:19.765Z,84.40
2018-03-30T05:53:50.102Z,84.30
2018-03-30T05:56:19.748Z,84.30
2018-03-30T05:58:49.506Z,84.30
2018-03-30T06:01:23.942Z,84.20
2018-03-30T06:03:53.751Z,84.20
2018-03-30T06:06:25.603Z,83.90
2018-03-30T06:08:56.931Z,83.80
2018-03-30T06:11:27.274Z,83.70
2018-03-30T06:13:57.299Z,83.60
2018-03-30T06:16:27.177Z,83.50
2018-03-30T06:18:56.795Z,83.60
2018-03-30T06:21:26.626Z,83.80
2018-03-30T06:23:57.252Z,83.80
2018-03-30T06:26:27.592Z,83.90
2018-03-30T06:28:57.729Z,83.40
2018-03-30T06:31:28.484Z,83.60
2018-03-30T06:33:59.627Z,83.60
2018-03-30T06:36:30.862Z,83.50
2018-03-30T06:39:01.187Z,83.60
2018-03-30T06:41:47.082Z,83.40
2018-03-30T06:44:19.042Z,83.00
2018-03-30T06:46:49.742Z,83.00
2018-03-30T06:49:20.367Z,83.00
2018-03-30T06:51:51.393Z,83.00
2018-03-30T06:54:21.710Z,82.70
2018-03-30T06:56:52.865Z,82.70
2018-03-30T06:59:22.982Z,82.50
2018-03-30T07:01:52.496Z,82.20
2018-03-30T07:04:22.111Z,82.30
2018-03-30T07:06:51.701Z,81.40
2018-03-30T07:09:26.109Z,81.60
2018-03-30T07:11:56.044Z,81.30
2018-03-30T07:14:25.806Z,80.90
2018-03-30T07:16:56.040Z,80.60
2018-03-30T07:19:27.083Z,79.40
2018-03-30T07:21:56.676Z,78.90
2018-03-30T07:24:26.320Z,78.90
2018-03-30T07:26:56.744Z,77.30
2018-03-30T07:29:26.638Z,77.10
2018-03-30T07:31:56.413Z,76.90
2018-03-30T07:34:26.000Z,75.90
2018-03-30T07:36:55.721Z,76.20
2018-03-30T07:39:25.385Z,74.90
2018-03-30T07:41:56.159Z,74.20
2018-03-30T07:44:27.120Z,73.30
2018-03-30T07:46:57.930Z,72.40
2018-03-30T07:49:28.721Z,72.30
2018-03-30T07:51:58.673Z,72.60
2018-03-30T07:54:28.312Z,72.20
2018-03-30T07:56:58.127Z,72.50
2018-03-30T07:59:27.703Z,72.20
2018-03-30T08:04:36.774Z,71.90
2018-03-30T08:07:08.102Z,71.90
2018-03-30T08:09:38.854Z,71.90
2018-03-30T08:12:09.172Z,72.20
2018-03-30T08:14:40.103Z,71.70
2018-03-30T08:17:09.576Z,70.90
2018-03-30T08:19:40.938Z,71.40
2018-03-30T08:22:11.310Z,71.30
2018-03-30T08:24:40.824Z,71.30
2018-03-30T08:27:10.432Z,70.60
2018-03-30T08:29:39.947Z,71.10
2018-03-30T08:32:09.644Z,71.90
2018-03-30T08:34:39.115Z,71.80
2018-03-30T08:37:08.693Z,71.20
2018-03-30T08:39:50.068Z,71.40
2018-03-30T08:42:19.635Z,71.40
2018-03-30T08:44:49.455Z,71.20
2018-03-30T08:47:19.595Z,70.70
2018-03-30T08:49:49.121Z,70.00
2018-03-30T08:52:19.412Z,69.30
2018-03-30T08:54:50.114Z,67.70
2018-03-30T08:57:20.980Z,67.70
2018-03-30T08:59:50.791Z,67.70
2018-03-30T09:02:21.305Z,66.50
2018-03-30T09:04:51.033Z,67.00
2018-03-30T09:07:21.960Z,65.50
2018-03-30T09:09:51.880Z,65.60
2018-03-30T09:12:22.111Z,65.80
2018-03-30T09:14:52.469Z,64.20
2018-03-30T09:17:22.522Z,62.30
2018-03-30T09:19:52.652Z,61.40
2018-03-30T09:22:22.949Z,61.10
2018-03-30T09:24:53.217Z,60.80
2018-03-30T09:27:23.270Z,60.80
2018-03-30T09:29:53.734Z,59.40
2018-03-30T09:32:23.533Z,59.20
2018-03-30T09:34:53.896Z,57.40
2018-03-30T09:37:23.506Z,57.30
2018-03-30T09:39:53.102Z,55.60
2018-03-30T09:42:22.603Z,54.60
2018-03-30T09:44:52.418Z,56.50
2018-03-30T09:47:22.104Z,53.70
2018-03-30T09:49:52.537Z,47.00
2018-03-30T09:52:22.779Z,50.50
2018-03-30T09:54:52.421Z,50.40
2018-03-30T09:57:21.905Z,52.00
2018-03-30T09:59:51.543Z,55.20
2018-03-30T10:02:21.347Z,56.70
2018-03-30T10:05:05.751Z,53.30
2018-03-30T10:07:35.842Z,52.10
2018-03-30T10:10:05.833Z,51.50
2018-03-30T10:12:35.453Z,54.10
2018-03-30T10:15:05.149Z,53.70
2018-03-30T10:17:34.919Z,49.50
2018-03-30T10:20:05.592Z,46.70
2018-03-30T10:22:35.273Z,46.60
2018-03-30T10:25:05.521Z,47.30
2018-03-30T10:27:36.286Z,47.20
2018-03-30T10:30:06.489Z,45.60
2018-03-30T10:32:36.107Z,42.00
2018-03-30T10:35:05.792Z,42.30
2018-03-30T10:37:35.452Z,40.70
2018-03-30T10:40:06.056Z,41.60
2018-03-30T10:42:36.113Z,41.50
2018-03-30T10:45:06.585Z,42.70
2018-03-30T10:47:36.672Z,42.60
2018-03-30T10:50:07.756Z,44.60
2018-03-30T10:52:37.407Z,42.90
2018-03-30T10:55:07.938Z,45.20
2018-03-30T10:57:37.798Z,45.10
2018-03-30T11:00:07.404Z,44.40
2018-03-30T11:02:36.973Z,43.40
2018-03-30T11:05:07.503Z,44.30
2018-03-30T11:07:37.734Z,44.20
2018-03-30T11:10:08.414Z,44.10
2018-03-30T11:12:39.040Z,43.80
2018-03-30T11:15:10.438Z,42.40
2018-03-30T11:17:40.698Z,42.40
2018-03-30T11:20:19.534Z,41.70
2018-03-30T11:22:50.900Z,41.50
2018-03-30T11:25:22.752Z,38.60
2018-03-30T11:27:52.318Z,39.70
2018-03-30T11:30:24.194Z,42.20
2018-03-30T11:32:56.286Z,42.30
2018-03-30T11:35:26.633Z,39.30
2018-03-30T11:37:56.380Z,42.70
2018-03-30T11:40:28.322Z,44.40
2018-03-30T11:42:58.944Z,42.50
2018-03-30T11:45:29.035Z,42.50
2018-03-30T11:48:01.259Z,41.50
2018-03-30T11:50:32.327Z,41.70
2018-03-30T11:53:02.363Z,37.70
2018-03-30T11:55:32.113Z,38.60
2018-03-30T11:58:02.362Z,35.50
2018-03-30T12:00:33.027Z,31.10
2018-03-30T12:03:02.968Z,31.10
2018-03-30T12:05:35.051Z,36.40
2018-03-30T12:08:04.950Z,30.80
2018-03-30T12:10:34.789Z,30.50
2018-03-30T12:13:05.382Z,30.20
2018-03-30T12:15:35.817Z,30.00
2018-03-30T12:18:06.163Z,32.50
2018-03-30T12:20:36.481Z,33.70
2018-03-30T12:23:06.375Z,30.40
2018-03-30T12:25:36.299Z,30.30
2018-03-30T12:28:06.335Z,30.30
2018-03-30T12:30:37.017Z,31.10
2018-03-30T12:33:07.801Z,30.70
2018-03-30T12:35:38.952Z,31.20
2018-03-30T12:38:10.000Z,33.70
2018-03-30T12:40:41.326Z,35.40
2018-03-30T12:43:11.667Z,35.20
2018-03-30T12:45:44.027Z,35.10
2018-03-30T12:48:15.332Z,35.10
2018-03-30T12:50:46.519Z,38.00
2018-03-30T12:53:17.190Z,37.90
2018-03-30T12:55:48.347Z,40.80
2018-03-30T12:58:19.868Z,40.80
2018-03-30T13:00:51.511Z,38.40
2018-03-30T13:03:21.630Z,38.10
2018-03-30T13:06:00.919Z,40.40
2018-03-30T13:08:34.035Z,42.50
2018-03-30T13:11:03.992Z,42.30
2018-03-30T13:13:34.185Z,42.70
2018-03-30T13:16:04.928Z,43.30
2018-03-30T13:18:35.054Z,42.10
2018-03-30T13:21:05.575Z,43.70
2018-03-30T13:23:35.572Z,43.10
2018-03-30T13:26:06.286Z,40.60
2018-03-30T13:28:36.055Z,40.40
2018-03-30T13:31:06.095Z,36.90
2018-03-30T13:33:36.071Z,39.90
2018-03-30T13:36:06.042Z,40.30
2018-03-30T13:38:36.580Z,40.00
2018-03-30T13:44:08.372Z,45.20
2018-03-30T13:46:38.728Z,45.00
2018-03-30T13:49:08.891Z,43.40
2018-03-30T13:51:48.715Z,46.40
2018-03-30T13:54:19.719Z,46.40
2018-03-30T13:56:53.650Z,47.30
2018-03-30T13:59:29.512Z,46.40
2018-03-30T14:02:07.532Z,44.00
2018-03-30T14:04:42.927Z,44.00
2018-03-30T14:10:19.242Z,46.70
2018-03-30T14:13:03.365Z,51.10
2018-03-30T14:15:36.473Z,51.00
2018-03-30T14:18:07.412Z,54.50
2018-03-30T14:20:39.961Z,52.30
2018-03-30T14:23:17.462Z,52.00
2018-03-30T14:28:56.251Z,54.30
2018-03-30T14:31:33.137Z,52.80
2018-03-30T14:34:07.033Z,50.50
2018-03-30T14:36:51.785Z,51.10
2018-03-30T14:39:33.990Z,50.90
2018-03-30T14:42:11.535Z,53.60
2018-03-30T14:48:04.887Z,54.00
2018-03-30T14:53:41.363Z,49.90
2018-03-30T14:56:17.137Z,50.80
2018-03-30T14:59:01.479Z,50.90
2018-03-30T15:01:43.677Z,50.90
2018-03-30T15:04:16.904Z,53.20
2018-03-30T15:09:56.056Z,56.00
2018-03-30T15:12:36.836Z,60.60
2018-03-30T15:15:26.974Z,60.60
2018-03-30T15:18:08.775Z,60.80
2018-03-30T15:20:49.147Z,62.00
2018-03-30T15:26:24.305Z,62.80
2018-03-30T15:29:06.018Z,63.00
2018-03-30T15:34:38.272Z,61.60
2018-03-30T15:37:24.179Z,61.10
2018-03-30T15:39:59.828Z,59.20
2018-03-30T15:42:33.849Z,59.20
2018-03-30T15:45:14.816Z,60.10
2018-03-30T15:47:46.134Z,60.00
2018-03-30T15:50:17.445Z,60.30
2018-03-30T15:59:52.465Z,58.70
2018-03-30T16:03:04.687Z,58.40
2018-03-30T16:05:34.707Z,59.50
2018-03-30T16:08:05.376Z,58.60
2018-03-30T16:10:51.650Z,60.00
2018-03-30T16:13:21.711Z,60.00
2018-03-30T16:15:52.298Z,61.60
2018-03-30T16:18:22.785Z,63.70
2018-03-30T16:20:52.154Z,65.80
2018-03-30T16:23:23.166Z,68.80
2018-03-30T16:25:52.581Z,70.20
2018-03-30T16:28:21.911Z,72.70
2018-03-30T16:30:51.851Z,73.20
2018-03-30T16:33:21.094Z,74.20
2018-03-30T16:35:50.621Z,75.20
2018-03-30T16:38:20.339Z,75.20
2018-03-30T16:41:01.232Z,77.50
2018-03-30T16:46:16.623Z,79.20
2018-03-30T16:49:01.478Z,79.10
2018-03-30T16:54:21.074Z,80.60
2018-03-30T16:56:51.624Z,81.40
2018-03-30T16:59:23.296Z,81.90
2018-03-30T17:01:59.078Z,81.90
2018-03-30T17:04:28.796Z,83.00
2018-03-30T17:06:58.849Z,83.80
2018-03-30T17:09:28.213Z,84.80
2018-03-30T17:11:58.236Z,84.70
2018-03-30T17:14:27.970Z,85.30
2018-03-30T17:16:58.301Z,85.70
2018-03-30T17:19:27.476Z,85.60
2018-03-30T17:21:56.379Z,86.80
2018-03-30T17:24:25.374Z,88.00
2018-03-30T17:26:54.449Z,88.30
2018-03-30T17:29:23.743Z,88.90
2018-03-30T17:31:53.072Z,89.50
2018-03-30T17:34:22.848Z,89.80
2018-03-30T17:36:52.077Z,90.30
2018-03-30T17:39:20.966Z,90.70
2018-03-30T17:41:50.249Z,91.20
2018-03-30T17:44:19.342Z,91.50
2018-03-30T17:46:49.911Z,91.40
2018-03-30T17:49:22.971Z,90.60
2018-03-30T17:51:52.494Z,90.60
2018-03-30T17:54:25.608Z,91.00
2018-03-30T17:56:58.274Z,90.00
2018-03-30T17:59:33.198Z,89.40
2018-03-30T18:02:05.039Z,89.30
2018-03-30T18:04:36.204Z,88.90
2018-03-30T18:07:08.771Z,88.90
2018-03-30T18:09:39.132Z,89.60
2018-03-30T18:12:08.713Z,89.70
2018-03-30T18:14:53.889Z,91.00
2018-03-30T18:17:25.906Z,91.00
2018-03-30T18:19:56.658Z,91.40
2018-03-30T18:22:25.884Z,91.70
2018-03-30T18:24:55.021Z,91.90
2018-03-30T18:27:24.167Z,92.30
2018-03-30T18:29:53.807Z,92.60
2018-03-30T18:32:22.807Z,92.70
2018-03-30T18:34:52.932Z,93.00
2018-03-30T18:37:23.127Z,93.10
2018-03-30T18:39:52.615Z,93.10
2018-03-30T18:42:21.709Z,93.50
2018-03-30T18:44:51.790Z,93.70
2018-03-30T18:47:23.713Z,94.40
2018-03-30T18:49:53.964Z,94.40
2018-03-30T18:52:26.613Z,94.60
2018-03-30T18:54:56.854Z,94.90
2018-03-30T18:57:26.894Z,95.10
2018-03-30T18:59:57.881Z,95.40
2018-03-30T19:02:29.100Z,95.70
2018-03-30T19:04:58.580Z,95.70
2018-03-30T19:07:29.083Z,95.90
2018-03-30T19:10:02.631Z,95.90
2018-03-30T19:12:33.676Z,96.00
2018-03-30T19:15:08.939Z,96.10
2018-03-30T19:17:38.360Z,96.10
2018-03-30T19:20:07.502Z,96.00
2018-03-30T19:22:38.832Z,96.00
2018-03-30T19:25:08.695Z,96.00
2018-03-30T19:27:43.108Z,95.90
2018-03-30T19:30:12.611Z,95.90
2018-03-30T19:32:42.512Z,95.90
2018-03-30T19:35:14.239Z,95.80
2018-03-30T19:37:47.667Z,95.90
2018-03-30T19:40:17.962Z,95.80
2018-03-30T19:42:47.457Z,95.70
2018-03-30T19:45:17.875Z,96.00
2018-03-30T19:47:55.463Z,95.70
2018-03-30T19:53:36.186Z,95.80
2018-03-30T20:02:18.613Z,95.90
2018-03-30T20:04:51.950Z,95.90
2018-03-30T20:07:22.915Z,96.00
2018-03-30T20:10:20.884Z,96.10
2018-03-30T20:12:55.497Z,96.10
2018-03-30T20:15:28.041Z,96.10
2018-03-30T20:17:58.285Z,96.20
2018-03-30T20:20:34.461Z,96.20
2018-03-30T20:25:38.696Z,96.30
2018-03-30T20:28:12.231Z,96.40
2018-03-30T20:30:52.234Z,96.30
2018-03-30T20:33:22.968Z,96.30
2018-03-30T20:35:58.057Z,96.30
2018-03-30T20:38:28.906Z,96.20
2018-03-30T20:43:39.154Z,96.10
2018-03-30T20:46:09.849Z,96.10
2018-03-30T20:48:40.384Z,96.10
2018-03-30T20:51:21.050Z,96.10
2018-03-30T20:59:49.297Z,96.40
2018-03-30T21:02:19.716Z,96.40
2018-03-30T21:04:49.960Z,97.00
2018-03-30T21:07:20.087Z,95.90
2018-03-30T21:09:49.970Z,95.90
2018-03-30T21:12:19.730Z,95.90
2018-03-30T21:17:23.843Z,95.80
2018-03-30T21:19:53.000Z,95.70
2018-03-30T21:24:56.919Z,95.70
2018-03-30T21:27:27.736Z,95.30
2018-03-30T21:29:56.693Z,95.20
2018-03-30T21:32:25.721Z,94.70
2018-03-30T21:34:58.893Z,94.00
2018-03-30T21:37:33.281Z,94.10
2018-03-30T21:40:03.479Z,94.10
2018-03-30T21:42:32.993Z,93.70
2018-03-30T21:45:02.176Z,93.40
2018-03-30T21:47:34.585Z,93.10
2018-03-30T21:50:03.520Z,93.50
2018-03-30T21:52:32.239Z,93.70
2018-03-30T21:55:02.183Z,94.00
2018-03-30T21:57:32.014Z,93.90
2018-03-30T22:00:09.337Z,94.40
2018-03-30T22:02:40.632Z,94.80
2018-03-30T22:05:14.391Z,95.00
2018-03-30T22:07:46.335Z,95.30
2018-03-30T22:10:15.799Z,94.60
2018-03-30T22:12:44.950Z,94.20
2018-03-30T22:15:14.581Z,94.10
2018-03-30T22:17:44.754Z,94.80
2018-03-30T22:20:13.856Z,94.90
2018-03-30T22:22:43.409Z,95.10
2018-03-30T22:25:13.862Z,95.20
2018-03-30T22:27:43.181Z,95.20
2018-03-30T22:30:12.920Z,95.20
2018-03-30T22:32:43.450Z,95.40
2018-03-30T22:35:13.212Z,95.30
2018-03-30T22:37:41.673Z,95.30
2018-03-30T22:40:19.067Z,95.10
2018-03-30T22:42:52.858Z,95.10
2018-03-30T22:45:23.101Z,95.10
2018-03-30T22:47:52.297Z,95.30
2018-03-30T22:50:21.606Z,95.30
2018-03-30T22:52:50.047Z,95.50
2018-03-30T22:55:19.919Z,95.40
2018-03-30T22:57:48.981Z,95.40
2018-03-30T23:00:17.975Z,95.30
2018-03-30T23:02:47.896Z,95.10
2018-03-30T23:05:18.203Z,95.50
2018-03-30T23:07:48.723Z,95.50
2018-03-30T23:10:18.333Z,95.20
2018-03-30T23:12:47.352Z,95.20
2018-03-30T23:15:16.047Z,95.30
2018-03-30T23:17:45.255Z,94.50
2018-03-30T23:20:14.101Z,94.40
2018-03-30T23:22:42.968Z,94.10
2018-03-30T23:25:11.990Z,94.40
2018-03-30T23:27:40.796Z,93.90
2018-03-30T23:30:10.440Z,93.80
2018-03-30T23:42:16.295Z,92.90
2018-03-30T23:44:45.099Z,93.20
2018-03-30T23:47:13.896Z,93.60
2018-03-30T23:49:43.581Z,93.50
2018-03-30T23:52:13.061Z,93.40
2018-03-30T23:54:42.628Z,93.10
2018-03-30T23:57:11.418Z,93.10
2018-03-30T23:59:40.263Z,93.20
