createdAt,value
2018-11-27T00:02:03.034Z,2.57
2018-11-27T00:04:33.062Z,2.58
2018-11-27T00:07:04.334Z,2.53
2018-11-27T00:09:35.584Z,2.38
2018-11-27T00:12:05.790Z,2.58
2018-11-27T00:14:35.894Z,2.42
2018-11-27T00:17:07.286Z,2.46
2018-11-27T00:19:38.451Z,2.45
2018-11-27T00:22:09.451Z,2.46
2018-11-27T00:24:39.447Z,2.44
2018-11-27T00:27:09.650Z,2.47
2018-11-27T00:29:39.818Z,2.45
2018-11-27T00:32:10.791Z,2.37
2018-11-27T00:34:40.895Z,2.36
2018-11-27T00:37:10.915Z,2.35
2018-11-27T00:39:42.082Z,2.28
2018-11-27T00:42:12.178Z,2.28
2018-11-27T00:44:42.665Z,2.27
2018-11-27T00:47:12.658Z,2.37
2018-11-27T00:49:43.269Z,2.26
2018-11-27T00:52:15.083Z,2.24
2018-11-27T00:54:45.131Z,2.12
2018-11-27T00:57:16.609Z,2.02
2018-11-27T00:59:47.231Z,1.96
2018-11-27T01:02:19.326Z,2.10
2018-11-27T01:04:49.433Z,1.99
2018-11-27T01:07:20.301Z,2.01
2018-11-27T01:09:51.322Z,2.08
2018-11-27T01:12:21.450Z,2.01
2018-11-27T01:14:53.435Z,1.89
2018-11-27T01:17:23.512Z,1.94
2018-11-27T01:19:55.041Z,1.98
2018-11-27T01:22:25.748Z,2.00
2018-11-27T01:24:56.486Z,1.85
2018-11-27T01:27:27.120Z,1.92
2018-11-27T01:29:57.868Z,1.79
2018-11-27T01:32:28.421Z,1.84
2018-11-27T01:34:58.567Z,1.75
2018-11-27T01:37:30.045Z,1.71
2018-11-27T01:40:01.830Z,1.69
2018-11-27T01:42:32.465Z,1.66
2018-11-27T01:45:04.127Z,1.55
2018-11-27T01:47:34.377Z,1.57
2018-11-27T01:50:04.493Z,1.45
2018-11-27T01:52:34.678Z,1.44
2018-11-27T01:55:06.646Z,1.18
2018-11-27T01:57:37.101Z,1.17
2018-11-27T02:00:18.198Z,1.11
2018-11-27T02:02:49.012Z,1.07
2018-11-27T02:05:19.837Z,0.99
2018-11-27T02:07:56.401Z,1.00
2018-11-27T02:10:27.246Z,0.88
2018-11-27T02:13:01.186Z,0.92
2018-11-27T02:15:30.983Z,0.79
2018-11-27T02:18:01.806Z,0.77
2018-11-27T02:20:32.466Z,0.78
2018-11-27T02:23:02.605Z,0.77
2018-11-27T02:25:32.763Z,0.70
2018-11-27T02:28:03.427Z,0.72
2018-11-27T02:30:34.126Z,0.66
2018-11-27T02:33:05.845Z,0.58
2018-11-27T02:35:37.485Z,0.51
2018-11-27T02:38:07.556Z,0.55
2018-11-27T02:40:38.239Z,0.51
2018-11-27T02:43:08.408Z,0.41
2018-11-27T02:45:39.207Z,0.47
2018-11-27T02:48:09.235Z,0.48
2018-11-27T02:50:39.938Z,0.47
2018-11-27T02:53:10.086Z,0.43
2018-11-27T02:55:40.791Z,0.39
2018-11-27T02:58:12.897Z,0.31
2018-11-27T03:00:43.757Z,0.34
2018-11-27T03:03:13.796Z,0.26
2018-11-27T03:05:44.902Z,0.35
2018-11-27T03:08:15.743Z,0.37
2018-11-27T03:10:48.141Z,0.35
2018-11-27T03:13:18.931Z,0.30
2018-11-27T03:15:50.022Z,0.24
2018-11-27T03:18:20.049Z,0.17
2018-11-27T03:20:51.246Z,0.12
2018-11-27T03:23:21.931Z,0.20
2018-11-27T03:25:53.502Z,0.17
2018-11-27T03:28:24.329Z,0.20
2018-11-27T03:30:55.150Z,0.00
2018-11-27T03:33:26.003Z,0.10
2018-11-27T03:35:56.839Z,0.10
2018-11-27T03:38:27.012Z,0.09
2018-11-27T03:40:58.071Z,0.15
2018-11-27T03:43:29.366Z,0.10
2018-11-27T03:46:00.195Z,0.18
2018-11-27T03:48:32.889Z,0.14
2018-11-27T03:51:03.731Z,0.21
2018-11-27T03:53:34.542Z,0.19
2018-11-27T03:56:06.281Z,0.08
2018-11-27T03:58:36.353Z,0.08
2018-11-27T04:01:06.499Z,0.07
2018-11-27T04:03:36.539Z,0.13
2018-11-27T04:06:06.692Z,0.14
2018-11-27T04:08:39.061Z,0.08
2018-11-27T04:11:10.965Z,0.18
2018-11-27T04:13:40.969Z,0.11
2018-11-27T04:16:11.111Z,0.07
2018-11-27T04:18:41.233Z,0.09
2018-11-27T04:21:12.276Z,0.05
2018-11-27T04:23:43.277Z,0.04
2018-11-27T04:26:14.440Z,0.02
2018-11-27T04:28:45.695Z,-0.05
2018-11-27T04:31:15.904Z,0.02
2018-11-27T04:33:46.597Z,-0.05
2018-11-27T04:36:17.845Z,-0.11
2018-11-27T04:38:48.360Z,-0.24
2018-11-27T04:41:19.076Z,-0.10
2018-11-27T04:43:50.228Z,-0.25
2018-11-27T04:46:20.368Z,-0.25
2018-11-27T04:48:50.477Z,-0.18
2018-11-27T04:51:20.687Z,-0.04
2018-11-27T04:53:51.457Z,-0.03
2018-11-27T04:56:22.478Z,-0.19
2018-11-27T04:58:53.412Z,-0.26
2018-11-27T05:01:24.263Z,-0.31
2018-11-27T05:03:55.141Z,-0.25
2018-11-27T05:06:25.245Z,-0.47
2018-11-27T05:08:57.212Z,-0.35
2018-11-27T05:11:28.359Z,-0.26
2018-11-27T05:13:58.430Z,-0.24
2018-11-27T05:16:29.131Z,-0.23
2018-11-27T05:18:59.833Z,-0.33
2018-11-27T05:21:30.030Z,-0.29
2018-11-27T05:24:00.026Z,-0.38
2018-11-27T05:26:30.919Z,-0.41
2018-11-27T05:29:01.659Z,-0.32
2018-11-27T05:31:32.716Z,-0.39
2018-11-27T05:34:03.260Z,-0.40
2018-11-27T05:36:34.814Z,-0.46
2018-11-27T05:39:07.786Z,-0.52
2018-11-27T05:41:38.900Z,-0.60
2018-11-27T05:44:09.932Z,-0.62
2018-11-27T05:46:41.303Z,-0.56
2018-11-27T05:49:12.062Z,-0.46
2018-11-27T05:51:42.823Z,-0.61
2018-11-27T05:54:13.366Z,-0.93
2018-11-27T05:56:43.954Z,-0.67
2018-11-27T05:59:15.014Z,-0.60
2018-11-27T06:01:45.134Z,-0.60
2018-11-27T06:04:17.124Z,-0.60
2018-11-27T06:06:48.652Z,-0.61
2018-11-27T06:09:18.683Z,-0.47
2018-11-27T06:11:49.643Z,-0.55
2018-11-27T06:14:20.893Z,-0.49
2018-11-27T06:16:51.614Z,-0.64
2018-11-27T06:19:21.574Z,-0.66
2018-11-27T06:21:52.288Z,-0.64
2018-11-27T06:24:22.310Z,-0.72
2018-11-27T06:26:52.911Z,-0.68
2018-11-27T06:29:23.069Z,-0.50
2018-11-27T06:31:53.283Z,-0.60
2018-11-27T06:34:24.078Z,-0.48
2018-11-27T06:36:54.726Z,-0.46
2018-11-27T06:39:26.433Z,-0.53
2018-11-27T06:41:57.176Z,-0.60
2018-11-27T06:44:27.778Z,-0.49
2018-11-27T06:46:58.546Z,-0.51
2018-11-27T06:49:29.210Z,-0.49
2018-11-27T06:51:59.881Z,-0.55
2018-11-27T06:54:31.573Z,-0.53
2018-11-27T06:57:02.205Z,-0.44
2018-11-27T06:59:33.063Z,-0.48
2018-11-27T07:02:05.015Z,-0.58
2018-11-27T07:04:36.793Z,-0.53
2018-11-27T07:07:08.738Z,-0.47
2018-11-27T07:09:39.972Z,-0.52
2018-11-27T07:12:11.331Z,-0.50
2018-11-27T07:14:42.645Z,-0.57
2018-11-27T07:17:13.284Z,-0.77
2018-11-27T07:19:45.170Z,-0.57
2018-11-27T07:22:15.679Z,-0.53
2018-11-27T07:24:45.753Z,-0.48
2018-11-27T07:27:15.847Z,-0.56
2018-11-27T07:29:47.246Z,-0.46
2018-11-27T07:32:17.426Z,-0.42
2018-11-27T07:34:48.978Z,-0.41
2018-11-27T07:37:19.106Z,-0.35
2018-11-27T07:39:49.955Z,-0.48
2018-11-27T07:42:20.702Z,-0.36
2018-11-27T07:44:50.723Z,-0.42
2018-11-27T07:47:20.847Z,-0.54
2018-11-27T07:49:53.177Z,-0.46
2018-11-27T07:52:23.959Z,-0.42
2018-11-27T07:54:54.653Z,-0.42
2018-11-27T07:57:24.721Z,-0.54
2018-11-27T07:59:54.801Z,-0.65
2018-11-27T08:02:26.605Z,-0.74
2018-11-27T08:04:56.612Z,-0.64
2018-11-27T08:07:27.672Z,-0.53
2018-11-27T08:09:59.211Z,-0.40
2018-11-27T08:12:30.242Z,-0.26
2018-11-27T08:15:00.921Z,-0.29
2018-11-27T08:17:31.110Z,-0.12
2018-11-27T08:20:02.163Z,-0.19
2018-11-27T08:22:32.312Z,-0.26
2018-11-27T08:25:03.418Z,-0.28
2018-11-27T08:27:34.698Z,-0.23
2018-11-27T08:30:05.309Z,-0.17
2018-11-27T08:32:35.353Z,-0.05
2018-11-27T08:35:06.197Z,-0.26
2018-11-27T08:37:37.750Z,-0.30
2018-11-27T08:40:10.950Z,-0.32
2018-11-27T08:42:41.455Z,-0.24
2018-11-27T08:45:15.951Z,-0.28
2018-11-27T08:47:46.499Z,-0.07
2018-11-27T08:50:19.175Z,-0.33
2018-11-27T08:52:54.058Z,-0.47
2018-11-27T08:55:31.286Z,-0.52
2018-11-27T08:58:02.307Z,-0.37
2018-11-27T09:00:33.014Z,-0.41
2018-11-27T09:03:03.137Z,-0.22
2018-11-27T09:05:35.198Z,-0.43
2018-11-27T09:08:06.459Z,-0.23
2018-11-27T09:10:37.091Z,-0.18
2018-11-27T09:13:07.948Z,0.09
2018-11-27T09:15:38.403Z,0.26
2018-11-27T09:18:25.866Z,0.07
2018-11-27T09:20:56.442Z,0.32
2018-11-27T09:23:27.038Z,0.17
2018-11-27T09:25:57.767Z,0.36
2018-11-27T09:28:28.398Z,0.11
2018-11-27T09:30:59.861Z,0.08
2018-11-27T09:33:30.694Z,0.14
2018-11-27T09:36:02.558Z,0.38
2018-11-27T09:38:33.881Z,0.08
2018-11-27T09:41:04.673Z,0.06
2018-11-27T09:43:35.357Z,0.08
2018-11-27T09:46:07.215Z,0.22
2018-11-27T09:48:37.469Z,0.29
2018-11-27T09:51:08.669Z,0.23
2018-11-27T09:53:39.313Z,0.26
2018-11-27T09:56:09.283Z,0.16
2018-11-27T09:58:40.829Z,0.39
2018-11-27T10:01:12.158Z,0.20
2018-11-27T10:03:42.285Z,0.54
2018-11-27T10:06:13.614Z,0.39
2018-11-27T10:08:44.421Z,0.47
2018-11-27T10:11:15.654Z,0.74
2018-11-27T10:13:45.361Z,0.73
2018-11-27T10:16:16.022Z,0.92
2018-11-27T10:18:46.209Z,0.74
2018-11-27T10:21:17.414Z,1.04
2018-11-27T10:23:48.008Z,1.06
2018-11-27T10:26:18.666Z,1.31
2018-11-27T10:28:48.753Z,1.04
2018-11-27T10:31:20.006Z,0.98
2018-11-27T10:33:51.601Z,1.27
2018-11-27T10:36:23.092Z,1.13
2018-11-27T10:38:54.198Z,0.88
2018-11-27T10:41:24.933Z,1.13
2018-11-27T10:43:55.139Z,1.01
2018-11-27T10:46:26.342Z,0.88
2018-11-27T10:48:58.148Z,0.72
2018-11-27T10:51:28.933Z,0.96
2018-11-27T10:53:59.614Z,1.23
2018-11-27T10:56:29.695Z,0.96
2018-11-27T10:59:00.525Z,0.99
2018-11-27T11:01:35.769Z,1.12
2018-11-27T11:04:06.176Z,1.32
2018-11-27T11:06:37.735Z,1.32
2018-11-27T11:09:10.391Z,1.31
2018-11-27T11:11:40.583Z,0.78
2018-11-27T11:14:11.157Z,0.88
2018-11-27T11:16:42.329Z,1.11
2018-11-27T11:19:18.253Z,1.28
2018-11-27T11:21:44.044Z,1.04
2018-11-27T11:24:14.704Z,1.34
2018-11-27T11:26:45.455Z,1.21
2018-11-27T11:29:17.169Z,1.26
2018-11-27T11:31:48.488Z,1.38
2018-11-27T11:34:19.287Z,1.54
2018-11-27T11:36:49.878Z,1.54
2018-11-27T11:39:20.086Z,1.27
2018-11-27T11:41:50.134Z,1.52
2018-11-27T11:44:21.974Z,1.50
2018-11-27T11:46:51.993Z,1.72
2018-11-27T11:49:22.889Z,1.40
2018-11-27T11:51:52.866Z,1.43
2018-11-27T11:54:23.670Z,1.48
2018-11-27T11:56:54.397Z,1.64
2018-11-27T11:59:28.766Z,1.58
2018-11-27T12:01:55.270Z,1.68
2018-11-27T12:04:26.643Z,1.83
2018-11-27T12:06:56.743Z,1.82
2018-11-27T12:09:43.179Z,1.67
2018-11-27T12:12:13.166Z,1.50
2018-11-27T12:14:43.182Z,1.47
2018-11-27T12:17:14.439Z,1.55
2018-11-27T12:19:45.041Z,1.57
2018-11-27T12:22:16.294Z,1.41
2018-11-27T12:24:46.434Z,1.55
2018-11-27T12:27:17.402Z,1.62
2018-11-27T12:29:48.657Z,1.69
2018-11-27T12:32:18.695Z,1.83
2018-11-27T12:34:48.796Z,1.82
2018-11-27T12:37:20.641Z,1.81
2018-11-27T12:39:50.666Z,1.82
2018-11-27T12:42:20.662Z,1.82
2018-11-27T12:44:52.542Z,1.77
2018-11-27T12:47:24.293Z,1.84
2018-11-27T12:49:55.150Z,1.79
2018-11-27T12:52:26.646Z,1.96
2018-11-27T12:54:57.746Z,1.80
2018-11-27T12:57:28.517Z,1.86
2018-11-27T12:59:58.593Z,1.73
2018-11-27T13:02:29.425Z,1.79
2018-11-27T13:05:00.284Z,1.77
2018-11-27T13:07:31.461Z,1.85
2018-11-27T13:10:02.981Z,1.73
2018-11-27T13:12:33.578Z,1.73
2018-11-27T13:15:03.781Z,1.79
2018-11-27T13:17:33.820Z,1.84
2018-11-27T13:20:03.963Z,1.66
2018-11-27T13:22:34.548Z,1.73
2018-11-27T13:25:05.191Z,1.79
2018-11-27T13:27:37.362Z,1.77
2018-11-27T13:30:29.497Z,1.86
2018-11-27T13:33:02.456Z,1.91
2018-11-27T13:35:33.906Z,1.83
2018-11-27T13:38:04.086Z,1.82
2018-11-27T13:40:34.970Z,1.77
2018-11-27T13:43:05.416Z,1.75
2018-11-27T13:45:35.623Z,1.76
2018-11-27T13:48:07.551Z,1.91
2018-11-27T13:50:39.110Z,1.83
2018-11-27T13:53:10.442Z,1.75
2018-11-27T13:55:40.954Z,1.82
2018-11-27T13:58:10.953Z,1.77
2018-11-27T14:00:42.287Z,1.79
2018-11-27T14:03:13.078Z,2.03
2018-11-27T14:05:43.172Z,1.95
2018-11-27T14:08:13.857Z,1.73
2018-11-27T14:10:44.172Z,1.64
2018-11-27T14:13:14.266Z,1.77
2018-11-27T14:15:45.053Z,1.63
2018-11-27T14:18:15.322Z,1.71
2018-11-27T14:20:46.095Z,1.68
2018-11-27T14:23:16.117Z,1.60
2018-11-27T14:25:46.231Z,1.59
2018-11-27T14:28:17.125Z,1.66
2018-11-27T14:30:47.842Z,1.35
2018-11-27T14:33:18.646Z,1.35
2018-11-27T14:35:50.610Z,1.10
2018-11-27T14:38:20.654Z,1.29
2018-11-27T14:40:51.473Z,1.32
2018-11-27T14:43:21.722Z,1.23
2018-11-27T14:45:51.881Z,1.23
2018-11-27T14:48:22.058Z,1.32
2018-11-27T14:50:52.268Z,1.11
2018-11-27T14:53:24.146Z,0.86
2018-11-27T14:55:54.471Z,0.83
2018-11-27T14:58:28.071Z,0.91
2018-11-27T15:00:58.295Z,0.98
2018-11-27T15:03:29.110Z,0.86
2018-11-27T15:05:59.251Z,0.58
2018-11-27T15:08:29.445Z,0.49
2018-11-27T15:11:00.103Z,0.45
2018-11-27T15:13:30.367Z,0.51
2018-11-27T15:16:00.583Z,0.32
2018-11-27T15:18:31.211Z,0.40
2018-11-27T15:21:01.402Z,0.18
2018-11-27T15:23:33.639Z,0.14
2018-11-27T15:26:04.422Z,0.10
2018-11-27T15:28:35.307Z,0.11
2018-11-27T15:31:05.477Z,0.12
2018-11-27T15:33:35.506Z,-0.08
2018-11-27T15:36:05.879Z,-0.03
2018-11-27T15:38:37.703Z,-0.12
2018-11-27T15:41:08.874Z,-0.10
2018-11-27T15:43:39.031Z,0.02
2018-11-27T15:46:09.709Z,-0.25
2018-11-27T15:48:40.281Z,-0.31
2018-11-27T15:51:11.582Z,-0.28
2018-11-27T15:53:42.906Z,-0.37
2018-11-27T15:56:14.593Z,-0.45
2018-11-27T15:58:44.670Z,-0.54
2018-11-27T16:01:14.829Z,-0.54
2018-11-27T16:03:45.386Z,-0.55
2018-11-27T16:06:15.645Z,-0.53
2018-11-27T16:08:46.401Z,-0.60
2018-11-27T16:11:16.562Z,-0.66
2018-11-27T16:13:49.126Z,-0.74
2018-11-27T16:16:17.572Z,-0.72
2018-11-27T16:18:47.664Z,-0.72
2018-11-27T16:21:19.324Z,-0.66
2018-11-27T16:23:49.998Z,-0.58
2018-11-27T16:26:20.589Z,-0.66
2018-11-27T16:28:52.506Z,-0.65
2018-11-27T16:31:22.769Z,-0.80
2018-11-27T16:33:52.906Z,-0.86
2018-11-27T16:36:25.666Z,-0.82
2018-11-27T16:38:56.728Z,-0.80
2018-11-27T16:41:26.998Z,-0.91
2018-11-27T16:43:57.824Z,-0.95
2018-11-27T16:46:29.159Z,-0.94
2018-11-27T16:49:00.324Z,-0.95
2018-11-27T16:51:31.581Z,-0.96
2018-11-27T16:54:01.699Z,-0.90
2018-11-27T16:56:32.389Z,-0.96
2018-11-27T16:59:03.303Z,-1.02
2018-11-27T17:01:33.502Z,-1.08
2018-11-27T17:04:04.582Z,-1.09
2018-11-27T17:06:35.365Z,-1.06
2018-11-27T17:09:11.531Z,-1.08
2018-11-27T17:11:41.626Z,-1.10
2018-11-27T17:14:11.780Z,-1.09
2018-11-27T17:16:42.021Z,-1.08
2018-11-27T17:19:12.078Z,-1.10
2018-11-27T17:21:42.792Z,-0.97
2018-11-27T17:24:13.313Z,-1.20
2018-11-27T17:26:43.415Z,-1.25
2018-11-27T17:29:13.486Z,-1.26
2018-11-27T17:31:44.360Z,-1.32
2018-11-27T17:34:16.497Z,-1.26
2018-11-27T17:36:46.866Z,-1.18
2018-11-27T17:39:18.454Z,-1.20
2018-11-27T17:41:48.750Z,-1.26
2018-11-27T17:44:18.993Z,-1.25
2018-11-27T17:46:49.098Z,-1.28
2018-11-27T17:49:19.394Z,-1.18
2018-11-27T17:51:49.609Z,-1.28
2018-11-27T17:54:19.691Z,-1.18
2018-11-27T17:56:50.757Z,-1.33
2018-11-27T17:59:21.675Z,-1.40
2018-11-27T18:01:53.270Z,-1.40
2018-11-27T18:04:23.912Z,-1.16
2018-11-27T18:06:54.610Z,-1.31
2018-11-27T18:09:25.260Z,-1.37
2018-11-27T18:11:55.365Z,-1.42
2018-11-27T18:14:26.086Z,-1.44
2018-11-27T18:16:56.847Z,-1.40
2018-11-27T18:19:26.893Z,-1.37
2018-11-27T18:21:57.520Z,-1.36
2018-11-27T18:24:27.618Z,-1.34
2018-11-27T18:26:57.869Z,-1.44
2018-11-27T18:29:28.024Z,-1.30
2018-11-27T18:31:59.239Z,-1.32
2018-11-27T18:34:30.372Z,-1.26
2018-11-27T18:37:00.403Z,-1.32
2018-11-27T18:39:30.918Z,-1.44
2018-11-27T18:42:01.017Z,-1.47
2018-11-27T18:44:31.777Z,-1.43
2018-11-27T18:47:02.554Z,-1.43
2018-11-27T18:49:33.582Z,-1.54
2018-11-27T18:52:03.817Z,-1.46
2018-11-27T18:54:34.421Z,-1.43
2018-11-27T18:57:04.652Z,-1.44
2018-11-27T18:59:36.156Z,-1.54
2018-11-27T19:02:07.169Z,-1.43
2018-11-27T19:04:37.314Z,-1.60
2018-11-27T19:07:11.954Z,-1.63
2018-11-27T19:09:42.864Z,-1.67
2018-11-27T19:12:13.989Z,-1.73
2018-11-27T19:14:44.457Z,-1.73
2018-11-27T19:17:15.026Z,-1.79
2018-11-27T19:19:45.569Z,-1.80
2018-11-27T19:22:15.822Z,-1.81
2018-11-27T19:24:46.979Z,-1.83
2018-11-27T19:27:18.537Z,-1.80
2018-11-27T19:29:49.907Z,-1.79
2018-11-27T19:32:20.099Z,-1.76
2018-11-27T19:34:50.263Z,-1.65
2018-11-27T19:37:20.855Z,-1.72
2018-11-27T19:39:51.644Z,-1.77
2018-11-27T19:42:22.609Z,-1.76
2018-11-27T19:44:53.886Z,-1.80
2018-11-27T19:47:26.179Z,-1.88
2018-11-27T19:49:58.828Z,-1.81
2018-11-27T19:52:30.349Z,-1.78
2018-11-27T19:55:01.213Z,-1.86
2018-11-27T19:57:31.995Z,-1.79
2018-11-27T20:00:02.921Z,-1.90
2018-11-27T20:02:33.848Z,-1.95
2018-11-27T20:05:04.086Z,-1.79
2018-11-27T20:07:34.321Z,-1.73
2018-11-27T20:10:06.500Z,-1.81
2018-11-27T20:12:38.256Z,-1.89
2018-11-27T20:15:16.734Z,-1.96
2018-11-27T20:17:46.506Z,-1.98
2018-11-27T20:20:18.119Z,-1.94
2018-11-27T20:22:49.380Z,-1.93
2018-11-27T20:25:21.151Z,-1.93
2018-11-27T20:27:51.512Z,-1.96
2018-11-27T20:30:25.661Z,-2.03
2018-11-27T20:33:04.190Z,-2.08
2018-11-27T20:35:35.374Z,-2.06
2018-11-27T20:38:08.440Z,-2.04
2018-11-27T20:40:40.233Z,-2.05
2018-11-27T20:43:10.445Z,-2.07
2018-11-27T20:45:40.470Z,-2.08
2018-11-27T20:48:21.151Z,-2.03
2018-11-27T20:50:52.597Z,-2.06
2018-11-27T20:53:24.415Z,-2.05
2018-11-27T20:55:55.720Z,-2.08
2018-11-27T20:58:27.033Z,-2.02
2018-11-27T21:00:57.994Z,-1.90
2018-11-27T21:03:28.221Z,-1.84
2018-11-27T21:05:58.934Z,-1.94
2018-11-27T21:08:29.775Z,-1.80
2018-11-27T21:11:00.366Z,-1.97
2018-11-27T21:13:31.783Z,-1.98
2018-11-27T21:16:03.751Z,-1.95
2018-11-27T21:18:34.480Z,-2.01
2018-11-27T21:21:05.407Z,-2.02
2018-11-27T21:23:35.645Z,-1.97
2018-11-27T21:26:07.820Z,-2.12
2018-11-27T21:28:39.665Z,-2.09
2018-11-27T21:31:11.355Z,-2.03
2018-11-27T21:33:41.287Z,-2.11
2018-11-27T21:36:11.231Z,-2.15
2018-11-27T21:38:41.258Z,-2.09
2018-11-27T21:41:11.198Z,-2.12
2018-11-27T21:43:41.894Z,-2.16
2018-11-27T21:46:13.449Z,-2.18
2018-11-27T21:48:43.492Z,-2.15
2018-11-27T21:51:13.694Z,-2.16
2018-11-27T21:53:44.582Z,-2.23
2018-11-27T21:56:16.057Z,-2.25
2018-11-27T21:58:47.590Z,-2.32
2018-11-27T22:01:17.767Z,-2.27
2018-11-27T22:03:47.719Z,-2.33
2018-11-27T22:06:18.901Z,-2.15
2018-11-27T22:08:51.666Z,-2.34
2018-11-27T22:11:22.362Z,-2.26
2018-11-27T22:13:52.462Z,-2.35
2018-11-27T22:16:22.694Z,-2.39
2018-11-27T22:18:53.085Z,-2.35
2018-11-27T22:21:23.274Z,-2.39
2018-11-27T22:23:54.009Z,-2.33
2018-11-27T22:26:25.769Z,-2.35
2018-11-27T22:29:12.537Z,-2.33
2018-11-27T22:31:42.702Z,-2.41
2018-11-27T22:34:14.202Z,-2.41
2018-11-27T22:36:44.853Z,-2.42
2018-11-27T22:39:15.062Z,-2.28
2018-11-27T22:41:46.434Z,-2.42
2018-11-27T22:44:16.521Z,-2.44
2018-11-27T22:46:46.587Z,-2.44
2018-11-27T22:49:18.141Z,-2.46
2018-11-27T22:51:49.397Z,-2.45
2018-11-27T22:54:20.075Z,-2.32
2018-11-27T22:56:50.919Z,-2.40
2018-11-27T22:59:21.643Z,-2.39
2018-11-27T23:01:53.355Z,-2.34
2018-11-27T23:04:25.813Z,-2.31
2018-11-27T23:06:56.777Z,-2.50
2018-11-27T23:09:26.962Z,-2.58
2018-11-27T23:11:57.718Z,-2.43
2018-11-27T23:14:28.456Z,-2.59
2018-11-27T23:16:59.705Z,-2.48
2018-11-27T23:19:29.766Z,-2.56
2018-11-27T23:21:59.852Z,-2.65
2018-11-27T23:24:31.021Z,-2.76
2018-11-27T23:27:01.169Z,-2.83
2018-11-27T23:29:32.118Z,-2.92
2018-11-27T23:32:03.618Z,-2.86
2018-11-27T23:34:35.096Z,-2.97
2018-11-27T23:37:06.382Z,-2.96
2018-11-27T23:39:37.309Z,-3.02
2018-11-27T23:42:08.411Z,-3.08
2018-11-27T23:44:39.966Z,-2.99
2018-11-27T23:47:09.986Z,-3.11
2018-11-27T23:49:40.023Z,-3.13
2018-11-27T23:52:10.034Z,-3.22
2018-11-27T23:54:40.964Z,-3.22
2018-11-27T23:57:12.246Z,-3.22
2018-11-27T23:59:43.671Z,-3.33
