createdAt,value
2019-04-28T00:00:47.530Z,12.00
2019-04-28T00:03:14.354Z,12.10
2019-04-28T00:05:41.573Z,12.20
2019-04-28T00:08:08.288Z,12.10
2019-04-28T00:10:35.111Z,12.10
2019-04-28T00:13:01.965Z,12.00
2019-04-28T00:15:28.617Z,12.00
2019-04-28T00:17:55.442Z,12.00
2019-04-28T00:20:33.045Z,11.90
2019-04-28T00:23:09.456Z,11.90
2019-04-28T00:25:41.082Z,11.70
2019-04-28T00:28:11.491Z,11.70
2019-04-28T00:30:38.021Z,11.70
2019-04-28T00:33:04.639Z,11.70
2019-04-28T00:35:31.905Z,11.70
2019-04-28T00:38:01.431Z,11.60
2019-04-28T00:40:28.229Z,11.50
2019-04-28T00:42:54.903Z,11.60
2019-04-28T00:45:21.577Z,11.50
2019-04-28T00:47:48.281Z,11.50
2019-04-28T00:50:15.184Z,11.40
2019-04-28T00:52:41.988Z,11.40
2019-04-28T00:55:10.659Z,11.40
2019-04-28T00:57:37.638Z,11.30
2019-04-28T01:00:05.107Z,11.30
2019-04-28T01:02:41.258Z,11.40
2019-04-28T01:05:08.911Z,11.30
2019-04-28T01:07:35.826Z,11.30
2019-04-28T01:10:03.981Z,11.30
2019-04-28T01:12:31.209Z,11.40
2019-04-28T01:14:59.739Z,11.50
2019-04-28T01:17:34.527Z,11.50
2019-04-28T01:20:03.133Z,11.40
2019-04-28T01:22:30.081Z,11.40
2019-04-28T01:24:57.229Z,11.30
2019-04-28T01:27:50.585Z,11.30
2019-04-28T01:30:44.277Z,11.30
2019-04-28T01:33:17.473Z,11.30
2019-04-28T01:35:44.069Z,11.30
2019-04-28T01:38:12.266Z,11.30
2019-04-28T01:40:39.065Z,11.40
2019-04-28T01:43:05.685Z,11.50
2019-04-28T01:45:32.325Z,11.40
2019-04-28T01:48:00.512Z,11.40
2019-04-28T01:50:27.472Z,11.40
2019-04-28T01:52:54.101Z,11.50
2019-04-28T01:55:20.679Z,11.50
2019-04-28T01:57:47.284Z,11.50
2019-04-28T02:00:22.968Z,11.40
2019-04-28T02:02:43.475Z,11.30
2019-04-28T02:05:10.287Z,11.40
2019-04-28T02:07:36.942Z,11.20
2019-04-28T02:10:04.175Z,11.20
2019-04-28T02:12:30.775Z,11.10
2019-04-28T02:14:57.447Z,11.00
2019-04-28T02:17:24.076Z,11.00
2019-04-28T02:19:51.526Z,11.00
2019-04-28T02:22:32.466Z,10.90
2019-04-28T02:25:00.293Z,10.90
2019-04-28T02:27:27.048Z,10.80
2019-04-28T02:29:54.012Z,10.80
2019-04-28T02:32:24.150Z,10.80
2019-04-28T02:34:50.655Z,10.80
2019-04-28T02:37:20.234Z,10.70
2019-04-28T02:39:46.065Z,10.80
2019-04-28T02:42:12.803Z,10.80
2019-04-28T02:44:40.453Z,10.70
2019-04-28T02:47:10.387Z,10.70
2019-04-28T02:49:43.363Z,10.70
2019-04-28T02:52:20.203Z,10.60
2019-04-28T02:54:46.263Z,10.60
2019-04-28T02:57:12.873Z,10.60
2019-04-28T02:59:40.983Z,10.60
2019-04-28T03:02:10.368Z,10.50
2019-04-28T03:04:36.539Z,10.50
2019-04-28T03:07:03.159Z,10.50
2019-04-28T03:09:30.547Z,10.60
2019-04-28T03:11:57.598Z,10.60
2019-04-28T03:14:24.300Z,10.40
2019-04-28T03:16:51.107Z,10.40
2019-04-28T03:19:20.952Z,10.40
2019-04-28T03:21:46.877Z,10.40
2019-04-28T03:24:13.713Z,10.40
2019-04-28T03:26:56.533Z,10.40
2019-04-28T03:29:35.574Z,10.30
2019-04-28T03:32:30.016Z,10.30
2019-04-28T03:34:53.053Z,10.30
2019-04-28T03:37:17.161Z,10.40
2019-04-28T03:39:43.877Z,10.40
2019-04-28T03:42:11.733Z,10.30
2019-04-28T03:44:40.914Z,10.30
2019-04-28T03:47:07.043Z,10.30
2019-04-28T03:49:34.135Z,10.20
2019-04-28T03:52:05.312Z,10.10
2019-04-28T03:54:32.473Z,10.00
2019-04-28T03:57:01.308Z,10.00
2019-04-28T03:59:27.769Z,9.90
2019-04-28T04:01:59.415Z,9.80
2019-04-28T04:04:23.141Z,9.70
2019-04-28T04:06:50.903Z,9.60
2019-04-28T04:09:18.029Z,9.60
2019-04-28T04:12:03.651Z,9.50
2019-04-28T04:14:44.135Z,9.60
2019-04-28T04:17:15.609Z,9.70
2019-04-28T04:19:42.273Z,9.60
2019-04-28T04:22:10.173Z,9.40
2019-04-28T04:24:37.169Z,9.50
2019-04-28T04:27:03.794Z,9.50
2019-04-28T04:29:30.993Z,9.50
2019-04-28T04:32:13.439Z,9.40
2019-04-28T04:34:26.347Z,9.30
2019-04-28T04:36:53.350Z,9.40
2019-04-28T04:39:20.606Z,9.40
2019-04-28T04:41:47.484Z,9.40
2019-04-28T04:44:14.125Z,9.40
2019-04-28T04:46:41.452Z,9.40
2019-04-28T04:49:10.591Z,9.30
2019-04-28T04:51:36.823Z,9.30
2019-04-28T04:54:03.652Z,9.30
2019-04-28T04:56:30.434Z,9.30
2019-04-28T04:58:57.248Z,9.30
2019-04-28T05:01:46.142Z,9.30
2019-04-28T05:04:21.636Z,9.30
2019-04-28T05:06:49.677Z,9.40
2019-04-28T05:09:16.537Z,9.30
2019-04-28T05:11:43.296Z,9.30
2019-04-28T05:14:11.938Z,9.40
2019-04-28T05:16:39.831Z,9.40
2019-04-28T05:19:06.824Z,9.50
2019-04-28T05:21:33.599Z,9.50
2019-04-28T05:24:23.096Z,9.50
2019-04-28T05:26:51.434Z,9.40
2019-04-28T05:29:19.971Z,9.50
2019-04-28T05:31:46.825Z,9.50
2019-04-28T05:34:13.477Z,9.50
2019-04-28T05:36:44.314Z,9.30
2019-04-28T05:39:10.415Z,9.30
2019-04-28T05:41:37.195Z,9.30
2019-04-28T05:44:03.853Z,9.30
2019-04-28T05:46:30.642Z,9.30
2019-04-28T05:49:19.709Z,9.30
2019-04-28T05:51:47.657Z,9.30
2019-04-28T05:54:21.561Z,9.30
2019-04-28T05:57:06.845Z,9.40
2019-04-28T05:59:47.392Z,9.40
2019-04-28T06:02:21.770Z,9.40
2019-04-28T06:04:49.448Z,9.40
2019-04-28T06:07:25.554Z,9.40
2019-04-28T06:09:53.133Z,9.50
2019-04-28T06:12:20.302Z,9.50
2019-04-28T06:14:49.997Z,9.40
2019-04-28T06:17:16.587Z,9.30
2019-04-28T06:19:43.201Z,9.40
2019-04-28T06:22:09.848Z,9.40
2019-04-28T06:24:36.477Z,9.60
2019-04-28T06:27:03.469Z,9.70
2019-04-28T06:29:30.092Z,9.80
2019-04-28T06:31:56.713Z,10.00
2019-04-28T06:34:23.342Z,10.00
2019-04-28T06:36:49.993Z,9.90
2019-04-28T06:39:16.635Z,9.80
2019-04-28T06:41:43.296Z,9.70
2019-04-28T06:44:10.166Z,9.70
2019-04-28T06:46:36.744Z,9.70
2019-04-28T06:49:03.787Z,9.90
2019-04-28T06:51:30.461Z,9.80
2019-04-28T06:53:57.039Z,9.90
2019-04-28T06:56:23.729Z,10.00
2019-04-28T06:58:58.896Z,10.00
2019-04-28T07:01:19.037Z,10.10
2019-04-28T07:03:45.944Z,10.10
2019-04-28T07:06:12.568Z,10.10
2019-04-28T07:08:39.240Z,10.00
2019-04-28T07:11:05.857Z,10.00
2019-04-28T07:13:32.532Z,10.00
2019-04-28T07:15:59.179Z,10.10
2019-04-28T07:18:25.797Z,10.30
2019-04-28T07:20:58.997Z,10.40
2019-04-28T07:23:25.652Z,10.50
2019-04-28T07:25:52.385Z,10.50
2019-04-28T07:28:19.049Z,10.60
2019-04-28T07:30:45.793Z,10.70
2019-04-28T07:33:12.627Z,10.80
2019-04-28T07:35:39.253Z,10.90
2019-04-28T07:38:05.852Z,10.90
2019-04-28T07:40:32.549Z,10.90
2019-04-28T07:42:59.711Z,10.80
2019-04-28T07:45:26.461Z,10.70
2019-04-28T07:47:53.153Z,10.80
2019-04-28T07:50:19.853Z,10.90
2019-04-28T07:52:51.768Z,10.90
2019-04-28T07:55:18.664Z,10.70
2019-04-28T07:57:45.333Z,10.60
2019-04-28T08:00:14.657Z,10.60
2019-04-28T08:02:41.352Z,10.60
2019-04-28T08:05:08.339Z,10.50
2019-04-28T08:07:35.144Z,10.50
2019-04-28T08:10:01.878Z,10.40
2019-04-28T08:12:28.604Z,10.50
2019-04-28T08:14:55.245Z,10.60
2019-04-28T08:17:22.121Z,10.50
2019-04-28T08:19:48.748Z,10.60
2019-04-28T08:22:16.213Z,10.70
2019-04-28T08:24:42.836Z,10.80
2019-04-28T08:27:09.506Z,11.00
2019-04-28T08:29:36.420Z,11.10
2019-04-28T08:32:32.280Z,11.10
2019-04-28T08:34:59.096Z,11.00
2019-04-28T08:37:25.869Z,10.90
2019-04-28T08:39:52.509Z,10.90
2019-04-28T08:42:19.120Z,10.80
2019-04-28T08:44:45.805Z,10.60
2019-04-28T08:47:12.440Z,10.60
2019-04-28T08:49:39.321Z,10.60
2019-04-28T08:52:05.992Z,11.00
2019-04-28T08:54:32.740Z,11.40
2019-04-28T08:56:59.373Z,11.70
2019-04-28T08:59:26.022Z,11.80
2019-04-28T09:01:52.837Z,12.00
2019-04-28T09:04:19.899Z,12.50
2019-04-28T09:06:46.604Z,12.90
2019-04-28T09:09:15.369Z,13.10
2019-04-28T09:11:42.126Z,13.20
2019-04-28T09:14:08.832Z,13.30
2019-04-28T09:16:35.841Z,12.90
2019-04-28T09:19:02.709Z,12.50
2019-04-28T09:21:29.835Z,12.40
2019-04-28T09:23:56.583Z,12.30
2019-04-28T09:26:23.228Z,12.30
2019-04-28T09:28:50.069Z,12.10
2019-04-28T09:31:16.708Z,12.00
2019-04-28T09:33:45.042Z,12.30
2019-04-28T09:36:11.987Z,12.60
2019-04-28T09:38:38.862Z,13.00
2019-04-28T09:41:05.579Z,13.10
2019-04-28T09:43:54.924Z,13.30
2019-04-28T09:46:33.141Z,13.80
2019-04-28T09:48:59.873Z,14.40
2019-04-28T09:51:26.712Z,14.70
2019-04-28T09:53:54.871Z,14.30
2019-04-28T09:56:21.507Z,14.20
2019-04-28T09:58:48.125Z,14.10
2019-04-28T10:01:14.758Z,14.00
2019-04-28T10:03:41.405Z,14.00
2019-04-28T10:06:08.133Z,13.70
2019-04-28T10:08:36.617Z,13.60
2019-04-28T10:11:03.601Z,13.40
2019-04-28T10:13:30.371Z,13.10
2019-04-28T10:15:57.105Z,13.10
2019-04-28T10:18:23.932Z,12.80
2019-04-28T10:20:50.603Z,12.60
2019-04-28T10:23:17.267Z,12.70
2019-04-28T10:25:44.317Z,13.00
2019-04-28T10:28:11.090Z,13.00
2019-04-28T10:30:37.880Z,13.00
2019-04-28T10:33:05.511Z,13.00
2019-04-28T10:35:32.108Z,13.10
2019-04-28T10:37:58.755Z,13.40
2019-04-28T10:40:42.187Z,13.70
2019-04-28T10:43:08.833Z,13.90
2019-04-28T10:45:45.003Z,14.20
2019-04-28T10:48:12.149Z,14.60
2019-04-28T10:50:38.753Z,14.70
2019-04-28T10:53:05.523Z,15.00
2019-04-28T10:55:32.171Z,15.60
2019-04-28T10:57:59.176Z,15.70
2019-04-28T11:00:28.489Z,16.50
2019-04-28T11:02:55.096Z,16.50
2019-04-28T11:05:30.516Z,16.30
2019-04-28T11:07:57.622Z,16.30
2019-04-28T11:10:24.237Z,16.80
2019-04-28T11:12:50.880Z,17.30
2019-04-28T11:15:25.227Z,17.40
2019-04-28T11:17:51.853Z,18.10
2019-04-28T11:20:18.812Z,19.10
2019-04-28T11:22:45.794Z,19.00
2019-04-28T11:25:12.808Z,18.00
2019-04-28T11:27:40.215Z,16.90
2019-04-28T11:30:07.496Z,15.90
2019-04-28T11:32:34.183Z,15.70
2019-04-28T11:35:20.619Z,15.40
2019-04-28T11:37:37.114Z,15.20
2019-04-28T11:40:04.340Z,14.80
2019-04-28T11:42:30.933Z,14.90
2019-04-28T11:44:57.620Z,15.20
2019-04-28T11:47:24.688Z,15.70
2019-04-28T11:49:51.269Z,16.70
2019-04-28T11:52:17.936Z,17.00
2019-04-28T11:54:44.523Z,16.90
2019-04-28T11:57:11.533Z,17.10
2019-04-28T11:59:38.200Z,16.80
2019-04-28T12:02:05.323Z,16.10
2019-04-28T12:04:32.000Z,15.80
2019-04-28T12:06:58.698Z,15.50
2019-04-28T12:09:31.220Z,15.20
2019-04-28T12:11:58.352Z,14.70
2019-04-28T12:14:29.967Z,14.50
2019-04-28T12:17:15.464Z,14.10
2019-04-28T12:19:51.195Z,13.80
2019-04-28T12:22:17.800Z,13.70
2019-04-28T12:24:44.401Z,13.40
2019-04-28T12:27:11.028Z,13.40
2019-04-28T12:29:37.727Z,13.50
2019-04-28T12:32:04.377Z,13.90
2019-04-28T12:34:31.026Z,14.20
2019-04-28T12:36:57.751Z,14.20
2019-04-28T12:39:24.332Z,14.60
2019-04-28T12:41:50.982Z,14.60
2019-04-28T12:44:17.640Z,14.80
2019-04-28T12:46:44.284Z,15.20
2019-04-28T12:49:20.294Z,15.10
2019-04-28T12:51:47.046Z,15.10
2019-04-28T12:54:15.831Z,14.80
2019-04-28T12:56:42.702Z,14.80
2019-04-28T12:59:14.973Z,14.70
2019-04-28T13:01:59.643Z,14.90
2019-04-28T13:04:31.033Z,15.00
2019-04-28T13:07:01.543Z,15.20
2019-04-28T13:09:28.393Z,15.10
2019-04-28T13:11:55.157Z,15.70
2019-04-28T13:14:21.839Z,15.60
2019-04-28T13:16:48.485Z,15.60
2019-04-28T13:19:15.112Z,15.60
2019-04-28T13:21:41.895Z,15.40
2019-04-28T13:24:08.517Z,15.50
2019-04-28T13:26:35.221Z,15.70
2019-04-28T13:29:01.980Z,16.00
2019-04-28T13:31:28.556Z,16.20
2019-04-28T13:33:56.975Z,16.20
2019-04-28T13:36:23.756Z,16.10
2019-04-28T13:38:50.400Z,15.90
2019-04-28T13:41:17.042Z,15.50
2019-04-28T13:43:43.757Z,15.20
2019-04-28T13:46:10.425Z,14.90
2019-04-28T13:48:37.030Z,14.70
2019-04-28T13:51:03.758Z,14.60
2019-04-28T13:53:30.560Z,14.60
2019-04-28T13:56:03.169Z,14.80
2019-04-28T13:58:32.095Z,15.00
2019-04-28T14:01:11.119Z,15.50
2019-04-28T14:03:52.732Z,16.10
2019-04-28T14:06:28.028Z,16.70
2019-04-28T14:08:48.711Z,17.00
2019-04-28T14:11:15.438Z,17.00
2019-04-28T14:13:42.181Z,16.70
2019-04-28T14:16:08.939Z,16.40
2019-04-28T14:18:35.661Z,15.40
2019-04-28T14:21:02.411Z,14.90
2019-04-28T14:23:29.163Z,14.70
2019-04-28T14:25:56.002Z,14.50
2019-04-28T14:28:22.670Z,14.40
2019-04-28T14:30:49.803Z,14.50
2019-04-28T14:33:16.825Z,14.50
2019-04-28T14:35:43.603Z,14.60
2019-04-28T14:38:10.323Z,14.70
2019-04-28T14:40:37.060Z,15.10
2019-04-28T14:43:03.718Z,16.00
2019-04-28T14:45:30.504Z,16.60
2019-04-28T14:47:57.483Z,16.50
2019-04-28T14:50:24.160Z,16.60
2019-04-28T14:52:50.811Z,17.00
2019-04-28T14:55:17.658Z,16.70
2019-04-28T14:57:44.385Z,16.40
2019-04-28T15:00:14.057Z,16.00
2019-04-28T15:03:03.225Z,15.70
2019-04-28T15:05:46.333Z,15.70
2019-04-28T15:08:22.992Z,15.60
2019-04-28T15:11:00.510Z,15.50
2019-04-28T15:13:27.438Z,15.50
2019-04-28T15:15:54.342Z,15.90
2019-04-28T15:18:21.096Z,16.70
2019-04-28T15:20:48.232Z,17.50
2019-04-28T15:23:15.016Z,17.80
2019-04-28T15:25:41.614Z,17.30
2019-04-28T15:28:08.613Z,17.20
2019-04-28T15:30:35.208Z,16.60
2019-04-28T15:33:02.457Z,16.40
2019-04-28T15:35:29.336Z,16.50
2019-04-28T15:37:56.033Z,16.30
2019-04-28T15:40:22.721Z,16.20
2019-04-28T15:42:50.281Z,16.20
2019-04-28T15:45:17.204Z,16.10
2019-04-28T15:47:43.853Z,15.80
2019-04-28T15:50:10.815Z,15.60
2019-04-28T15:52:37.415Z,15.30
2019-04-28T15:55:05.704Z,15.10
2019-04-28T15:57:32.374Z,14.80
2019-04-28T15:59:59.020Z,14.70
2019-04-28T16:02:25.660Z,14.50
2019-04-28T16:04:52.424Z,14.50
2019-04-28T16:07:24.977Z,14.60
2019-04-28T16:09:47.715Z,14.60
2019-04-28T16:12:14.396Z,14.50
2019-04-28T16:14:41.332Z,14.50
2019-04-28T16:17:08.043Z,14.60
2019-04-28T16:19:34.845Z,14.60
2019-04-28T16:22:01.546Z,14.70
2019-04-28T16:24:28.731Z,14.70
2019-04-28T16:26:55.385Z,14.80
2019-04-28T16:29:22.014Z,14.80
2019-04-28T16:31:48.661Z,14.90
2019-04-28T16:34:15.311Z,14.80
2019-04-28T16:36:42.223Z,14.80
2019-04-28T16:39:09.092Z,14.80
2019-04-28T16:41:44.969Z,14.60
2019-04-28T16:44:14.462Z,14.50
2019-04-28T16:46:41.168Z,14.40
2019-04-28T16:49:07.903Z,14.50
2019-04-28T16:51:34.583Z,14.50
2019-04-28T16:54:01.283Z,14.50
2019-04-28T16:56:53.807Z,14.80
2019-04-28T16:59:35.544Z,14.80
2019-04-28T17:02:12.803Z,14.70
2019-04-28T17:04:39.533Z,14.60
2019-04-28T17:07:06.277Z,14.40
2019-04-28T17:09:33.191Z,14.20
2019-04-28T17:11:59.909Z,14.20
2019-04-28T17:14:26.682Z,14.10
2019-04-28T17:16:53.825Z,14.10
2019-04-28T17:19:20.884Z,14.00
2019-04-28T17:21:48.642Z,14.00
2019-04-28T17:24:15.380Z,13.80
2019-04-28T17:26:41.980Z,13.90
2019-04-28T17:29:08.684Z,13.80
2019-04-28T17:31:35.570Z,13.60
2019-04-28T17:34:02.561Z,13.50
2019-04-28T17:36:29.770Z,13.40
2019-04-28T17:38:56.389Z,13.40
2019-04-28T17:41:23.587Z,13.30
2019-04-28T17:43:50.578Z,13.30
2019-04-28T17:46:17.287Z,13.20
2019-04-28T17:48:50.416Z,13.10
2019-04-28T17:51:17.329Z,13.10
2019-04-28T17:53:44.058Z,13.10
2019-04-28T17:56:10.693Z,12.90
2019-04-28T17:58:38.432Z,12.80
2019-04-28T18:01:25.829Z,12.80
2019-04-28T18:04:02.719Z,12.80
2019-04-28T18:06:30.057Z,12.70
2019-04-28T18:08:57.013Z,12.60
2019-04-28T18:11:23.641Z,12.60
2019-04-28T18:13:55.054Z,12.60
2019-04-28T18:16:38.010Z,12.50
2019-04-28T18:19:08.004Z,12.50
2019-04-28T18:21:35.126Z,12.40
2019-04-28T18:24:01.745Z,12.40
2019-04-28T18:26:28.339Z,12.30
2019-04-28T18:28:55.012Z,12.20
2019-04-28T18:31:37.906Z,12.10
2019-04-28T18:34:13.017Z,12.10
2019-04-28T18:36:46.772Z,12.10
2019-04-28T18:39:49.457Z,12.10
2019-04-28T18:42:28.509Z,11.90
2019-04-28T18:44:55.245Z,11.90
2019-04-28T18:47:21.871Z,11.90
2019-04-28T18:49:48.468Z,12.00
2019-04-28T18:52:16.325Z,12.00
2019-04-28T18:54:43.013Z,12.00
2019-04-28T18:57:09.608Z,12.00
2019-04-28T18:59:36.348Z,11.90
2019-04-28T19:02:15.441Z,11.90
2019-04-28T19:04:42.249Z,11.90
2019-04-28T19:07:11.361Z,11.90
2019-04-28T19:09:53.169Z,11.80
2019-04-28T19:12:33.323Z,11.80
2019-04-28T19:15:25.956Z,11.80
2019-04-28T19:18:00.085Z,11.70
2019-04-28T19:20:26.773Z,11.70
2019-04-28T19:22:53.480Z,11.70
2019-04-28T19:25:21.377Z,11.80
2019-04-28T19:27:52.321Z,11.80
2019-04-28T19:30:18.919Z,11.70
2019-04-28T19:32:49.226Z,11.70
2019-04-28T19:35:16.150Z,11.60
2019-04-28T19:37:42.893Z,11.60
2019-04-28T19:40:09.592Z,11.60
2019-04-28T19:42:36.350Z,11.60
2019-04-28T19:45:03.835Z,11.70
2019-04-28T19:47:30.454Z,11.50
2019-04-28T19:49:57.207Z,11.50
2019-04-28T19:52:23.984Z,11.50
2019-04-28T19:55:08.008Z,11.50
2019-04-28T19:57:41.403Z,11.50
2019-04-28T20:00:23.850Z,11.40
2019-04-28T20:02:49.599Z,11.30
2019-04-28T20:05:16.241Z,11.30
2019-04-28T20:07:42.879Z,11.30
2019-04-28T20:10:09.941Z,11.30
2019-04-28T20:12:36.571Z,11.30
2019-04-28T20:15:04.454Z,11.40
2019-04-28T20:17:31.385Z,11.40
2019-04-28T20:19:58.072Z,11.30
2019-04-28T20:22:24.860Z,11.30
2019-04-28T20:24:51.657Z,11.30
2019-04-28T20:27:18.673Z,11.40
2019-04-28T20:29:45.669Z,11.30
2019-04-28T20:32:12.365Z,11.30
2019-04-28T20:34:39.074Z,11.30
2019-04-28T20:37:12.504Z,11.30
2019-04-28T20:39:39.380Z,11.30
2019-04-28T20:42:24.480Z,11.30
2019-04-28T20:44:51.130Z,11.30
2019-04-28T20:47:18.140Z,11.30
2019-04-28T20:49:44.976Z,11.20
2019-04-28T20:52:11.609Z,11.20
2019-04-28T20:54:38.637Z,11.10
2019-04-28T20:57:05.587Z,11.10
2019-04-28T20:59:32.408Z,11.00
2019-04-28T21:01:59.064Z,11.00
2019-04-28T21:04:25.743Z,11.00
2019-04-28T21:06:52.494Z,11.00
2019-04-28T21:09:19.173Z,11.00
2019-04-28T21:11:45.810Z,11.00
2019-04-28T21:14:12.513Z,11.00
2019-04-28T21:16:39.191Z,10.90
2019-04-28T21:19:07.316Z,10.90
2019-04-28T21:21:34.016Z,11.00
2019-04-28T21:24:00.725Z,11.00
2019-04-28T21:26:27.328Z,10.90
2019-04-28T21:28:54.478Z,11.00
2019-04-28T21:31:21.316Z,10.90
2019-04-28T21:33:48.122Z,11.00
2019-04-28T21:36:14.785Z,11.00
2019-04-28T21:38:41.388Z,11.00
2019-04-28T21:41:07.995Z,11.00
2019-04-28T21:43:41.416Z,11.10
2019-04-28T21:46:15.325Z,11.00
2019-04-28T21:48:50.325Z,11.10
2019-04-28T21:51:16.976Z,11.10
2019-04-28T21:53:43.600Z,11.10
2019-04-28T21:56:10.218Z,11.00
2019-04-28T21:58:37.147Z,11.00
2019-04-28T22:01:04.314Z,11.00
2019-04-28T22:03:31.126Z,11.00
2019-04-28T22:05:57.769Z,11.00
2019-04-28T22:08:24.661Z,11.00
2019-04-28T22:10:51.827Z,11.00
2019-04-28T22:13:18.489Z,11.00
2019-04-28T22:15:45.147Z,10.90
2019-04-28T22:18:11.740Z,11.00
2019-04-28T22:20:38.371Z,10.90
2019-04-28T22:23:18.036Z,11.00
2019-04-28T22:25:36.173Z,10.90
2019-04-28T22:28:02.942Z,10.90
2019-04-28T22:30:29.666Z,10.90
2019-04-28T22:32:56.369Z,10.80
2019-04-28T22:35:23.077Z,10.90
2019-04-28T22:37:49.739Z,10.80
2019-04-28T22:40:16.440Z,10.80
2019-04-28T22:42:43.036Z,10.80
2019-04-28T22:45:11.020Z,10.80
2019-04-28T22:47:37.624Z,10.80
2019-04-28T22:50:07.067Z,10.80
2019-04-28T22:52:32.924Z,10.80
2019-04-28T22:55:19.269Z,10.80
2019-04-28T22:58:05.639Z,10.70
2019-04-28T23:00:51.302Z,10.70
2019-04-28T23:03:28.367Z,10.60
2019-04-28T23:05:55.058Z,10.60
2019-04-28T23:08:21.790Z,10.50
2019-04-28T23:10:48.456Z,10.50
2019-04-28T23:13:16.182Z,10.50
2019-04-28T23:15:43.201Z,10.50
2019-04-28T23:18:10.125Z,10.50
2019-04-28T23:20:39.217Z,10.50
2019-04-28T23:23:06.851Z,10.40
2019-04-28T23:25:34.336Z,10.40
2019-04-28T23:28:01.552Z,10.40
2019-04-28T23:30:37.762Z,10.40
2019-04-28T23:33:04.512Z,10.40
2019-04-28T23:35:31.177Z,10.30
2019-04-28T23:37:57.972Z,10.30
2019-04-28T23:40:24.581Z,10.30
2019-04-28T23:42:56.249Z,10.30
2019-04-28T23:45:22.898Z,10.30
2019-04-28T23:47:49.588Z,10.20
2019-04-28T23:50:19.214Z,10.20
2019-04-28T23:53:03.707Z,10.20
2019-04-28T23:55:30.334Z,10.20
2019-04-28T23:57:57.239Z,10.10
