createdAt,value
2019-03-19T00:00:28.829Z,11.13
2019-03-19T00:02:58.273Z,15.77
2019-03-19T00:05:27.695Z,15.50
2019-03-19T00:07:57.173Z,12.07
2019-03-19T00:10:26.597Z,12.53
2019-03-19T00:12:56.043Z,11.20
2019-03-19T00:15:25.500Z,14.80
2019-03-19T00:17:54.947Z,13.73
2019-03-19T00:20:24.364Z,9.80
2019-03-19T00:22:53.847Z,15.53
2019-03-19T00:25:30.045Z,10.10
2019-03-19T00:27:54.443Z,13.70
2019-03-19T00:30:23.893Z,10.17
2019-03-19T00:32:53.344Z,15.93
2019-03-19T00:35:22.772Z,13.57
2019-03-19T00:37:52.245Z,15.20
2019-03-19T00:40:21.671Z,13.67
2019-03-19T00:42:51.124Z,14.87
2019-03-19T00:45:20.866Z,10.37
2019-03-19T00:47:50.311Z,12.83
2019-03-19T00:50:19.728Z,12.70
2019-03-19T00:52:49.204Z,11.53
2019-03-19T00:55:18.628Z,10.50
2019-03-19T00:57:48.080Z,13.03
2019-03-19T01:00:21.894Z,10.83
2019-03-19T01:02:51.344Z,11.43
2019-03-19T01:05:20.763Z,12.30
2019-03-19T01:07:50.237Z,9.87
2019-03-19T01:10:19.855Z,13.90
2019-03-19T01:12:49.275Z,15.97
2019-03-19T01:15:18.761Z,13.90
2019-03-19T01:17:48.186Z,16.70
2019-03-19T01:20:17.900Z,12.47
2019-03-19T01:22:47.347Z,13.67
2019-03-19T01:25:16.796Z,12.53
2019-03-19T01:27:46.220Z,14.10
2019-03-19T01:30:18.511Z,11.27
2019-03-19T01:32:47.942Z,16.00
2019-03-19T01:35:17.384Z,14.63
2019-03-19T01:37:46.839Z,17.60
2019-03-19T01:40:16.455Z,17.03
2019-03-19T01:42:45.873Z,17.30
2019-03-19T01:45:15.614Z,17.87
2019-03-19T01:47:45.195Z,13.50
2019-03-19T01:50:16.066Z,15.50
2019-03-19T01:52:45.678Z,13.43
2019-03-19T01:55:18.071Z,12.60
2019-03-19T01:57:47.487Z,9.40
2019-03-19T02:00:19.649Z,12.87
2019-03-19T02:02:49.123Z,10.17
2019-03-19T02:05:18.839Z,10.63
2019-03-19T02:07:48.285Z,13.30
2019-03-19T02:10:17.729Z,16.17
2019-03-19T02:12:47.153Z,15.43
2019-03-19T02:15:18.392Z,9.80
2019-03-19T02:17:47.841Z,12.20
2019-03-19T02:20:20.641Z,19.60
2019-03-19T02:22:50.118Z,17.17
2019-03-19T02:25:19.569Z,15.33
2019-03-19T02:27:48.988Z,9.97
2019-03-19T02:30:18.527Z,18.70
2019-03-19T02:32:47.942Z,13.70
2019-03-19T02:35:17.398Z,13.70
2019-03-19T02:37:46.859Z,17.13
2019-03-19T02:40:19.064Z,15.53
2019-03-19T02:42:48.489Z,12.77
2019-03-19T02:45:17.965Z,15.17
2019-03-19T02:47:47.384Z,12.87
2019-03-19T02:50:17.845Z,13.60
2019-03-19T02:52:47.489Z,18.17
2019-03-19T02:55:16.971Z,18.23
2019-03-19T02:57:46.426Z,9.00
2019-03-19T03:00:21.959Z,19.00
2019-03-19T03:02:51.377Z,12.40
2019-03-19T03:05:21.934Z,19.00
2019-03-19T03:07:51.383Z,14.27
2019-03-19T03:10:20.872Z,14.30
2019-03-19T03:12:50.330Z,12.33
2019-03-19T03:15:19.813Z,11.03
2019-03-19T03:17:49.254Z,10.47
2019-03-19T03:20:18.756Z,10.13
2019-03-19T03:22:48.234Z,14.27
2019-03-19T03:25:18.478Z,18.07
2019-03-19T03:27:47.926Z,11.57
2019-03-19T03:30:21.047Z,20.83
2019-03-19T03:32:50.515Z,11.13
2019-03-19T03:35:19.928Z,13.67
2019-03-19T03:37:49.459Z,10.70
2019-03-19T03:40:20.293Z,16.67
2019-03-19T03:42:49.815Z,18.63
2019-03-19T03:45:20.493Z,23.87
2019-03-19T03:47:49.947Z,12.83
2019-03-19T03:50:19.897Z,11.10
2019-03-19T03:52:49.382Z,14.43
2019-03-19T03:55:20.825Z,16.67
2019-03-19T03:57:50.344Z,16.43
2019-03-19T04:00:24.264Z,16.13
2019-03-19T04:02:53.722Z,13.10
2019-03-19T04:05:23.311Z,13.90
2019-03-19T04:07:52.780Z,16.10
2019-03-19T04:10:22.205Z,13.63
2019-03-19T04:12:51.656Z,15.37
2019-03-19T04:15:21.092Z,15.47
2019-03-19T04:17:50.534Z,17.43
2019-03-19T04:20:19.953Z,13.53
2019-03-19T04:22:49.446Z,14.57
2019-03-19T04:25:18.937Z,15.90
2019-03-19T04:27:50.170Z,14.83
2019-03-19T04:30:20.942Z,14.37
2019-03-19T04:32:50.369Z,14.90
2019-03-19T04:35:19.793Z,13.50
2019-03-19T04:37:49.264Z,13.47
2019-03-19T04:40:18.688Z,18.83
2019-03-19T04:42:48.132Z,19.17
2019-03-19T04:45:19.135Z,10.47
2019-03-19T04:47:48.579Z,12.77
2019-03-19T04:50:18.354Z,19.47
2019-03-19T04:52:47.822Z,17.73
2019-03-19T04:55:18.003Z,17.57
2019-03-19T04:57:47.442Z,15.20
2019-03-19T05:00:18.391Z,16.10
2019-03-19T05:02:47.872Z,12.30
2019-03-19T05:05:17.261Z,15.30
2019-03-19T05:07:46.744Z,18.73
2019-03-19T05:10:17.471Z,16.97
2019-03-19T05:12:47.670Z,15.00
2019-03-19T05:15:17.123Z,16.90
2019-03-19T05:17:46.571Z,19.13
2019-03-19T05:20:17.871Z,16.90
2019-03-19T05:22:47.361Z,17.43
2019-03-19T05:25:16.813Z,20.47
2019-03-19T05:27:46.240Z,14.77
2019-03-19T05:30:18.489Z,13.93
2019-03-19T05:32:48.252Z,19.10
2019-03-19T05:35:17.709Z,18.27
2019-03-19T05:37:47.164Z,17.33
2019-03-19T05:40:17.616Z,20.43
2019-03-19T05:42:47.028Z,15.60
2019-03-19T05:45:17.144Z,18.07
2019-03-19T05:47:46.562Z,12.10
2019-03-19T05:50:19.192Z,17.80
2019-03-19T05:52:48.924Z,17.10
2019-03-19T05:55:18.465Z,15.27
2019-03-19T05:57:49.788Z,18.87
2019-03-19T06:00:21.573Z,23.67
2019-03-19T06:02:51.006Z,18.33
2019-03-19T06:05:21.326Z,17.03
2019-03-19T06:07:51.173Z,19.10
2019-03-19T06:10:20.618Z,23.70
2019-03-19T06:12:50.133Z,13.50
2019-03-19T06:15:19.773Z,20.83
2019-03-19T06:17:49.195Z,17.03
2019-03-19T06:20:20.148Z,12.53
2019-03-19T06:22:49.605Z,18.50
2019-03-19T06:25:19.085Z,13.47
2019-03-19T06:27:59.525Z,14.40
2019-03-19T06:30:26.370Z,19.10
2019-03-19T06:32:55.799Z,18.90
2019-03-19T06:35:25.244Z,18.20
2019-03-19T06:37:54.687Z,17.00
2019-03-19T06:40:24.307Z,13.13
2019-03-19T06:42:53.729Z,21.00
2019-03-19T06:45:23.667Z,15.23
2019-03-19T06:47:53.091Z,18.50
2019-03-19T06:50:22.986Z,17.17
2019-03-19T06:52:52.471Z,19.43
2019-03-19T06:55:22.305Z,18.80
2019-03-19T06:57:51.707Z,22.33
2019-03-19T07:00:25.313Z,16.53
2019-03-19T07:02:54.733Z,16.20
2019-03-19T07:05:24.454Z,20.53
2019-03-19T07:07:53.897Z,18.93
2019-03-19T07:10:23.716Z,17.07
2019-03-19T07:12:53.134Z,15.80
2019-03-19T07:15:23.822Z,23.03
2019-03-19T07:17:53.267Z,14.73
2019-03-19T07:20:26.336Z,21.17
2019-03-19T07:22:55.806Z,18.30
2019-03-19T07:25:25.262Z,23.03
2019-03-19T07:27:54.702Z,20.67
2019-03-19T07:30:27.880Z,12.97
2019-03-19T07:32:57.336Z,12.87
2019-03-19T07:35:26.772Z,12.07
2019-03-19T07:37:56.227Z,12.80
2019-03-19T07:40:25.669Z,15.13
2019-03-19T07:42:55.095Z,21.83
2019-03-19T07:45:26.056Z,17.93
2019-03-19T07:47:55.476Z,20.00
2019-03-19T07:50:25.532Z,11.93
2019-03-19T07:52:55.027Z,12.50
2019-03-19T07:55:24.464Z,12.97
2019-03-19T07:57:53.891Z,19.67
2019-03-19T08:00:24.121Z,12.60
2019-03-19T08:02:53.795Z,13.73
2019-03-19T08:05:32.612Z,12.60
2019-03-19T08:07:54.433Z,18.07
2019-03-19T08:10:23.878Z,13.33
2019-03-19T08:12:53.320Z,11.53
2019-03-19T08:15:23.166Z,12.67
2019-03-19T08:17:52.584Z,9.57
2019-03-19T08:20:22.034Z,9.27
2019-03-19T08:22:51.496Z,9.93
2019-03-19T08:25:20.938Z,12.33
2019-03-19T08:27:50.384Z,9.87
2019-03-19T08:30:24.082Z,13.37
2019-03-19T08:32:52.644Z,11.70
2019-03-19T08:35:22.081Z,12.37
2019-03-19T08:37:51.535Z,11.07
2019-03-19T08:40:21.799Z,10.27
2019-03-19T08:42:51.253Z,10.13
2019-03-19T08:45:27.886Z,8.83
2019-03-19T08:47:57.320Z,11.33
2019-03-19T08:50:26.754Z,11.63
2019-03-19T08:52:56.188Z,12.20
2019-03-19T08:55:25.645Z,15.10
2019-03-19T08:57:55.074Z,10.20
2019-03-19T09:00:27.330Z,16.47
2019-03-19T09:02:56.754Z,11.67
2019-03-19T09:05:26.185Z,10.80
2019-03-19T09:07:55.686Z,14.03
2019-03-19T09:10:25.138Z,12.67
2019-03-19T09:12:54.615Z,12.03
2019-03-19T09:15:26.776Z,14.77
2019-03-19T09:17:56.230Z,17.10
2019-03-19T09:20:25.673Z,12.93
2019-03-19T09:22:55.130Z,13.97
2019-03-19T09:25:24.575Z,14.33
2019-03-19T09:27:54.061Z,16.57
2019-03-19T09:30:25.579Z,8.60
2019-03-19T09:32:55.024Z,12.90
2019-03-19T09:35:26.309Z,10.40
2019-03-19T09:37:58.721Z,9.43
2019-03-19T09:40:26.833Z,16.53
2019-03-19T09:42:56.259Z,16.23
2019-03-19T09:45:25.736Z,16.67
2019-03-19T09:47:55.191Z,12.93
2019-03-19T09:50:26.672Z,11.03
2019-03-19T09:52:56.115Z,12.43
2019-03-19T09:55:25.578Z,11.33
2019-03-19T09:57:55.010Z,9.77
2019-03-19T10:00:24.821Z,14.63
2019-03-19T10:02:54.283Z,13.03
2019-03-19T10:05:23.739Z,10.03
2019-03-19T10:07:55.475Z,13.63
2019-03-19T10:10:25.191Z,9.67
2019-03-19T10:12:54.647Z,15.60
2019-03-19T10:15:24.211Z,14.27
2019-03-19T10:17:53.692Z,15.70
2019-03-19T10:20:26.555Z,14.17
2019-03-19T10:22:55.990Z,16.83
2019-03-19T10:25:25.438Z,11.43
2019-03-19T10:27:54.915Z,11.07
2019-03-19T10:30:25.267Z,9.80
2019-03-19T10:32:54.720Z,11.07
2019-03-19T10:35:24.157Z,11.90
2019-03-19T10:37:53.693Z,10.83
2019-03-19T10:40:23.632Z,12.23
2019-03-19T10:42:53.083Z,10.57
2019-03-19T10:45:25.615Z,14.60
2019-03-19T10:47:55.098Z,15.87
2019-03-19T10:50:28.607Z,11.37
2019-03-19T10:52:58.040Z,16.90
2019-03-19T10:55:27.491Z,8.87
2019-03-19T10:57:56.957Z,14.13
2019-03-19T11:00:27.523Z,12.00
2019-03-19T11:02:57.009Z,15.70
2019-03-19T11:05:26.885Z,13.03
2019-03-19T11:07:56.596Z,13.50
2019-03-19T11:10:26.075Z,11.03
2019-03-19T11:12:55.502Z,15.40
2019-03-19T11:15:31.657Z,13.00
2019-03-19T11:18:00.798Z,17.00
2019-03-19T11:20:30.260Z,11.63
2019-03-19T11:22:59.677Z,9.37
2019-03-19T11:25:33.238Z,13.50
2019-03-19T11:28:02.678Z,13.30
2019-03-19T11:30:33.016Z,10.90
2019-03-19T11:33:02.447Z,13.33
2019-03-19T11:35:31.875Z,13.67
2019-03-19T11:38:01.345Z,11.53
2019-03-19T11:40:30.813Z,10.60
2019-03-19T11:43:00.615Z,18.03
2019-03-19T11:45:30.094Z,11.60
2019-03-19T11:47:59.529Z,12.43
2019-03-19T11:50:33.170Z,8.83
2019-03-19T11:53:02.240Z,10.50
2019-03-19T11:55:31.739Z,10.67
2019-03-19T11:58:01.144Z,10.87
2019-03-19T12:00:51.660Z,8.90
2019-03-19T12:03:21.128Z,13.30
2019-03-19T12:05:50.568Z,10.60
2019-03-19T12:08:20.015Z,9.80
2019-03-19T12:10:49.707Z,7.30
2019-03-19T12:13:32.488Z,12.00
2019-03-19T12:16:01.277Z,14.53
2019-03-19T12:18:30.703Z,10.27
2019-03-19T12:21:00.153Z,11.13
2019-03-19T12:23:29.579Z,9.07
2019-03-19T12:25:59.058Z,12.53
2019-03-19T12:28:39.021Z,13.03
2019-03-19T12:30:59.683Z,8.63
2019-03-19T12:33:29.136Z,9.60
2019-03-19T12:35:58.610Z,14.83
2019-03-19T12:38:28.054Z,11.17
2019-03-19T12:40:57.517Z,14.03
2019-03-19T12:43:26.996Z,10.37
2019-03-19T12:45:56.471Z,12.57
2019-03-19T12:48:25.932Z,14.43
2019-03-19T12:50:55.381Z,16.30
2019-03-19T12:53:24.836Z,9.50
2019-03-19T12:55:54.279Z,9.80
2019-03-19T12:58:23.730Z,11.00
2019-03-19T13:00:53.184Z,9.20
2019-03-19T13:03:22.655Z,10.83
2019-03-19T13:05:52.073Z,8.87
2019-03-19T13:08:21.536Z,15.53
2019-03-19T13:10:50.963Z,14.50
2019-03-19T13:13:20.412Z,10.97
2019-03-19T13:15:49.857Z,6.87
2019-03-19T13:18:19.313Z,13.50
2019-03-19T13:20:48.768Z,10.67
2019-03-19T13:23:18.240Z,9.97
2019-03-19T13:25:47.682Z,11.23
2019-03-19T13:28:17.167Z,12.43
2019-03-19T13:30:46.587Z,14.03
2019-03-19T13:33:16.099Z,10.80
2019-03-19T13:35:45.562Z,14.43
2019-03-19T13:38:15.017Z,11.33
2019-03-19T13:40:46.374Z,10.20
2019-03-19T13:43:15.747Z,9.43
2019-03-19T13:45:45.231Z,17.50
2019-03-19T13:48:14.743Z,10.40
2019-03-19T13:50:44.337Z,12.73
2019-03-19T13:53:13.765Z,9.73
2019-03-19T13:55:43.598Z,7.93
2019-03-19T13:58:13.212Z,12.00
2019-03-19T14:00:42.635Z,9.67
2019-03-19T14:03:12.106Z,9.60
2019-03-19T14:05:41.586Z,8.23
2019-03-19T14:08:11.006Z,11.67
2019-03-19T14:10:40.451Z,8.73
2019-03-19T14:13:09.921Z,6.83
2019-03-19T14:15:39.395Z,9.17
2019-03-19T14:18:08.847Z,8.00
2019-03-19T14:20:38.306Z,10.50
2019-03-19T14:23:07.788Z,10.23
2019-03-19T14:25:37.218Z,9.47
2019-03-19T14:28:06.925Z,9.07
2019-03-19T14:30:36.382Z,11.80
2019-03-19T14:33:06.040Z,8.20
2019-03-19T14:35:37.483Z,7.83
2019-03-19T14:38:06.697Z,8.93
2019-03-19T14:40:36.429Z,12.67
2019-03-19T14:43:06.021Z,12.23
2019-03-19T14:45:35.507Z,15.00
2019-03-19T14:48:06.271Z,10.57
2019-03-19T14:50:35.861Z,8.57
2019-03-19T14:53:05.312Z,7.80
2019-03-19T14:55:34.790Z,8.20
2019-03-19T14:58:04.225Z,11.67
2019-03-19T15:00:35.494Z,9.53
2019-03-19T15:03:04.955Z,7.97
2019-03-19T15:05:34.398Z,10.40
2019-03-19T15:08:03.956Z,12.83
2019-03-19T15:10:33.376Z,6.87
2019-03-19T15:13:02.839Z,9.00
2019-03-19T15:15:32.279Z,7.20
2019-03-19T15:18:01.764Z,10.13
2019-03-19T15:20:31.229Z,8.80
2019-03-19T15:23:00.653Z,11.10
2019-03-19T15:25:30.100Z,11.90
2019-03-19T15:27:59.555Z,12.63
2019-03-19T15:30:28.997Z,12.90
2019-03-19T15:32:58.415Z,11.70
2019-03-19T15:35:27.868Z,14.50
2019-03-19T15:37:57.320Z,8.80
2019-03-19T15:40:26.775Z,11.10
2019-03-19T15:42:56.275Z,14.70
2019-03-19T15:45:27.949Z,8.27
2019-03-19T15:47:57.471Z,11.23
2019-03-19T15:50:26.941Z,11.27
2019-03-19T15:52:56.388Z,10.70
2019-03-19T15:55:25.817Z,10.07
2019-03-19T15:57:55.304Z,9.67
2019-03-19T16:00:24.763Z,14.77
2019-03-19T16:02:54.201Z,15.57
2019-03-19T16:05:23.629Z,10.60
2019-03-19T16:07:53.105Z,14.70
2019-03-19T16:10:22.567Z,12.53
2019-03-19T16:12:52.023Z,11.37
2019-03-19T16:15:24.394Z,11.33
2019-03-19T16:17:53.875Z,12.63
2019-03-19T16:20:23.887Z,12.90
2019-03-19T16:22:53.376Z,12.63
2019-03-19T16:25:22.805Z,12.10
2019-03-19T16:27:52.322Z,17.20
2019-03-19T16:30:22.159Z,18.03
2019-03-19T16:32:51.644Z,18.23
2019-03-19T16:35:21.077Z,16.60
2019-03-19T16:37:50.513Z,11.50
2019-03-19T16:40:24.191Z,12.47
2019-03-19T16:42:53.635Z,15.33
2019-03-19T16:45:23.105Z,18.30
2019-03-19T16:47:52.598Z,22.23
2019-03-19T16:50:23.673Z,19.00
2019-03-19T16:52:53.192Z,25.17
2019-03-19T16:55:23.205Z,28.60
2019-03-19T16:57:52.700Z,28.90
2019-03-19T17:00:30.527Z,37.03
2019-03-19T17:03:00.007Z,41.33
2019-03-19T17:05:29.647Z,24.30
2019-03-19T17:07:59.081Z,29.60
2019-03-19T17:10:30.814Z,31.83
2019-03-19T17:13:01.341Z,35.90
2019-03-19T17:15:30.784Z,43.27
2019-03-19T17:18:00.282Z,52.53
2019-03-19T17:20:29.706Z,25.70
2019-03-19T17:22:59.173Z,27.77
2019-03-19T17:25:28.814Z,18.97
2019-03-19T17:27:58.244Z,14.00
2019-03-19T17:30:30.465Z,15.67
2019-03-19T17:32:59.916Z,17.23
2019-03-19T17:35:29.530Z,15.17
2019-03-19T17:37:58.974Z,15.23
2019-03-19T17:40:28.645Z,20.53
2019-03-19T17:42:58.130Z,21.37
2019-03-19T17:45:27.584Z,18.70
2019-03-19T17:47:57.043Z,25.53
2019-03-19T17:50:33.775Z,23.13
2019-03-19T17:53:03.229Z,23.00
2019-03-19T17:55:32.657Z,29.60
2019-03-19T17:58:02.141Z,24.50
2019-03-19T18:00:38.931Z,22.20
2019-03-19T18:03:08.392Z,27.77
2019-03-19T18:05:37.824Z,26.23
2019-03-19T18:08:07.513Z,32.73
2019-03-19T18:10:37.005Z,33.43
2019-03-19T18:13:06.855Z,14.30
2019-03-19T18:15:36.375Z,45.70
2019-03-19T18:18:05.995Z,58.00
2019-03-19T18:20:35.450Z,137.03
2019-03-19T18:23:04.973Z,165.67
2019-03-19T18:25:34.530Z,117.90
2019-03-19T18:28:03.983Z,118.03
2019-03-19T18:30:33.428Z,56.27
2019-03-19T18:33:02.906Z,40.90
2019-03-19T18:35:32.354Z,51.73
2019-03-19T18:38:01.807Z,52.73
2019-03-19T18:40:31.280Z,60.03
2019-03-19T18:43:00.793Z,58.77
2019-03-19T18:45:30.223Z,65.23
2019-03-19T18:48:00.943Z,42.13
2019-03-19T18:50:30.369Z,96.60
2019-03-19T18:52:59.810Z,63.40
2019-03-19T18:55:29.256Z,60.40
2019-03-19T18:57:59.273Z,48.93
2019-03-19T19:00:28.697Z,49.50
2019-03-19T19:02:58.183Z,45.53
2019-03-19T19:05:28.779Z,60.63
2019-03-19T19:07:58.235Z,44.23
2019-03-19T19:10:27.890Z,39.90
2019-03-19T19:12:57.321Z,36.83
2019-03-19T19:15:27.120Z,37.00
2019-03-19T19:17:56.577Z,43.80
2019-03-19T19:20:26.010Z,37.77
2019-03-19T19:22:55.436Z,41.97
2019-03-19T19:25:26.626Z,47.10
2019-03-19T19:27:56.059Z,43.43
2019-03-19T19:30:27.412Z,43.17
2019-03-19T19:33:02.140Z,37.93
2019-03-19T19:35:28.031Z,37.97
2019-03-19T19:37:57.456Z,42.47
2019-03-19T19:40:26.912Z,49.33
2019-03-19T19:42:56.353Z,58.93
2019-03-19T19:45:25.974Z,44.60
2019-03-19T19:47:55.429Z,35.77
2019-03-19T19:50:25.150Z,57.90
2019-03-19T19:52:54.595Z,52.33
2019-03-19T19:55:24.064Z,69.00
2019-03-19T19:57:53.514Z,32.00
2019-03-19T20:00:23.969Z,61.63
2019-03-19T20:02:53.443Z,50.03
2019-03-19T20:05:22.896Z,63.70
2019-03-19T20:07:52.346Z,65.37
2019-03-19T20:10:27.147Z,57.83
2019-03-19T20:12:56.596Z,37.97
2019-03-19T20:15:26.049Z,105.77
2019-03-19T20:17:55.519Z,106.20
2019-03-19T20:20:30.566Z,82.50
2019-03-19T20:22:59.987Z,96.20
2019-03-19T20:25:29.448Z,149.97
2019-03-19T20:27:58.906Z,110.67
2019-03-19T20:30:29.239Z,49.73
2019-03-19T20:32:58.708Z,51.87
2019-03-19T20:35:28.210Z,48.10
2019-03-19T20:37:57.673Z,47.40
2019-03-19T20:40:27.140Z,48.97
2019-03-19T20:42:56.603Z,54.53
2019-03-19T20:45:31.111Z,111.17
2019-03-19T20:48:00.552Z,92.43
2019-03-19T20:50:35.871Z,95.03
2019-03-19T20:53:05.662Z,86.27
2019-03-19T20:55:35.163Z,86.43
2019-03-19T20:58:04.707Z,63.67
2019-03-19T21:00:34.219Z,67.97
2019-03-19T21:03:03.709Z,97.27
2019-03-19T21:05:33.165Z,93.57
2019-03-19T21:08:02.603Z,76.70
2019-03-19T21:10:32.092Z,72.87
2019-03-19T21:13:01.564Z,59.70
2019-03-19T21:15:31.958Z,97.90
2019-03-19T21:18:01.405Z,86.30
2019-03-19T21:20:30.894Z,71.87
2019-03-19T21:23:00.315Z,79.30
2019-03-19T21:25:29.796Z,79.00
2019-03-19T21:27:59.250Z,79.43
2019-03-19T21:30:28.714Z,104.77
2019-03-19T21:32:58.210Z,96.53
2019-03-19T21:35:27.676Z,97.83
2019-03-19T21:37:57.191Z,95.77
2019-03-19T21:40:26.674Z,91.03
2019-03-19T21:42:56.105Z,99.57
2019-03-19T21:45:25.654Z,99.00
2019-03-19T21:47:55.123Z,74.30
2019-03-19T21:50:25.987Z,89.03
2019-03-19T21:52:55.444Z,68.77
2019-03-19T21:55:24.909Z,91.80
2019-03-19T21:57:54.385Z,78.20
2019-03-19T22:00:25.926Z,74.87
2019-03-19T22:02:55.405Z,83.27
2019-03-19T22:05:24.882Z,66.53
2019-03-19T22:07:54.354Z,60.80
2019-03-19T22:10:23.983Z,80.73
2019-03-19T22:12:53.449Z,89.17
2019-03-19T22:15:29.080Z,79.33
2019-03-19T22:17:58.572Z,68.97
2019-03-19T22:20:28.011Z,73.90
2019-03-19T22:22:57.486Z,84.67
2019-03-19T22:25:26.934Z,68.87
2019-03-19T22:27:56.401Z,86.27
2019-03-19T22:30:25.848Z,76.10
2019-03-19T22:32:55.324Z,65.37
2019-03-19T22:35:24.775Z,68.17
2019-03-19T22:37:54.286Z,66.53
2019-03-19T22:40:23.760Z,71.17
2019-03-19T22:42:53.234Z,62.07
2019-03-19T22:45:22.741Z,75.83
2019-03-19T22:47:52.232Z,73.80
2019-03-19T22:50:21.684Z,72.30
2019-03-19T22:52:51.142Z,74.73
2019-03-19T22:55:28.989Z,62.97
2019-03-19T22:57:51.767Z,75.40
2019-03-19T23:00:38.168Z,66.27
2019-03-19T23:03:08.897Z,68.50
2019-03-19T23:05:38.480Z,71.00
2019-03-19T23:08:07.955Z,68.83
2019-03-19T23:10:37.382Z,68.93
2019-03-19T23:13:07.169Z,77.03
2019-03-19T23:15:36.683Z,79.40
2019-03-19T23:18:06.199Z,88.77
2019-03-19T23:20:35.660Z,71.40
2019-03-19T23:23:05.628Z,87.10
2019-03-19T23:25:35.096Z,74.20
2019-03-19T23:28:04.884Z,68.97
2019-03-19T23:30:34.339Z,69.40
2019-03-19T23:33:03.867Z,90.47
2019-03-19T23:35:33.341Z,84.00
2019-03-19T23:38:02.799Z,57.97
2019-03-19T23:40:32.282Z,59.67
2019-03-19T23:43:01.732Z,67.13
2019-03-19T23:45:31.270Z,59.80
2019-03-19T23:48:00.729Z,70.03
2019-03-19T23:50:30.201Z,68.87
2019-03-19T23:52:59.660Z,85.97
2019-03-19T23:55:29.109Z,82.03
2019-03-19T23:57:58.603Z,74.17
