createdAt,value
2022-12-16T00:12:29.123Z,101023.56
2022-12-16T00:15:08.221Z,100950.22
2022-12-16T00:18:09.500Z,101133.16
2022-12-16T00:23:51.756Z,101012.50
2022-12-16T00:30:17.449Z,101136.84
2022-12-16T00:32:47.127Z,101005.88
2022-12-16T00:35:35.013Z,101146.66
2022-12-16T00:38:19.074Z,101051.84
2022-12-16T00:41:04.832Z,101158.31
2022-12-16T00:44:11.215Z,101069.03
2022-12-16T00:46:55.674Z,101033.72
2022-12-16T00:49:35.082Z,101148.44
2022-12-16T00:55:16.375Z,100985.44
2022-12-16T00:58:01.096Z,100955.75
2022-12-16T01:03:30.560Z,101172.38
2022-12-16T01:16:10.140Z,101177.44
2022-12-16T01:19:31.204Z,101067.59
2022-12-16T01:22:53.889Z,101199.75
2022-12-16T01:28:59.864Z,101127.06
2022-12-16T01:31:50.867Z,100972.56
2022-12-16T01:34:58.483Z,101187.41
2022-12-16T01:38:31.710Z,101078.72
2022-12-16T01:48:24.355Z,101165.47
2022-12-16T01:58:49.400Z,101098.16
2022-12-16T02:01:50.181Z,101226.91
2022-12-16T02:04:35.213Z,101141.38
2022-12-16T02:11:36.889Z,101048.75
2022-12-16T02:15:37.965Z,101042.94
2022-12-16T02:18:43.789Z,101250.44
2022-12-16T02:21:57.707Z,101258.81
2022-12-16T02:25:35.716Z,101251.44
2022-12-16T02:28:55.185Z,101251.44
2022-12-16T02:31:55.303Z,101189.63
2022-12-16T02:38:40.321Z,101161.03
2022-12-16T02:41:47.488Z,101060.31
2022-12-16T02:45:05.511Z,101193.19
2022-12-16T02:48:12.438Z,101255.63
2022-12-16T02:54:26.874Z,101062.00
2022-12-16T02:57:30.717Z,101055.94
2022-12-16T03:00:42.664Z,101155.31
2022-12-16T03:07:25.857Z,101082.56
2022-12-16T03:10:51.289Z,101188.63
2022-12-16T03:27:54.411Z,101057.59
2022-12-16T03:38:01.305Z,101088.69
2022-12-16T03:41:28.933Z,101145.09
2022-12-16T03:44:46.375Z,101281.69
2022-12-16T03:48:32.239Z,101244.84
2022-12-16T03:54:24.701Z,101287.50
2022-12-16T03:57:10.419Z,101166.84
2022-12-16T04:02:54.211Z,101100.31
2022-12-16T04:09:34.798Z,101173.50
2022-12-16T04:12:31.675Z,101249.09
2022-12-16T04:23:04.336Z,101116.47
2022-12-16T05:14:18.457Z,101344.59
2022-12-16T05:27:46.609Z,101356.22
2022-12-16T05:40:51.406Z,101280.63
2022-12-16T05:50:56.505Z,101253.53
2022-12-16T05:54:49.171Z,101361.09
2022-12-16T06:30:51.075Z,101334.06
2022-12-16T06:34:13.823Z,101245.59
2022-12-16T06:40:14.879Z,101423.53
2022-12-16T06:46:59.028Z,101431.53
2022-12-16T07:21:23.768Z,101430.34
2022-12-16T07:33:41.054Z,101460.53
2022-12-16T07:36:53.681Z,101509.31
2022-12-16T07:40:24.480Z,101517.47
2022-12-16T07:43:04.123Z,101476.34
2022-12-16T07:45:43.268Z,101524.06
2022-12-16T07:51:45.620Z,101384.78
2022-12-16T07:57:45.230Z,101420.19
2022-12-16T08:00:16.111Z,101527.41
2022-12-16T08:03:17.102Z,101396.25
2022-12-16T08:05:52.243Z,101532.09
2022-12-16T08:08:39.690Z,101464.41
2022-12-16T08:11:28.350Z,101568.44
2022-12-16T08:14:23.582Z,101530.84
2022-12-16T08:17:48.989Z,101576.97
2022-12-16T08:20:32.788Z,101418.75
2022-12-16T08:23:01.998Z,101537.72
2022-12-16T08:28:41.101Z,101563.13
2022-12-16T08:31:18.066Z,101597.53
2022-12-16T08:33:53.997Z,101449.53
2022-12-16T08:40:34.302Z,101477.16
2022-12-16T08:47:16.794Z,101492.34
2022-12-16T09:00:35.209Z,101509.91
2022-12-16T09:04:06.572Z,101632.09
2022-12-16T09:06:49.928Z,101597.63
2022-12-16T09:09:24.783Z,101502.69
2022-12-16T09:13:12.207Z,101610.03
2022-12-16T09:15:15.312Z,101610.19
2022-12-16T09:17:53.484Z,101612.28
2022-12-16T09:20:24.871Z,101660.28
2022-12-16T09:23:04.002Z,101675.09
2022-12-16T09:25:35.722Z,101640.22
2022-12-16T09:28:02.704Z,101558.66
2022-12-16T09:30:50.758Z,101492.28
2022-12-16T09:36:51.231Z,101538.16
2022-12-16T09:42:37.239Z,101677.94
2022-12-16T09:45:39.186Z,101701.97
2022-12-16T09:48:30.074Z,101665.94
2022-12-16T09:51:58.593Z,101511.72
2022-12-16T10:01:42.276Z,101594.19
2022-12-16T10:07:48.371Z,101533.88
2022-12-16T10:11:05.210Z,101576.88
2022-12-16T10:14:19.494Z,101600.03
2022-12-16T10:24:15.814Z,101725.78
2022-12-16T10:27:47.718Z,101591.53
2022-12-16T10:30:41.768Z,101556.06
2022-12-16T10:36:36.346Z,101570.63
2022-12-16T10:45:35.696Z,101639.09
2022-12-16T10:48:18.615Z,101721.09
2022-12-16T10:51:14.655Z,101686.81
2022-12-16T10:54:18.728Z,101725.41
2022-12-16T10:57:06.498Z,101556.06
2022-12-16T10:59:41.081Z,101684.38
2022-12-16T11:02:23.283Z,101733.28
2022-12-16T11:04:57.227Z,101551.16
2022-12-16T11:07:39.643Z,101654.06
2022-12-16T11:13:26.894Z,101734.13
2022-12-16T11:16:31.394Z,101696.09
2022-12-16T11:19:04.519Z,101557.13
2022-12-16T11:21:58.797Z,101729.59
2022-12-16T11:27:47.827Z,101657.44
2022-12-16T11:34:05.822Z,101561.28
2022-12-16T11:39:51.267Z,101746.16
2022-12-16T11:42:38.028Z,101616.44
2022-12-16T11:52:21.126Z,101611.56
2022-12-16T11:55:02.382Z,101568.22
2022-12-16T11:58:11.780Z,101650.78
2022-12-16T12:03:48.245Z,101770.75
2022-12-16T12:06:31.061Z,101604.28
2022-12-16T12:09:36.391Z,101765.84
2022-12-16T12:12:30.421Z,101779.41
2022-12-16T12:15:16.042Z,101595.06
2022-12-16T12:17:55.951Z,101674.38
2022-12-16T12:20:47.642Z,101741.81
2022-12-16T12:23:52.830Z,101707.53
2022-12-16T12:26:51.834Z,101637.94
2022-12-16T12:30:00.231Z,101749.16
2022-12-16T12:32:43.974Z,101610.91
2022-12-16T12:35:48.259Z,101781.31
2022-12-16T12:38:43.082Z,101770.63
2022-12-16T12:41:40.199Z,101601.28
2022-12-16T12:44:48.950Z,101772.53
2022-12-16T12:47:45.175Z,101738.44
2022-12-16T12:50:25.760Z,101720.09
2022-12-16T12:53:20.913Z,101616.75
2022-12-16T13:00:38.314Z,101629.13
2022-12-16T13:27:56.824Z,101806.69
2022-12-16T13:29:37.808Z,101737.09
2022-12-16T13:32:21.847Z,101660.94
2022-12-16T13:35:26.327Z,101702.28
2022-12-16T13:37:57.700Z,101773.56
2022-12-16T13:40:33.323Z,101828.69
2022-12-16T13:43:40.772Z,101646.91
2022-12-16T13:46:18.157Z,101835.47
2022-12-16T13:48:45.179Z,101748.56
2022-12-16T13:51:44.720Z,101837.13
2022-12-16T13:54:16.783Z,101842.28
2022-12-16T13:56:52.073Z,101680.41
2022-12-16T13:59:22.568Z,101669.88
2022-12-16T14:01:54.191Z,101837.06
2022-12-16T14:04:28.392Z,101841.53
2022-12-16T14:07:01.764Z,101854.56
2022-12-16T14:09:37.228Z,101829.78
2022-12-16T14:12:13.327Z,101851.81
2022-12-16T14:14:51.759Z,101856.75
2022-12-16T14:17:29.328Z,101692.00
2022-12-16T14:20:03.567Z,101870.75
2022-12-16T14:22:49.221Z,101720.31
2022-12-16T14:25:24.695Z,101866.19
2022-12-16T14:27:54.936Z,101875.59
2022-12-16T14:30:26.038Z,101847.06
2022-12-16T14:32:58.538Z,101825.19
2022-12-16T14:35:30.043Z,101911.38
2022-12-16T14:37:57.809Z,101765.28
2022-12-16T14:40:35.810Z,101722.28
2022-12-16T14:43:03.967Z,101909.34
2022-12-16T14:45:52.264Z,101731.28
2022-12-16T14:48:50.080Z,101899.22
2022-12-16T14:51:40.109Z,101740.78
2022-12-16T14:54:21.988Z,101895.28
2022-12-16T14:57:01.227Z,101868.63
2022-12-16T14:59:39.687Z,101788.75
2022-12-16T15:02:29.000Z,101743.16
2022-12-16T15:08:15.122Z,101926.44
2022-12-16T15:10:45.354Z,101863.25
2022-12-16T15:13:22.904Z,101929.13
2022-12-16T15:15:50.281Z,101937.13
2022-12-16T15:18:20.107Z,101956.63
2022-12-16T15:21:04.525Z,101944.31
2022-12-16T15:23:39.914Z,101867.53
2022-12-16T15:26:16.844Z,101915.84
2022-12-16T15:28:45.193Z,101890.28
2022-12-16T15:31:26.025Z,101951.84
2022-12-16T15:34:37.482Z,101787.38
2022-12-16T15:37:22.128Z,101782.69
2022-12-16T15:39:49.396Z,101966.97
2022-12-16T15:42:28.731Z,101877.13
2022-12-16T15:44:57.549Z,101930.94
2022-12-16T15:47:37.008Z,101906.44
2022-12-16T15:50:05.874Z,101782.97
2022-12-16T15:52:39.985Z,101915.53
2022-12-16T15:55:25.299Z,101896.63
2022-12-16T15:57:59.524Z,101900.47
2022-12-16T16:00:37.824Z,101959.91
2022-12-16T16:03:08.376Z,101900.84
2022-12-16T16:05:37.638Z,101833.50
2022-12-16T16:08:10.294Z,101885.41
2022-12-16T16:10:37.589Z,101973.53
2022-12-16T16:13:09.465Z,101919.06
2022-12-16T16:15:37.934Z,101996.25
2022-12-16T16:18:13.986Z,101867.03
2022-12-16T16:21:04.648Z,102011.00
2022-12-16T16:26:36.085Z,101899.19
2022-12-16T16:29:19.577Z,101986.88
2022-12-16T17:06:57.255Z,102042.97
2022-12-16T17:10:06.129Z,101973.13
2022-12-16T17:22:37.698Z,102020.53
2022-12-16T17:28:51.191Z,101941.88
2022-12-16T17:33:39.661Z,102033.91
2022-12-16T17:49:22.593Z,102045.81
2022-12-16T17:52:43.181Z,102102.59
2022-12-16T18:08:37.323Z,102112.41
2022-12-16T18:21:35.289Z,102039.56
2022-12-16T18:24:25.028Z,102123.00
2022-12-16T18:27:33.739Z,101945.34
2022-12-16T18:30:52.423Z,102066.59
2022-12-16T18:40:25.830Z,101922.13
2022-12-16T19:00:14.015Z,102133.72
2022-12-16T19:03:26.181Z,101965.53
2022-12-16T19:09:56.373Z,101962.91
2022-12-16T19:13:18.365Z,102171.50
2022-12-16T19:24:37.562Z,102124.81
2022-12-16T19:35:36.446Z,102125.66
2022-12-16T19:38:45.042Z,102016.66
2022-12-16T19:42:02.921Z,102190.94
2022-12-16T20:09:21.037Z,102021.03
2022-12-16T20:19:11.520Z,102219.09
2022-12-16T20:56:12.826Z,102197.69
2022-12-16T21:09:32.063Z,102068.47
2022-12-16T23:45:57.944Z,102229.34
