createdAt,value
2019-05-19T00:02:00.038Z,10.50
2019-05-19T00:04:30.708Z,10.57
2019-05-19T00:07:01.341Z,10.64
2019-05-19T00:09:31.903Z,10.62
2019-05-19T00:12:04.183Z,10.68
2019-05-19T00:14:34.931Z,10.71
2019-05-19T00:17:10.667Z,10.68
2019-05-19T00:19:42.095Z,10.71
2019-05-19T00:22:12.937Z,10.68
2019-05-19T00:24:43.360Z,10.62
2019-05-19T00:27:14.478Z,10.61
2019-05-19T00:29:45.693Z,10.53
2019-05-19T00:32:16.146Z,10.46
2019-05-19T00:34:46.599Z,10.35
2019-05-19T00:37:16.999Z,10.14
2019-05-19T00:39:49.148Z,10.08
2019-05-19T00:42:19.784Z,10.04
2019-05-19T00:44:53.814Z,10.02
2019-05-19T00:47:24.336Z,10.03
2019-05-19T00:49:54.762Z,10.05
2019-05-19T00:52:25.312Z,10.00
2019-05-19T00:54:55.825Z,9.95
2019-05-19T00:57:45.302Z,9.93
2019-05-19T01:00:15.833Z,9.88
2019-05-19T01:02:46.237Z,9.83
2019-05-19T01:05:16.669Z,9.78
2019-05-19T01:07:47.303Z,9.76
2019-05-19T01:10:18.215Z,9.70
2019-05-19T01:12:48.644Z,9.57
2019-05-19T01:15:19.067Z,9.49
2019-05-19T01:17:49.633Z,9.50
2019-05-19T01:20:22.315Z,9.47
2019-05-19T01:22:52.733Z,9.38
2019-05-19T01:25:23.687Z,9.30
2019-05-19T01:27:54.119Z,9.22
2019-05-19T01:30:24.523Z,9.17
2019-05-19T01:32:54.945Z,9.12
2019-05-19T01:35:26.377Z,9.05
2019-05-19T01:38:02.982Z,8.99
2019-05-19T01:40:33.380Z,8.92
2019-05-19T01:43:54.333Z,8.86
2019-05-19T01:46:24.871Z,8.80
2019-05-19T01:48:55.853Z,8.71
2019-05-19T01:51:26.300Z,8.66
2019-05-19T01:53:57.212Z,8.62
2019-05-19T01:56:29.212Z,8.55
2019-05-19T01:58:59.603Z,8.48
2019-05-19T02:01:30.035Z,8.47
2019-05-19T02:04:01.083Z,8.48
2019-05-19T02:06:33.360Z,8.51
2019-05-19T02:09:05.140Z,8.47
2019-05-19T02:11:35.624Z,8.47
2019-05-19T02:14:06.581Z,8.50
2019-05-19T02:16:37.079Z,8.47
2019-05-19T02:19:19.929Z,8.41
2019-05-19T02:21:50.387Z,8.41
2019-05-19T02:24:20.834Z,8.42
2019-05-19T02:26:51.283Z,8.40
2019-05-19T02:29:22.251Z,8.31
2019-05-19T02:31:52.697Z,8.27
2019-05-19T02:34:23.146Z,8.25
2019-05-19T02:36:53.574Z,8.19
2019-05-19T02:39:36.937Z,8.16
2019-05-19T02:42:07.333Z,8.10
2019-05-19T02:44:40.497Z,8.10
2019-05-19T02:47:11.177Z,8.04
2019-05-19T02:52:30.988Z,7.91
2019-05-19T02:55:01.524Z,7.83
2019-05-19T02:57:32.824Z,7.83
2019-05-19T03:00:03.485Z,7.87
2019-05-19T03:02:34.114Z,7.80
2019-05-19T03:05:07.011Z,7.86
2019-05-19T03:07:37.920Z,7.86
2019-05-19T03:10:08.444Z,7.81
2019-05-19T03:12:39.006Z,7.75
2019-05-19T03:15:09.448Z,7.76
2019-05-19T03:17:40.096Z,7.82
2019-05-19T03:20:11.054Z,7.83
2019-05-19T03:22:41.573Z,7.82
2019-05-19T03:25:12.641Z,7.83
2019-05-19T03:27:43.108Z,7.91
2019-05-19T03:30:31.289Z,7.97
2019-05-19T03:33:02.993Z,7.99
2019-05-19T03:35:33.723Z,7.98
2019-05-19T03:38:04.246Z,7.99
2019-05-19T03:40:34.655Z,8.02
2019-05-19T03:43:05.125Z,8.09
2019-05-19T03:45:35.786Z,8.12
2019-05-19T03:48:06.547Z,8.19
2019-05-19T03:50:36.963Z,8.24
2019-05-19T03:53:07.717Z,8.32
2019-05-19T03:55:38.251Z,8.38
2019-05-19T03:58:08.649Z,8.41
2019-05-19T04:00:40.414Z,8.48
2019-05-19T04:03:10.861Z,8.51
2019-05-19T04:05:41.345Z,8.57
2019-05-19T04:08:12.086Z,8.65
2019-05-19T04:10:42.607Z,8.73
2019-05-19T04:13:13.067Z,8.83
2019-05-19T04:15:43.859Z,8.91
2019-05-19T04:18:17.663Z,9.03
2019-05-19T04:20:47.749Z,9.14
2019-05-19T04:23:18.181Z,9.26
2019-05-19T04:25:48.668Z,9.34
2019-05-19T04:28:19.134Z,9.40
2019-05-19T04:30:49.585Z,9.47
2019-05-19T04:33:20.030Z,9.57
2019-05-19T04:35:50.464Z,9.73
2019-05-19T04:38:21.116Z,9.87
2019-05-19T04:41:01.901Z,9.95
2019-05-19T04:43:32.361Z,9.90
2019-05-19T04:46:04.164Z,9.83
2019-05-19T04:48:34.556Z,9.84
2019-05-19T04:51:04.958Z,9.90
2019-05-19T04:53:37.518Z,9.96
2019-05-19T04:56:19.874Z,10.07
2019-05-19T04:58:50.070Z,10.21
2019-05-19T05:01:20.486Z,10.36
2019-05-19T05:03:50.955Z,10.51
2019-05-19T05:06:21.566Z,10.59
2019-05-19T05:08:52.029Z,10.63
2019-05-19T05:11:22.741Z,10.76
2019-05-19T05:13:53.171Z,10.86
2019-05-19T05:16:23.627Z,11.03
2019-05-19T05:18:54.057Z,11.16
2019-05-19T05:21:24.687Z,11.30
2019-05-19T05:24:00.138Z,11.49
2019-05-19T05:26:30.624Z,11.64
2019-05-19T05:29:01.058Z,11.90
2019-05-19T05:31:31.475Z,12.18
2019-05-19T05:34:02.177Z,12.45
2019-05-19T05:36:33.075Z,12.74
2019-05-19T05:39:04.982Z,12.92
2019-05-19T05:41:35.457Z,13.04
2019-05-19T05:44:06.080Z,13.29
2019-05-19T05:46:36.748Z,13.56
2019-05-19T05:49:07.262Z,13.84
2019-05-19T05:51:40.291Z,14.11
2019-05-19T05:54:11.095Z,14.24
2019-05-19T05:56:42.103Z,14.51
2019-05-19T05:59:15.841Z,14.80
2019-05-19T06:01:46.306Z,15.02
2019-05-19T06:04:17.559Z,15.25
2019-05-19T06:06:48.123Z,15.35
2019-05-19T06:09:19.094Z,15.51
2019-05-19T06:11:50.337Z,15.86
2019-05-19T06:14:21.110Z,16.00
2019-05-19T06:16:52.086Z,16.02
2019-05-19T06:19:35.203Z,16.05
2019-05-19T06:22:08.352Z,16.24
2019-05-19T06:24:45.064Z,16.15
2019-05-19T06:27:14.321Z,16.20
2019-05-19T06:29:44.800Z,16.39
2019-05-19T06:32:38.634Z,16.39
2019-05-19T06:35:09.090Z,16.38
2019-05-19T06:37:39.581Z,16.65
2019-05-19T06:40:12.881Z,16.88
2019-05-19T06:42:43.369Z,17.02
2019-05-19T06:45:17.213Z,17.11
2019-05-19T06:47:49.675Z,17.30
2019-05-19T06:50:20.230Z,17.43
2019-05-19T06:52:50.796Z,17.54
2019-05-19T06:55:21.260Z,17.62
2019-05-19T06:57:53.187Z,17.59
2019-05-19T07:00:23.696Z,17.64
2019-05-19T07:03:00.230Z,17.78
2019-05-19T07:05:31.707Z,18.06
2019-05-19T07:08:08.109Z,18.29
2019-05-19T07:10:38.841Z,18.52
2019-05-19T07:13:09.504Z,18.59
2019-05-19T07:15:39.984Z,18.49
2019-05-19T07:18:10.463Z,18.29
2019-05-19T07:20:41.066Z,18.08
2019-05-19T07:23:11.962Z,18.07
2019-05-19T07:25:42.937Z,18.38
2019-05-19T07:28:17.595Z,18.68
2019-05-19T07:30:48.120Z,18.85
2019-05-19T07:33:18.915Z,19.25
2019-05-19T07:35:50.764Z,19.73
2019-05-19T07:38:21.229Z,19.74
2019-05-19T07:40:55.217Z,20.04
2019-05-19T07:43:28.407Z,20.19
2019-05-19T07:46:02.094Z,20.42
2019-05-19T07:48:34.224Z,20.48
2019-05-19T07:51:08.192Z,20.32
2019-05-19T07:53:42.878Z,20.41
2019-05-19T07:56:14.738Z,20.35
2019-05-19T07:58:45.267Z,20.44
2019-05-19T08:01:20.047Z,20.32
2019-05-19T08:03:50.579Z,20.41
2019-05-19T08:06:28.671Z,20.66
2019-05-19T08:09:02.127Z,20.61
2019-05-19T08:11:33.650Z,20.61
2019-05-19T08:14:09.751Z,20.74
2019-05-19T08:16:40.237Z,20.78
2019-05-19T08:19:10.690Z,20.98
2019-05-19T08:21:41.155Z,20.86
2019-05-19T08:24:11.642Z,20.88
2019-05-19T08:26:42.369Z,20.96
2019-05-19T08:29:14.485Z,20.97
2019-05-19T08:31:50.230Z,20.91
2019-05-19T08:34:21.090Z,21.07
2019-05-19T08:36:57.290Z,21.17
2019-05-19T08:39:28.888Z,21.12
2019-05-19T08:41:59.361Z,21.23
2019-05-19T08:44:29.762Z,21.27
2019-05-19T08:47:05.130Z,21.23
2019-05-19T08:49:39.457Z,21.41
2019-05-19T08:52:13.672Z,21.48
2019-05-19T08:54:49.609Z,21.48
2019-05-19T08:57:20.346Z,21.48
2019-05-19T08:59:51.164Z,21.55
2019-05-19T09:02:24.101Z,21.58
2019-05-19T09:04:54.913Z,21.47
2019-05-19T09:07:25.391Z,21.37
2019-05-19T09:09:56.042Z,21.34
2019-05-19T09:12:26.836Z,21.54
2019-05-19T09:15:06.007Z,21.62
2019-05-19T09:17:39.311Z,21.64
2019-05-19T09:20:10.060Z,21.56
2019-05-19T09:22:42.236Z,21.48
2019-05-19T09:25:12.666Z,21.53
2019-05-19T09:27:43.419Z,21.68
2019-05-19T09:30:15.185Z,21.88
2019-05-19T09:32:45.745Z,22.15
2019-05-19T09:35:16.232Z,22.24
2019-05-19T09:37:47.118Z,22.67
2019-05-19T09:40:19.106Z,22.89
2019-05-19T09:42:55.117Z,22.74
2019-05-19T09:45:25.186Z,22.84
2019-05-19T09:47:57.906Z,23.21
2019-05-19T09:50:30.627Z,23.47
2019-05-19T09:53:05.778Z,24.14
2019-05-19T09:55:38.859Z,24.59
2019-05-19T09:58:09.346Z,24.98
2019-05-19T10:00:45.670Z,25.34
2019-05-19T10:03:19.787Z,25.16
2019-05-19T10:05:57.939Z,24.75
2019-05-19T10:08:55.880Z,23.88
2019-05-19T10:12:00.502Z,23.49
2019-05-19T10:14:30.963Z,23.67
2019-05-19T10:17:01.653Z,23.93
2019-05-19T10:19:34.795Z,24.14
2019-05-19T10:22:05.399Z,24.52
2019-05-19T10:24:57.820Z,25.26
2019-05-19T10:27:21.858Z,26.09
2019-05-19T10:29:54.095Z,26.47
2019-05-19T10:32:26.318Z,26.78
2019-05-19T10:34:57.179Z,26.90
2019-05-19T10:37:28.283Z,27.01
2019-05-19T10:39:59.495Z,26.62
2019-05-19T10:42:30.242Z,26.56
2019-05-19T10:45:00.725Z,26.75
2019-05-19T10:47:31.115Z,26.58
2019-05-19T10:50:01.622Z,26.79
2019-05-19T10:52:34.352Z,27.17
2019-05-19T10:55:05.084Z,27.20
2019-05-19T10:57:37.166Z,27.15
2019-05-19T11:00:08.739Z,27.09
2019-05-19T11:02:42.702Z,27.31
2019-05-19T11:05:13.413Z,27.59
2019-05-19T11:07:53.615Z,27.56
2019-05-19T11:10:24.165Z,28.14
2019-05-19T11:12:54.729Z,27.97
2019-05-19T11:15:28.671Z,28.04
2019-05-19T11:18:07.885Z,28.25
2019-05-19T11:20:41.765Z,27.99
2019-05-19T11:23:24.015Z,28.20
2019-05-19T11:25:55.067Z,28.32
2019-05-19T11:28:25.631Z,28.17
2019-05-19T11:30:59.794Z,27.79
2019-05-19T11:33:29.239Z,27.25
2019-05-19T11:36:06.174Z,27.05
2019-05-19T11:38:41.392Z,27.44
2019-05-19T11:41:15.096Z,27.30
2019-05-19T11:44:14.735Z,27.22
2019-05-19T11:46:49.300Z,27.25
2019-05-19T11:49:24.861Z,27.45
2019-05-19T11:52:04.963Z,27.80
2019-05-19T11:54:41.182Z,27.65
2019-05-19T11:57:32.251Z,27.43
2019-05-19T12:00:06.524Z,27.14
2019-05-19T12:03:03.609Z,26.68
2019-05-19T12:05:37.756Z,26.14
2019-05-19T12:08:21.227Z,25.35
2019-05-19T12:10:53.195Z,25.41
2019-05-19T12:13:25.997Z,25.45
2019-05-19T12:15:58.265Z,25.53
2019-05-19T12:18:32.396Z,25.61
2019-05-19T12:21:04.871Z,25.92
2019-05-19T12:23:35.584Z,25.67
2019-05-19T12:26:22.212Z,24.98
2019-05-19T12:28:42.592Z,24.71
2019-05-19T12:31:17.110Z,24.62
2019-05-19T12:33:52.471Z,24.50
2019-05-19T12:36:25.080Z,23.99
2019-05-19T12:38:55.526Z,24.00
2019-05-19T12:41:40.847Z,24.14
2019-05-19T12:44:15.611Z,24.24
2019-05-19T12:46:49.556Z,23.99
2019-05-19T12:49:31.970Z,23.59
2019-05-19T12:52:07.180Z,23.27
2019-05-19T12:54:39.309Z,23.19
2019-05-19T12:57:12.244Z,23.07
2019-05-19T12:59:42.986Z,22.84
2019-05-19T13:02:13.387Z,22.83
2019-05-19T13:04:44.093Z,23.07
2019-05-19T13:07:15.178Z,23.16
2019-05-19T13:09:45.648Z,23.27
2019-05-19T13:12:19.140Z,23.30
2019-05-19T13:14:54.313Z,23.09
2019-05-19T13:17:24.707Z,23.05
2019-05-19T13:19:55.234Z,23.12
2019-05-19T13:22:34.284Z,23.34
2019-05-19T13:25:10.101Z,23.50
2019-05-19T13:27:41.391Z,23.67
2019-05-19T13:30:12.028Z,23.80
2019-05-19T13:32:42.999Z,23.94
2019-05-19T13:35:13.485Z,24.03
2019-05-19T13:37:43.935Z,23.93
2019-05-19T13:40:14.361Z,23.99
2019-05-19T13:42:46.302Z,23.95
2019-05-19T13:45:17.115Z,23.86
2019-05-19T13:47:47.899Z,23.64
2019-05-19T13:50:25.586Z,23.57
2019-05-19T13:52:59.203Z,23.48
2019-05-19T13:55:30.112Z,23.56
2019-05-19T13:58:03.446Z,23.60
2019-05-19T14:00:32.935Z,23.64
2019-05-19T14:03:03.402Z,23.86
2019-05-19T14:05:33.813Z,23.95
2019-05-19T14:08:07.014Z,24.08
2019-05-19T14:10:41.682Z,24.14
2019-05-19T14:13:12.113Z,24.29
2019-05-19T14:15:53.561Z,24.29
2019-05-19T14:18:27.652Z,23.98
2019-05-19T14:20:58.097Z,23.98
2019-05-19T14:23:29.651Z,24.19
2019-05-19T14:26:00.498Z,24.28
2019-05-19T14:28:32.092Z,24.58
2019-05-19T14:31:02.773Z,24.92
2019-05-19T14:33:34.242Z,24.68
2019-05-19T14:36:06.251Z,24.44
2019-05-19T14:38:39.658Z,24.62
2019-05-19T14:41:10.494Z,24.64
2019-05-19T14:43:44.107Z,24.67
2019-05-19T14:46:14.671Z,25.08
2019-05-19T14:48:46.754Z,25.42
2019-05-19T14:51:22.039Z,24.94
2019-05-19T14:53:57.411Z,24.95
2019-05-19T14:56:28.071Z,24.99
2019-05-19T14:59:01.507Z,25.15
2019-05-19T15:01:36.596Z,25.36
2019-05-19T15:04:19.288Z,25.18
2019-05-19T15:06:53.005Z,25.54
2019-05-19T15:09:33.660Z,25.75
2019-05-19T15:12:10.565Z,25.68
2019-05-19T15:14:41.188Z,25.78
2019-05-19T15:17:20.093Z,25.61
2019-05-19T15:19:51.164Z,25.65
2019-05-19T15:22:27.133Z,25.92
2019-05-19T15:24:59.075Z,26.09
2019-05-19T15:27:32.971Z,26.21
2019-05-19T15:30:13.277Z,26.64
2019-05-19T15:32:42.621Z,26.73
2019-05-19T15:35:16.502Z,26.70
2019-05-19T15:37:52.641Z,26.55
2019-05-19T15:40:23.308Z,26.67
2019-05-19T15:42:54.331Z,26.27
2019-05-19T15:45:25.516Z,26.30
2019-05-19T15:48:02.706Z,25.79
2019-05-19T15:50:33.835Z,24.94
2019-05-19T15:53:04.656Z,24.35
2019-05-19T15:55:35.305Z,23.85
2019-05-19T15:58:16.447Z,23.56
2019-05-19T16:01:00.286Z,23.27
2019-05-19T16:03:31.094Z,22.97
2019-05-19T16:06:02.101Z,22.61
2019-05-19T16:08:34.491Z,22.51
2019-05-19T16:11:10.276Z,22.34
2019-05-19T16:13:40.759Z,22.25
2019-05-19T16:16:14.525Z,22.02
2019-05-19T16:19:04.090Z,21.87
2019-05-19T16:21:34.542Z,21.70
2019-05-19T16:24:08.079Z,21.49
2019-05-19T16:26:55.624Z,21.41
2019-05-19T16:29:33.852Z,21.39
2019-05-19T16:32:08.451Z,21.24
2019-05-19T16:34:41.223Z,21.33
2019-05-19T16:37:37.520Z,21.32
2019-05-19T16:40:12.406Z,21.30
2019-05-19T16:43:15.785Z,21.10
2019-05-19T16:45:48.898Z,20.65
2019-05-19T16:48:19.378Z,20.09
2019-05-19T16:50:49.836Z,19.65
2019-05-19T16:53:25.164Z,19.18
2019-05-19T16:55:55.262Z,18.96
2019-05-19T16:58:44.512Z,18.87
2019-05-19T17:01:04.420Z,18.81
2019-05-19T17:03:36.781Z,18.76
2019-05-19T17:06:08.705Z,18.70
2019-05-19T17:08:39.131Z,18.60
2019-05-19T17:11:17.942Z,18.47
2019-05-19T17:13:42.386Z,18.34
2019-05-19T17:16:17.092Z,18.25
2019-05-19T17:18:49.083Z,18.25
2019-05-19T17:21:24.109Z,18.12
2019-05-19T17:23:57.630Z,17.97
2019-05-19T17:26:30.093Z,17.85
2019-05-19T17:29:01.184Z,17.74
2019-05-19T17:31:43.204Z,17.63
2019-05-19T17:34:13.885Z,17.58
2019-05-19T17:36:53.947Z,17.46
2019-05-19T17:39:35.100Z,17.37
2019-05-19T17:42:09.088Z,17.28
2019-05-19T17:44:42.689Z,17.20
2019-05-19T17:47:14.332Z,17.17
2019-05-19T17:49:46.547Z,17.10
2019-05-19T17:52:17.077Z,17.06
2019-05-19T17:54:50.358Z,16.97
2019-05-19T17:57:25.007Z,16.86
2019-05-19T17:59:57.643Z,16.77
2019-05-19T18:02:32.865Z,16.66
2019-05-19T18:05:06.872Z,16.54
2019-05-19T18:07:40.586Z,16.46
2019-05-19T18:10:13.292Z,16.41
2019-05-19T18:12:50.987Z,16.33
2019-05-19T18:15:23.301Z,16.24
2019-05-19T18:17:58.622Z,16.19
2019-05-19T18:20:29.362Z,16.17
2019-05-19T18:23:03.779Z,16.09
2019-05-19T18:25:34.333Z,16.02
2019-05-19T18:28:05.582Z,15.96
2019-05-19T18:30:37.937Z,15.89
2019-05-19T18:36:19.463Z,15.78
2019-05-19T18:38:50.678Z,15.69
2019-05-19T18:41:25.536Z,15.62
2019-05-19T18:43:56.042Z,15.53
2019-05-19T18:46:40.795Z,15.45
2019-05-19T18:49:11.238Z,15.35
2019-05-19T18:51:44.254Z,15.22
2019-05-19T18:54:16.290Z,15.17
2019-05-19T18:56:46.698Z,15.09
2019-05-19T18:59:27.177Z,15.01
2019-05-19T19:02:00.691Z,14.95
2019-05-19T19:04:34.315Z,14.90
2019-05-19T19:07:07.934Z,14.82
2019-05-19T19:09:54.903Z,14.74
2019-05-19T19:12:32.248Z,14.65
2019-05-19T19:15:11.023Z,14.57
2019-05-19T19:17:46.250Z,14.48
2019-05-19T19:20:19.814Z,14.38
2019-05-19T19:22:53.756Z,14.31
2019-05-19T19:25:26.976Z,14.26
2019-05-19T19:27:59.392Z,14.20
2019-05-19T19:30:33.891Z,14.12
2019-05-19T19:33:04.573Z,14.04
2019-05-19T19:35:39.102Z,13.96
2019-05-19T19:38:13.290Z,13.90
2019-05-19T19:40:44.204Z,13.84
2019-05-19T19:43:35.090Z,13.78
2019-05-19T19:46:02.378Z,13.69
2019-05-19T19:48:39.039Z,13.64
2019-05-19T19:51:27.589Z,13.58
2019-05-19T19:53:58.782Z,13.50
2019-05-19T19:56:30.827Z,13.46
2019-05-19T19:59:09.120Z,13.42
2019-05-19T20:01:42.614Z,13.36
2019-05-19T20:04:16.745Z,13.28
2019-05-19T20:06:48.064Z,13.24
2019-05-19T20:09:21.305Z,13.20
2019-05-19T20:12:10.881Z,13.13
2019-05-19T20:14:46.496Z,13.07
2019-05-19T20:17:24.601Z,12.96
2019-05-19T20:20:16.089Z,12.89
2019-05-19T20:22:55.263Z,12.85
2019-05-19T20:25:25.799Z,12.78
2019-05-19T20:27:59.503Z,12.73
2019-05-19T20:30:35.582Z,12.70
2019-05-19T20:33:02.960Z,12.63
2019-05-19T20:35:34.541Z,12.59
2019-05-19T20:40:58.985Z,12.52
2019-05-19T20:43:31.328Z,12.44
2019-05-19T20:46:05.442Z,12.37
2019-05-19T20:48:38.133Z,12.31
2019-05-19T20:51:12.091Z,12.26
2019-05-19T20:53:49.315Z,12.19
2019-05-19T20:56:20.404Z,12.15
2019-05-19T20:58:52.290Z,12.09
2019-05-19T21:01:23.145Z,12.04
2019-05-19T21:03:55.320Z,11.99
2019-05-19T21:06:31.206Z,11.93
2019-05-19T21:09:02.007Z,11.90
2019-05-19T21:11:35.076Z,11.88
2019-05-19T21:14:10.258Z,11.80
2019-05-19T21:16:41.685Z,11.77
2019-05-19T21:19:14.121Z,11.78
2019-05-19T21:21:52.876Z,11.78
2019-05-19T21:24:28.675Z,11.70
2019-05-19T21:27:00.373Z,11.62
2019-05-19T21:29:32.095Z,11.58
2019-05-19T21:32:05.004Z,11.55
2019-05-19T21:34:38.701Z,11.50
2019-05-19T21:37:09.393Z,11.44
2019-05-19T21:39:42.825Z,11.36
2019-05-19T21:42:15.810Z,11.33
2019-05-19T21:44:48.392Z,11.29
2019-05-19T21:47:39.031Z,11.22
2019-05-19T21:50:11.414Z,11.18
2019-05-19T21:52:42.310Z,11.15
2019-05-19T21:55:13.611Z,11.12
2019-05-19T21:57:44.485Z,11.13
2019-05-19T22:00:25.834Z,11.09
2019-05-19T22:03:15.218Z,11.08
2019-05-19T22:05:53.703Z,11.10
2019-05-19T22:08:25.622Z,11.07
2019-05-19T22:11:04.871Z,11.01
2019-05-19T22:13:35.754Z,10.96
2019-05-19T22:16:25.396Z,10.93
2019-05-19T22:18:59.536Z,10.93
2019-05-19T22:21:30.396Z,10.90
2019-05-19T22:24:01.135Z,10.95
2019-05-19T22:26:32.025Z,10.90
2019-05-19T22:29:03.087Z,10.91
2019-05-19T22:31:36.930Z,10.87
2019-05-19T22:34:36.716Z,10.79
2019-05-19T22:37:07.544Z,10.69
2019-05-19T22:39:38.272Z,10.63
2019-05-19T22:42:10.345Z,10.65
2019-05-19T22:44:41.228Z,10.69
2019-05-19T22:47:14.899Z,10.68
2019-05-19T22:49:48.247Z,10.55
2019-05-19T22:52:19.024Z,10.56
2019-05-19T22:54:54.569Z,10.56
2019-05-19T22:57:25.412Z,10.57
2019-05-19T22:59:59.324Z,10.58
2019-05-19T23:02:34.698Z,10.56
2019-05-19T23:05:07.271Z,10.57
2019-05-19T23:07:44.751Z,10.57
2019-05-19T23:10:18.172Z,10.63
2019-05-19T23:12:53.067Z,10.67
2019-05-19T23:15:24.386Z,10.72
2019-05-19T23:17:56.795Z,10.75
2019-05-19T23:20:33.078Z,10.67
2019-05-19T23:23:06.379Z,10.68
2019-05-19T23:25:38.861Z,10.60
2019-05-19T23:28:11.976Z,10.62
2019-05-19T23:30:45.084Z,10.65
2019-05-19T23:33:17.041Z,10.66
2019-05-19T23:35:50.292Z,10.67
2019-05-19T23:38:21.024Z,10.66
2019-05-19T23:40:52.347Z,10.71
2019-05-19T23:43:26.042Z,10.75
2019-05-19T23:45:56.424Z,10.79
2019-05-19T23:48:27.297Z,10.81
2019-05-19T23:50:57.809Z,10.83
2019-05-19T23:53:29.162Z,10.87
2019-05-19T23:55:59.596Z,10.89
2019-05-19T23:58:31.611Z,10.90
