createdAt,value
2022-08-21T00:02:23.930Z,18.76
2022-08-21T00:04:57.071Z,18.74
2022-08-21T00:07:26.283Z,18.73
2022-08-21T00:09:57.435Z,18.75
2022-08-21T00:12:26.660Z,18.76
2022-08-21T00:14:56.968Z,18.75
2022-08-21T00:17:25.301Z,18.71
2022-08-21T00:19:53.226Z,18.69
2022-08-21T00:22:21.125Z,18.64
2022-08-21T00:24:54.563Z,18.61
2022-08-21T00:27:23.071Z,18.63
2022-08-21T00:29:54.211Z,18.62
2022-08-21T00:32:23.502Z,18.58
2022-08-21T00:34:51.591Z,18.58
2022-08-21T00:37:20.158Z,18.58
2022-08-21T00:39:48.294Z,18.58
2022-08-21T00:42:16.736Z,18.58
2022-08-21T00:44:45.622Z,18.52
2022-08-21T00:47:15.300Z,18.50
2022-08-21T00:49:43.395Z,18.49
2022-08-21T00:52:16.516Z,18.49
2022-08-21T00:54:46.641Z,18.47
2022-08-21T00:57:19.682Z,18.49
2022-08-21T00:59:51.577Z,18.43
2022-08-21T01:02:22.116Z,18.33
2022-08-21T01:04:50.898Z,18.41
2022-08-21T01:07:19.910Z,18.38
2022-08-21T01:09:58.161Z,18.38
2022-08-21T01:12:26.415Z,18.30
2022-08-21T01:14:55.643Z,18.30
2022-08-21T01:17:25.224Z,18.26
2022-08-21T01:19:53.158Z,18.22
2022-08-21T01:22:23.136Z,18.16
2022-08-21T01:24:51.427Z,18.04
2022-08-21T01:27:21.991Z,18.13
2022-08-21T01:29:56.766Z,18.14
2022-08-21T01:32:25.605Z,18.10
2022-08-21T01:35:05.222Z,18.06
2022-08-21T01:37:34.925Z,17.98
2022-08-21T01:40:03.818Z,17.93
2022-08-21T01:42:32.118Z,17.86
2022-08-21T01:45:00.103Z,17.86
2022-08-21T01:47:32.407Z,17.82
2022-08-21T01:50:00.804Z,17.81
2022-08-21T01:52:30.516Z,17.81
2022-08-21T01:54:59.888Z,17.80
2022-08-21T01:57:28.035Z,17.69
2022-08-21T01:59:56.314Z,17.63
2022-08-21T02:02:24.343Z,17.61
2022-08-21T02:04:52.319Z,17.60
2022-08-21T02:07:20.744Z,17.60
2022-08-21T02:09:48.705Z,17.63
2022-08-21T02:12:18.078Z,17.64
2022-08-21T02:14:46.044Z,17.66
2022-08-21T02:17:13.955Z,17.68
2022-08-21T02:19:41.839Z,17.70
2022-08-21T02:22:11.273Z,17.71
2022-08-21T02:24:55.032Z,17.70
2022-08-21T02:27:26.823Z,17.66
2022-08-21T02:29:58.264Z,17.65
2022-08-21T02:32:26.754Z,17.64
2022-08-21T02:34:55.230Z,17.69
2022-08-21T02:37:26.088Z,17.68
2022-08-21T02:39:56.779Z,17.70
2022-08-21T02:42:26.319Z,17.70
2022-08-21T02:44:54.347Z,17.68
2022-08-21T02:47:22.396Z,17.68
2022-08-21T02:49:50.475Z,17.67
2022-08-21T02:52:18.389Z,17.65
2022-08-21T02:54:46.889Z,17.63
2022-08-21T02:57:15.281Z,17.61
2022-08-21T02:59:45.030Z,17.59
2022-08-21T03:02:13.206Z,17.48
2022-08-21T03:04:45.965Z,17.60
2022-08-21T03:07:16.277Z,17.58
2022-08-21T03:09:55.490Z,17.59
2022-08-21T03:12:24.505Z,17.59
2022-08-21T03:15:03.993Z,17.59
2022-08-21T03:17:31.989Z,17.59
2022-08-21T03:20:03.849Z,17.64
2022-08-21T03:22:31.854Z,17.61
2022-08-21T03:25:00.410Z,17.63
2022-08-21T03:27:29.240Z,17.60
2022-08-21T03:29:59.801Z,17.48
2022-08-21T03:32:28.539Z,17.58
2022-08-21T03:34:59.158Z,17.61
2022-08-21T03:37:27.291Z,17.60
2022-08-21T03:39:56.325Z,17.68
2022-08-21T03:42:25.149Z,17.72
2022-08-21T03:44:53.150Z,17.77
2022-08-21T03:47:23.276Z,17.87
2022-08-21T03:49:55.214Z,17.94
2022-08-21T03:52:23.384Z,17.97
2022-08-21T03:54:52.375Z,17.99
2022-08-21T03:57:20.657Z,18.05
2022-08-21T03:59:48.786Z,18.06
2022-08-21T04:02:22.872Z,18.07
2022-08-21T04:04:52.532Z,18.10
2022-08-21T04:07:20.725Z,18.14
2022-08-21T04:09:49.244Z,18.22
2022-08-21T04:12:20.447Z,18.26
2022-08-21T04:14:54.436Z,18.14
2022-08-21T04:17:22.976Z,18.38
2022-08-21T04:19:54.023Z,18.43
2022-08-21T04:22:22.192Z,18.42
2022-08-21T04:24:50.809Z,18.42
2022-08-21T04:27:18.752Z,18.36
2022-08-21T04:29:46.707Z,18.38
2022-08-21T04:32:14.713Z,18.43
2022-08-21T04:34:42.691Z,18.43
2022-08-21T04:37:11.892Z,18.40
2022-08-21T04:39:41.972Z,18.43
2022-08-21T04:42:10.544Z,18.47
2022-08-21T04:44:41.364Z,18.46
2022-08-21T04:47:09.438Z,18.31
2022-08-21T04:49:37.340Z,18.51
2022-08-21T04:52:08.504Z,18.52
2022-08-21T04:54:40.616Z,18.51
2022-08-21T04:57:11.208Z,18.54
2022-08-21T04:59:42.877Z,18.60
2022-08-21T05:02:23.008Z,18.67
2022-08-21T05:04:54.510Z,18.69
2022-08-21T05:07:41.644Z,18.67
2022-08-21T05:10:13.991Z,18.74
2022-08-21T05:12:43.581Z,18.76
2022-08-21T05:15:14.009Z,18.76
2022-08-21T05:17:53.573Z,18.73
2022-08-21T05:20:28.841Z,18.72
2022-08-21T05:22:56.840Z,18.75
2022-08-21T05:25:28.208Z,18.62
2022-08-21T05:27:58.149Z,18.71
2022-08-21T05:30:31.879Z,18.69
2022-08-21T05:33:14.208Z,18.76
2022-08-21T05:35:42.543Z,18.93
2022-08-21T05:38:17.622Z,19.04
2022-08-21T05:40:50.732Z,19.13
2022-08-21T05:43:20.948Z,19.23
2022-08-21T05:45:49.518Z,19.33
2022-08-21T05:48:22.527Z,19.50
2022-08-21T05:50:51.909Z,19.60
2022-08-21T05:53:21.645Z,19.65
2022-08-21T05:55:53.461Z,19.64
2022-08-21T05:58:23.814Z,19.61
2022-08-21T06:00:53.814Z,19.41
2022-08-21T06:03:28.592Z,19.31
2022-08-21T06:05:57.446Z,19.19
2022-08-21T06:08:26.765Z,19.12
2022-08-21T06:10:58.145Z,19.16
2022-08-21T06:13:27.053Z,19.22
2022-08-21T06:16:03.886Z,19.26
2022-08-21T06:18:31.826Z,19.26
2022-08-21T06:21:07.108Z,19.28
2022-08-21T06:23:38.018Z,19.22
2022-08-21T06:26:09.279Z,19.15
2022-08-21T06:28:38.762Z,19.10
2022-08-21T06:31:19.551Z,19.13
2022-08-21T06:33:49.814Z,19.27
2022-08-21T06:36:17.694Z,19.38
2022-08-21T06:38:49.150Z,19.54
2022-08-21T06:41:24.017Z,19.74
2022-08-21T06:43:54.911Z,19.99
2022-08-21T06:46:23.159Z,20.13
2022-08-21T06:48:53.678Z,20.26
2022-08-21T06:51:23.810Z,20.48
2022-08-21T06:53:51.966Z,20.72
2022-08-21T06:56:21.799Z,21.00
2022-08-21T06:58:52.119Z,21.15
2022-08-21T07:01:27.506Z,21.25
2022-08-21T07:03:55.526Z,21.20
2022-08-21T07:06:23.468Z,21.02
2022-08-21T07:08:51.457Z,20.96
2022-08-21T07:11:23.348Z,20.87
2022-08-21T07:13:53.627Z,20.75
2022-08-21T07:16:22.126Z,20.70
2022-08-21T07:18:50.710Z,20.65
2022-08-21T07:21:22.627Z,20.70
2022-08-21T07:23:56.500Z,20.71
2022-08-21T07:26:26.892Z,20.74
2022-08-21T07:28:57.661Z,20.67
2022-08-21T07:31:27.151Z,20.78
2022-08-21T07:33:58.882Z,20.80
2022-08-21T07:36:27.160Z,20.77
2022-08-21T07:38:55.204Z,20.80
2022-08-21T07:41:27.316Z,20.86
2022-08-21T07:43:55.141Z,20.86
2022-08-21T07:46:23.068Z,20.92
2022-08-21T07:48:56.825Z,20.94
2022-08-21T07:51:29.428Z,21.03
2022-08-21T07:54:02.959Z,21.06
2022-08-21T07:56:32.972Z,21.04
2022-08-21T07:59:03.724Z,21.07
2022-08-21T08:01:32.238Z,21.14
2022-08-21T08:04:03.055Z,21.14
2022-08-21T08:06:31.531Z,21.23
2022-08-21T08:09:04.462Z,21.26
2022-08-21T08:11:34.064Z,21.32
2022-08-21T08:14:09.334Z,21.44
2022-08-21T08:16:37.395Z,21.52
2022-08-21T08:19:07.817Z,21.59
2022-08-21T08:21:37.530Z,21.66
2022-08-21T08:24:18.991Z,21.74
2022-08-21T08:26:53.398Z,21.78
2022-08-21T08:29:23.102Z,21.85
2022-08-21T08:31:51.498Z,21.86
2022-08-21T08:34:25.435Z,22.00
2022-08-21T08:36:54.343Z,22.08
2022-08-21T08:39:27.036Z,22.13
2022-08-21T08:42:32.764Z,22.18
2022-08-21T08:45:03.761Z,22.19
2022-08-21T08:47:34.599Z,22.26
2022-08-21T08:50:08.915Z,22.30
2022-08-21T08:52:43.676Z,22.24
2022-08-21T08:55:17.312Z,22.30
2022-08-21T08:57:50.275Z,22.38
2022-08-21T09:00:22.413Z,22.43
2022-08-21T09:02:54.012Z,22.51
2022-08-21T09:05:25.468Z,22.58
2022-08-21T09:08:18.698Z,22.70
2022-08-21T09:11:09.823Z,22.77
2022-08-21T09:13:51.394Z,22.78
2022-08-21T09:16:32.009Z,22.79
2022-08-21T09:19:16.923Z,22.83
2022-08-21T09:22:08.613Z,22.88
2022-08-21T09:24:51.949Z,22.99
2022-08-21T09:27:24.064Z,23.11
2022-08-21T09:29:58.736Z,23.19
2022-08-21T09:32:36.954Z,23.28
2022-08-21T09:35:11.864Z,23.34
2022-08-21T09:37:50.551Z,23.35
2022-08-21T09:40:36.280Z,23.45
2022-08-21T09:43:18.865Z,23.49
2022-08-21T09:45:50.259Z,23.57
2022-08-21T09:48:21.854Z,23.70
2022-08-21T09:50:55.767Z,23.77
2022-08-21T09:53:27.289Z,23.91
2022-08-21T09:56:16.598Z,23.96
2022-08-21T09:58:47.086Z,24.03
2022-08-21T10:01:19.367Z,24.02
2022-08-21T10:03:51.357Z,24.07
2022-08-21T10:06:25.931Z,24.20
2022-08-21T10:09:08.090Z,24.23
2022-08-21T10:11:36.775Z,24.19
2022-08-21T10:14:18.592Z,24.22
2022-08-21T10:17:00.039Z,24.23
2022-08-21T10:19:34.382Z,24.25
2022-08-21T10:22:14.211Z,24.27
2022-08-21T10:25:04.096Z,24.25
2022-08-21T10:27:42.380Z,24.46
2022-08-21T10:30:15.065Z,24.58
2022-08-21T10:33:03.334Z,24.71
2022-08-21T10:35:35.320Z,24.91
2022-08-21T10:39:02.711Z,24.68
2022-08-21T10:41:45.503Z,24.65
2022-08-21T10:44:25.712Z,24.65
2022-08-21T10:46:58.322Z,24.81
2022-08-21T10:49:42.787Z,24.91
2022-08-21T10:52:31.491Z,24.92
2022-08-21T10:55:16.408Z,24.85
2022-08-21T10:57:50.177Z,24.88
2022-08-21T11:00:21.779Z,25.03
2022-08-21T11:03:06.872Z,25.17
2022-08-21T11:05:41.505Z,25.30
2022-08-21T11:08:14.734Z,25.51
2022-08-21T11:10:58.044Z,25.56
2022-08-21T11:13:38.262Z,25.55
2022-08-21T11:16:18.086Z,25.63
2022-08-21T11:18:49.742Z,25.71
2022-08-21T11:21:49.722Z,25.99
2022-08-21T11:24:32.205Z,26.16
2022-08-21T11:27:08.536Z,26.27
2022-08-21T11:29:42.858Z,26.19
2022-08-21T11:32:33.119Z,26.10
2022-08-21T11:35:11.063Z,25.75
2022-08-21T11:38:03.183Z,25.66
2022-08-21T11:40:46.609Z,25.75
2022-08-21T11:43:29.875Z,25.62
2022-08-21T11:46:02.073Z,25.38
2022-08-21T11:48:55.071Z,25.10
2022-08-21T11:51:33.386Z,24.95
2022-08-21T11:54:08.105Z,24.91
2022-08-21T11:56:43.082Z,25.08
2022-08-21T11:59:17.628Z,25.39
2022-08-21T12:01:47.649Z,25.58
2022-08-21T12:04:30.024Z,25.69
2022-08-21T12:07:14.041Z,25.51
2022-08-21T12:09:58.237Z,25.26
2022-08-21T12:12:29.799Z,24.91
2022-08-21T12:15:27.536Z,25.18
2022-08-21T12:18:02.098Z,25.49
2022-08-21T12:20:50.467Z,25.46
2022-08-21T12:23:30.216Z,25.48
2022-08-21T12:26:27.919Z,25.90
2022-08-21T12:29:14.820Z,26.49
2022-08-21T12:32:21.267Z,26.51
2022-08-21T12:34:52.967Z,26.37
2022-08-21T12:37:24.607Z,26.51
2022-08-21T12:39:57.441Z,26.72
2022-08-21T12:42:36.095Z,26.85
2022-08-21T12:45:20.199Z,27.09
2022-08-21T12:47:58.456Z,26.85
2022-08-21T12:50:38.459Z,26.78
2022-08-21T12:53:20.295Z,26.73
2022-08-21T12:55:49.576Z,26.94
2022-08-21T12:58:23.398Z,26.92
2022-08-21T13:00:52.696Z,27.11
2022-08-21T13:03:24.538Z,27.23
2022-08-21T13:05:54.636Z,27.23
2022-08-21T13:08:26.729Z,27.39
2022-08-21T13:11:09.275Z,27.68
2022-08-21T13:13:58.185Z,27.13
2022-08-21T13:16:32.080Z,26.56
2022-08-21T13:19:02.847Z,26.63
2022-08-21T13:21:35.528Z,26.79
2022-08-21T13:24:40.797Z,26.95
2022-08-21T13:27:04.251Z,27.23
2022-08-21T13:29:38.518Z,27.24
2022-08-21T13:32:08.890Z,27.36
2022-08-21T13:34:46.055Z,27.19
2022-08-21T13:37:14.879Z,26.87
2022-08-21T13:39:43.414Z,26.69
2022-08-21T13:42:14.781Z,26.74
2022-08-21T13:44:47.894Z,26.76
2022-08-21T13:47:18.393Z,27.07
2022-08-21T13:49:54.778Z,26.98
2022-08-21T13:52:28.336Z,27.17
2022-08-21T13:54:58.930Z,27.31
2022-08-21T13:57:30.347Z,27.52
2022-08-21T14:00:17.660Z,27.75
2022-08-21T14:02:49.562Z,28.01
2022-08-21T14:05:23.309Z,28.04
2022-08-21T14:08:06.372Z,28.10
2022-08-21T14:10:48.600Z,28.17
2022-08-21T14:13:38.196Z,28.13
2022-08-21T14:16:18.376Z,28.27
2022-08-21T14:18:52.375Z,28.20
2022-08-21T14:21:33.330Z,28.36
2022-08-21T14:24:06.319Z,28.11
2022-08-21T14:26:37.560Z,27.86
2022-08-21T14:29:11.504Z,27.85
2022-08-21T14:31:43.336Z,27.77
2022-08-21T14:34:19.532Z,27.71
2022-08-21T14:36:49.185Z,27.61
2022-08-21T14:39:20.400Z,27.54
2022-08-21T14:41:49.878Z,27.42
2022-08-21T14:44:19.702Z,27.31
2022-08-21T14:46:55.612Z,27.27
2022-08-21T14:49:29.424Z,27.30
2022-08-21T14:51:59.116Z,27.48
2022-08-21T14:54:30.901Z,27.66
2022-08-21T14:57:01.999Z,27.80
2022-08-21T14:59:30.516Z,27.76
2022-08-21T15:02:00.018Z,27.59
2022-08-21T15:04:28.733Z,27.60
2022-08-21T15:06:56.739Z,27.42
2022-08-21T15:09:25.637Z,27.39
2022-08-21T15:11:55.856Z,27.58
2022-08-21T15:14:26.734Z,27.64
2022-08-21T15:16:59.480Z,27.61
2022-08-21T15:19:28.437Z,27.66
2022-08-21T15:21:56.464Z,27.75
2022-08-21T15:24:24.545Z,27.70
2022-08-21T15:26:56.352Z,27.33
2022-08-21T15:29:33.464Z,27.18
2022-08-21T15:32:18.204Z,27.07
2022-08-21T15:34:48.746Z,26.89
2022-08-21T15:37:16.874Z,26.84
2022-08-21T15:39:52.218Z,27.04
2022-08-21T15:42:23.043Z,27.13
2022-08-21T15:44:51.083Z,26.96
2022-08-21T15:47:23.558Z,26.83
2022-08-21T15:49:58.873Z,26.71
2022-08-21T15:52:26.884Z,26.75
2022-08-21T15:55:00.193Z,26.75
2022-08-21T15:57:28.986Z,26.71
2022-08-21T16:00:00.774Z,26.54
2022-08-21T16:02:33.147Z,26.36
2022-08-21T16:05:08.442Z,26.24
2022-08-21T16:07:38.240Z,26.29
2022-08-21T16:10:08.256Z,26.28
2022-08-21T16:12:40.204Z,26.17
2022-08-21T16:15:10.909Z,25.92
2022-08-21T16:17:53.495Z,25.81
2022-08-21T16:20:25.042Z,25.70
2022-08-21T16:22:56.626Z,25.53
2022-08-21T16:25:25.606Z,25.43
2022-08-21T16:28:00.299Z,25.35
2022-08-21T16:30:29.148Z,25.33
2022-08-21T16:32:59.200Z,25.37
2022-08-21T16:35:29.755Z,25.46
2022-08-21T16:37:57.853Z,25.57
2022-08-21T16:40:27.241Z,25.70
2022-08-21T16:42:56.273Z,25.74
2022-08-21T16:45:24.533Z,25.73
2022-08-21T16:47:54.577Z,25.60
2022-08-21T16:50:25.859Z,25.51
2022-08-21T16:52:54.474Z,25.46
2022-08-21T16:55:22.725Z,25.44
2022-08-21T16:57:54.998Z,25.36
2022-08-21T17:00:23.657Z,25.28
2022-08-21T17:02:56.049Z,25.19
2022-08-21T17:05:25.868Z,25.14
2022-08-21T17:07:56.603Z,25.05
2022-08-21T17:10:24.799Z,25.00
2022-08-21T17:12:56.856Z,24.88
2022-08-21T17:15:27.557Z,24.79
2022-08-21T17:17:57.167Z,24.76
2022-08-21T17:20:27.211Z,24.67
2022-08-21T17:22:55.535Z,24.62
2022-08-21T17:25:23.618Z,24.53
2022-08-21T17:27:52.088Z,24.48
2022-08-21T17:30:21.238Z,24.36
2022-08-21T17:32:52.711Z,24.37
2022-08-21T17:35:21.767Z,24.33
2022-08-21T17:37:53.335Z,24.27
2022-08-21T17:40:22.252Z,24.23
2022-08-21T17:42:50.792Z,24.18
2022-08-21T17:45:20.667Z,24.12
2022-08-21T17:47:49.396Z,24.09
2022-08-21T17:50:22.932Z,24.06
2022-08-21T17:52:53.375Z,24.00
2022-08-21T17:55:21.583Z,23.99
2022-08-21T17:57:55.349Z,23.95
2022-08-21T18:00:26.303Z,23.90
2022-08-21T18:03:09.033Z,23.76
2022-08-21T18:05:37.504Z,23.70
2022-08-21T18:08:07.361Z,23.61
2022-08-21T18:10:42.243Z,23.56
2022-08-21T18:13:14.868Z,23.54
2022-08-21T18:15:50.536Z,23.47
2022-08-21T18:18:21.477Z,23.42
2022-08-21T18:20:49.843Z,23.39
2022-08-21T18:23:20.950Z,23.33
2022-08-21T18:26:09.698Z,23.27
2022-08-21T18:28:39.473Z,23.19
2022-08-21T18:31:09.872Z,23.14
2022-08-21T18:33:38.809Z,23.14
2022-08-21T18:36:07.835Z,23.12
2022-08-21T18:38:40.818Z,23.07
2022-08-21T18:41:10.474Z,22.99
2022-08-21T18:43:39.306Z,22.94
2022-08-21T18:46:07.513Z,22.92
2022-08-21T18:48:38.582Z,22.92
2022-08-21T18:51:09.398Z,22.80
2022-08-21T18:53:37.517Z,22.85
2022-08-21T18:56:15.463Z,22.79
2022-08-21T18:58:48.083Z,22.75
2022-08-21T19:01:16.110Z,22.70
2022-08-21T19:03:45.983Z,22.63
2022-08-21T19:06:17.854Z,22.60
2022-08-21T19:08:46.931Z,22.55
2022-08-21T19:11:23.447Z,22.49
2022-08-21T19:13:53.325Z,22.45
2022-08-21T19:16:22.866Z,22.38
2022-08-21T19:18:51.303Z,22.33
2022-08-21T19:21:19.384Z,22.28
2022-08-21T19:23:52.700Z,22.23
2022-08-21T19:26:24.250Z,22.19
2022-08-21T19:28:55.715Z,22.15
2022-08-21T19:31:40.032Z,22.11
2022-08-21T19:34:15.777Z,22.06
2022-08-21T19:36:44.414Z,22.04
2022-08-21T19:39:13.913Z,21.97
2022-08-21T19:41:47.218Z,21.94
2022-08-21T19:44:22.847Z,21.75
2022-08-21T19:46:58.400Z,21.84
2022-08-21T19:49:29.768Z,21.78
2022-08-21T19:52:01.502Z,21.74
2022-08-21T19:54:33.065Z,21.72
2022-08-21T19:57:06.629Z,21.59
2022-08-21T19:59:37.096Z,21.63
2022-08-21T20:02:05.693Z,21.63
2022-08-21T20:04:33.751Z,21.59
2022-08-21T20:07:02.136Z,21.53
2022-08-21T20:09:35.126Z,21.53
2022-08-21T20:14:57.951Z,21.44
2022-08-21T20:17:26.235Z,21.33
2022-08-21T20:19:55.256Z,21.35
2022-08-21T20:22:24.008Z,21.33
2022-08-21T20:24:52.605Z,21.32
2022-08-21T20:27:29.402Z,21.23
2022-08-21T20:30:00.259Z,21.30
2022-08-21T20:32:37.376Z,21.28
2022-08-21T20:35:13.588Z,21.26
2022-08-21T20:37:45.014Z,21.24
2022-08-21T20:40:32.089Z,21.19
2022-08-21T20:43:12.799Z,21.16
2022-08-21T20:45:42.262Z,21.12
2022-08-21T20:48:15.313Z,21.08
2022-08-21T20:50:47.165Z,21.03
2022-08-21T20:53:20.508Z,21.00
2022-08-21T20:55:52.159Z,20.96
2022-08-21T20:58:33.045Z,20.94
2022-08-21T21:01:06.224Z,20.90
2022-08-21T21:03:39.424Z,20.88
2022-08-21T21:06:14.715Z,20.83
2022-08-21T21:08:48.961Z,20.81
2022-08-21T21:11:27.964Z,20.78
2022-08-21T21:14:06.581Z,20.64
2022-08-21T21:16:41.263Z,20.72
2022-08-21T21:19:37.131Z,20.70
2022-08-21T21:22:09.067Z,20.68
2022-08-21T21:24:52.428Z,20.69
2022-08-21T21:27:27.156Z,20.59
2022-08-21T21:30:12.049Z,20.56
2022-08-21T21:32:40.601Z,20.52
2022-08-21T21:35:12.838Z,20.44
2022-08-21T21:37:49.721Z,20.26
2022-08-21T21:40:36.414Z,20.35
2022-08-21T21:43:12.580Z,20.32
2022-08-21T21:46:09.028Z,20.29
2022-08-21T21:48:54.962Z,20.28
2022-08-21T21:51:38.922Z,20.25
2022-08-21T21:54:15.502Z,20.20
2022-08-21T21:56:55.102Z,20.15
2022-08-21T21:59:45.417Z,20.08
2022-08-21T22:02:20.927Z,20.02
2022-08-21T22:04:59.088Z,19.95
2022-08-21T22:07:40.003Z,19.88
2022-08-21T22:10:19.608Z,19.76
2022-08-21T22:13:09.850Z,19.68
2022-08-21T22:15:38.744Z,19.62
2022-08-21T22:21:09.907Z,19.42
2022-08-21T22:23:43.118Z,19.28
2022-08-21T22:26:17.849Z,19.19
2022-08-21T22:28:49.711Z,19.19
2022-08-21T22:31:21.422Z,19.23
2022-08-21T22:34:20.122Z,19.23
2022-08-21T22:37:00.894Z,19.21
2022-08-21T22:39:37.765Z,19.18
2022-08-21T22:42:10.736Z,18.99
2022-08-21T22:44:51.690Z,18.83
2022-08-21T22:47:26.641Z,18.74
2022-08-21T22:50:02.314Z,18.64
2022-08-21T22:52:36.199Z,18.54
2022-08-21T22:55:24.109Z,18.48
2022-08-21T22:58:08.344Z,18.42
2022-08-21T23:00:48.563Z,18.39
2022-08-21T23:03:32.537Z,18.34
2022-08-21T23:06:12.872Z,18.28
2022-08-21T23:08:41.362Z,18.23
2022-08-21T23:11:14.875Z,18.19
2022-08-21T23:13:48.384Z,18.14
2022-08-21T23:16:33.665Z,18.11
2022-08-21T23:19:18.203Z,18.05
2022-08-21T23:21:55.449Z,18.04
2022-08-21T23:24:46.575Z,18.00
2022-08-21T23:27:35.973Z,17.96
2022-08-21T23:33:35.081Z,17.94
2022-08-21T23:36:32.029Z,17.87
2022-08-21T23:39:20.577Z,17.88
2022-08-21T23:41:56.066Z,17.85
2022-08-21T23:44:40.970Z,17.86
2022-08-21T23:47:28.523Z,17.89
2022-08-21T23:50:14.066Z,17.98
2022-08-21T23:53:09.332Z,18.01
2022-08-21T23:55:55.012Z,18.02
2022-08-21T23:58:33.739Z,18.01
