createdAt,value
2022-11-24T04:46:26.954Z,56.00
2022-11-24T04:49:30.081Z,52.55
2022-11-24T04:52:32.386Z,53.87
2022-11-24T04:55:34.910Z,53.15
2022-11-24T04:58:37.582Z,56.00
2022-11-24T05:01:42.434Z,39.08
2022-11-24T05:04:45.678Z,50.10
2022-11-24T05:07:48.396Z,51.37
2022-11-24T05:10:50.809Z,45.40
2022-11-24T05:13:53.684Z,38.87
2022-11-24T05:16:56.057Z,50.97
2022-11-24T05:19:58.810Z,43.60
2022-11-24T05:23:06.076Z,47.90
2022-11-24T05:26:08.780Z,44.15
2022-11-24T05:29:11.150Z,45.20
2022-11-24T05:32:13.939Z,47.00
2022-11-24T05:35:16.991Z,42.47
2022-11-24T05:38:19.823Z,43.28
2022-11-24T05:41:22.111Z,35.10
2022-11-24T05:44:24.733Z,43.05
2022-11-24T05:47:26.995Z,35.78
2022-11-24T05:50:29.724Z,39.03
2022-11-24T05:53:32.174Z,43.85
2022-11-24T05:56:34.747Z,48.95
2022-11-24T05:59:37.151Z,40.67
2022-11-24T06:02:40.060Z,41.57
2022-11-24T06:05:46.891Z,36.90
2022-11-24T06:08:49.307Z,44.78
2022-11-24T06:11:51.863Z,40.80
2022-11-24T06:14:54.194Z,44.13
2022-11-24T06:17:56.912Z,36.70
2022-11-24T06:21:10.928Z,46.58
2022-11-24T06:24:14.757Z,44.17
2022-11-24T06:27:17.742Z,43.60
2022-11-24T06:30:20.430Z,46.80
2022-11-24T06:33:22.678Z,42.50
2022-11-24T06:36:25.619Z,44.80
2022-11-24T06:39:27.930Z,41.93
2022-11-24T06:42:31.229Z,47.25
2022-11-24T06:45:34.089Z,37.55
2022-11-24T06:48:37.228Z,43.60
2022-11-24T06:51:39.835Z,39.60
2022-11-24T06:54:43.428Z,43.27
2022-11-24T06:57:45.768Z,35.10
2022-11-24T07:00:48.365Z,36.75
2022-11-24T07:03:53.074Z,42.97
2022-11-24T07:06:55.607Z,33.05
2022-11-24T07:09:58.136Z,33.05
2022-11-24T07:13:03.737Z,34.90
2022-11-24T07:16:16.612Z,37.63
2022-11-24T07:19:24.720Z,36.40
2022-11-24T07:22:27.817Z,35.72
2022-11-24T07:25:30.516Z,32.93
2022-11-24T07:28:33.330Z,29.48
2022-11-24T07:31:35.984Z,31.77
2022-11-24T07:34:39.455Z,31.15
2022-11-24T07:37:42.245Z,29.67
2022-11-24T07:40:44.556Z,32.58
2022-11-24T07:43:48.584Z,37.83
2022-11-24T07:46:51.307Z,29.58
2022-11-24T07:49:53.820Z,32.47
2022-11-24T07:53:00.602Z,29.90
2022-11-24T07:56:05.560Z,29.90
2022-11-24T07:59:08.032Z,32.97
2022-11-24T08:02:13.009Z,28.73
2022-11-24T08:05:15.640Z,30.00
2022-11-24T08:08:17.958Z,29.60
2022-11-24T08:11:20.557Z,34.33
2022-11-24T08:14:22.854Z,27.58
2022-11-24T08:17:25.560Z,29.70
2022-11-24T08:20:28.403Z,31.67
2022-11-24T08:23:31.187Z,27.67
2022-11-24T08:26:33.489Z,29.75
2022-11-24T08:29:36.142Z,29.12
2022-11-24T08:32:38.461Z,26.08
2022-11-24T08:35:41.013Z,28.10
2022-11-24T08:38:44.786Z,26.23
2022-11-24T08:41:47.614Z,31.83
2022-11-24T08:44:49.880Z,33.05
2022-11-24T08:47:54.265Z,33.85
2022-11-24T08:50:57.349Z,29.25
2022-11-24T08:57:03.123Z,32.58
2022-11-24T09:00:06.373Z,32.22
2022-11-24T09:03:12.482Z,32.00
2022-11-24T09:06:16.093Z,33.83
2022-11-24T09:09:18.450Z,37.17
2022-11-24T09:12:21.188Z,34.40
2022-11-24T09:15:23.441Z,33.35
2022-11-24T09:18:30.094Z,30.90
2022-11-24T09:21:34.283Z,30.15
2022-11-24T09:24:37.044Z,31.73
2022-11-24T09:27:39.454Z,29.60
2022-11-24T09:30:42.055Z,34.70
2022-11-24T09:33:45.108Z,32.70
2022-11-24T09:36:47.657Z,33.38
2022-11-24T09:39:50.140Z,33.25
2022-11-24T09:42:55.622Z,34.80
2022-11-24T09:46:13.005Z,33.42
2022-11-24T09:49:22.137Z,30.65
2022-11-24T09:53:01.011Z,31.77
2022-11-24T09:56:15.445Z,30.17
2022-11-24T09:59:22.650Z,34.67
2022-11-24T10:02:25.275Z,28.35
2022-11-24T10:05:30.531Z,33.40
2022-11-24T10:08:59.249Z,33.55
2022-11-24T10:12:46.661Z,29.98
2022-11-24T10:16:18.210Z,28.95
2022-11-24T10:19:40.252Z,31.10
2022-11-24T10:23:25.987Z,31.12
2022-11-24T10:26:36.721Z,26.73
2022-11-24T10:29:43.422Z,23.90
2022-11-24T10:32:48.842Z,29.35
2022-11-24T10:36:07.662Z,31.98
2022-11-24T10:39:20.593Z,32.80
2022-11-24T10:42:36.845Z,33.63
2022-11-24T10:45:40.396Z,25.15
2022-11-24T10:48:53.640Z,26.50
2022-11-24T10:52:05.785Z,27.45
2022-11-24T10:55:08.461Z,31.12
2022-11-24T10:58:17.458Z,26.17
2022-11-24T11:01:32.817Z,31.85
2022-11-24T11:04:35.838Z,24.05
2022-11-24T11:07:38.240Z,26.85
2022-11-24T11:10:42.477Z,25.03
2022-11-24T11:14:03.965Z,27.23
2022-11-24T11:17:32.775Z,25.70
2022-11-24T11:20:35.198Z,25.02
2022-11-24T11:23:39.962Z,28.17
2022-11-24T11:26:42.997Z,23.95
2022-11-24T11:36:48.183Z,26.65
2022-11-24T11:39:53.389Z,28.02
2022-11-24T11:43:21.896Z,24.23
2022-11-24T11:46:25.050Z,29.10
2022-11-24T11:49:27.694Z,21.10
2022-11-24T11:52:48.968Z,24.33
2022-11-24T11:56:06.810Z,20.50
2022-11-24T11:59:33.044Z,23.87
2022-11-24T12:02:53.437Z,18.33
2022-11-24T12:06:21.963Z,25.10
2022-11-24T12:09:41.426Z,24.15
2022-11-24T12:12:46.886Z,19.17
2022-11-24T12:15:52.614Z,25.48
2022-11-24T12:19:22.354Z,18.48
2022-11-24T12:22:32.968Z,21.00
2022-11-24T12:25:42.497Z,19.90
2022-11-24T12:29:12.589Z,21.55
2022-11-24T12:32:52.452Z,20.75
2022-11-24T12:36:10.668Z,17.75
2022-11-24T12:39:34.389Z,23.85
2022-11-24T12:42:55.425Z,17.73
2022-11-24T12:46:23.174Z,15.85
2022-11-24T12:49:38.097Z,20.35
2022-11-24T12:52:46.596Z,21.50
2022-11-24T12:55:49.202Z,21.02
2022-11-24T12:59:11.513Z,17.77
2022-11-24T13:02:25.144Z,18.67
2022-11-24T13:05:47.217Z,19.02
2022-11-24T13:08:50.139Z,21.10
2022-11-24T13:11:59.155Z,19.08
2022-11-24T13:18:53.368Z,16.87
2022-11-24T13:22:23.949Z,23.60
2022-11-24T13:25:34.508Z,22.08
2022-11-24T13:29:06.171Z,16.25
2022-11-24T13:32:11.827Z,23.00
2022-11-24T13:35:16.610Z,17.87
2022-11-24T13:38:58.906Z,17.05
2022-11-24T13:42:01.760Z,20.50
2022-11-24T13:45:25.729Z,20.30
2022-11-24T13:48:28.084Z,19.20
2022-11-24T13:51:31.000Z,16.20
2022-11-24T13:54:33.838Z,17.60
2022-11-24T13:57:49.148Z,18.77
2022-11-24T14:01:25.485Z,17.17
2022-11-24T14:04:31.115Z,19.17
2022-11-24T14:07:34.394Z,19.35
2022-11-24T14:10:40.597Z,18.48
2022-11-24T14:13:43.488Z,18.52
2022-11-24T14:16:46.057Z,20.00
2022-11-24T14:19:50.765Z,17.95
2022-11-24T14:22:54.082Z,14.70
2022-11-24T14:25:56.431Z,19.55
2022-11-24T14:29:12.105Z,17.83
2022-11-24T14:32:16.367Z,17.92
2022-11-24T14:35:36.111Z,17.25
2022-11-24T14:38:38.585Z,20.20
2022-11-24T14:41:43.981Z,19.30
2022-11-24T14:44:51.734Z,21.98
2022-11-24T14:47:55.640Z,21.40
2022-11-24T14:51:06.014Z,18.67
2022-11-24T14:54:18.022Z,17.80
2022-11-24T14:57:22.770Z,15.68
2022-11-24T15:00:26.908Z,20.10
2022-11-24T15:06:31.800Z,20.23
2022-11-24T15:09:49.215Z,16.95
2022-11-24T15:12:58.459Z,18.02
2022-11-24T15:16:14.709Z,21.90
2022-11-24T15:19:18.876Z,22.77
2022-11-24T15:22:41.480Z,21.23
2022-11-24T15:25:44.302Z,23.80
2022-11-24T15:28:46.937Z,24.77
2022-11-24T15:31:52.785Z,22.37
2022-11-24T15:34:55.383Z,23.48
2022-11-24T15:37:58.246Z,20.77
2022-11-24T15:41:01.694Z,22.03
2022-11-24T15:44:04.502Z,22.35
2022-11-24T15:47:07.022Z,20.60
2022-11-24T15:50:10.315Z,21.77
2022-11-24T15:53:21.469Z,22.80
2022-11-24T15:56:32.992Z,19.55
2022-11-24T15:59:36.230Z,18.60
2022-11-24T16:05:42.232Z,22.60
2022-11-24T16:08:44.608Z,22.27
2022-11-24T16:11:47.301Z,29.12
2022-11-24T16:14:49.819Z,25.48
2022-11-24T16:17:52.703Z,25.52
2022-11-24T16:20:55.388Z,23.43
2022-11-24T16:23:58.114Z,30.73
2022-11-24T16:27:00.592Z,25.27
2022-11-24T16:30:04.001Z,25.77
2022-11-24T16:33:06.933Z,24.60
2022-11-24T16:36:09.713Z,20.07
2022-11-24T16:39:12.391Z,23.23
