createdAt,value
2023-03-26T00:00:38.161Z,7.3579
2023-03-26T00:01:39.501Z,7.3704
2023-03-26T00:02:40.141Z,7.3428
2023-03-26T00:03:41.588Z,7.3012
2023-03-26T00:04:41.662Z,7.2959
2023-03-26T00:06:42.941Z,7.1986
2023-03-26T00:07:42.974Z,7.1902
2023-03-26T00:08:44.215Z,7.2195
2023-03-26T00:09:44.225Z,7.2498
2023-03-26T00:10:45.617Z,7.2988
2023-03-26T00:11:45.612Z,7.2815
2023-03-26T00:12:45.629Z,7.2472
2023-03-26T00:13:46.847Z,7.2682
2023-03-26T00:14:46.881Z,7.3091
2023-03-26T00:15:48.127Z,7.2823
2023-03-26T00:16:48.530Z,7.2793
2023-03-26T00:17:48.566Z,7.2657
2023-03-26T00:18:49.433Z,7.3614
2023-03-26T00:19:50.897Z,7.4558
2023-03-26T00:20:52.021Z,7.4282
2023-03-26T00:22:53.116Z,7.4491
2023-03-26T00:23:53.420Z,7.3965
2023-03-26T00:24:54.638Z,7.3202
2023-03-26T00:25:55.548Z,7.2654
2023-03-26T00:26:55.832Z,7.1950
2023-03-26T00:27:57.048Z,7.1677
2023-03-26T00:28:57.103Z,7.1688
2023-03-26T00:29:58.272Z,7.1241
2023-03-26T00:30:58.534Z,7.1191
2023-03-26T00:31:58.570Z,7.1081
2023-03-26T00:32:58.820Z,7.0279
2023-03-26T00:34:00.083Z,6.9325
2023-03-26T00:35:00.067Z,6.9180
2023-03-26T00:36:05.181Z,7.0290
2023-03-26T00:37:05.139Z,7.1350
2023-03-26T00:38:06.443Z,7.2172
2023-03-26T00:39:06.866Z,7.2534
2023-03-26T00:40:07.231Z,7.2242
2023-03-26T00:41:07.319Z,7.2206
2023-03-26T00:42:07.522Z,7.2395
2023-03-26T00:43:07.635Z,7.1985
2023-03-26T00:44:08.948Z,7.1954
2023-03-26T00:45:08.968Z,7.1931
2023-03-26T00:46:10.353Z,7.1631
2023-03-26T00:47:10.913Z,7.0834
2023-03-26T00:48:11.343Z,6.9441
2023-03-26T00:49:12.054Z,6.8660
2023-03-26T00:50:12.087Z,6.8952
2023-03-26T00:51:13.259Z,6.8873
2023-03-26T00:52:13.267Z,6.8311
2023-03-26T00:53:14.729Z,6.7723
2023-03-26T00:54:14.728Z,6.7822
2023-03-26T00:55:14.746Z,6.8003
2023-03-26T00:56:15.950Z,6.8520
2023-03-26T00:57:34.548Z,6.7526
2023-03-26T00:58:20.599Z,6.6703
2023-03-26T00:59:20.607Z,6.5815
2023-03-26T01:00:22.011Z,6.5260
2023-03-26T01:01:22.043Z,6.4581
2023-03-26T01:02:22.250Z,6.3987
2023-03-26T01:03:27.840Z,6.3974
2023-03-26T01:05:24.364Z,6.4353
2023-03-26T01:06:24.404Z,6.4725
2023-03-26T01:07:25.556Z,6.4873
2023-03-26T01:08:25.610Z,6.4840
2023-03-26T01:09:26.793Z,6.4908
2023-03-26T01:10:28.131Z,6.5104
2023-03-26T01:11:29.438Z,6.4847
2023-03-26T01:12:30.657Z,6.4045
2023-03-26T01:13:30.801Z,6.3833
2023-03-26T01:14:32.007Z,6.3141
2023-03-26T01:15:32.081Z,6.2213
2023-03-26T01:16:32.380Z,6.1617
2023-03-26T01:17:32.487Z,6.1031
2023-03-26T01:18:33.672Z,6.0586
2023-03-26T01:19:33.719Z,6.0171
2023-03-26T01:20:35.117Z,5.9953
2023-03-26T01:21:36.287Z,5.9473
2023-03-26T01:22:37.597Z,5.8535
2023-03-26T01:23:38.885Z,5.7636
2023-03-26T01:24:38.899Z,5.7365
2023-03-26T01:25:40.238Z,5.6868
2023-03-26T01:26:41.410Z,5.5895
2023-03-26T01:29:43.831Z,5.4404
2023-03-26T01:30:43.786Z,5.3893
2023-03-26T01:31:45.113Z,5.3555
2023-03-26T01:32:46.134Z,5.3152
2023-03-26T01:33:46.194Z,5.2711
2023-03-26T01:34:46.254Z,5.2486
2023-03-26T01:35:47.571Z,5.2053
2023-03-26T01:36:47.797Z,5.2297
2023-03-26T01:37:48.989Z,5.1927
2023-03-26T01:38:49.599Z,5.1604
2023-03-26T01:39:51.162Z,5.1876
2023-03-26T01:40:51.786Z,5.1981
2023-03-26T01:41:51.861Z,5.2566
2023-03-26T01:42:53.094Z,5.4009
2023-03-26T01:43:53.076Z,5.4463
2023-03-26T01:44:54.405Z,5.5586
2023-03-26T01:45:55.875Z,5.5734
2023-03-26T01:46:56.481Z,5.6055
2023-03-26T01:47:56.499Z,5.6189
2023-03-26T01:48:56.566Z,5.5844
2023-03-26T01:49:56.644Z,5.5679
2023-03-26T01:50:56.794Z,5.7003
2023-03-26T01:51:58.131Z,5.8461
2023-03-26T01:52:59.355Z,5.8520
2023-03-26T01:53:59.442Z,5.8088
2023-03-26T01:55:00.701Z,5.7665
2023-03-26T01:56:00.745Z,5.7347
2023-03-26T01:57:00.758Z,5.7629
2023-03-26T01:58:00.842Z,5.7098
2023-03-26T01:59:02.024Z,5.6646
2023-03-26T02:00:03.328Z,5.5987
2023-03-26T02:01:03.512Z,5.5576
2023-03-26T02:02:03.711Z,5.4896
2023-03-26T02:03:04.982Z,5.4104
2023-03-26T02:04:05.156Z,5.3162
2023-03-26T02:06:05.681Z,5.5254
2023-03-26T02:07:06.785Z,5.4804
2023-03-26T02:08:07.108Z,5.6596
2023-03-26T02:09:08.350Z,5.7454
2023-03-26T02:10:08.423Z,5.8759
2023-03-26T02:11:09.878Z,5.9383
2023-03-26T02:12:09.895Z,5.9282
2023-03-26T02:13:09.922Z,6.0070
2023-03-26T02:14:11.121Z,6.2091
2023-03-26T02:15:11.165Z,6.3524
2023-03-26T02:16:11.147Z,6.3204
2023-03-26T02:17:11.470Z,6.2429
2023-03-26T02:18:11.569Z,6.2065
2023-03-26T02:19:11.641Z,6.1980
2023-03-26T02:20:12.820Z,6.1297
2023-03-26T02:21:12.881Z,6.0598
2023-03-26T02:22:14.213Z,6.0370
2023-03-26T02:23:15.533Z,6.1116
2023-03-26T02:24:15.632Z,6.0322
2023-03-26T02:25:16.862Z,5.9429
2023-03-26T02:27:17.851Z,5.7973
2023-03-26T02:28:17.889Z,5.7565
2023-03-26T02:29:19.325Z,5.8108
2023-03-26T02:30:20.550Z,5.8113
2023-03-26T02:31:20.636Z,5.8705
2023-03-26T02:32:20.714Z,5.9589
2023-03-26T02:33:21.322Z,5.9368
2023-03-26T02:34:22.599Z,5.9038
2023-03-26T02:35:22.959Z,5.8883
2023-03-26T02:37:23.641Z,5.9435
2023-03-26T02:38:25.093Z,5.8849
2023-03-26T02:39:25.090Z,5.8639
2023-03-26T02:40:25.423Z,5.8084
2023-03-26T02:41:26.644Z,5.7950
2023-03-26T02:42:26.771Z,5.8426
2023-03-26T02:43:27.947Z,5.8581
2023-03-26T02:45:29.323Z,5.9524
2023-03-26T02:46:29.531Z,6.0058
2023-03-26T02:47:29.936Z,6.1040
2023-03-26T02:48:29.912Z,6.1546
2023-03-26T02:49:30.020Z,6.1674
2023-03-26T02:50:30.026Z,6.2520
2023-03-26T02:51:30.549Z,6.2839
2023-03-26T02:52:31.832Z,6.3521
2023-03-26T02:53:32.110Z,6.3711
2023-03-26T02:54:32.061Z,6.3493
2023-03-26T02:55:32.160Z,6.3184
2023-03-26T02:56:33.425Z,6.2691
2023-03-26T02:57:33.702Z,6.3244
2023-03-26T02:58:33.749Z,6.3402
2023-03-26T02:59:33.881Z,6.3716
2023-03-26T03:00:34.121Z,6.3269
2023-03-26T03:01:34.607Z,6.3420
2023-03-26T03:02:34.730Z,6.3205
2023-03-26T03:03:35.440Z,6.2821
2023-03-26T03:04:35.611Z,6.2651
2023-03-26T03:05:35.629Z,6.2585
2023-03-26T03:06:35.738Z,6.2493
2023-03-26T03:07:37.065Z,6.2941
2023-03-26T03:08:37.217Z,6.2523
2023-03-26T03:09:38.512Z,6.1960
2023-03-26T03:10:38.621Z,6.1670
2023-03-26T03:11:39.948Z,6.1177
2023-03-26T03:12:39.994Z,6.1027
2023-03-26T03:13:41.488Z,6.0882
2023-03-26T03:14:42.782Z,6.0411
2023-03-26T03:15:42.958Z,6.0222
2023-03-26T03:16:43.101Z,5.9955
2023-03-26T03:17:43.578Z,5.9714
2023-03-26T03:18:43.662Z,5.9353
2023-03-26T03:19:43.783Z,5.9366
2023-03-26T03:20:43.835Z,5.8482
2023-03-26T03:21:43.991Z,5.8485
2023-03-26T03:22:45.284Z,5.8110
2023-03-26T03:23:45.395Z,5.8158
2023-03-26T03:24:46.683Z,5.7441
2023-03-26T03:25:46.791Z,5.7769
2023-03-26T03:26:47.920Z,5.7236
2023-03-26T03:27:47.876Z,5.6913
2023-03-26T03:28:48.016Z,5.6646
2023-03-26T03:29:49.304Z,5.6537
2023-03-26T03:30:49.551Z,5.6561
2023-03-26T03:31:50.106Z,5.6796
2023-03-26T03:32:50.695Z,5.6717
2023-03-26T03:33:50.845Z,5.6859
2023-03-26T03:34:51.004Z,5.6741
2023-03-26T03:35:51.327Z,5.6541
2023-03-26T03:37:52.740Z,5.6506
2023-03-26T03:38:54.070Z,5.5902
2023-03-26T03:39:54.242Z,5.6235
2023-03-26T03:40:54.253Z,5.6387
2023-03-26T03:42:55.664Z,5.5834
2023-03-26T03:43:55.929Z,5.5017
2023-03-26T03:44:56.100Z,5.4923
2023-03-26T03:45:56.682Z,5.4346
2023-03-26T03:46:57.284Z,5.3760
2023-03-26T03:47:57.674Z,5.3373
2023-03-26T03:48:57.942Z,5.3171
2023-03-26T03:49:59.215Z,5.2810
2023-03-26T03:50:59.523Z,5.3019
2023-03-26T03:51:59.540Z,5.3145
2023-03-26T03:52:59.965Z,5.2748
2023-03-26T03:54:00.002Z,5.2979
2023-03-26T03:55:00.158Z,5.3089
2023-03-26T03:56:00.348Z,5.3713
2023-03-26T03:57:00.770Z,5.3968
2023-03-26T03:58:00.768Z,5.3866
2023-03-26T03:59:00.886Z,5.4303
2023-03-26T04:00:01.684Z,5.4420
2023-03-26T04:01:03.037Z,5.5106
2023-03-26T04:02:03.181Z,5.5900
2023-03-26T04:03:03.695Z,5.5479
2023-03-26T04:04:04.723Z,5.5524
2023-03-26T04:05:04.950Z,5.5815
2023-03-26T04:06:05.169Z,5.5671
2023-03-26T04:07:05.152Z,5.5716
2023-03-26T04:08:05.331Z,5.5707
2023-03-26T04:10:08.095Z,5.6144
2023-03-26T04:11:08.225Z,5.6526
2023-03-26T04:12:08.221Z,5.6171
2023-03-26T04:13:08.318Z,5.5677
2023-03-26T04:14:08.336Z,5.6030
2023-03-26T04:15:08.495Z,5.6199
2023-03-26T04:16:08.637Z,5.6164
2023-03-26T04:17:08.932Z,5.5305
2023-03-26T04:18:09.081Z,5.5316
2023-03-26T04:19:09.240Z,5.5707
2023-03-26T04:20:09.289Z,5.6118
2023-03-26T04:21:09.477Z,5.5983
2023-03-26T04:22:09.481Z,5.5728
2023-03-26T04:23:09.619Z,5.5147
2023-03-26T04:24:10.879Z,5.5290
2023-03-26T04:25:11.474Z,5.5016
2023-03-26T04:26:11.622Z,5.4593
2023-03-26T04:27:11.650Z,5.4431
2023-03-26T04:28:11.817Z,5.3849
2023-03-26T04:29:13.157Z,5.4511
2023-03-26T04:31:14.465Z,5.4548
2023-03-26T04:32:14.950Z,5.5224
2023-03-26T04:33:15.169Z,5.7048
2023-03-26T04:34:15.375Z,5.7293
2023-03-26T04:35:15.353Z,5.7137
2023-03-26T04:36:15.771Z,5.7108
2023-03-26T04:37:15.763Z,5.6521
2023-03-26T04:39:15.836Z,5.6328
2023-03-26T04:40:16.033Z,5.6472
2023-03-26T04:41:16.014Z,5.6500
2023-03-26T04:42:16.119Z,5.6658
2023-03-26T04:43:16.147Z,5.6979
2023-03-26T04:44:16.217Z,5.6735
2023-03-26T04:45:17.507Z,5.5970
2023-03-26T04:46:17.702Z,5.6225
2023-03-26T04:47:17.781Z,5.7288
2023-03-26T04:48:18.444Z,5.7188
2023-03-26T04:49:19.926Z,5.7392
2023-03-26T04:50:21.213Z,5.7666
2023-03-26T04:51:21.428Z,5.7219
2023-03-26T04:52:21.446Z,5.7324
2023-03-26T04:53:22.598Z,5.7645
2023-03-26T04:54:24.094Z,5.7552
2023-03-26T04:55:25.430Z,5.6910
2023-03-26T04:56:25.581Z,5.6229
2023-03-26T04:57:25.731Z,5.6330
2023-03-26T04:58:25.856Z,5.6642
2023-03-26T04:59:25.858Z,5.6878
2023-03-26T05:00:26.023Z,5.6678
2023-03-26T05:01:26.036Z,5.6421
2023-03-26T05:02:26.350Z,5.6294
2023-03-26T05:03:27.002Z,5.6729
2023-03-26T05:04:27.618Z,5.6444
2023-03-26T05:05:27.682Z,5.6331
2023-03-26T05:06:28.525Z,5.6548
2023-03-26T05:07:28.520Z,5.6546
2023-03-26T05:08:28.733Z,5.6263
2023-03-26T05:09:28.709Z,5.6755
2023-03-26T05:10:28.771Z,5.6479
2023-03-26T05:11:29.563Z,5.5891
2023-03-26T05:12:29.697Z,5.5272
2023-03-26T05:13:29.750Z,5.5364
2023-03-26T05:14:30.054Z,5.5428
2023-03-26T05:15:31.582Z,5.5302
2023-03-26T05:16:31.944Z,5.5102
2023-03-26T05:17:32.381Z,5.5143
2023-03-26T05:18:32.537Z,5.5866
2023-03-26T05:19:32.687Z,5.6636
2023-03-26T05:20:32.697Z,5.6280
2023-03-26T05:21:32.834Z,5.6198
2023-03-26T05:23:34.146Z,5.6501
2023-03-26T05:24:34.166Z,5.6479
2023-03-26T05:25:34.353Z,5.6855
2023-03-26T05:26:34.315Z,5.7603
2023-03-26T05:27:34.431Z,5.8116
2023-03-26T05:28:35.722Z,5.7571
2023-03-26T05:29:35.830Z,5.7242
2023-03-26T05:30:36.182Z,5.7095
2023-03-26T05:31:36.613Z,5.6737
2023-03-26T05:32:36.783Z,5.6130
2023-03-26T05:33:36.856Z,5.6545
2023-03-26T05:34:37.162Z,5.6171
2023-03-26T05:35:37.460Z,5.5851
2023-03-26T05:36:37.733Z,5.5382
2023-03-26T05:37:38.010Z,5.6220
2023-03-26T05:38:38.462Z,5.6456
2023-03-26T05:39:38.626Z,5.6572
2023-03-26T05:40:39.067Z,5.6820
2023-03-26T05:41:39.323Z,5.6271
2023-03-26T05:42:39.430Z,5.5774
2023-03-26T05:43:39.702Z,5.5957
2023-03-26T05:44:39.892Z,5.5822
2023-03-26T05:45:40.184Z,5.5340
2023-03-26T05:46:40.487Z,5.5027
2023-03-26T05:47:41.106Z,5.4960
2023-03-26T05:48:41.663Z,5.4739
2023-03-26T05:49:41.744Z,5.4364
2023-03-26T05:50:41.988Z,5.4441
2023-03-26T05:52:42.510Z,5.4034
2023-03-26T05:53:42.583Z,5.3969
2023-03-26T05:55:44.085Z,5.3518
2023-03-26T05:56:44.884Z,5.3209
2023-03-26T05:57:45.185Z,5.3611
2023-03-26T05:58:45.379Z,5.3548
2023-03-26T05:59:45.424Z,5.3654
2023-03-26T06:00:45.682Z,5.3763
2023-03-26T06:01:46.269Z,5.3524
2023-03-26T06:02:46.899Z,5.3398
2023-03-26T06:04:48.173Z,5.2979
2023-03-26T06:05:48.629Z,5.2915
2023-03-26T06:06:48.677Z,5.2854
2023-03-26T06:07:48.967Z,5.2673
2023-03-26T06:08:49.044Z,5.2380
2023-03-26T06:09:50.425Z,5.2838
2023-03-26T06:10:51.071Z,5.3069
2023-03-26T06:11:52.068Z,5.3319
2023-03-26T06:12:52.134Z,5.3629
2023-03-26T06:14:53.640Z,5.3768
2023-03-26T06:15:53.942Z,5.3945
2023-03-26T06:16:54.090Z,5.3709
2023-03-26T06:17:54.296Z,5.3816
2023-03-26T06:18:59.555Z,5.3560
2023-03-26T06:19:59.813Z,5.3293
2023-03-26T06:21:00.301Z,5.3317
2023-03-26T06:22:00.515Z,5.3479
2023-03-26T06:23:00.583Z,5.4158
2023-03-26T06:24:00.809Z,5.4400
2023-03-26T06:25:01.068Z,5.4343
2023-03-26T06:26:01.441Z,5.4174
2023-03-26T06:28:01.626Z,5.3349
2023-03-26T06:29:01.670Z,5.3886
2023-03-26T06:30:01.939Z,5.3886
2023-03-26T06:32:16.179Z,5.3386
2023-03-26T06:33:04.441Z,5.3732
2023-03-26T06:34:04.595Z,5.4079
2023-03-26T06:35:04.724Z,5.4392
2023-03-26T06:36:05.169Z,5.4613
2023-03-26T06:37:05.492Z,5.4685
2023-03-26T06:38:05.614Z,5.4716
2023-03-26T06:39:09.782Z,5.4676
2023-03-26T06:40:09.890Z,5.4062
2023-03-26T06:41:10.575Z,5.4392
2023-03-26T06:42:10.910Z,5.4419
2023-03-26T06:44:12.004Z,5.4332
2023-03-26T06:45:12.112Z,5.4064
2023-03-26T06:46:12.519Z,5.4148
2023-03-26T06:47:12.630Z,5.3863
2023-03-26T06:48:13.063Z,5.3937
2023-03-26T06:50:13.286Z,5.4133
2023-03-26T06:51:13.542Z,5.4088
2023-03-26T06:52:13.736Z,5.3796
2023-03-26T06:53:13.861Z,5.3785
2023-03-26T06:54:14.169Z,5.3827
2023-03-26T06:55:14.247Z,5.3837
2023-03-26T06:56:15.220Z,5.3690
2023-03-26T06:57:15.858Z,5.3957
2023-03-26T06:58:15.975Z,5.4048
2023-03-26T06:59:16.249Z,5.4104
2023-03-26T07:00:16.387Z,5.4384
2023-03-26T07:02:16.670Z,5.4878
2023-03-26T07:03:17.203Z,5.4963
2023-03-26T07:04:18.402Z,5.5048
2023-03-26T07:05:18.887Z,5.5076
2023-03-26T07:06:18.981Z,5.5221
2023-03-26T07:07:19.274Z,5.5589
2023-03-26T07:08:19.941Z,5.6366
2023-03-26T07:09:20.167Z,5.6988
2023-03-26T07:10:20.273Z,5.8176
2023-03-26T07:11:21.138Z,5.8396
2023-03-26T07:12:21.411Z,5.9093
2023-03-26T07:13:21.453Z,6.0737
2023-03-26T07:14:22.561Z,6.2181
2023-03-26T07:17:23.490Z,6.5101
2023-03-26T07:18:23.935Z,6.5129
2023-03-26T07:19:24.024Z,6.6665
2023-03-26T07:20:24.445Z,6.6417
2023-03-26T07:21:24.921Z,6.6104
2023-03-26T07:22:25.153Z,6.5884
2023-03-26T07:23:25.554Z,6.5690
2023-03-26T07:24:25.846Z,6.6243
2023-03-26T07:25:26.000Z,6.6134
2023-03-26T07:26:26.212Z,6.6172
2023-03-26T07:27:26.342Z,6.6703
2023-03-26T07:28:26.752Z,6.6670
2023-03-26T07:29:27.621Z,6.6793
2023-03-26T07:30:27.705Z,6.6375
2023-03-26T07:31:28.064Z,6.5963
2023-03-26T07:32:28.764Z,6.5573
2023-03-26T07:33:29.061Z,6.5060
2023-03-26T07:34:29.237Z,6.4444
2023-03-26T07:35:29.644Z,6.3757
2023-03-26T07:36:29.738Z,6.3241
2023-03-26T07:37:30.023Z,6.2851
2023-03-26T07:38:30.103Z,6.2391
2023-03-26T07:39:31.304Z,6.1738
2023-03-26T07:40:31.597Z,6.1770
2023-03-26T07:41:32.247Z,6.2212
2023-03-26T07:42:32.414Z,6.2200
2023-03-26T07:43:32.636Z,6.2402
2023-03-26T07:44:34.590Z,6.2664
2023-03-26T07:45:33.335Z,6.2432
2023-03-26T07:46:33.709Z,6.2602
2023-03-26T07:47:34.141Z,6.3277
2023-03-26T07:50:35.677Z,6.3995
2023-03-26T07:51:36.363Z,6.3802
2023-03-26T07:52:36.512Z,6.4336
2023-03-26T07:53:36.764Z,6.4910
2023-03-26T07:54:36.924Z,6.5339
2023-03-26T07:55:37.186Z,6.5530
2023-03-26T07:56:37.373Z,6.5861
2023-03-26T07:57:38.369Z,6.6163
2023-03-26T07:58:38.475Z,6.6385
2023-03-26T07:59:38.812Z,6.6701
2023-03-26T08:00:38.944Z,6.6770
2023-03-26T08:01:39.167Z,6.6063
2023-03-26T08:02:39.352Z,6.6246
2023-03-26T08:03:40.436Z,6.4709
2023-03-26T08:04:41.494Z,6.4074
2023-03-26T08:05:42.302Z,6.4200
2023-03-26T08:06:42.549Z,6.2896
2023-03-26T08:07:43.522Z,6.2647
2023-03-26T08:08:43.805Z,6.2493
2023-03-26T08:09:44.107Z,6.1949
2023-03-26T08:10:44.211Z,6.1630
2023-03-26T08:11:44.977Z,6.1335
2023-03-26T08:12:45.222Z,6.1943
2023-03-26T08:13:45.471Z,6.2685
2023-03-26T08:14:45.703Z,6.2193
2023-03-26T08:15:46.203Z,6.2557
2023-03-26T08:18:47.060Z,6.1789
2023-03-26T08:19:47.502Z,6.1532
2023-03-26T08:20:47.717Z,6.1400
2023-03-26T08:21:48.089Z,6.1159
2023-03-26T08:22:48.232Z,6.0852
2023-03-26T08:23:51.963Z,6.0241
2023-03-26T08:25:51.195Z,6.0330
2023-03-26T08:26:51.640Z,6.0217
2023-03-26T08:28:52.074Z,5.9261
2023-03-26T08:29:52.287Z,5.9502
2023-03-26T08:30:53.241Z,5.9386
2023-03-26T08:31:53.242Z,5.9119
2023-03-26T08:32:53.696Z,5.8804
2023-03-26T08:33:53.908Z,5.8726
2023-03-26T08:34:54.322Z,5.8834
2023-03-26T08:35:55.075Z,5.9215
2023-03-26T08:36:55.558Z,5.9266
2023-03-26T08:37:55.756Z,5.8774
2023-03-26T08:38:56.111Z,5.8524
2023-03-26T08:39:56.362Z,5.8891
2023-03-26T08:40:57.372Z,5.9971
2023-03-26T08:41:57.881Z,6.0494
2023-03-26T08:42:58.190Z,6.0828
2023-03-26T08:43:58.548Z,6.2368
2023-03-26T08:44:58.958Z,6.3941
2023-03-26T08:46:59.526Z,6.5698
2023-03-26T08:47:59.990Z,6.7391
2023-03-26T08:49:00.166Z,6.8319
2023-03-26T08:50:00.860Z,6.8154
2023-03-26T08:51:01.728Z,6.8585
2023-03-26T08:52:02.078Z,7.1122
2023-03-26T08:53:02.255Z,7.1146
2023-03-26T08:54:02.567Z,7.1552
2023-03-26T08:55:02.932Z,7.0434
2023-03-26T08:56:03.303Z,7.0263
2023-03-26T08:57:03.712Z,6.9481
2023-03-26T08:58:04.818Z,6.8683
2023-03-26T09:00:05.915Z,6.7935
2023-03-26T09:01:07.041Z,6.7369
2023-03-26T09:02:07.672Z,6.6865
2023-03-26T09:03:08.399Z,6.6635
2023-03-26T09:04:08.817Z,6.6363
2023-03-26T09:05:09.062Z,6.5437
2023-03-26T09:06:09.268Z,6.4863
2023-03-26T09:07:09.561Z,6.4579
2023-03-26T09:08:09.730Z,6.4450
2023-03-26T09:09:18.766Z,6.4285
2023-03-26T09:10:11.662Z,6.4503
2023-03-26T09:11:12.567Z,6.4330
2023-03-26T09:12:12.919Z,6.3868
2023-03-26T09:13:13.389Z,6.3828
2023-03-26T09:15:14.020Z,6.4422
2023-03-26T09:16:14.596Z,6.5055
2023-03-26T09:17:15.073Z,6.5327
2023-03-26T09:18:15.573Z,6.6057
2023-03-26T09:19:15.788Z,6.6315
2023-03-26T09:21:16.809Z,6.6079
2023-03-26T09:22:17.114Z,6.7434
2023-03-26T09:23:17.328Z,6.9682
2023-03-26T09:24:17.715Z,7.1992
2023-03-26T09:25:17.956Z,7.4475
2023-03-26T09:26:18.357Z,7.9218
2023-03-26T09:27:18.523Z,8.2493
2023-03-26T09:28:18.838Z,8.2273
2023-03-26T09:29:18.975Z,8.2569
2023-03-26T09:30:20.014Z,8.1110
2023-03-26T09:31:20.356Z,8.1224
2023-03-26T09:32:21.103Z,8.0526
2023-03-26T09:33:21.476Z,8.1014
2023-03-26T09:34:21.801Z,8.1034
2023-03-26T09:35:21.946Z,8.1023
2023-03-26T09:36:22.630Z,8.0092
2023-03-26T09:37:22.840Z,7.9257
2023-03-26T09:38:23.654Z,7.9358
2023-03-26T09:39:24.025Z,7.9587
2023-03-26T09:40:24.127Z,7.8868
2023-03-26T09:42:25.077Z,7.9042
2023-03-26T09:43:25.402Z,7.9146
2023-03-26T09:44:25.700Z,7.8822
2023-03-26T09:45:25.996Z,7.9077
2023-03-26T09:46:26.471Z,7.8336
2023-03-26T09:47:27.028Z,7.8291
2023-03-26T09:48:27.404Z,7.8280
2023-03-26T09:49:27.810Z,7.7911
2023-03-26T09:50:28.029Z,7.7896
2023-03-26T09:51:28.445Z,7.8527
2023-03-26T09:52:28.668Z,8.0233
2023-03-26T09:53:29.076Z,8.1153
2023-03-26T09:54:29.325Z,8.3542
2023-03-26T09:55:29.804Z,8.2954
2023-03-26T09:56:30.029Z,8.2382
2023-03-26T09:57:30.588Z,8.3208
2023-03-26T09:58:31.181Z,8.4899
2023-03-26T09:59:31.366Z,8.5486
2023-03-26T10:01:32.468Z,8.7041
2023-03-26T10:02:46.672Z,8.6965
2023-03-26T10:03:37.428Z,8.6136
2023-03-26T10:04:38.083Z,8.5405
2023-03-26T10:05:38.851Z,8.6518
2023-03-26T10:06:39.485Z,8.7001
2023-03-26T10:07:40.152Z,8.7679
2023-03-26T10:08:40.605Z,8.7165
2023-03-26T10:10:41.516Z,8.9503
2023-03-26T10:11:42.159Z,8.9895
2023-03-26T10:12:41.760Z,9.0690
2023-03-26T10:14:42.391Z,9.2963
2023-03-26T10:16:42.692Z,9.4604
2023-03-26T10:17:43.341Z,9.3393
2023-03-26T10:19:44.514Z,9.6576
2023-03-26T10:20:44.988Z,9.6342
2023-03-26T10:21:45.869Z,9.6762
2023-03-26T10:22:46.206Z,9.7923
2023-03-26T10:23:46.678Z,9.9469
2023-03-26T10:24:46.965Z,9.9767
2023-03-26T10:25:47.404Z,10.0703
2023-03-26T10:27:09.208Z,10.0865
2023-03-26T10:27:48.674Z,9.8337
2023-03-26T10:28:49.179Z,9.7522
2023-03-26T10:29:49.763Z,9.7472
2023-03-26T10:30:50.388Z,9.6503
2023-03-26T10:31:51.163Z,9.7254
2023-03-26T10:33:51.653Z,9.8178
2023-03-26T10:34:52.782Z,9.8233
2023-03-26T10:35:53.414Z,9.8109
2023-03-26T10:36:54.114Z,9.7224
2023-03-26T10:37:54.184Z,9.7141
2023-03-26T10:38:54.725Z,9.7832
2023-03-26T10:39:55.636Z,9.9502
2023-03-26T10:40:56.287Z,9.9265
2023-03-26T10:41:56.052Z,9.7393
2023-03-26T10:42:56.343Z,9.7874
2023-03-26T10:44:07.525Z,9.7379
2023-03-26T10:44:57.075Z,9.7671
2023-03-26T10:45:57.777Z,9.6923
2023-03-26T10:46:58.342Z,9.7437
2023-03-26T10:47:59.047Z,9.8061
2023-03-26T10:48:59.469Z,9.8493
2023-03-26T10:50:00.409Z,9.8864
2023-03-26T10:51:01.666Z,9.8471
2023-03-26T10:52:02.333Z,9.8238
2023-03-26T10:53:03.202Z,10.0351
2023-03-26T10:54:04.333Z,10.0902
2023-03-26T10:55:05.376Z,10.1122
2023-03-26T10:56:06.053Z,10.0417
2023-03-26T10:57:07.123Z,10.0242
2023-03-26T10:58:08.005Z,10.1051
2023-03-26T10:59:08.409Z,10.0791
2023-03-26T11:00:09.448Z,10.0952
2023-03-26T11:01:09.957Z,10.2671
2023-03-26T11:02:11.083Z,10.3654
2023-03-26T11:06:13.490Z,10.6730
2023-03-26T11:07:14.507Z,10.7169
2023-03-26T11:08:14.869Z,10.5669
2023-03-26T11:09:15.324Z,10.4464
2023-03-26T11:10:15.808Z,10.5256
2023-03-26T11:11:16.379Z,10.4419
2023-03-26T11:12:26.738Z,10.3721
2023-03-26T11:13:18.337Z,10.4476
2023-03-26T11:14:33.784Z,10.5828
2023-03-26T11:15:22.372Z,10.6742
2023-03-26T11:16:23.170Z,10.6481
2023-03-26T11:17:40.627Z,10.5878
2023-03-26T11:18:24.423Z,10.7035
2023-03-26T11:19:24.972Z,10.6881
2023-03-26T11:22:26.834Z,11.2424
2023-03-26T11:23:27.758Z,11.1912
2023-03-26T11:24:28.732Z,11.2811
2023-03-26T11:25:29.165Z,11.1507
2023-03-26T11:26:29.644Z,11.1200
2023-03-26T11:27:29.698Z,11.0765
2023-03-26T11:28:30.176Z,10.8951
2023-03-26T11:29:33.636Z,11.0088
2023-03-26T11:31:32.359Z,10.9409
2023-03-26T11:32:33.124Z,10.9288
2023-03-26T11:33:33.561Z,11.0971
2023-03-26T11:34:34.754Z,11.1734
2023-03-26T11:35:41.756Z,11.4707
2023-03-26T11:37:41.017Z,11.3322
2023-03-26T11:38:41.573Z,11.2074
2023-03-26T11:39:41.979Z,11.0436
2023-03-26T11:40:42.652Z,10.8561
2023-03-26T11:41:43.075Z,10.8297
2023-03-26T11:42:43.795Z,11.0426
2023-03-26T11:43:44.197Z,11.2056
2023-03-26T11:44:44.814Z,11.2450
2023-03-26T11:45:45.306Z,11.3001
2023-03-26T11:46:45.738Z,11.5026
2023-03-26T11:47:46.657Z,11.6289
2023-03-26T11:48:47.143Z,11.6053
2023-03-26T11:49:47.575Z,11.4832
2023-03-26T11:50:48.009Z,11.4575
2023-03-26T11:51:48.896Z,11.4776
2023-03-26T11:53:49.418Z,11.7541
2023-03-26T11:54:49.987Z,11.8051
2023-03-26T11:55:50.256Z,11.6728
2023-03-26T11:57:06.021Z,11.9944
2023-03-26T11:57:54.342Z,11.7689
2023-03-26T11:58:54.847Z,11.6267
2023-03-26T11:59:59.968Z,11.6309
2023-03-26T12:01:00.766Z,11.6479
2023-03-26T12:02:01.320Z,11.8841
2023-03-26T12:03:01.555Z,12.6268
2023-03-26T12:04:02.036Z,12.8325
2023-03-26T12:05:03.397Z,13.3237
2023-03-26T12:06:04.354Z,13.3839
2023-03-26T12:07:04.686Z,12.7890
2023-03-26T12:08:05.415Z,12.2952
2023-03-26T12:09:05.778Z,11.9928
2023-03-26T12:10:18.280Z,11.6243
2023-03-26T12:11:11.865Z,11.5494
2023-03-26T12:12:13.045Z,11.4288
2023-03-26T12:13:13.640Z,11.3544
2023-03-26T12:14:14.005Z,11.2335
2023-03-26T12:15:14.543Z,11.1269
2023-03-26T12:16:14.958Z,10.9762
2023-03-26T12:17:15.730Z,11.0261
2023-03-26T12:18:16.863Z,10.8344
2023-03-26T12:19:17.330Z,10.6372
2023-03-26T12:20:17.902Z,10.5251
2023-03-26T12:21:18.521Z,10.4100
2023-03-26T12:22:19.233Z,10.2825
2023-03-26T12:23:19.627Z,10.2017
2023-03-26T12:24:20.251Z,10.1623
2023-03-26T12:25:20.645Z,10.0735
2023-03-26T12:26:21.247Z,10.0587
2023-03-26T12:27:21.632Z,9.9920
2023-03-26T12:28:22.143Z,9.9880
2023-03-26T12:29:22.732Z,9.9548
2023-03-26T12:30:23.401Z,9.8962
2023-03-26T12:31:23.923Z,9.7888
2023-03-26T12:32:32.439Z,9.7298
2023-03-26T12:33:25.349Z,8.9660
2023-03-26T12:34:25.466Z,8.4415
2023-03-26T12:36:26.831Z,8.3422
2023-03-26T12:37:27.387Z,8.5267
2023-03-26T12:38:27.904Z,8.6548
2023-03-26T12:40:30.702Z,9.0965
2023-03-26T12:44:44.672Z,9.4076
2023-03-26T12:44:50.756Z,10.7431
2023-03-26T12:44:52.690Z,10.1864
2023-03-26T12:45:00.519Z,11.1521
2023-03-26T12:47:55.405Z,10.8242
2023-03-26T12:48:00.516Z,10.5704
2023-03-26T12:48:06.507Z,10.4712
2023-03-26T12:49:07.267Z,10.2991
2023-03-26T12:50:08.560Z,10.3717
2023-03-26T12:51:08.940Z,11.4055
2023-03-26T12:52:09.543Z,12.2123
2023-03-26T12:53:10.002Z,12.6299
2023-03-26T12:54:10.270Z,12.9870
2023-03-26T12:55:13.997Z,13.0938
2023-03-26T12:57:14.476Z,14.0560
2023-03-26T12:58:15.966Z,14.0814
2023-03-26T12:59:16.363Z,13.9982
2023-03-26T13:00:17.135Z,13.8836
2023-03-26T13:01:17.819Z,14.2931
2023-03-26T13:02:18.876Z,14.1636
2023-03-26T13:03:19.405Z,13.9558
2023-03-26T13:04:19.568Z,12.8768
2023-03-26T13:06:19.877Z,13.6808
2023-03-26T13:07:20.170Z,13.0893
2023-03-26T13:08:20.723Z,12.3486
2023-03-26T13:09:21.169Z,12.0532
2023-03-26T13:10:21.809Z,11.7371
2023-03-26T13:11:22.181Z,11.2862
2023-03-26T13:13:23.290Z,10.8676
2023-03-26T13:14:23.839Z,10.7969
2023-03-26T13:16:24.345Z,10.8156
2023-03-26T13:17:25.272Z,10.9644
2023-03-26T13:18:26.506Z,11.1461
2023-03-26T13:19:26.875Z,11.1769
2023-03-26T13:20:27.451Z,11.2296
2023-03-26T13:21:28.889Z,11.2395
2023-03-26T13:22:29.340Z,11.1708
2023-03-26T13:23:30.148Z,12.4199
2023-03-26T13:24:30.413Z,13.0466
2023-03-26T13:25:31.123Z,12.8817
2023-03-26T13:26:31.620Z,12.9217
2023-03-26T13:27:32.182Z,12.6859
2023-03-26T13:28:32.697Z,13.6227
2023-03-26T13:29:33.366Z,12.5416