createdAt,value
2023-01-29T02:15:34.038Z,99778.50
2023-01-29T02:18:00.633Z,99777.34
2023-01-29T02:20:31.896Z,99774.47
2023-01-29T02:23:10.518Z,99767.31
2023-01-29T02:25:45.949Z,99771.81
2023-01-29T02:28:37.367Z,99775.69
2023-01-29T02:31:16.809Z,99774.41
2023-01-29T02:34:08.689Z,99774.66
2023-01-29T02:36:50.502Z,99772.00
2023-01-29T02:39:34.107Z,99775.63
2023-01-29T02:42:27.254Z,99783.91
2023-01-29T02:45:20.005Z,99778.38
2023-01-29T02:47:59.134Z,99778.63
2023-01-29T02:50:28.289Z,99784.50
2023-01-29T02:53:15.621Z,99779.34
2023-01-29T02:55:53.210Z,99777.75
2023-01-29T02:58:22.657Z,99777.97
2023-01-29T03:00:49.483Z,99772.34
2023-01-29T03:03:24.972Z,99776.53
2023-01-29T03:06:28.267Z,99780.34
2023-01-29T03:09:04.586Z,99773.00
2023-01-29T03:11:58.686Z,99778.38
2023-01-29T03:15:03.611Z,99773.28
2023-01-29T03:17:37.247Z,99773.41
2023-01-29T03:20:12.300Z,99780.16
2023-01-29T03:22:40.576Z,99770.25
2023-01-29T03:25:29.646Z,99777.47
2023-01-29T03:28:19.219Z,99771.38
2023-01-29T03:31:12.228Z,99773.38
2023-01-29T03:33:50.024Z,99773.72
2023-01-29T03:36:45.535Z,99776.34
2023-01-29T03:39:14.697Z,99767.72
2023-01-29T03:42:01.733Z,99764.88
2023-01-29T03:44:34.305Z,99769.78
2023-01-29T03:47:18.825Z,99761.78
2023-01-29T03:50:07.114Z,99764.25
2023-01-29T03:53:02.713Z,99761.94
2023-01-29T03:55:32.128Z,99763.84
2023-01-29T03:58:15.865Z,99751.63
2023-01-29T04:00:52.749Z,99767.28
2023-01-29T04:03:48.806Z,99773.81
2023-01-29T04:06:22.234Z,99761.94
2023-01-29T04:08:58.246Z,99769.19
2023-01-29T04:11:25.741Z,99756.31
2023-01-29T04:13:52.642Z,99760.22
2023-01-29T04:16:26.274Z,99761.22
2023-01-29T04:18:54.299Z,99765.72
2023-01-29T04:21:21.431Z,99760.72
2023-01-29T04:23:47.993Z,99770.97
2023-01-29T04:26:32.414Z,99765.19
2023-01-29T04:29:30.319Z,99767.28
2023-01-29T04:32:24.313Z,99769.41
2023-01-29T04:35:15.613Z,99770.63
2023-01-29T04:38:09.125Z,99775.69
2023-01-29T04:41:01.858Z,99773.31
2023-01-29T04:43:33.767Z,99769.00
2023-01-29T04:46:13.183Z,99769.59
2023-01-29T04:49:02.248Z,99772.75
2023-01-29T04:51:56.055Z,99771.25
2023-01-29T04:54:34.778Z,99774.31
2023-01-29T04:57:25.551Z,99773.03
2023-01-29T05:00:08.540Z,99767.38
2023-01-29T05:02:40.986Z,99770.63
2023-01-29T05:05:09.629Z,99777.59
2023-01-29T05:07:38.474Z,99779.38
2023-01-29T05:10:08.335Z,99765.81
2023-01-29T05:12:38.354Z,99775.84
2023-01-29T05:15:12.228Z,99777.28
2023-01-29T05:17:38.906Z,99772.16
2023-01-29T05:20:06.146Z,99781.66
2023-01-29T05:22:32.928Z,99784.16
2023-01-29T05:24:59.453Z,99784.94
2023-01-29T05:27:51.165Z,99797.47
2023-01-29T05:30:18.068Z,99785.91
2023-01-29T05:32:44.727Z,99791.16
2023-01-29T05:35:11.500Z,99797.03
2023-01-29T05:37:38.397Z,99794.00
2023-01-29T05:40:08.762Z,99801.28
2023-01-29T05:42:35.388Z,99798.38
2023-01-29T05:45:01.922Z,99802.41
2023-01-29T05:47:28.455Z,99799.09
2023-01-29T05:49:55.037Z,99798.81
2023-01-29T05:52:21.593Z,99807.34
2023-01-29T08:23:02.609Z,99806.47
2023-01-29T08:25:29.694Z,99808.84
2023-01-29T08:27:59.830Z,99803.34
2023-01-29T08:30:28.688Z,99799.59
2023-01-29T08:32:55.298Z,99808.44
2023-01-29T08:35:22.061Z,99801.97
2023-01-29T08:38:00.154Z,99804.56
2023-01-29T08:40:28.678Z,99799.19
2023-01-29T08:43:03.093Z,99802.00
2023-01-29T08:45:33.233Z,99801.72
2023-01-29T08:47:59.804Z,99797.09
2023-01-29T08:50:26.423Z,99785.75
2023-01-29T08:52:58.118Z,99785.13
2023-01-29T08:55:25.109Z,99780.88
2023-01-29T08:57:51.770Z,99781.47
2023-01-29T09:00:18.763Z,99782.72
2023-01-29T09:02:45.516Z,99776.97
2023-01-29T09:05:12.193Z,99774.66
2023-01-29T09:07:38.734Z,99775.44
2023-01-29T09:10:05.645Z,99784.16
2023-01-29T09:12:32.393Z,99773.88
2023-01-29T09:14:58.934Z,99779.81
2023-01-29T09:17:25.493Z,99759.75
2023-01-29T09:19:53.135Z,99779.91
2023-01-29T09:22:20.611Z,99773.88
2023-01-29T09:24:47.273Z,99779.13
2023-01-29T09:27:13.917Z,99775.81
2023-01-29T09:29:40.548Z,99774.19
2023-01-29T09:32:07.343Z,99769.25
2023-01-29T09:34:34.548Z,99769.91
2023-01-29T09:37:01.167Z,99762.66
2023-01-29T09:39:27.747Z,99763.53
2023-01-29T09:42:21.881Z,99762.66
2023-01-29T09:45:10.782Z,99769.16
2023-01-29T09:47:37.541Z,99763.91
2023-01-29T09:50:13.580Z,99760.31
2023-01-29T09:53:19.217Z,99751.78
2023-01-29T09:55:53.839Z,99748.31
2023-01-29T09:58:30.383Z,99752.38
2023-01-29T10:01:18.203Z,99757.25
2023-01-29T10:04:19.929Z,99748.63
2023-01-29T10:07:26.465Z,99746.38
2023-01-29T10:10:08.590Z,99738.59
2023-01-29T10:12:37.827Z,99729.50
2023-01-29T10:15:23.138Z,99735.31
2023-01-29T10:18:29.957Z,99724.53
2023-01-29T10:21:16.127Z,99728.31
2023-01-29T10:24:04.155Z,99722.50
2023-01-29T10:26:33.367Z,99712.41
2023-01-29T10:29:03.061Z,99707.38
2023-01-29T10:31:36.546Z,99712.81
2023-01-29T10:34:21.315Z,99710.47
2023-01-29T10:36:49.746Z,99700.75
2023-01-29T10:39:20.953Z,99696.69
2023-01-29T10:41:58.000Z,99699.28
2023-01-29T10:44:27.191Z,99696.88
2023-01-29T10:47:21.750Z,99688.50
2023-01-29T10:50:19.587Z,99686.94
2023-01-29T10:53:01.275Z,99680.25
2023-01-29T10:55:49.144Z,99687.31
2023-01-29T10:58:39.116Z,99685.16
2023-01-29T11:01:05.638Z,99681.00
2023-01-29T11:03:33.640Z,99673.59
2023-01-29T11:06:19.076Z,99674.66
2023-01-29T11:09:02.494Z,99670.91
2023-01-29T11:11:39.473Z,99669.59
2023-01-29T11:14:12.044Z,99662.81
2023-01-29T11:16:44.885Z,99664.47
2023-01-29T11:19:11.773Z,99660.91
2023-01-29T11:22:01.325Z,99662.63
2023-01-29T11:24:28.621Z,99666.81
2023-01-29T11:26:58.699Z,99659.16
2023-01-29T11:29:57.774Z,99660.81
2023-01-29T11:32:26.003Z,99664.22
2023-01-29T11:35:20.560Z,99663.50
2023-01-29T11:37:47.669Z,99655.19
2023-01-29T11:40:20.760Z,99661.78
2023-01-29T11:42:47.533Z,99664.03
2023-01-29T11:45:20.164Z,99651.63
2023-01-29T11:47:52.983Z,99650.59
2023-01-29T11:50:25.767Z,99642.41
2023-01-29T11:52:52.740Z,99646.63
2023-01-29T11:55:24.979Z,99649.59
2023-01-29T11:58:34.991Z,99644.75
2023-01-29T12:01:02.861Z,99638.31
2023-01-29T12:03:41.347Z,99635.91
2023-01-29T12:06:28.474Z,99634.50
2023-01-29T12:09:01.051Z,99631.72
2023-01-29T12:11:32.623Z,99631.34
2023-01-29T12:14:01.425Z,99637.97
2023-01-29T12:16:44.374Z,99634.47
2023-01-29T12:19:16.753Z,99639.53
2023-01-29T12:21:50.929Z,99636.81
2023-01-29T12:24:17.866Z,99638.19
2023-01-29T12:27:12.849Z,99620.78
2023-01-29T12:29:45.221Z,99627.66
2023-01-29T12:32:23.782Z,99638.44
2023-01-29T12:34:53.223Z,99633.22
2023-01-29T12:37:31.091Z,99637.22
2023-01-29T12:39:57.652Z,99630.59
2023-01-29T12:42:25.555Z,99619.63
2023-01-29T12:45:01.567Z,99627.59
2023-01-29T12:47:37.636Z,99628.53
2023-01-29T12:50:15.417Z,99623.22
2023-01-29T12:52:53.111Z,99618.84
2023-01-29T12:55:27.986Z,99618.78
2023-01-29T12:58:00.302Z,99612.69
2023-01-29T13:00:29.994Z,99612.88
2023-01-29T13:03:08.415Z,99611.28
2023-01-29T13:05:50.512Z,99618.09
2023-01-29T13:08:16.981Z,99619.84
2023-01-29T13:10:48.947Z,99616.19
2023-01-29T13:13:31.621Z,99611.88
2023-01-29T13:16:00.997Z,99602.41
2023-01-29T13:18:39.628Z,99618.50
2023-01-29T13:21:08.840Z,99616.00
2023-01-29T13:23:40.574Z,99611.53
2023-01-29T13:26:07.362Z,99615.72
2023-01-29T13:28:34.191Z,99612.31
2023-01-29T13:31:11.392Z,99610.38
2023-01-29T13:33:40.908Z,99620.31
2023-01-29T13:36:15.773Z,99613.34
2023-01-29T13:38:45.075Z,99618.19
2023-01-29T13:41:12.213Z,99619.25
2023-01-29T13:43:41.939Z,99618.19
2023-01-29T13:46:12.368Z,99614.97
2023-01-29T13:48:46.861Z,99608.97
2023-01-29T13:51:19.603Z,99614.22
2023-01-29T13:54:05.256Z,99609.84
2023-01-29T13:56:34.626Z,99615.75
2023-01-29T17:59:25.153Z,99602.41
2023-01-29T18:01:53.304Z,99611.50
2023-01-29T18:04:20.568Z,99606.69
2023-01-29T18:06:50.192Z,99620.63
2023-01-29T18:09:20.348Z,99604.84
2023-01-29T18:11:48.473Z,99609.00
2023-01-29T18:14:15.195Z,99593.31
2023-01-29T18:16:43.977Z,99597.13
2023-01-29T18:19:23.092Z,99610.00
2023-01-29T18:21:50.428Z,99598.47
2023-01-29T18:24:17.198Z,99597.59
2023-01-29T18:26:44.021Z,99591.78
2023-01-29T18:29:10.621Z,99591.59
2023-01-29T18:31:37.483Z,99591.38
2023-01-29T18:34:04.259Z,99591.50
2023-01-29T18:36:30.827Z,99589.84
2023-01-29T18:38:57.859Z,99591.66
2023-01-29T18:41:24.610Z,99586.75
2023-01-29T18:43:52.855Z,99583.09
2023-01-29T18:46:20.315Z,99581.72
2023-01-29T18:48:47.135Z,99587.53
2023-01-29T18:51:13.730Z,99589.16
2023-01-29T18:53:40.557Z,99589.84
2023-01-29T18:56:08.017Z,99575.34
2023-01-29T18:58:36.781Z,99584.13
2023-01-29T19:01:10.274Z,99582.78
2023-01-29T19:03:37.572Z,99582.00
2023-01-29T19:06:07.017Z,99581.22
2023-01-29T19:08:34.436Z,99587.31
2023-01-29T19:11:03.819Z,99584.72
2023-01-29T19:13:31.043Z,99591.41
2023-01-29T19:15:57.980Z,99581.34
2023-01-29T19:18:26.315Z,99591.41
2023-01-29T19:20:53.677Z,99585.59
2023-01-29T19:23:21.482Z,99583.84
2023-01-29T19:25:48.378Z,99583.06
2023-01-29T19:28:15.383Z,99571.34
2023-01-29T19:30:42.147Z,99567.38
2023-01-29T19:33:10.411Z,99570.88
2023-01-29T19:35:37.119Z,99567.47
2023-01-29T19:38:04.555Z,99566.53
2023-01-29T19:40:31.329Z,99564.09
2023-01-29T19:42:58.449Z,99557.41
2023-01-29T19:45:37.167Z,99559.84
2023-01-29T19:48:14.425Z,99557.31
2023-01-29T19:50:41.041Z,99558.19
2023-01-29T19:53:07.599Z,99560.63
2023-01-29T19:55:34.103Z,99564.78
2023-01-29T19:58:00.694Z,99561.28
2023-01-29T20:00:27.266Z,99561.38
2023-01-29T20:02:53.885Z,99554.72
2023-01-29T20:05:20.789Z,99552.97
2023-01-29T20:07:47.582Z,99547.06
2023-01-29T20:10:17.600Z,99546.38
2023-01-29T20:12:45.374Z,99540.09
2023-01-29T20:15:13.411Z,99550.16
2023-01-29T20:17:40.611Z,99550.16
2023-01-29T20:20:08.948Z,99551.81
2023-01-29T20:22:35.757Z,99559.28
2023-01-29T20:25:02.361Z,99560.03
2023-01-29T20:27:28.939Z,99558.41
2023-01-29T20:29:55.676Z,99542.81
2023-01-29T20:32:22.495Z,99560.03
2023-01-29T20:34:52.368Z,99562.66
2023-01-29T20:37:19.581Z,99557.63
2023-01-29T20:39:46.527Z,99558.50
2023-01-29T20:42:13.592Z,99563.31
2023-01-29T20:44:40.385Z,99558.41
2023-01-29T20:47:06.975Z,99560.13
2023-01-29T20:49:33.673Z,99571.28
2023-01-29T20:52:00.382Z,99567.00
2023-01-29T20:54:26.920Z,99551.41
2023-01-29T20:56:53.799Z,99556.91
2023-01-29T20:59:20.550Z,99560.13
2023-01-29T21:01:47.414Z,99561.00
2023-01-29T21:04:14.047Z,99555.19
2023-01-29T21:06:40.567Z,99550.94
2023-01-29T21:09:07.162Z,99542.91
2023-01-29T21:11:33.919Z,99549.78
2023-01-29T21:14:01.828Z,99548.13
2023-01-29T21:16:28.891Z,99544.94
2023-01-29T21:18:57.087Z,99536.44
2023-01-29T21:21:24.611Z,99533.13
2023-01-29T21:23:51.415Z,99527.13
2023-01-29T21:26:19.105Z,99527.88
2023-01-29T21:28:46.957Z,99537.38
2023-01-29T21:31:14.582Z,99526.34
2023-01-29T21:33:41.155Z,99532.25
2023-01-29T21:36:08.502Z,99533.13
2023-01-29T21:38:35.011Z,99531.38
2023-01-29T21:41:04.533Z,99537.22
