createdAt,value
2022-10-24T00:01:19.716Z,8.02
2022-10-24T00:03:46.801Z,5.57
2022-10-24T00:06:13.728Z,7.57
2022-10-24T00:08:42.962Z,10.68
2022-10-24T00:11:17.943Z,8.05
2022-10-24T00:13:45.085Z,7.55
2022-10-24T00:16:13.091Z,5.25
2022-10-24T00:18:40.156Z,12.60
2022-10-24T00:21:07.556Z,6.55
2022-10-24T00:23:35.113Z,8.95
2022-10-24T00:26:04.267Z,6.68
2022-10-24T00:28:37.338Z,6.53
2022-10-24T00:31:06.805Z,8.18
2022-10-24T00:33:34.561Z,9.05
2022-10-24T00:36:01.641Z,9.18
2022-10-24T00:38:28.544Z,6.97
2022-10-24T00:40:55.487Z,8.23
2022-10-24T00:43:26.244Z,10.32
2022-10-24T00:46:02.396Z,3.55
2022-10-24T00:48:42.123Z,7.22
2022-10-24T00:51:24.821Z,9.43
2022-10-24T00:53:58.797Z,8.77
2022-10-24T00:56:31.391Z,10.48
2022-10-24T00:59:00.087Z,9.35
2022-10-24T01:01:27.169Z,10.85
2022-10-24T01:03:54.222Z,8.45
2022-10-24T01:06:54.284Z,10.43
2022-10-24T01:10:15.979Z,6.32
2022-10-24T01:13:23.934Z,7.55
2022-10-24T01:16:12.586Z,10.95
2022-10-24T01:18:55.020Z,5.13
2022-10-24T01:21:37.898Z,7.55
2022-10-24T01:24:25.826Z,8.15
2022-10-24T01:30:10.804Z,6.43
2022-10-24T01:32:56.065Z,8.27
2022-10-24T01:35:37.046Z,9.43
2022-10-24T01:38:26.740Z,6.35
2022-10-24T01:41:06.380Z,9.60
2022-10-24T01:44:03.385Z,18.05
2022-10-24T01:46:36.429Z,10.63
2022-10-24T01:49:12.241Z,8.80
2022-10-24T01:51:41.108Z,5.18
2022-10-24T01:54:10.970Z,9.15
2022-10-24T01:56:38.582Z,8.32
2022-10-24T01:59:28.554Z,4.78
2022-10-24T02:02:19.548Z,11.82
2022-10-24T02:05:11.965Z,7.13
2022-10-24T02:07:42.360Z,6.68
2022-10-24T02:10:26.451Z,10.77
2022-10-24T02:13:03.954Z,8.90
2022-10-24T02:15:38.846Z,7.70
2022-10-24T02:18:06.254Z,12.70
2022-10-24T02:20:48.668Z,8.30
2022-10-24T02:23:32.201Z,12.35
2022-10-24T02:26:02.542Z,6.22
2022-10-24T02:28:43.137Z,8.20
2022-10-24T02:31:21.868Z,16.38
2022-10-24T02:33:51.559Z,13.00
2022-10-24T02:36:25.699Z,11.85
2022-10-24T02:38:54.105Z,13.13
2022-10-24T02:41:26.144Z,16.65
2022-10-24T02:43:54.570Z,9.00
2022-10-24T02:46:22.497Z,8.85
2022-10-24T02:49:01.005Z,11.45
2022-10-24T02:51:32.986Z,9.45
2022-10-24T02:54:02.055Z,9.13
2022-10-24T02:56:30.421Z,6.75
2022-10-24T02:58:57.474Z,9.60
2022-10-24T03:01:24.734Z,9.38
2022-10-24T03:03:51.878Z,10.43
2022-10-24T03:06:19.426Z,10.35
2022-10-24T03:08:46.414Z,17.00
2022-10-24T03:11:13.355Z,11.18
2022-10-24T03:13:40.277Z,8.45
2022-10-24T03:16:10.286Z,14.80
2022-10-24T03:18:40.155Z,8.65
2022-10-24T03:21:07.165Z,7.95
2022-10-24T03:23:34.249Z,8.77
2022-10-24T03:26:01.195Z,8.77
2022-10-24T03:28:28.085Z,8.32
2022-10-24T03:30:56.336Z,7.30
2022-10-24T03:33:23.552Z,10.88
2022-10-24T03:35:55.104Z,12.32
2022-10-24T03:38:24.148Z,9.60
2022-10-24T03:40:51.609Z,9.98
2022-10-24T03:43:19.806Z,8.48
2022-10-24T03:45:46.695Z,13.27
2022-10-24T03:48:14.218Z,12.77
2022-10-24T03:50:41.228Z,9.02
2022-10-24T03:53:08.463Z,14.55
2022-10-24T03:55:35.903Z,10.43
2022-10-24T03:58:02.823Z,8.63
2022-10-24T04:00:30.142Z,10.95
2022-10-24T04:02:57.202Z,10.85
2022-10-24T04:05:24.699Z,14.65
2022-10-24T04:07:51.646Z,12.23
2022-10-24T04:10:18.668Z,8.05
2022-10-24T04:12:45.558Z,13.75
2022-10-24T04:15:12.692Z,15.45
2022-10-24T04:17:39.966Z,9.30
2022-10-24T04:20:07.626Z,12.50
2022-10-24T04:22:35.054Z,14.23
2022-10-24T04:25:02.019Z,8.95
2022-10-24T04:27:28.927Z,9.18
2022-10-24T04:29:56.365Z,12.70
2022-10-24T04:32:23.253Z,9.57
2022-10-24T04:34:50.230Z,11.00
2022-10-24T04:37:17.178Z,11.15
2022-10-24T04:39:44.071Z,14.85
2022-10-24T04:42:12.143Z,9.90
2022-10-24T04:44:39.044Z,11.35
2022-10-24T04:47:05.917Z,14.27
2022-10-24T04:49:33.011Z,12.93
2022-10-24T04:51:59.956Z,15.98
2022-10-24T04:54:26.888Z,15.07
2022-10-24T04:56:53.795Z,12.18
2022-10-24T04:59:20.696Z,13.32
2022-10-24T05:01:47.861Z,14.23
2022-10-24T05:04:14.846Z,10.13
2022-10-24T05:06:44.253Z,18.52
2022-10-24T05:09:12.374Z,14.43
2022-10-24T05:11:39.283Z,21.02
2022-10-24T05:14:06.286Z,14.75
2022-10-24T05:16:33.519Z,18.27
2022-10-24T05:19:00.472Z,11.05
2022-10-24T05:21:27.386Z,16.45
2022-10-24T05:23:54.289Z,12.57
2022-10-24T05:26:21.333Z,15.27
2022-10-24T05:28:51.658Z,15.13
2022-10-24T05:31:19.824Z,14.73
2022-10-24T05:33:46.869Z,14.15
2022-10-24T05:36:13.931Z,14.93
2022-10-24T05:38:40.890Z,17.13
2022-10-24T05:41:07.807Z,14.88
2022-10-24T05:43:35.036Z,14.57
2022-10-24T05:46:02.009Z,14.13
2022-10-24T05:48:28.971Z,17.88
2022-10-24T05:50:59.645Z,10.70
2022-10-24T05:53:27.393Z,12.35
2022-10-24T05:55:54.330Z,11.68
2022-10-24T05:58:22.378Z,12.18
2022-10-24T06:00:53.785Z,13.70
2022-10-24T06:03:21.995Z,13.10
2022-10-24T06:05:50.109Z,13.40
2022-10-24T06:08:17.372Z,11.27
2022-10-24T06:10:49.916Z,11.30
2022-10-24T06:13:17.767Z,14.83
2022-10-24T06:15:45.712Z,18.27
2022-10-24T06:18:12.998Z,11.55
2022-10-24T06:20:39.978Z,12.38
2022-10-24T06:23:06.932Z,13.87
2022-10-24T06:25:34.009Z,15.10
2022-10-24T06:28:01.056Z,12.03
2022-10-24T06:30:28.446Z,10.77
2022-10-24T06:32:55.401Z,10.70
2022-10-24T06:35:22.369Z,16.73
2022-10-24T06:37:49.797Z,12.27
2022-10-24T06:40:18.818Z,9.83
2022-10-24T06:42:46.264Z,12.30
2022-10-24T06:45:14.144Z,11.30
2022-10-24T06:47:41.070Z,14.10
2022-10-24T06:50:09.132Z,9.37
2022-10-24T06:52:37.158Z,8.50
2022-10-24T06:55:04.943Z,11.13
2022-10-24T06:57:31.892Z,8.43
2022-10-24T06:59:58.833Z,11.23
2022-10-24T07:02:25.912Z,8.67
2022-10-24T07:04:52.937Z,7.53
2022-10-24T07:07:21.631Z,9.63
2022-10-24T07:09:54.994Z,10.80
2022-10-24T07:12:22.994Z,9.85
2022-10-24T07:14:50.153Z,11.63
2022-10-24T07:17:18.631Z,9.60
2022-10-24T07:19:46.112Z,13.70
2022-10-24T07:22:13.127Z,9.13
2022-10-24T07:24:39.998Z,13.30
2022-10-24T07:27:06.889Z,14.17
2022-10-24T07:29:33.807Z,10.60
2022-10-24T07:32:02.076Z,14.25
2022-10-24T07:34:29.118Z,12.23
2022-10-24T07:36:56.081Z,11.18
2022-10-24T07:39:23.093Z,14.17
2022-10-24T07:41:50.031Z,11.97
2022-10-24T07:44:16.961Z,13.98
2022-10-24T07:46:43.913Z,11.98
2022-10-24T07:49:10.915Z,11.00
2022-10-24T07:51:37.809Z,15.63
2022-10-24T07:54:04.836Z,8.65
2022-10-24T07:56:31.931Z,15.85
2022-10-24T07:59:05.806Z,15.00
2022-10-24T08:01:36.687Z,11.93
2022-10-24T08:04:03.603Z,15.23
2022-10-24T08:06:31.955Z,10.10
2022-10-24T08:08:58.897Z,9.93
2022-10-24T08:11:27.963Z,14.07
2022-10-24T08:13:57.360Z,10.63
2022-10-24T08:16:25.290Z,15.57
2022-10-24T08:18:55.536Z,10.05
2022-10-24T08:21:24.354Z,13.85
2022-10-24T08:23:54.424Z,14.18
2022-10-24T08:26:24.850Z,10.95
2022-10-24T08:28:53.342Z,11.63
2022-10-24T08:31:22.844Z,11.07
2022-10-24T08:33:53.503Z,15.70
2022-10-24T08:36:26.166Z,15.75
2022-10-24T08:38:53.745Z,17.42
2022-10-24T08:41:39.382Z,14.52
2022-10-24T08:44:40.443Z,17.10
2022-10-24T08:47:29.460Z,15.20
2022-10-24T08:50:23.435Z,12.68
2022-10-24T08:53:07.012Z,20.60
2022-10-24T08:55:49.653Z,22.10
2022-10-24T08:58:29.269Z,23.17
2022-10-24T09:01:00.656Z,16.75
2022-10-24T09:03:56.983Z,15.35
2022-10-24T09:06:29.293Z,13.30
2022-10-24T09:09:02.204Z,16.40
2022-10-24T09:11:54.870Z,16.92
2022-10-24T09:14:30.409Z,16.10
2022-10-24T09:17:11.226Z,11.77
2022-10-24T09:19:39.300Z,12.55
2022-10-24T09:22:08.002Z,18.25
2022-10-24T09:24:43.079Z,17.40
2022-10-24T09:27:17.447Z,15.43
2022-10-24T09:29:44.589Z,16.27
2022-10-24T09:32:20.394Z,15.63
2022-10-24T09:34:48.890Z,17.98
2022-10-24T09:37:42.793Z,9.57
2022-10-24T09:40:24.853Z,13.35
2022-10-24T09:43:16.219Z,16.13
2022-10-24T09:45:48.881Z,15.15
2022-10-24T09:48:35.790Z,14.88
2022-10-24T09:51:05.393Z,15.40
2022-10-24T09:53:36.249Z,16.30
2022-10-24T09:56:14.728Z,7.93
2022-10-24T09:58:42.621Z,10.90
2022-10-24T10:01:21.094Z,8.85
2022-10-24T10:04:08.634Z,10.05
2022-10-24T10:06:45.971Z,9.73
2022-10-24T10:09:17.011Z,10.75
2022-10-24T10:11:49.310Z,11.15
2022-10-24T10:14:29.916Z,10.93
2022-10-24T10:17:05.859Z,12.02
2022-10-24T10:19:39.567Z,9.23
2022-10-24T10:22:23.277Z,10.02
2022-10-24T10:24:50.322Z,14.15
2022-10-24T10:27:30.349Z,14.25
2022-10-24T10:30:12.540Z,10.30
2022-10-24T10:33:23.174Z,9.82
2022-10-24T10:36:21.558Z,11.27
2022-10-24T10:39:19.585Z,11.50
2022-10-24T10:41:58.729Z,13.95
2022-10-24T10:44:46.650Z,11.40
2022-10-24T10:47:53.897Z,10.23
2022-10-24T10:50:48.719Z,7.53
2022-10-24T10:53:42.677Z,12.88
2022-10-24T10:56:25.408Z,10.30
2022-10-24T10:59:18.619Z,11.27
2022-10-24T11:02:01.147Z,6.20
2022-10-24T11:05:14.433Z,10.05
2022-10-24T11:08:08.597Z,7.45
2022-10-24T11:10:49.645Z,9.02
2022-10-24T11:13:33.698Z,6.93
2022-10-24T11:16:07.767Z,10.32
2022-10-24T11:18:39.057Z,12.63
2022-10-24T11:21:12.369Z,7.65
2022-10-24T11:24:03.623Z,9.27
2022-10-24T11:26:43.508Z,7.63
2022-10-24T11:29:41.053Z,11.05
2022-10-24T11:32:26.530Z,9.23
2022-10-24T11:35:02.412Z,7.88
2022-10-24T11:37:42.620Z,7.10
2022-10-24T11:40:21.055Z,6.40
2022-10-24T11:43:27.279Z,9.38
2022-10-24T11:46:13.440Z,5.72
2022-10-24T11:51:49.159Z,6.78
2022-10-24T11:54:30.004Z,9.32
2022-10-24T11:57:04.259Z,7.63
2022-10-24T11:59:31.223Z,7.75
2022-10-24T12:02:07.425Z,6.82
2022-10-24T12:04:48.999Z,11.57
2022-10-24T12:07:36.788Z,4.90
2022-10-24T12:11:00.907Z,7.88
2022-10-24T12:14:13.344Z,9.32
2022-10-24T12:17:01.382Z,7.53
2022-10-24T12:19:28.733Z,8.43
2022-10-24T12:21:59.396Z,7.10
2022-10-24T12:24:39.045Z,6.57
2022-10-24T12:27:39.980Z,9.95
2022-10-24T12:30:09.989Z,5.45
2022-10-24T12:32:41.369Z,6.10
2022-10-24T12:35:30.554Z,10.20
2022-10-24T12:37:58.805Z,11.02
2022-10-24T12:40:49.256Z,5.65
2022-10-24T12:43:29.214Z,5.57
2022-10-24T12:46:00.236Z,8.00
2022-10-24T12:48:37.584Z,8.82
2022-10-24T12:51:33.455Z,6.60
2022-10-24T12:54:04.702Z,6.60
2022-10-24T12:56:33.995Z,6.18
2022-10-24T12:59:25.246Z,11.25
2022-10-24T13:02:20.970Z,4.05
2022-10-24T13:04:56.372Z,5.22
2022-10-24T13:07:54.188Z,5.03
2022-10-24T13:10:45.947Z,4.97
2022-10-24T13:14:03.437Z,4.13
2022-10-24T13:17:04.103Z,4.43
2022-10-24T13:19:31.365Z,6.43
2022-10-24T13:22:00.701Z,3.88
2022-10-24T13:24:40.518Z,10.75
2022-10-24T13:27:11.895Z,4.93
2022-10-24T13:29:40.074Z,5.30
2022-10-24T13:32:06.916Z,7.85
2022-10-24T13:34:54.850Z,5.25
2022-10-24T13:37:24.712Z,8.43
2022-10-24T13:40:21.088Z,8.38
2022-10-24T13:42:55.673Z,10.13
2022-10-24T13:45:51.908Z,5.78
2022-10-24T13:48:26.417Z,10.13
2022-10-24T13:51:13.879Z,5.82
2022-10-24T13:54:00.771Z,5.53
2022-10-24T13:56:31.291Z,9.32
2022-10-24T13:58:58.192Z,6.03
2022-10-24T14:01:36.361Z,5.07
2022-10-24T14:04:03.636Z,6.05
2022-10-24T14:06:33.725Z,6.57
2022-10-24T14:09:10.290Z,8.27
2022-10-24T14:11:47.213Z,6.20
2022-10-24T14:14:31.684Z,7.97
2022-10-24T14:17:29.299Z,7.13
2022-10-24T14:19:58.948Z,7.80
2022-10-24T14:22:39.724Z,10.85
2022-10-24T14:25:27.493Z,7.75
2022-10-24T14:27:58.457Z,8.68
2022-10-24T14:30:33.537Z,7.18
2022-10-24T14:33:13.892Z,13.13
2022-10-24T14:35:42.064Z,10.00
2022-10-24T14:38:15.834Z,9.18
2022-10-24T14:40:44.881Z,12.15
2022-10-24T14:46:13.544Z,9.27
2022-10-24T14:48:46.864Z,11.70
2022-10-24T14:51:26.337Z,9.68
2022-10-24T14:53:53.414Z,7.00
2022-10-24T14:56:34.551Z,11.55
2022-10-24T14:59:05.989Z,10.50
2022-10-24T15:01:33.226Z,7.22
2022-10-24T15:04:03.772Z,8.18
2022-10-24T15:06:43.913Z,12.75
2022-10-24T15:09:10.701Z,9.80
2022-10-24T15:11:47.579Z,11.07
2022-10-24T15:14:36.231Z,8.57
2022-10-24T15:17:17.725Z,10.52
2022-10-24T15:19:48.520Z,13.27
2022-10-24T15:22:36.853Z,14.68
2022-10-24T15:25:16.626Z,12.90
2022-10-24T15:27:45.577Z,11.88
2022-10-24T15:30:21.339Z,17.63
2022-10-24T15:32:50.716Z,9.27
2022-10-24T15:35:18.428Z,8.90
2022-10-24T15:38:20.986Z,7.20
2022-10-24T15:40:49.146Z,3.38
2022-10-24T15:43:19.602Z,4.75
2022-10-24T15:45:47.000Z,3.90
2022-10-24T15:48:13.934Z,5.07
2022-10-24T15:50:46.449Z,5.68
2022-10-24T15:53:21.597Z,3.80
2022-10-24T15:55:48.759Z,6.27
2022-10-24T15:58:17.986Z,4.95
2022-10-24T16:00:45.593Z,8.93
2022-10-24T16:03:20.343Z,9.60
2022-10-24T16:05:52.870Z,6.40
2022-10-24T16:08:20.509Z,6.97
2022-10-24T16:10:53.345Z,4.97
2022-10-24T16:13:22.681Z,5.10
2022-10-24T16:15:50.234Z,7.25
2022-10-24T16:18:17.790Z,6.95
2022-10-24T16:20:44.836Z,7.95
2022-10-24T16:23:16.509Z,7.63
2022-10-24T16:25:43.657Z,10.93
2022-10-24T16:28:10.761Z,10.93
2022-10-24T16:30:41.421Z,6.57
2022-10-24T16:33:08.660Z,6.53
2022-10-24T16:35:37.923Z,4.37
2022-10-24T16:38:08.144Z,5.97
2022-10-24T16:40:45.554Z,3.47
2022-10-24T16:43:17.353Z,3.73
2022-10-24T16:45:47.200Z,3.43
2022-10-24T16:48:14.361Z,1.67
2022-10-24T16:50:46.413Z,3.10
2022-10-24T16:53:15.465Z,3.03
2022-10-24T16:55:52.183Z,6.43
2022-10-24T16:58:20.873Z,2.97
2022-10-24T17:00:49.720Z,3.93
2022-10-24T17:03:16.764Z,4.60
2022-10-24T17:08:13.632Z,3.23
2022-10-24T17:10:40.586Z,2.67
2022-10-24T17:13:07.648Z,5.67
2022-10-24T17:15:34.785Z,3.63
2022-10-24T17:18:01.909Z,1.60
2022-10-24T17:20:28.840Z,2.33
2022-10-24T17:22:56.437Z,3.27
2022-10-24T17:25:28.486Z,4.83
2022-10-24T17:27:55.773Z,5.93
2022-10-24T17:30:27.282Z,8.10
2022-10-24T17:32:54.566Z,7.37
2022-10-24T17:35:24.143Z,3.53
2022-10-24T17:38:27.076Z,4.50
2022-10-24T17:40:56.457Z,7.43
2022-10-24T17:43:27.071Z,8.53
2022-10-24T17:45:57.499Z,6.27
2022-10-24T17:48:24.901Z,4.30
2022-10-24T17:50:52.683Z,9.50
2022-10-24T17:53:19.790Z,6.87
2022-10-24T17:55:47.922Z,7.90
2022-10-24T17:58:16.419Z,7.40
2022-10-24T18:00:44.679Z,8.13
2022-10-24T18:03:11.999Z,5.43
2022-10-24T18:05:39.098Z,9.30
2022-10-24T18:08:08.927Z,11.77
2022-10-24T18:10:40.842Z,12.57
2022-10-24T18:13:09.274Z,9.17
2022-10-24T18:15:36.787Z,8.93
2022-10-24T18:18:04.505Z,8.13
2022-10-24T18:20:32.246Z,9.90
2022-10-24T18:22:59.407Z,13.73
2022-10-24T18:25:27.119Z,10.13
2022-10-24T18:27:55.420Z,19.57
2022-10-24T18:30:22.603Z,8.37
2022-10-24T18:32:49.886Z,9.77
2022-10-24T18:35:17.173Z,14.90
2022-10-24T18:37:44.214Z,9.50
2022-10-24T18:40:12.197Z,13.10
2022-10-24T18:42:56.741Z,18.13
2022-10-24T18:45:26.853Z,17.67
2022-10-24T18:47:54.727Z,10.27
2022-10-24T18:50:24.508Z,11.43
2022-10-24T18:53:06.603Z,10.13
2022-10-24T18:55:35.589Z,10.23
2022-10-24T18:58:03.582Z,13.48
2022-10-24T19:00:36.525Z,16.17
2022-10-24T19:03:15.559Z,12.18
2022-10-24T19:05:51.847Z,7.30
2022-10-24T19:08:25.344Z,14.90
2022-10-24T19:10:55.793Z,21.05
2022-10-24T19:13:25.192Z,12.02
2022-10-24T19:16:05.823Z,12.53
2022-10-24T19:18:36.322Z,8.10
2022-10-24T19:21:06.858Z,15.10
2022-10-24T19:23:34.603Z,15.90
2022-10-24T19:26:01.934Z,13.63
2022-10-24T19:28:28.829Z,13.53
2022-10-24T19:30:55.755Z,11.07
2022-10-24T19:33:27.706Z,14.13
2022-10-24T19:35:54.614Z,12.23
2022-10-24T19:38:21.682Z,14.17
2022-10-24T19:40:52.083Z,9.43
2022-10-24T19:43:23.909Z,15.73
2022-10-24T19:46:07.636Z,12.17
2022-10-24T19:48:41.203Z,17.83
2022-10-24T19:51:12.225Z,14.87
2022-10-24T19:53:42.205Z,10.07
2022-10-24T19:56:22.595Z,15.43
2022-10-24T19:58:52.249Z,12.23
2022-10-24T20:01:25.742Z,18.63
2022-10-24T20:03:55.165Z,14.63
2022-10-24T20:06:23.774Z,15.27
2022-10-24T20:08:50.987Z,13.23
2022-10-24T20:11:20.647Z,16.23
2022-10-24T20:13:50.291Z,9.45
2022-10-24T20:16:17.580Z,17.90
2022-10-24T20:18:44.749Z,16.23
2022-10-24T20:21:15.093Z,13.02
2022-10-24T20:23:42.097Z,15.05
2022-10-24T20:26:13.063Z,11.27
2022-10-24T20:28:43.914Z,10.90
2022-10-24T20:31:27.857Z,14.38
2022-10-24T20:34:04.932Z,13.27
2022-10-24T20:36:37.560Z,14.55
2022-10-24T20:39:06.678Z,11.63
2022-10-24T20:41:34.581Z,12.07
2022-10-24T20:44:02.390Z,10.88
2022-10-24T20:46:29.370Z,10.40
2022-10-24T20:48:56.947Z,11.27
2022-10-24T20:51:23.930Z,13.40
2022-10-24T20:53:50.894Z,13.20
2022-10-24T20:56:22.457Z,9.30
2022-10-24T20:58:54.923Z,10.80
2022-10-24T21:01:25.532Z,13.73
2022-10-24T21:03:53.441Z,10.30
2022-10-24T21:06:27.477Z,11.23
2022-10-24T21:08:58.039Z,16.70
2022-10-24T21:11:28.019Z,11.10
2022-10-24T21:14:04.869Z,10.25
2022-10-24T21:16:32.442Z,12.18
2022-10-24T21:19:00.194Z,8.98
2022-10-24T21:21:27.802Z,10.90
2022-10-24T21:24:02.295Z,13.75
2022-10-24T21:26:38.537Z,12.73
2022-10-24T21:29:27.994Z,12.80
2022-10-24T21:31:53.084Z,12.27
2022-10-24T21:34:20.045Z,10.13
2022-10-24T21:36:47.465Z,10.57
2022-10-24T21:39:16.086Z,8.60
2022-10-24T21:41:43.941Z,14.97
2022-10-24T21:44:11.051Z,15.50
2022-10-24T21:46:37.966Z,13.37
2022-10-24T21:49:04.874Z,12.00
2022-10-24T21:51:35.501Z,13.77
2022-10-24T21:54:06.796Z,9.80
2022-10-24T21:56:39.278Z,9.97
2022-10-24T21:59:11.851Z,13.37
2022-10-24T22:01:39.808Z,14.47
2022-10-24T22:04:07.932Z,17.10
2022-10-24T22:06:36.040Z,18.57
2022-10-24T22:09:06.166Z,13.73
2022-10-24T22:11:35.085Z,18.77
2022-10-24T22:14:03.412Z,13.30
2022-10-24T22:16:31.798Z,13.53
2022-10-24T22:19:04.701Z,13.07
2022-10-24T22:21:37.713Z,13.37
2022-10-24T22:24:20.455Z,7.77
2022-10-24T22:26:48.485Z,13.50
2022-10-24T22:29:19.492Z,10.77
2022-10-24T22:31:48.873Z,10.13
2022-10-24T22:34:26.574Z,12.07
2022-10-24T22:37:12.843Z,11.67
2022-10-24T22:39:40.693Z,13.17
2022-10-24T22:42:13.493Z,13.13
2022-10-24T22:44:44.018Z,17.33
2022-10-24T22:47:47.881Z,14.13
2022-10-24T22:50:32.705Z,13.87
2022-10-24T22:52:59.987Z,12.30
2022-10-24T22:55:35.628Z,13.37
2022-10-24T22:58:02.950Z,19.53
2022-10-24T23:00:30.796Z,10.27
2022-10-24T23:03:35.684Z,16.87
2022-10-24T23:06:33.674Z,14.03
2022-10-24T23:09:00.614Z,10.93
2022-10-24T23:11:27.855Z,16.67
2022-10-24T23:13:55.195Z,15.00
2022-10-24T23:16:38.500Z,8.07
2022-10-24T23:19:32.415Z,11.13
2022-10-24T23:22:21.124Z,12.70
2022-10-24T23:24:49.326Z,13.27
2022-10-24T23:27:43.161Z,11.10
2022-10-24T23:30:22.718Z,10.73
2022-10-24T23:32:51.058Z,9.93
2022-10-24T23:35:20.145Z,12.17
2022-10-24T23:37:52.650Z,11.23
2022-10-24T23:40:35.867Z,10.00
2022-10-24T23:43:06.850Z,9.83
2022-10-24T23:45:50.811Z,13.93
2022-10-24T23:49:28.233Z,8.13
2022-10-24T23:52:25.566Z,7.87
2022-10-24T23:54:52.821Z,16.43
2022-10-24T23:57:20.919Z,8.48
2022-10-24T23:59:47.940Z,9.03
