createdAt,value
2017-10-04T00:04:38.863Z,5.43
2017-10-04T00:07:10.671Z,5.40
2017-10-04T00:09:42.707Z,5.07
2017-10-04T00:12:12.249Z,4.72
2017-10-04T00:14:47.338Z,5.20
2017-10-04T00:17:14.630Z,5.35
2017-10-04T00:19:41.391Z,5.05
2017-10-04T00:22:10.617Z,5.20
2017-10-04T00:27:12.703Z,5.60
2017-10-04T00:29:40.387Z,5.75
2017-10-04T00:32:10.186Z,5.32
2017-10-04T00:34:39.294Z,4.90
2017-10-04T00:37:16.923Z,6.12
2017-10-04T00:42:39.226Z,6.03
2017-10-04T00:45:10.514Z,5.70
2017-10-04T00:47:42.321Z,6.20
2017-10-04T00:53:10.552Z,6.10
2017-10-04T00:55:38.290Z,6.50
2017-10-04T01:00:48.880Z,6.00
2017-10-04T01:06:23.418Z,6.28
2017-10-04T01:20:21.136Z,5.68
2017-10-04T01:22:54.355Z,5.60
2017-10-04T01:34:15.824Z,5.90
2017-10-04T01:36:53.930Z,4.90
2017-10-04T01:42:07.130Z,5.35
2017-10-04T01:44:37.027Z,5.22
2017-10-04T01:47:04.500Z,5.60
2017-10-04T01:55:22.381Z,4.87
2017-10-04T02:06:22.646Z,4.75
2017-10-04T02:09:01.572Z,4.90
2017-10-04T02:11:34.514Z,4.62
2017-10-04T02:14:01.516Z,5.32
2017-10-04T02:16:28.252Z,5.03
2017-10-04T02:21:42.044Z,4.62
2017-10-04T02:27:06.408Z,4.85
2017-10-04T02:32:44.359Z,4.50
2017-10-04T02:40:30.059Z,4.20
2017-10-04T02:45:58.464Z,4.47
2017-10-04T02:48:27.186Z,3.92
2017-10-04T02:51:01.873Z,4.55
2017-10-04T02:53:32.442Z,4.05
2017-10-04T03:04:11.400Z,4.90
2017-10-04T03:12:07.076Z,4.03
2017-10-04T03:14:40.311Z,3.78
2017-10-04T03:17:07.951Z,3.58
2017-10-04T03:19:40.324Z,4.20
2017-10-04T03:22:12.335Z,4.00
2017-10-04T03:24:40.693Z,4.00
2017-10-04T03:30:04.221Z,3.60
2017-10-04T03:35:02.922Z,3.37
2017-10-04T03:37:38.394Z,3.80
2017-10-04T03:40:08.814Z,3.67
2017-10-04T03:42:37.236Z,3.95
2017-10-04T03:45:07.922Z,3.72
2017-10-04T03:47:35.266Z,4.57
2017-10-04T03:50:08.163Z,4.28
2017-10-04T03:52:37.097Z,4.20
2017-10-04T03:55:07.980Z,3.95
2017-10-04T03:57:35.087Z,4.20
2017-10-04T04:00:03.019Z,4.78
2017-10-04T04:02:33.182Z,3.58
2017-10-04T04:07:41.426Z,3.90
2017-10-04T04:10:10.527Z,4.03
2017-10-04T04:15:13.044Z,3.60
2017-10-04T04:20:14.270Z,3.50
2017-10-04T04:22:42.678Z,3.72
2017-10-04T04:25:13.295Z,4.00
2017-10-04T04:32:52.300Z,4.05
2017-10-04T04:38:07.127Z,4.22
2017-10-04T04:40:37.011Z,3.60
2017-10-04T04:43:12.865Z,3.65
2017-10-04T04:45:43.378Z,3.50
2017-10-04T04:48:12.874Z,3.25
2017-10-04T04:53:16.495Z,3.58
2017-10-04T04:55:48.831Z,3.50
2017-10-04T04:58:17.179Z,3.00
2017-10-04T05:00:50.106Z,3.20
2017-10-04T05:06:02.482Z,3.00
2017-10-04T05:08:31.877Z,3.45
2017-10-04T05:10:59.918Z,3.58
2017-10-04T05:13:26.692Z,3.53
2017-10-04T05:15:55.087Z,3.75
2017-10-04T05:18:25.624Z,3.72
2017-10-04T05:20:52.386Z,2.60
2017-10-04T05:23:20.774Z,2.90
2017-10-04T05:25:48.318Z,3.03
2017-10-04T05:28:15.113Z,2.85
2017-10-04T05:30:41.831Z,3.17
2017-10-04T05:33:14.027Z,3.80
2017-10-04T05:35:40.763Z,2.83
2017-10-04T05:38:07.483Z,4.03
2017-10-04T05:40:34.202Z,3.60
2017-10-04T05:43:02.847Z,4.68
2017-10-04T05:45:29.579Z,3.42
2017-10-04T05:47:56.299Z,3.87
2017-10-04T05:50:23.440Z,3.20
2017-10-04T05:52:52.723Z,3.70
2017-10-04T05:55:19.441Z,3.70
2017-10-04T05:57:46.194Z,3.28
2017-10-04T06:00:12.898Z,3.47
2017-10-04T06:02:41.214Z,3.05
2017-10-04T06:05:07.954Z,3.10
2017-10-04T06:07:34.675Z,3.00
2017-10-04T06:10:01.414Z,4.65
2017-10-04T06:12:28.171Z,3.75
2017-10-04T06:14:54.890Z,3.92
2017-10-04T06:17:22.452Z,4.07
2017-10-04T06:19:49.192Z,3.50
2017-10-04T06:22:15.956Z,3.55
2017-10-04T06:24:43.183Z,3.60
2017-10-04T06:27:09.918Z,3.70
2017-10-04T06:29:36.634Z,3.00
2017-10-04T06:32:03.343Z,3.20
2017-10-04T06:34:30.698Z,3.85
2017-10-04T06:36:57.423Z,3.95
2017-10-04T06:39:24.143Z,3.62
2017-10-04T06:41:50.883Z,4.35
2017-10-04T06:44:17.600Z,3.55
2017-10-04T06:46:44.314Z,3.55
2017-10-04T06:49:11.075Z,3.53
2017-10-04T06:51:37.788Z,3.60
2017-10-04T06:54:04.491Z,5.03
2017-10-04T06:56:31.247Z,3.42
2017-10-04T06:58:57.996Z,3.85
2017-10-04T07:01:24.747Z,4.07
2017-10-04T07:03:51.487Z,4.28
2017-10-04T07:06:18.203Z,4.05
2017-10-04T07:08:44.930Z,3.97
2017-10-04T07:11:11.680Z,3.80
2017-10-04T07:13:38.413Z,4.72
2017-10-04T07:16:05.155Z,5.22
2017-10-04T07:18:32.131Z,4.95
2017-10-04T07:20:58.851Z,4.90
2017-10-04T07:23:25.606Z,4.20
2017-10-04T07:25:52.418Z,4.18
2017-10-04T07:28:19.346Z,4.68
2017-10-04T07:30:46.106Z,4.75
2017-10-04T07:33:12.843Z,3.80
2017-10-04T07:35:39.562Z,5.07
2017-10-04T07:38:06.331Z,4.32
2017-10-04T07:40:33.117Z,4.20
2017-10-04T07:42:59.902Z,4.93
2017-10-04T07:45:26.619Z,4.30
2017-10-04T07:47:53.591Z,4.50
2017-10-04T07:50:20.306Z,4.85
2017-10-04T07:52:47.016Z,4.22
2017-10-04T07:55:13.749Z,4.05
2017-10-04T07:57:40.503Z,5.22
2017-10-04T08:00:07.243Z,5.25
2017-10-04T08:02:33.975Z,5.50
2017-10-04T08:05:00.672Z,4.85
2017-10-04T08:07:27.769Z,4.75
2017-10-04T08:09:54.499Z,5.25
2017-10-04T08:12:21.214Z,6.15
2017-10-04T08:14:47.935Z,4.70
2017-10-04T08:17:14.683Z,4.05
2017-10-04T08:19:41.662Z,5.45
2017-10-04T08:22:08.362Z,4.28
2017-10-04T08:24:35.094Z,4.82
2017-10-04T08:27:01.818Z,4.97
2017-10-04T08:29:28.696Z,5.03
2017-10-04T08:31:55.768Z,4.65
2017-10-04T08:34:22.483Z,5.40
2017-10-04T08:36:49.788Z,4.90
2017-10-04T08:39:16.510Z,4.32
2017-10-04T08:41:50.078Z,4.82
2017-10-04T08:44:16.810Z,4.53
2017-10-04T08:46:43.527Z,4.70
2017-10-04T08:49:10.262Z,5.70
2017-10-04T08:51:37.027Z,4.85
2017-10-04T08:54:03.818Z,4.12
2017-10-04T08:56:30.538Z,4.37
2017-10-04T08:58:57.338Z,4.95
2017-10-04T09:01:24.083Z,4.37
2017-10-04T09:03:50.795Z,4.75
2017-10-04T09:06:17.538Z,5.05
2017-10-04T09:08:45.151Z,5.62
2017-10-04T09:11:12.766Z,4.55
2017-10-04T09:13:39.559Z,4.65
2017-10-04T09:16:06.318Z,4.68
2017-10-04T09:18:33.267Z,4.37
2017-10-04T09:21:00.606Z,4.87
2017-10-04T09:23:27.342Z,3.70
2017-10-04T09:25:54.096Z,5.47
2017-10-04T09:28:20.825Z,4.47
2017-10-04T09:30:47.523Z,4.72
2017-10-04T09:33:14.500Z,4.05
2017-10-04T09:35:41.249Z,5.10
2017-10-04T09:38:09.535Z,5.53
2017-10-04T09:40:36.290Z,4.95
2017-10-04T09:43:03.078Z,4.10
2017-10-04T09:45:29.821Z,4.68
2017-10-04T09:47:56.526Z,4.57
2017-10-04T09:50:23.278Z,4.20
2017-10-04T09:52:50.270Z,4.07
2017-10-04T09:55:16.994Z,4.82
2017-10-04T09:57:43.722Z,4.30
2017-10-04T10:00:10.487Z,4.57
2017-10-04T10:02:38.855Z,3.97
2017-10-04T10:05:06.102Z,3.90
2017-10-04T10:07:33.944Z,4.12
2017-10-04T10:10:06.663Z,4.43
2017-10-04T10:12:34.379Z,4.55
2017-10-04T10:15:02.584Z,4.40
2017-10-04T10:17:30.781Z,3.62
2017-10-04T10:19:57.047Z,4.00
2017-10-04T10:22:24.669Z,4.20
2017-10-04T10:24:51.367Z,4.85
2017-10-04T10:27:18.071Z,4.05
2017-10-04T10:29:46.236Z,5.00
2017-10-04T10:35:10.768Z,4.37
2017-10-04T10:37:38.112Z,4.43
2017-10-04T10:40:05.979Z,4.97
2017-10-04T10:45:04.879Z,5.05
2017-10-04T10:47:35.460Z,5.30
2017-10-04T10:50:02.187Z,4.40
2017-10-04T10:52:29.715Z,5.10
2017-10-04T10:54:56.434Z,4.50
2017-10-04T10:57:23.132Z,5.97
2017-10-04T10:59:50.231Z,5.65
2017-10-04T11:02:23.947Z,5.15
2017-10-04T11:04:51.005Z,4.40
2017-10-04T11:07:17.704Z,4.25
2017-10-04T11:09:46.127Z,4.35
2017-10-04T11:12:14.615Z,4.57
2017-10-04T11:14:42.002Z,4.72
2017-10-04T11:17:10.390Z,4.45
2017-10-04T11:19:37.490Z,3.72
2017-10-04T11:22:05.632Z,3.50
2017-10-04T11:24:33.598Z,4.05
2017-10-04T11:27:03.374Z,5.55
2017-10-04T11:29:30.810Z,4.03
2017-10-04T11:31:57.662Z,3.55
2017-10-04T11:34:24.335Z,3.42
2017-10-04T11:36:55.315Z,4.50
2017-10-04T11:39:22.455Z,3.58
2017-10-04T11:41:50.126Z,3.50
2017-10-04T11:44:16.811Z,4.55
2017-10-04T11:46:45.301Z,4.32
2017-10-04T11:49:12.799Z,4.05
2017-10-04T11:51:39.664Z,3.60
2017-10-04T11:54:06.414Z,4.03
2017-10-04T11:56:34.300Z,4.07
2017-10-04T11:59:03.664Z,2.87
2017-10-04T12:01:30.958Z,3.10
2017-10-04T12:04:00.130Z,4.10
2017-10-04T12:06:26.827Z,3.08
2017-10-04T12:08:54.467Z,3.20
2017-10-04T12:11:24.492Z,3.08
2017-10-04T12:13:52.424Z,3.40
2017-10-04T12:16:22.123Z,3.58
2017-10-04T12:18:50.789Z,2.80
2017-10-04T12:21:18.509Z,3.33
2017-10-04T12:23:45.520Z,3.83
2017-10-04T12:26:13.508Z,3.65
2017-10-04T12:28:43.551Z,3.40
2017-10-04T12:31:12.077Z,3.28
2017-10-04T12:33:39.656Z,3.45
2017-10-04T12:36:07.376Z,3.55
2017-10-04T12:38:35.535Z,4.07
2017-10-04T12:41:06.172Z,3.00
2017-10-04T12:43:32.896Z,3.35
2017-10-04T12:45:59.812Z,3.72
2017-10-04T12:48:27.434Z,4.05
2017-10-04T12:50:57.825Z,3.25
2017-10-04T12:53:24.609Z,3.60
2017-10-04T12:55:52.867Z,4.40
2017-10-04T12:58:21.277Z,3.03
2017-10-04T13:00:51.130Z,3.67
2017-10-04T13:03:19.264Z,3.42
2017-10-04T13:05:45.958Z,3.37
2017-10-04T13:08:12.899Z,3.90
2017-10-04T13:10:39.824Z,3.70
2017-10-04T13:13:06.507Z,3.80
2017-10-04T13:15:33.230Z,3.78
2017-10-04T13:17:59.914Z,4.00
2017-10-04T13:20:26.591Z,3.53
2017-10-04T13:22:53.298Z,3.87
2017-10-04T13:25:19.967Z,4.87
2017-10-04T13:27:46.651Z,3.17
2017-10-04T13:30:13.360Z,3.85
2017-10-04T13:32:40.039Z,3.62
2017-10-04T13:35:06.711Z,2.90
2017-10-04T13:37:33.413Z,3.35
2017-10-04T13:40:00.090Z,3.28
2017-10-04T13:42:26.767Z,3.17
2017-10-04T13:44:53.483Z,3.50
2017-10-04T13:47:20.162Z,3.03
2017-10-04T13:49:46.847Z,3.60
2017-10-04T13:52:13.555Z,2.97
2017-10-04T13:54:40.242Z,3.50
2017-10-04T13:57:06.911Z,4.12
2017-10-04T13:59:33.615Z,2.78
2017-10-04T14:02:00.295Z,3.00
2017-10-04T14:04:26.970Z,4.30
2017-10-04T14:06:53.683Z,3.55
2017-10-04T14:09:20.600Z,3.10
2017-10-04T14:11:47.270Z,3.75
2017-10-04T14:14:13.976Z,3.90
2017-10-04T14:16:40.655Z,3.25
2017-10-04T14:19:07.342Z,4.05
2017-10-04T14:21:34.042Z,3.12
2017-10-04T14:24:00.947Z,3.75
2017-10-04T14:26:27.638Z,3.60
2017-10-04T14:28:54.335Z,3.33
2017-10-04T14:31:21.016Z,3.15
2017-10-04T14:33:47.695Z,3.20
2017-10-04T14:36:14.401Z,4.05
2017-10-04T14:38:41.080Z,3.25
2017-10-04T14:41:07.759Z,3.47
2017-10-04T14:43:34.462Z,4.20
2017-10-04T14:46:01.140Z,4.43
2017-10-04T14:48:27.828Z,3.37
2017-10-04T14:50:54.527Z,3.97
2017-10-04T14:53:21.219Z,3.70
2017-10-04T14:55:47.886Z,4.70
2017-10-04T14:58:14.591Z,4.40
2017-10-04T15:00:41.279Z,3.30
2017-10-04T15:03:07.964Z,4.25
2017-10-04T15:05:34.675Z,4.07
2017-10-04T15:08:01.350Z,4.50
2017-10-04T15:10:28.023Z,4.07
2017-10-04T15:12:54.727Z,4.32
2017-10-04T15:15:21.728Z,4.15
2017-10-04T15:17:48.419Z,3.80
2017-10-04T15:20:15.158Z,5.85
2017-10-04T15:22:41.830Z,4.60
2017-10-04T15:25:08.511Z,4.80
2017-10-04T15:27:35.224Z,3.78
2017-10-04T15:30:01.903Z,5.95
2017-10-04T15:32:28.579Z,4.70
2017-10-04T15:34:55.287Z,5.30
2017-10-04T15:37:21.962Z,4.50
2017-10-04T15:39:48.644Z,5.65
2017-10-04T15:42:15.350Z,4.60
2017-10-04T15:44:42.027Z,4.15
2017-10-04T15:47:08.727Z,4.62
2017-10-04T15:49:35.407Z,4.12
2017-10-04T15:52:02.103Z,4.65
2017-10-04T15:54:28.781Z,4.72
2017-10-04T15:56:55.487Z,4.30
2017-10-04T15:59:22.156Z,5.03
2017-10-04T16:01:48.855Z,4.65
2017-10-04T16:04:15.535Z,5.35
2017-10-04T16:06:42.235Z,5.05
2017-10-04T16:09:08.912Z,4.80
2017-10-04T16:11:35.627Z,5.10
2017-10-04T16:14:02.308Z,5.07
2017-10-04T16:16:29.015Z,5.18
2017-10-04T16:18:56.017Z,5.20
2017-10-04T16:21:22.694Z,4.03
2017-10-04T16:23:49.401Z,5.12
2017-10-04T16:26:16.080Z,4.25
2017-10-04T16:28:42.781Z,4.40
2017-10-04T16:31:09.467Z,5.35
2017-10-04T16:33:36.440Z,5.22
2017-10-04T16:36:03.118Z,5.35
2017-10-04T16:38:29.823Z,5.00
2017-10-04T16:43:31.644Z,5.10
2017-10-04T16:45:58.315Z,6.18
2017-10-04T16:49:08.584Z,5.70
2017-10-04T16:51:35.270Z,5.55
2017-10-04T16:54:01.951Z,4.70
2017-10-04T16:56:28.651Z,5.03
2017-10-04T16:58:55.327Z,4.28
2017-10-04T17:01:22.002Z,4.68
2017-10-04T17:03:48.711Z,6.18
2017-10-04T17:08:52.896Z,4.72
2017-10-04T17:11:19.827Z,4.68
2017-10-04T17:13:47.607Z,4.90
2017-10-04T17:16:14.773Z,4.68
2017-10-04T17:18:41.459Z,4.90
2017-10-04T17:33:30.617Z,4.00
2017-10-04T17:35:58.688Z,4.25
2017-10-04T17:38:27.283Z,4.28
2017-10-04T17:40:54.902Z,4.62
2017-10-04T17:43:26.702Z,4.65
2017-10-04T17:45:59.169Z,3.65
2017-10-04T17:51:00.807Z,3.22
2017-10-04T17:53:28.722Z,3.10
2017-10-04T17:55:55.578Z,3.30
2017-10-04T17:58:22.749Z,3.42
2017-10-04T18:00:49.476Z,3.42
2017-10-04T18:03:17.907Z,3.80
2017-10-04T18:05:53.902Z,3.50
2017-10-04T18:08:21.674Z,3.80
2017-10-04T18:13:20.471Z,3.62
2017-10-04T18:15:48.004Z,3.92
2017-10-04T18:18:15.179Z,3.62
2017-10-04T18:20:41.911Z,4.05
2017-10-04T18:23:10.155Z,4.30
2017-10-04T18:25:37.759Z,3.67
2017-10-04T18:28:04.499Z,3.97
2017-10-04T18:30:31.886Z,5.00
2017-10-04T18:33:00.701Z,4.57
2017-10-04T18:35:27.995Z,4.55
2017-10-04T18:37:55.842Z,4.07
2017-10-04T18:40:24.182Z,4.03
2017-10-04T18:42:52.219Z,4.00
2017-10-04T18:45:20.759Z,3.87
2017-10-04T18:47:49.594Z,3.80
2017-10-04T18:50:19.065Z,3.75
2017-10-04T18:52:46.869Z,3.80
2017-10-04T18:55:13.793Z,4.10
2017-10-04T18:57:41.572Z,3.60
2017-10-04T19:00:10.026Z,3.60
2017-10-04T19:02:36.759Z,3.60
2017-10-04T19:05:03.801Z,3.70
2017-10-04T19:07:31.715Z,4.37
2017-10-04T19:12:32.584Z,4.10
2017-10-04T19:15:00.282Z,4.20
2017-10-04T19:17:29.046Z,4.35
2017-10-04T19:19:57.585Z,5.03
2017-10-04T19:22:25.803Z,4.07
2017-10-04T19:24:52.901Z,4.30
2017-10-04T19:27:21.288Z,4.80
2017-10-04T19:29:48.798Z,4.12
2017-10-04T19:32:15.832Z,4.50
2017-10-04T19:34:43.390Z,5.10
2017-10-04T19:37:12.204Z,4.55
2017-10-04T19:39:40.198Z,4.35
2017-10-04T19:42:09.374Z,4.78
2017-10-04T19:44:36.533Z,4.70
2017-10-04T19:47:08.132Z,4.22
2017-10-04T19:49:37.927Z,4.25
2017-10-04T19:52:09.970Z,4.15
2017-10-04T19:54:37.172Z,5.20
2017-10-04T19:57:06.215Z,4.55
2017-10-04T19:59:35.061Z,4.90
2017-10-04T20:02:05.612Z,5.90
2017-10-04T20:04:32.756Z,4.43
2017-10-04T20:07:00.335Z,4.43
2017-10-04T20:09:27.875Z,4.93
2017-10-04T20:11:55.119Z,5.15
2017-10-04T20:14:23.527Z,5.07
2017-10-04T20:16:53.545Z,4.40
2017-10-04T20:19:20.665Z,4.47
2017-10-04T20:21:48.497Z,5.55
2017-10-04T20:24:16.791Z,4.82
2017-10-04T20:26:43.911Z,4.82
2017-10-04T20:29:15.742Z,4.65
2017-10-04T20:31:42.472Z,4.55
2017-10-04T20:34:12.769Z,4.20
2017-10-04T20:36:44.487Z,4.70
2017-10-04T20:39:17.364Z,4.85
2017-10-04T20:41:48.260Z,4.22
2017-10-04T20:44:15.986Z,4.20
2017-10-04T20:46:45.537Z,4.30
2017-10-04T20:49:14.134Z,3.95
2017-10-04T20:51:42.765Z,4.07
2017-10-04T20:54:13.252Z,4.80
2017-10-04T20:56:41.117Z,4.03
2017-10-04T21:06:49.844Z,3.97
2017-10-04T21:11:50.717Z,3.90
2017-10-04T21:14:20.252Z,4.60
2017-10-04T21:16:47.071Z,4.32
2017-10-04T21:19:13.934Z,3.80
2017-10-04T21:21:44.645Z,4.25
2017-10-04T21:24:15.175Z,4.22
2017-10-04T21:26:44.891Z,5.65
2017-10-04T21:29:11.835Z,4.35
2017-10-04T21:34:12.419Z,5.78
2017-10-04T21:39:16.776Z,3.92
2017-10-04T21:41:53.433Z,5.20
2017-10-04T21:44:20.188Z,4.15
2017-10-04T21:46:49.108Z,4.50
2017-10-04T21:49:22.496Z,3.65
2017-10-04T21:54:43.114Z,3.67
2017-10-04T21:57:12.503Z,3.95
2017-10-04T21:59:43.399Z,4.15
2017-10-04T22:02:13.302Z,3.72
2017-10-04T22:04:43.359Z,4.10
2017-10-04T22:07:11.000Z,4.32
2017-10-04T22:09:38.434Z,3.83
2017-10-04T22:12:05.562Z,4.25
2017-10-04T22:14:35.697Z,4.10
2017-10-04T22:17:02.438Z,4.25
2017-10-04T22:22:02.198Z,3.87
2017-10-04T22:24:28.960Z,4.75
2017-10-04T22:26:56.065Z,4.70
2017-10-04T22:29:22.803Z,4.10
2017-10-04T22:31:49.769Z,4.18
2017-10-04T22:34:16.583Z,4.87
2017-10-04T22:36:43.327Z,5.10
2017-10-04T22:39:11.517Z,6.10
2017-10-04T22:41:38.810Z,4.32
2017-10-04T22:44:05.786Z,5.00
2017-10-04T22:46:33.848Z,4.00
2017-10-04T22:49:02.598Z,4.30
2017-10-04T22:54:00.839Z,4.18
2017-10-04T22:56:27.808Z,3.53
2017-10-04T22:58:56.822Z,3.80
2017-10-04T23:01:27.230Z,4.00
2017-10-04T23:04:01.840Z,3.72
2017-10-04T23:06:31.083Z,4.50
2017-10-04T23:09:01.324Z,3.90
2017-10-04T23:11:34.341Z,4.00
2017-10-04T23:19:14.202Z,3.80
2017-10-04T23:21:42.799Z,4.07
2017-10-04T23:26:46.665Z,3.95
2017-10-04T23:29:16.895Z,4.70
2017-10-04T23:31:43.618Z,4.05
2017-10-04T23:36:44.755Z,4.30
2017-10-04T23:41:50.954Z,4.18
2017-10-04T23:47:00.650Z,4.22
2017-10-04T23:49:28.979Z,3.97
2017-10-04T23:51:58.302Z,4.57
2017-10-04T23:54:25.730Z,3.97
2017-10-04T23:56:57.588Z,4.37
