createdAt,value
2019-02-22T00:00:24.591Z,10.38
2019-02-22T00:01:24.579Z,10.41
2019-02-22T00:02:24.596Z,10.44
2019-02-22T00:03:24.603Z,10.40
2019-02-22T00:04:24.614Z,10.38
2019-02-22T00:05:24.646Z,10.34
2019-02-22T00:06:24.643Z,10.44
2019-02-22T00:07:24.651Z,10.48
2019-02-22T00:08:24.662Z,10.45
2019-02-22T00:09:24.672Z,10.38
2019-02-22T00:10:24.690Z,10.44
2019-02-22T00:11:24.696Z,10.47
2019-02-22T00:12:24.711Z,10.51
2019-02-22T00:13:24.724Z,10.48
2019-02-22T00:14:24.741Z,10.48
2019-02-22T00:15:24.757Z,10.44
2019-02-22T00:16:24.759Z,10.52
2019-02-22T00:17:24.787Z,10.44
2019-02-22T00:18:24.795Z,10.36
2019-02-22T00:19:24.799Z,10.36
2019-02-22T00:20:24.815Z,10.42
2019-02-22T00:21:24.831Z,10.45
2019-02-22T00:22:24.835Z,10.51
2019-02-22T00:23:24.851Z,10.42
2019-02-22T00:24:24.866Z,10.51
2019-02-22T00:25:24.881Z,10.45
2019-02-22T00:26:24.885Z,10.44
2019-02-22T00:27:24.899Z,10.36
2019-02-22T00:28:24.931Z,10.44
2019-02-22T00:29:24.931Z,10.34
2019-02-22T00:30:25.494Z,10.40
2019-02-22T00:31:24.956Z,10.38
2019-02-22T00:32:24.964Z,10.45
2019-02-22T00:33:24.984Z,10.40
2019-02-22T00:34:25.028Z,10.36
2019-02-22T00:35:25.120Z,10.34
2019-02-22T00:36:25.071Z,10.41
2019-02-22T00:37:25.128Z,10.42
2019-02-22T00:38:27.090Z,10.44
2019-02-22T00:39:25.053Z,10.44
2019-02-22T00:40:25.066Z,10.38
2019-02-22T00:41:25.081Z,10.42
2019-02-22T00:42:25.091Z,10.40
2019-02-22T00:43:25.102Z,10.38
2019-02-22T00:44:25.120Z,10.42
2019-02-22T00:45:25.134Z,10.40
2019-02-22T00:46:25.141Z,10.40
2019-02-22T00:47:25.160Z,10.40
2019-02-22T00:48:25.167Z,10.36
2019-02-22T00:49:25.188Z,10.40
2019-02-22T00:50:25.191Z,10.41
2019-02-22T00:51:25.203Z,10.42
2019-02-22T00:52:25.218Z,10.41
2019-02-22T00:53:25.239Z,10.45
2019-02-22T00:54:25.304Z,10.44
2019-02-22T00:55:25.257Z,10.38
2019-02-22T00:56:25.268Z,10.40
2019-02-22T00:57:25.280Z,10.33
2019-02-22T00:58:25.294Z,10.40
2019-02-22T00:59:25.304Z,10.44
2019-02-22T01:00:25.326Z,10.42
2019-02-22T01:01:25.459Z,10.36
2019-02-22T01:02:25.396Z,10.40
2019-02-22T01:03:25.354Z,10.34
2019-02-22T01:04:25.372Z,10.34
2019-02-22T01:05:25.384Z,10.32
2019-02-22T01:06:25.404Z,10.27
2019-02-22T01:07:25.410Z,10.32
2019-02-22T01:08:25.424Z,10.33
2019-02-22T01:09:25.430Z,10.36
2019-02-22T01:10:31.141Z,10.41
2019-02-22T01:11:25.467Z,10.36
2019-02-22T01:12:25.466Z,10.41
2019-02-22T01:13:25.491Z,10.36
2019-02-22T01:14:25.506Z,10.38
2019-02-22T01:15:25.505Z,10.42
2019-02-22T01:16:25.516Z,10.42
2019-02-22T01:17:25.541Z,10.38
2019-02-22T01:18:25.543Z,10.45
2019-02-22T01:19:25.576Z,10.38
2019-02-22T01:20:25.579Z,10.34
2019-02-22T01:21:25.583Z,10.36
2019-02-22T01:22:25.594Z,10.40
2019-02-22T01:23:25.605Z,10.42
2019-02-22T01:24:25.627Z,10.40
2019-02-22T01:25:25.634Z,10.36
2019-02-22T01:26:25.648Z,10.41
2019-02-22T01:27:25.661Z,10.34
2019-02-22T01:28:25.728Z,10.40
2019-02-22T01:29:25.683Z,10.40
2019-02-22T01:30:25.699Z,10.41
2019-02-22T01:31:25.862Z,10.41
2019-02-22T01:32:25.725Z,10.41
2019-02-22T01:33:25.815Z,10.38
2019-02-22T01:34:25.755Z,10.42
2019-02-22T01:35:25.765Z,10.36
2019-02-22T01:36:25.775Z,10.42
2019-02-22T01:37:25.794Z,10.38
2019-02-22T01:38:25.812Z,10.34
2019-02-22T01:39:25.816Z,10.44
2019-02-22T01:40:25.822Z,10.38
2019-02-22T01:41:25.835Z,10.38
2019-02-22T01:42:25.850Z,10.36
2019-02-22T01:43:25.864Z,10.40
2019-02-22T01:44:25.880Z,10.36
2019-02-22T01:45:25.886Z,10.41
2019-02-22T01:46:25.901Z,10.41
2019-02-22T01:47:25.929Z,10.34
2019-02-22T01:48:25.936Z,10.36
2019-02-22T01:49:25.935Z,10.34
2019-02-22T01:50:25.954Z,10.40
2019-02-22T01:51:25.968Z,10.36
2019-02-22T01:52:25.976Z,10.41
2019-02-22T01:53:25.988Z,10.42
2019-02-22T01:54:26.002Z,10.42
2019-02-22T01:55:26.015Z,10.32
2019-02-22T01:56:26.030Z,10.26
2019-02-22T01:57:26.049Z,10.32
2019-02-22T01:58:26.060Z,10.34
2019-02-22T01:59:26.066Z,10.40
2019-02-22T02:00:26.076Z,10.44
2019-02-22T02:01:26.092Z,10.44
2019-02-22T02:02:26.106Z,10.38
2019-02-22T02:03:26.115Z,10.45
2019-02-22T02:04:26.128Z,10.45
2019-02-22T02:05:26.150Z,10.48
2019-02-22T02:06:26.169Z,10.41
2019-02-22T02:07:26.171Z,10.44
2019-02-22T02:08:26.205Z,10.38
2019-02-22T02:09:26.225Z,10.41
2019-02-22T02:10:26.239Z,10.41
2019-02-22T02:11:26.222Z,10.32
2019-02-22T02:12:26.232Z,10.29
2019-02-22T02:13:26.245Z,10.26
2019-02-22T02:14:26.258Z,10.34
2019-02-22T02:15:26.274Z,10.30
2019-02-22T02:16:26.282Z,10.25
2019-02-22T02:17:26.295Z,10.26
2019-02-22T02:18:26.307Z,10.32
2019-02-22T02:19:26.324Z,10.32
2019-02-22T02:20:26.350Z,10.36
2019-02-22T02:21:26.345Z,10.36
2019-02-22T02:22:26.363Z,10.40
2019-02-22T02:23:26.375Z,10.40
2019-02-22T02:24:26.388Z,10.45
2019-02-22T02:25:26.403Z,10.36
2019-02-22T02:26:26.412Z,10.41
2019-02-22T02:27:26.429Z,10.34
2019-02-22T02:28:26.438Z,10.38
2019-02-22T02:29:26.454Z,10.42
2019-02-22T02:30:26.474Z,10.38
2019-02-22T02:31:26.475Z,10.36
2019-02-22T02:32:26.495Z,10.34
2019-02-22T02:33:26.505Z,10.32
2019-02-22T02:34:26.513Z,10.34
2019-02-22T02:35:26.536Z,10.33
2019-02-22T02:36:26.549Z,10.26
2019-02-22T02:37:26.555Z,10.33
2019-02-22T02:38:26.579Z,10.32
2019-02-22T02:39:26.593Z,10.40
2019-02-22T02:40:26.627Z,10.40
2019-02-22T02:41:26.621Z,10.42
2019-02-22T02:42:26.617Z,10.44
2019-02-22T02:43:26.631Z,10.44
2019-02-22T02:44:26.653Z,10.47
2019-02-22T02:45:26.710Z,10.41
2019-02-22T02:46:26.672Z,10.34
2019-02-22T02:47:26.684Z,10.40
2019-02-22T02:48:26.727Z,10.36
2019-02-22T02:49:26.710Z,10.38
2019-02-22T02:50:26.716Z,10.34
2019-02-22T02:51:26.732Z,10.45
2019-02-22T02:52:26.758Z,10.44
2019-02-22T02:53:26.757Z,10.47
2019-02-22T02:54:26.790Z,10.48
2019-02-22T02:55:26.794Z,10.48
2019-02-22T02:56:26.796Z,10.44
2019-02-22T02:57:26.826Z,10.41
2019-02-22T02:58:26.822Z,10.34
2019-02-22T02:59:26.852Z,10.40
2019-02-22T03:00:26.858Z,10.38
2019-02-22T03:01:26.861Z,10.47
2019-02-22T03:02:26.875Z,10.45
2019-02-22T03:03:26.890Z,10.40
2019-02-22T03:04:26.902Z,10.40
2019-02-22T03:05:26.913Z,10.34
2019-02-22T03:06:26.927Z,10.41
2019-02-22T03:07:26.938Z,10.38
2019-02-22T03:08:26.957Z,10.38
2019-02-22T03:09:26.962Z,10.44
2019-02-22T03:10:26.978Z,10.42
2019-02-22T03:11:27.055Z,10.48
2019-02-22T03:12:27.011Z,10.47
2019-02-22T03:13:27.015Z,10.47
2019-02-22T03:14:27.036Z,10.44
2019-02-22T03:15:27.052Z,10.45
2019-02-22T03:16:27.055Z,10.40
2019-02-22T03:17:27.157Z,10.38
2019-02-22T03:18:27.091Z,10.36
2019-02-22T03:19:27.118Z,10.40
2019-02-22T03:20:27.104Z,10.42
2019-02-22T03:21:27.117Z,10.36
2019-02-22T03:22:27.132Z,10.41
2019-02-22T03:23:27.158Z,10.42
2019-02-22T03:24:27.160Z,10.42
2019-02-22T03:25:27.173Z,10.44
2019-02-22T03:26:27.191Z,10.40
2019-02-22T03:27:27.196Z,10.41
2019-02-22T03:28:27.224Z,10.40
2019-02-22T03:29:27.220Z,10.38
2019-02-22T03:30:27.243Z,10.45
2019-02-22T03:31:27.256Z,10.44
2019-02-22T03:32:27.272Z,10.41
2019-02-22T03:33:27.279Z,10.33
2019-02-22T03:34:27.299Z,10.34
2019-02-22T03:35:27.310Z,10.40
2019-02-22T03:36:27.314Z,10.44
2019-02-22T03:37:27.326Z,10.41
2019-02-22T03:38:27.345Z,10.38
2019-02-22T03:39:27.353Z,10.34
2019-02-22T03:40:27.370Z,10.34
2019-02-22T03:41:32.729Z,10.34
2019-02-22T03:42:27.488Z,10.40
2019-02-22T03:43:27.405Z,10.33
2019-02-22T03:44:27.422Z,10.41
2019-02-22T03:45:27.430Z,10.34
2019-02-22T03:46:27.442Z,10.40
2019-02-22T03:47:27.461Z,10.42
2019-02-22T03:48:27.469Z,10.38
2019-02-22T03:49:27.481Z,10.45
2019-02-22T03:50:27.497Z,10.38
2019-02-22T03:51:27.508Z,10.36
2019-02-22T03:52:27.525Z,10.36
2019-02-22T03:53:27.532Z,10.42
2019-02-22T03:54:27.550Z,10.36
2019-02-22T03:55:27.571Z,10.36
2019-02-22T03:56:27.575Z,10.40
2019-02-22T03:57:27.601Z,10.38
2019-02-22T03:58:27.601Z,10.27
2019-02-22T03:59:27.610Z,10.23
2019-02-22T04:00:27.623Z,10.20
2019-02-22T04:01:27.650Z,10.27
2019-02-22T04:02:27.660Z,10.29
2019-02-22T04:03:27.664Z,10.32
2019-02-22T04:04:27.675Z,10.27
2019-02-22T04:05:27.693Z,10.27
2019-02-22T04:06:27.703Z,10.27
2019-02-22T04:07:27.721Z,10.36
2019-02-22T04:08:27.731Z,10.30
2019-02-22T04:09:27.739Z,10.29
2019-02-22T04:10:27.762Z,10.36
2019-02-22T04:11:27.775Z,10.41
2019-02-22T04:12:27.780Z,10.29
2019-02-22T04:13:27.797Z,10.36
2019-02-22T04:14:27.813Z,10.22
2019-02-22T04:15:28.024Z,10.25
2019-02-22T04:16:27.842Z,10.36
2019-02-22T04:17:27.843Z,10.32
2019-02-22T04:18:27.862Z,10.26
2019-02-22T04:19:27.881Z,10.22
2019-02-22T04:20:27.887Z,10.25
2019-02-22T04:21:27.900Z,10.27
2019-02-22T04:22:27.912Z,10.25
2019-02-22T04:23:27.922Z,10.25
2019-02-22T04:24:27.933Z,10.26
2019-02-22T04:25:27.955Z,10.30
2019-02-22T04:26:27.958Z,10.29
2019-02-22T04:27:27.973Z,10.36
2019-02-22T04:28:27.988Z,10.36
2019-02-22T04:29:28.007Z,10.32
2019-02-22T04:30:28.086Z,10.33
2019-02-22T04:31:28.028Z,10.36
2019-02-22T04:32:28.033Z,10.25
2019-02-22T04:33:28.046Z,10.25
2019-02-22T04:34:28.069Z,10.30
2019-02-22T04:35:28.084Z,10.32
2019-02-22T04:36:28.088Z,10.36
2019-02-22T04:37:28.101Z,10.36
2019-02-22T04:38:28.128Z,10.34
2019-02-22T04:39:28.135Z,10.23
2019-02-22T04:40:28.143Z,10.29
2019-02-22T04:41:28.150Z,10.36
2019-02-22T04:42:28.178Z,10.38
2019-02-22T04:43:28.177Z,10.33
2019-02-22T04:44:28.200Z,10.40
2019-02-22T04:45:28.254Z,10.38
2019-02-22T04:46:28.275Z,10.40
2019-02-22T04:47:28.286Z,10.40
2019-02-22T04:48:28.257Z,10.38
2019-02-22T04:49:28.260Z,10.30
2019-02-22T04:50:28.265Z,10.27
2019-02-22T04:51:28.279Z,10.23
2019-02-22T04:52:28.306Z,10.23
2019-02-22T04:53:28.308Z,10.23
2019-02-22T04:54:28.331Z,10.32
2019-02-22T04:55:29.357Z,10.38
2019-02-22T04:56:28.350Z,10.44
2019-02-22T04:57:28.364Z,10.30
2019-02-22T04:58:28.374Z,10.33
2019-02-22T04:59:28.385Z,10.40
2019-02-22T05:00:28.413Z,10.34
2019-02-22T05:01:28.417Z,10.40
2019-02-22T05:02:28.426Z,10.40
2019-02-22T05:03:28.454Z,10.33
2019-02-22T05:04:28.450Z,10.34
2019-02-22T05:05:28.469Z,10.42
2019-02-22T05:06:28.487Z,10.34
2019-02-22T05:07:28.519Z,10.34
2019-02-22T05:08:28.502Z,10.34
2019-02-22T05:09:28.516Z,10.40
2019-02-22T05:10:28.531Z,10.38
2019-02-22T05:11:28.546Z,10.34
2019-02-22T05:12:28.552Z,10.41
2019-02-22T05:13:28.570Z,10.34
2019-02-22T05:14:28.586Z,10.42
2019-02-22T05:15:28.598Z,10.38
2019-02-22T05:16:28.945Z,10.38
2019-02-22T05:17:28.618Z,10.36
2019-02-22T05:18:28.683Z,10.42
2019-02-22T05:19:28.731Z,10.36
2019-02-22T05:20:28.664Z,10.41
2019-02-22T05:21:28.680Z,10.40
2019-02-22T05:22:28.688Z,10.38
2019-02-22T05:23:28.695Z,10.42
2019-02-22T05:24:28.711Z,10.36
2019-02-22T05:25:28.728Z,10.42
2019-02-22T05:26:28.743Z,10.38
2019-02-22T05:27:28.754Z,10.40
2019-02-22T05:28:28.769Z,10.38
2019-02-22T05:29:28.775Z,10.36
2019-02-22T05:30:28.797Z,10.38
2019-02-22T05:31:28.816Z,10.36
2019-02-22T05:32:28.866Z,10.41
2019-02-22T05:33:28.827Z,10.41
2019-02-22T05:34:28.898Z,10.38
2019-02-22T05:35:28.857Z,10.33
2019-02-22T05:36:28.877Z,10.40
2019-02-22T05:37:28.891Z,10.36
2019-02-22T05:38:28.909Z,10.44
2019-02-22T05:39:28.904Z,10.36
2019-02-22T05:40:28.917Z,10.41
2019-02-22T05:41:28.941Z,10.40
2019-02-22T05:42:28.960Z,10.36
2019-02-22T05:43:29.001Z,10.18
2019-02-22T05:44:28.976Z,10.36
2019-02-22T05:45:29.057Z,10.41
2019-02-22T05:46:29.014Z,10.33
2019-02-22T05:47:29.039Z,10.38
2019-02-22T05:48:29.036Z,10.41
2019-02-22T05:50:29.051Z,10.33
2019-02-22T05:51:29.089Z,10.38
2019-02-22T05:52:29.082Z,10.34
2019-02-22T05:53:29.085Z,10.34
2019-02-22T05:54:29.120Z,10.42
2019-02-22T05:55:29.113Z,10.36
2019-02-22T05:56:29.139Z,10.36
2019-02-22T05:57:29.138Z,10.42
2019-02-22T05:58:29.147Z,10.33
2019-02-22T05:59:29.159Z,10.38
2019-02-22T06:00:29.171Z,10.42
2019-02-22T06:01:29.459Z,10.42
2019-02-22T06:02:29.197Z,10.44
2019-02-22T06:03:29.223Z,10.40
2019-02-22T06:04:29.247Z,10.40
2019-02-22T06:05:29.335Z,10.40
2019-02-22T06:06:29.248Z,10.34
2019-02-22T06:07:29.265Z,10.42
2019-02-22T06:08:29.273Z,10.41
2019-02-22T06:09:29.314Z,10.44
2019-02-22T06:10:29.320Z,10.42
2019-02-22T06:11:29.323Z,10.47
2019-02-22T06:12:34.572Z,10.48
2019-02-22T06:13:29.339Z,10.44
2019-02-22T06:14:29.362Z,10.41
2019-02-22T06:15:31.414Z,10.45
2019-02-22T06:16:29.379Z,10.41
2019-02-22T06:17:29.404Z,10.44
2019-02-22T06:18:29.404Z,10.36
2019-02-22T06:19:29.422Z,10.38
2019-02-22T06:20:29.439Z,10.41
2019-02-22T06:21:29.442Z,10.38
2019-02-22T06:22:30.123Z,10.44
2019-02-22T06:23:29.501Z,10.38
2019-02-22T06:24:29.496Z,10.36
2019-02-22T06:25:29.504Z,10.42
2019-02-22T06:26:30.435Z,10.36
2019-02-22T06:27:29.528Z,10.40
2019-02-22T06:28:29.544Z,10.41
2019-02-22T06:29:29.552Z,10.36
2019-02-22T06:30:29.562Z,10.32
2019-02-22T06:31:29.592Z,10.36
2019-02-22T06:32:29.591Z,10.38
2019-02-22T06:33:29.611Z,10.23
2019-02-22T06:34:29.630Z,10.30
2019-02-22T06:35:29.627Z,10.34
2019-02-22T06:36:29.648Z,10.34
2019-02-22T06:37:29.751Z,10.36
2019-02-22T06:38:29.667Z,10.40
2019-02-22T06:39:29.768Z,10.38
2019-02-22T06:40:29.693Z,10.34
2019-02-22T06:41:29.723Z,10.42
2019-02-22T06:42:30.208Z,10.41
2019-02-22T06:43:29.729Z,10.38
2019-02-22T06:44:29.753Z,10.41
2019-02-22T06:45:29.757Z,10.38
2019-02-22T06:46:29.769Z,10.45
2019-02-22T06:47:29.784Z,10.42
2019-02-22T06:48:29.797Z,10.41
2019-02-22T06:49:29.819Z,10.40
2019-02-22T06:50:33.778Z,10.41
2019-02-22T06:51:29.834Z,10.40
2019-02-22T06:52:29.926Z,10.40
2019-02-22T06:53:29.862Z,10.45
2019-02-22T06:54:29.878Z,10.45
2019-02-22T06:55:29.903Z,10.38
2019-02-22T06:56:29.904Z,10.32
2019-02-22T06:57:29.911Z,10.34
2019-02-22T06:58:29.933Z,10.40
2019-02-22T06:59:29.949Z,10.36
2019-02-22T07:00:29.988Z,10.40
2019-02-22T07:01:29.970Z,10.41
2019-02-22T07:02:29.986Z,10.36
2019-02-22T07:03:30.039Z,10.36
2019-02-22T07:04:30.010Z,10.44
2019-02-22T07:05:30.022Z,10.36
2019-02-22T07:06:30.033Z,10.45
2019-02-22T07:07:30.049Z,10.48
2019-02-22T07:09:30.084Z,10.42
2019-02-22T07:10:30.079Z,10.44
2019-02-22T07:11:30.207Z,10.48
2019-02-22T07:12:30.106Z,10.48
2019-02-22T07:13:32.407Z,10.40
2019-02-22T07:14:30.134Z,10.48
2019-02-22T07:15:30.154Z,10.42
2019-02-22T07:16:30.186Z,10.48
2019-02-22T07:17:30.174Z,10.45
2019-02-22T07:18:30.189Z,10.55
2019-02-22T07:19:30.223Z,10.51
2019-02-22T07:20:30.216Z,10.51
2019-02-22T07:21:43.740Z,10.52
2019-02-22T07:22:30.253Z,10.45
2019-02-22T07:23:30.266Z,10.53
2019-02-22T07:24:30.265Z,10.47
2019-02-22T07:25:30.285Z,10.51
2019-02-22T07:26:30.300Z,10.61
2019-02-22T07:27:30.304Z,10.56
2019-02-22T07:28:30.334Z,10.61
2019-02-22T07:29:30.329Z,10.64
2019-02-22T07:30:30.348Z,10.61
2019-02-22T07:31:30.358Z,10.60
2019-02-22T07:32:30.370Z,10.52
2019-02-22T07:33:30.386Z,10.56
2019-02-22T07:34:30.400Z,10.52
2019-02-22T07:35:30.420Z,10.67
2019-02-22T07:36:30.430Z,10.51
2019-02-22T07:37:30.472Z,10.52
2019-02-22T07:38:30.448Z,10.51
2019-02-22T07:39:30.465Z,10.42
2019-02-22T07:40:30.482Z,10.47
2019-02-22T07:41:30.546Z,10.53
2019-02-22T07:42:30.506Z,10.47
2019-02-22T07:43:30.517Z,10.61
2019-02-22T07:44:30.525Z,10.52
2019-02-22T07:45:30.542Z,10.45
2019-02-22T07:46:30.556Z,10.60
2019-02-22T07:47:30.569Z,10.53
2019-02-22T07:48:30.588Z,10.55
2019-02-22T07:49:30.604Z,10.61
2019-02-22T07:50:30.606Z,10.47
2019-02-22T07:51:30.620Z,10.52
2019-02-22T07:52:30.636Z,10.51
2019-02-22T07:53:30.642Z,10.56
2019-02-22T07:54:30.664Z,10.56
2019-02-22T07:55:30.687Z,10.61
2019-02-22T07:56:30.771Z,10.61
2019-02-22T07:57:30.699Z,10.64
2019-02-22T07:58:30.713Z,10.61
2019-02-22T07:59:30.727Z,10.53
2019-02-22T08:00:30.737Z,10.55
2019-02-22T08:01:30.755Z,10.59
2019-02-22T08:02:30.772Z,10.64
2019-02-22T08:03:30.782Z,10.51
2019-02-22T08:04:30.789Z,10.56
2019-02-22T08:05:30.810Z,10.60
2019-02-22T08:06:30.834Z,10.64
2019-02-22T08:07:30.861Z,10.64
2019-02-22T08:08:30.845Z,10.63
2019-02-22T08:09:30.904Z,10.67
2019-02-22T08:10:30.993Z,10.71
2019-02-22T08:11:30.904Z,10.71
2019-02-22T08:12:30.935Z,10.67
2019-02-22T08:13:30.966Z,10.70
2019-02-22T08:14:30.933Z,10.71
2019-02-22T08:15:30.940Z,10.74
2019-02-22T08:16:31.836Z,10.76
2019-02-22T08:17:31.731Z,10.67
2019-02-22T08:21:31.018Z,10.78
2019-02-22T08:22:31.029Z,10.78
2019-02-22T08:23:31.053Z,10.82
2019-02-22T08:24:31.075Z,10.81
2019-02-22T08:26:31.092Z,10.78
2019-02-22T08:27:31.452Z,10.79
2019-02-22T08:28:31.171Z,10.82
2019-02-22T08:29:31.121Z,10.82
2019-02-22T08:30:31.176Z,10.78
2019-02-22T08:32:31.162Z,10.73
2019-02-22T08:33:31.171Z,10.86
2019-02-22T08:34:31.185Z,10.84
2019-02-22T08:35:31.204Z,10.84
2019-02-22T08:36:31.211Z,10.82
2019-02-22T08:37:31.225Z,10.94
2019-02-22T08:38:31.244Z,10.96
2019-02-22T08:39:31.254Z,10.89
2019-02-22T08:40:31.269Z,10.84
2019-02-22T08:41:32.029Z,10.91
2019-02-22T08:42:31.299Z,10.97
2019-02-22T08:43:31.995Z,11.09
2019-02-22T08:44:31.385Z,10.97
2019-02-22T08:45:31.337Z,11.07
2019-02-22T08:46:31.345Z,11.07
2019-02-22T08:47:31.387Z,11.04
2019-02-22T08:48:31.391Z,11.04
2019-02-22T08:49:31.402Z,11.02
2019-02-22T08:50:31.410Z,10.91
2019-02-22T08:51:31.424Z,11.09
2019-02-22T08:52:31.433Z,11.03
2019-02-22T08:53:31.452Z,11.07
2019-02-22T08:54:31.457Z,11.11
2019-02-22T08:55:31.465Z,11.15
2019-02-22T08:56:31.476Z,11.19
2019-02-22T08:57:31.513Z,11.29
2019-02-22T08:58:31.525Z,11.28
2019-02-22T08:59:31.524Z,11.29
2019-02-22T09:00:31.562Z,11.33
2019-02-22T09:01:31.571Z,11.25
2019-02-22T09:02:31.559Z,11.24
2019-02-22T09:03:31.630Z,11.28
2019-02-22T09:04:31.613Z,11.35
2019-02-22T09:05:31.608Z,11.44
2019-02-22T09:06:31.672Z,11.43
2019-02-22T09:07:31.633Z,11.43
2019-02-22T09:08:32.150Z,11.54
2019-02-22T09:09:31.655Z,11.51
2019-02-22T09:10:31.665Z,11.61
2019-02-22T09:11:31.699Z,11.51
2019-02-22T09:12:31.706Z,11.58
2019-02-22T09:13:42.824Z,11.58
2019-02-22T09:14:31.726Z,11.57
2019-02-22T09:15:31.779Z,11.69
2019-02-22T09:16:31.927Z,11.72
2019-02-22T09:17:32.357Z,11.70
2019-02-22T09:19:31.789Z,11.57
2019-02-22T09:20:31.809Z,11.57
2019-02-22T09:21:31.848Z,11.57
2019-02-22T09:22:31.834Z,11.73
2019-02-22T09:23:31.884Z,11.76
2019-02-22T09:24:31.860Z,11.78
2019-02-22T09:25:31.876Z,11.69
2019-02-22T09:26:31.892Z,11.76
2019-02-22T09:27:31.993Z,11.67
2019-02-22T09:28:31.914Z,11.73
2019-02-22T09:29:31.926Z,11.73
2019-02-22T09:30:31.998Z,11.70
2019-02-22T09:31:31.952Z,11.69
2019-02-22T09:32:32.017Z,11.67
2019-02-22T09:33:31.987Z,11.70
2019-02-22T09:34:31.993Z,11.69
2019-02-22T09:35:32.097Z,11.70
2019-02-22T09:36:32.028Z,11.70
2019-02-22T09:37:32.039Z,11.73
2019-02-22T09:38:32.050Z,11.58
2019-02-22T09:39:32.172Z,11.69
2019-02-22T09:40:32.086Z,11.73
2019-02-22T09:41:32.091Z,11.75
2019-02-22T09:42:32.123Z,11.75
2019-02-22T09:43:32.121Z,11.73
2019-02-22T09:44:32.146Z,11.78
2019-02-22T09:45:32.288Z,11.79
2019-02-22T09:46:32.172Z,11.83
2019-02-22T09:47:32.190Z,11.80
2019-02-22T09:48:32.201Z,11.72
2019-02-22T09:49:32.238Z,11.86
2019-02-22T09:50:32.270Z,11.83
2019-02-22T09:51:32.248Z,11.90
2019-02-22T09:52:32.243Z,11.83
2019-02-22T09:53:32.258Z,11.76
2019-02-22T09:54:32.274Z,11.79
2019-02-22T09:55:32.287Z,11.80
2019-02-22T09:56:32.305Z,11.80
2019-02-22T09:57:32.311Z,11.91
2019-02-22T09:58:32.397Z,11.88
2019-02-22T09:59:32.537Z,11.96
2019-02-22T10:00:32.357Z,11.91
2019-02-22T10:01:32.378Z,11.80
2019-02-22T10:02:32.380Z,11.76
2019-02-22T10:03:32.430Z,11.86
2019-02-22T10:04:32.417Z,11.86
2019-02-22T10:05:32.430Z,11.94
2019-02-22T10:06:32.448Z,11.83
2019-02-22T10:07:32.868Z,11.83
2019-02-22T10:08:32.479Z,11.83
2019-02-22T10:09:32.803Z,11.85
2019-02-22T10:10:32.494Z,11.85
2019-02-22T10:11:32.508Z,11.88
2019-02-22T10:12:32.581Z,11.83
2019-02-22T10:13:32.692Z,11.94
2019-02-22T10:14:32.627Z,12.04
2019-02-22T10:15:32.765Z,12.04
2019-02-22T10:16:32.577Z,12.12
2019-02-22T10:17:32.591Z,12.20
2019-02-22T10:18:32.623Z,12.21
2019-02-22T10:19:32.760Z,12.20
2019-02-22T10:20:32.673Z,12.20
2019-02-22T10:21:32.865Z,12.23
2019-02-22T10:22:32.660Z,12.20
2019-02-22T10:23:32.725Z,12.29
2019-02-22T10:24:32.697Z,12.37
2019-02-22T10:25:32.698Z,12.34
2019-02-22T10:26:32.716Z,12.34
2019-02-22T10:27:32.745Z,12.37
2019-02-22T10:28:32.777Z,12.50
2019-02-22T10:29:32.766Z,12.28
2019-02-22T10:30:32.780Z,12.29
2019-02-22T10:31:32.965Z,12.21
2019-02-22T10:32:32.874Z,12.19
2019-02-22T10:33:36.695Z,12.10
2019-02-22T10:34:32.834Z,12.05
2019-02-22T10:35:32.854Z,12.20
2019-02-22T10:36:32.876Z,12.20
2019-02-22T10:37:33.171Z,12.32
2019-02-22T10:38:35.709Z,12.31
2019-02-22T10:39:32.904Z,12.49
2019-02-22T10:40:32.915Z,12.49
2019-02-22T10:41:32.937Z,12.49
2019-02-22T10:42:32.939Z,12.60
2019-02-22T10:43:32.964Z,12.56
2019-02-22T10:44:32.964Z,12.60
2019-02-22T10:45:32.992Z,12.70
2019-02-22T10:46:33.015Z,12.77
2019-02-22T10:47:33.028Z,12.83
2019-02-22T10:48:33.041Z,12.92
2019-02-22T10:49:33.036Z,12.85
2019-02-22T10:50:33.063Z,12.83
2019-02-22T10:51:34.175Z,12.93
2019-02-22T10:52:33.124Z,12.90
2019-02-22T10:53:33.094Z,12.95
2019-02-22T10:54:33.135Z,13.05
2019-02-22T10:55:33.153Z,12.96
2019-02-22T10:56:33.152Z,13.07
2019-02-22T10:58:33.177Z,13.17
2019-02-22T10:59:33.295Z,13.22
2019-02-22T11:00:33.210Z,13.23
2019-02-22T11:01:33.251Z,13.14
2019-02-22T11:02:33.241Z,13.10
2019-02-22T11:03:33.272Z,13.03
2019-02-22T11:04:33.265Z,13.04
2019-02-22T11:05:33.299Z,12.93
2019-02-22T11:06:33.315Z,12.95
2019-02-22T11:08:33.391Z,12.87
2019-02-22T11:09:33.321Z,12.87
2019-02-22T11:10:33.340Z,12.86
2019-02-22T11:11:33.365Z,12.86
2019-02-22T11:12:33.411Z,12.85
2019-02-22T11:13:33.377Z,12.90
2019-02-22T11:14:33.393Z,12.96
2019-02-22T11:15:33.478Z,12.97
2019-02-22T11:16:33.441Z,12.89
2019-02-22T11:17:33.452Z,12.87
2019-02-22T11:18:33.489Z,12.97
2019-02-22T11:19:33.507Z,13.04
2019-02-22T11:20:33.505Z,12.95
2019-02-22T11:21:33.553Z,13.05
2019-02-22T11:22:33.516Z,13.04
2019-02-22T11:23:33.539Z,13.08
2019-02-22T11:24:33.709Z,13.07
2019-02-22T11:25:33.577Z,13.14
2019-02-22T11:26:33.569Z,13.17
2019-02-22T11:27:33.577Z,13.14
2019-02-22T11:28:33.605Z,13.10
2019-02-22T11:29:33.603Z,12.96
2019-02-22T11:30:33.635Z,13.07
2019-02-22T11:31:33.638Z,13.05
2019-02-22T11:32:33.645Z,12.92
2019-02-22T11:33:33.708Z,13.04
2019-02-22T11:34:33.690Z,13.04
2019-02-22T11:35:33.713Z,13.12
2019-02-22T11:36:33.725Z,13.12
2019-02-22T11:37:33.719Z,13.15
2019-02-22T11:38:34.236Z,13.33
2019-02-22T11:39:33.756Z,13.26
2019-02-22T11:40:33.840Z,13.38
2019-02-22T11:41:33.783Z,13.38
2019-02-22T11:42:34.051Z,13.26
2019-02-22T11:43:33.806Z,13.36
2019-02-22T11:44:40.214Z,13.30
2019-02-22T11:45:33.826Z,13.26
2019-02-22T11:46:33.895Z,13.29
2019-02-22T11:47:33.869Z,13.36
2019-02-22T11:48:33.889Z,13.36
2019-02-22T11:49:33.882Z,13.42
2019-02-22T11:50:34.033Z,13.41
2019-02-22T11:51:33.919Z,13.45
2019-02-22T11:52:34.389Z,13.44
2019-02-22T11:53:33.964Z,13.42
2019-02-22T11:54:33.954Z,13.44
2019-02-22T11:55:33.969Z,13.49
2019-02-22T11:56:33.981Z,13.60
2019-02-22T11:57:34.004Z,13.62
2019-02-22T11:58:34.019Z,13.63
2019-02-22T11:59:34.029Z,13.59
2019-02-22T12:00:34.043Z,13.62
2019-02-22T12:01:34.062Z,13.59
2019-02-22T12:02:34.067Z,13.52
2019-02-22T12:03:34.087Z,13.48
2019-02-22T12:04:34.102Z,13.46
2019-02-22T12:05:34.141Z,13.39
2019-02-22T12:06:34.134Z,13.30
2019-02-22T12:07:34.139Z,13.22
2019-02-22T12:08:34.158Z,13.15
2019-02-22T12:09:34.185Z,12.92
2019-02-22T12:10:34.190Z,13.03
2019-02-22T12:11:34.196Z,13.00
2019-02-22T12:12:34.309Z,13.17
2019-02-22T12:13:34.236Z,13.15
2019-02-22T12:14:34.241Z,13.29
2019-02-22T12:15:34.285Z,13.32
2019-02-22T12:16:34.279Z,13.33
2019-02-22T12:17:34.298Z,13.30
2019-02-22T12:18:36.466Z,13.28
2019-02-22T12:19:34.312Z,13.30
2019-02-22T12:20:34.320Z,13.33
2019-02-22T12:21:34.366Z,13.23
2019-02-22T12:22:34.353Z,13.19
2019-02-22T12:23:34.535Z,13.20
2019-02-22T12:24:34.381Z,13.14
2019-02-22T12:25:34.394Z,13.10
2019-02-22T12:26:34.415Z,13.12
2019-02-22T12:27:35.094Z,13.00
2019-02-22T12:28:34.442Z,13.03
2019-02-22T12:29:34.458Z,13.04
2019-02-22T12:30:34.477Z,13.03
2019-02-22T12:31:34.950Z,12.96
2019-02-22T12:32:34.506Z,12.92
2019-02-22T12:33:35.361Z,13.03
2019-02-22T12:34:34.536Z,13.07
2019-02-22T12:35:34.535Z,12.97
2019-02-22T12:36:35.041Z,13.07
2019-02-22T12:37:34.654Z,13.00
2019-02-22T12:38:34.643Z,13.00
2019-02-22T12:39:34.609Z,13.04
2019-02-22T12:40:34.672Z,12.90
2019-02-22T12:41:34.640Z,12.97
2019-02-22T12:42:34.660Z,12.89
2019-02-22T12:43:34.656Z,12.86
2019-02-22T12:44:34.668Z,12.86
2019-02-22T12:45:34.707Z,12.97
2019-02-22T12:46:34.699Z,13.03
2019-02-22T12:47:34.723Z,13.07
2019-02-22T12:48:34.722Z,12.97
2019-02-22T12:49:34.731Z,13.07
2019-02-22T12:50:34.753Z,13.14
2019-02-22T12:51:34.767Z,13.00
2019-02-22T12:52:34.779Z,12.95
2019-02-22T12:53:34.803Z,13.03
2019-02-22T12:54:34.806Z,13.04
2019-02-22T12:55:34.854Z,13.04
2019-02-22T12:57:34.843Z,13.10
2019-02-22T12:58:34.859Z,13.15
2019-02-22T12:59:34.878Z,13.22
2019-02-22T13:00:34.906Z,13.29
2019-02-22T13:01:34.909Z,13.39
2019-02-22T13:02:34.919Z,13.30
2019-02-22T13:03:34.938Z,13.44