createdAt,value
2023-04-06T00:01:40.087Z,4.90
2023-04-06T00:04:11.430Z,3.90
2023-04-06T00:06:38.379Z,5.70
2023-04-06T00:09:05.586Z,4.30
2023-04-06T00:11:32.526Z,4.60
2023-04-06T00:13:59.519Z,5.00
2023-04-06T00:16:28.957Z,3.70
2023-04-06T00:18:57.308Z,4.40
2023-04-06T00:21:24.275Z,4.80
2023-04-06T00:23:51.206Z,3.90
2023-04-06T00:26:19.404Z,3.70
2023-04-06T00:28:46.971Z,4.00
2023-04-06T00:31:19.027Z,5.30
2023-04-06T00:33:51.505Z,5.00
2023-04-06T00:36:18.383Z,4.10
2023-04-06T00:38:45.535Z,4.20
2023-04-06T00:41:12.453Z,4.80
2023-04-06T00:43:39.346Z,4.60
2023-04-06T00:46:21.962Z,6.30
2023-04-06T00:49:14.723Z,4.10
2023-04-06T00:51:41.648Z,4.50
2023-04-06T00:54:08.582Z,5.50
2023-04-06T00:56:36.143Z,5.50
2023-04-06T00:59:03.397Z,4.20
2023-04-06T01:01:32.797Z,4.60
2023-04-06T01:04:03.516Z,4.40
2023-04-06T01:06:33.917Z,5.20
2023-04-06T01:09:02.221Z,5.10
2023-04-06T01:11:29.391Z,4.00
2023-04-06T01:13:56.746Z,3.60
2023-04-06T01:16:29.668Z,5.00
2023-04-06T01:19:15.249Z,4.30
2023-04-06T01:21:47.002Z,5.70
2023-04-06T01:24:36.806Z,4.50
2023-04-06T01:27:19.591Z,4.20
2023-04-06T01:30:19.217Z,4.60
2023-04-06T01:33:08.874Z,3.90
2023-04-06T01:36:05.826Z,5.40
2023-04-06T01:38:33.859Z,5.30
2023-04-06T01:41:01.173Z,4.30
2023-04-06T01:43:32.310Z,4.50
2023-04-06T01:46:06.256Z,4.90
2023-04-06T01:48:39.577Z,4.10
2023-04-06T01:51:29.361Z,4.10
2023-04-06T01:53:59.415Z,3.10
2023-04-06T01:56:35.968Z,3.50
2023-04-06T01:59:11.470Z,5.30
2023-04-06T02:01:41.404Z,5.00
2023-04-06T02:04:08.238Z,4.00
2023-04-06T02:06:36.015Z,5.40
2023-04-06T02:09:03.323Z,3.90
2023-04-06T02:11:30.769Z,3.40
2023-04-06T02:13:57.886Z,5.00
2023-04-06T02:16:28.069Z,5.20
2023-04-06T02:18:55.164Z,4.30
2023-04-06T02:21:22.014Z,5.00
2023-04-06T02:23:50.032Z,4.80
2023-04-06T02:26:26.472Z,4.40
2023-04-06T02:28:53.330Z,4.70
2023-04-06T02:31:21.337Z,4.70
2023-04-06T02:33:48.303Z,4.40
2023-04-06T02:36:15.405Z,4.50
2023-04-06T02:38:42.622Z,3.60
2023-04-06T02:41:09.975Z,3.90
2023-04-06T02:43:38.183Z,5.30
2023-04-06T02:46:10.549Z,5.20
2023-04-06T02:48:55.346Z,3.70
2023-04-06T02:51:22.299Z,4.80
2023-04-06T02:53:51.887Z,5.30
2023-04-06T02:56:18.844Z,4.80
2023-04-06T02:58:48.688Z,4.10
2023-04-06T03:01:16.477Z,3.50
2023-04-06T03:03:45.514Z,5.40
2023-04-06T03:06:18.800Z,5.20
2023-04-06T03:08:50.929Z,5.10
2023-04-06T03:11:17.968Z,4.10
2023-04-06T03:13:45.808Z,5.30
2023-04-06T03:16:12.676Z,4.90
2023-04-06T03:18:41.137Z,4.30
2023-04-06T03:21:07.938Z,5.20
2023-04-06T03:23:44.147Z,3.90
2023-04-06T03:26:13.416Z,4.90
2023-04-06T03:28:40.977Z,5.50
2023-04-06T03:31:07.975Z,4.40
2023-04-06T03:33:55.394Z,4.70
2023-04-06T03:36:26.742Z,3.40
2023-04-06T03:38:55.353Z,3.60
2023-04-06T03:41:23.277Z,4.10
2023-04-06T03:44:13.549Z,4.30
2023-04-06T03:46:40.450Z,4.30
2023-04-06T03:49:08.493Z,4.30
2023-04-06T03:51:35.759Z,4.80
2023-04-06T03:54:02.617Z,5.20
2023-04-06T03:56:29.547Z,5.10
2023-04-06T03:58:56.469Z,4.30
2023-04-06T04:01:23.543Z,5.30
2023-04-06T04:03:51.789Z,5.40
2023-04-06T04:06:19.004Z,4.10
2023-04-06T04:08:46.633Z,4.10
2023-04-06T04:11:13.467Z,4.70
2023-04-06T04:13:40.298Z,4.50
2023-04-06T04:16:07.453Z,4.30
2023-04-06T04:18:34.409Z,4.60
2023-04-06T04:21:01.261Z,4.30
2023-04-06T04:23:28.457Z,4.40
2023-04-06T04:25:55.943Z,3.90
2023-04-06T04:28:22.885Z,3.60
2023-04-06T04:30:49.912Z,4.70
2023-04-06T04:33:17.104Z,4.00
2023-04-06T04:35:44.867Z,4.20
2023-04-06T04:38:14.626Z,5.20
2023-04-06T04:40:59.329Z,4.40
2023-04-06T04:43:26.248Z,3.60
2023-04-06T04:45:53.513Z,3.90
2023-04-06T04:48:40.998Z,4.30
2023-04-06T04:51:08.120Z,2.70
2023-04-06T04:54:00.986Z,4.80
2023-04-06T04:56:30.504Z,4.00
2023-04-06T04:59:04.131Z,4.10
2023-04-06T05:01:38.020Z,4.50
2023-04-06T05:04:14.601Z,3.00
2023-04-06T05:06:41.496Z,4.50
2023-04-06T05:09:08.715Z,4.30
2023-04-06T05:11:36.952Z,4.40
2023-04-06T05:14:03.887Z,4.80
2023-04-06T05:16:30.789Z,4.60
2023-04-06T05:18:57.977Z,4.30
2023-04-06T05:21:28.404Z,4.00
2023-04-06T05:23:58.363Z,7.00
2023-04-06T05:26:25.680Z,4.10
2023-04-06T05:28:55.565Z,4.90
2023-04-06T05:31:22.844Z,4.70
2023-04-06T05:33:51.126Z,5.20
2023-04-06T05:36:27.698Z,4.10
2023-04-06T05:38:56.071Z,5.00
2023-04-06T05:41:32.628Z,5.40
2023-04-06T05:43:59.586Z,4.10
2023-04-06T05:46:27.052Z,4.40
2023-04-06T05:48:54.931Z,4.40
2023-04-06T05:51:25.500Z,4.20
2023-04-06T05:53:52.354Z,4.10
2023-04-06T05:56:19.377Z,4.80
2023-04-06T05:58:46.765Z,3.50
2023-04-06T06:01:16.141Z,4.10
2023-04-06T06:03:46.004Z,4.40
2023-04-06T06:06:13.152Z,3.20
2023-04-06T06:09:04.043Z,3.80
2023-04-06T06:11:33.681Z,3.40
2023-04-06T06:14:00.784Z,4.10
2023-04-06T06:16:28.411Z,4.50
2023-04-06T06:18:55.901Z,4.00
2023-04-06T06:21:23.140Z,4.90
2023-04-06T06:23:50.760Z,5.50
2023-04-06T06:26:19.863Z,5.30
2023-04-06T06:28:47.102Z,4.80
2023-04-06T06:31:14.413Z,4.10
2023-04-06T06:33:42.746Z,5.90
2023-04-06T06:36:09.676Z,5.40
2023-04-06T06:38:36.599Z,3.80
2023-04-06T06:41:05.592Z,4.40
2023-04-06T06:43:33.783Z,4.90
2023-04-06T06:46:05.143Z,5.20
2023-04-06T06:48:32.632Z,5.80
2023-04-06T06:50:59.587Z,6.30
2023-04-06T06:53:26.571Z,6.00
2023-04-06T06:55:53.477Z,4.40
2023-04-06T06:58:23.129Z,5.70
2023-04-06T07:00:50.398Z,4.20
2023-04-06T07:03:17.824Z,5.80
2023-04-06T07:05:53.446Z,5.50
2023-04-06T07:08:24.656Z,4.70
2023-04-06T07:10:59.093Z,4.90
2023-04-06T07:13:27.309Z,4.40
2023-04-06T07:15:56.061Z,5.50
2023-04-06T07:18:23.697Z,5.30
2023-04-06T07:20:50.823Z,4.80
2023-04-06T07:23:17.942Z,5.60
2023-04-06T07:25:46.053Z,4.90
2023-04-06T07:28:12.891Z,5.00
2023-04-06T07:30:40.756Z,5.00
2023-04-06T07:33:08.832Z,5.40
2023-04-06T07:35:37.101Z,4.30
2023-04-06T07:38:04.380Z,5.80
2023-04-06T07:40:33.258Z,5.40
2023-04-06T07:43:00.490Z,3.60
2023-04-06T07:45:27.391Z,5.60
2023-04-06T07:47:54.717Z,5.00
2023-04-06T07:50:22.379Z,5.90
2023-04-06T07:52:49.355Z,4.40
2023-04-06T07:55:16.382Z,5.00
2023-04-06T07:57:43.257Z,7.30
2023-04-06T08:00:10.772Z,4.40
2023-04-06T08:02:40.774Z,5.90
2023-04-06T08:05:08.172Z,5.40
2023-04-06T08:07:36.400Z,4.40
2023-04-06T08:10:04.146Z,5.10
2023-04-06T08:12:30.946Z,5.80
2023-04-06T08:14:57.868Z,6.50
2023-04-06T08:17:24.878Z,6.00
2023-04-06T08:19:51.777Z,6.20
2023-04-06T08:22:18.579Z,5.50
2023-04-06T08:24:45.393Z,5.50
2023-04-06T08:27:13.908Z,5.70
2023-04-06T08:29:41.706Z,4.40
2023-04-06T08:32:08.548Z,6.30
2023-04-06T08:34:36.121Z,5.10
2023-04-06T08:37:03.245Z,5.50
2023-04-06T08:39:31.245Z,5.70
2023-04-06T08:42:00.217Z,5.90
2023-04-06T08:44:27.733Z,5.50
2023-04-06T08:46:55.563Z,5.40
2023-04-06T08:49:22.946Z,6.00
2023-04-06T08:51:50.936Z,5.40
2023-04-06T08:54:17.806Z,6.80
2023-04-06T08:56:44.957Z,5.80
2023-04-06T08:59:12.516Z,6.70
2023-04-06T09:01:42.422Z,6.70
2023-04-06T09:04:11.701Z,5.80
2023-04-06T09:06:40.954Z,6.60
2023-04-06T09:09:07.911Z,8.00
2023-04-06T09:11:51.692Z,7.10
2023-04-06T09:14:37.931Z,7.00
2023-04-06T09:17:05.680Z,8.50
2023-04-06T09:19:32.500Z,8.50
2023-04-06T09:22:07.594Z,6.80
2023-04-06T09:24:47.816Z,7.40
2023-04-06T09:27:15.756Z,7.10
2023-04-06T09:29:43.957Z,7.90
2023-04-06T09:32:12.732Z,9.50
2023-04-06T09:34:40.404Z,7.90
2023-04-06T09:37:14.980Z,8.30
2023-04-06T09:39:42.173Z,8.60
2023-04-06T09:42:09.303Z,8.20
2023-04-06T09:44:36.500Z,8.30
2023-04-06T09:47:08.138Z,6.10
2023-04-06T09:49:35.957Z,7.50
2023-04-06T09:52:05.150Z,7.60
2023-04-06T09:54:32.825Z,6.20
2023-04-06T09:57:06.661Z,7.30
2023-04-06T09:59:51.831Z,6.60
2023-04-06T10:02:49.783Z,7.20
2023-04-06T10:05:29.304Z,7.70
2023-04-06T10:08:01.287Z,7.30
2023-04-06T10:10:29.406Z,6.70
2023-04-06T10:12:57.133Z,7.60
2023-04-06T10:15:24.812Z,7.00
2023-04-06T10:17:52.351Z,7.20
2023-04-06T10:20:28.200Z,6.90
2023-04-06T10:23:10.277Z,7.10
2023-04-06T10:25:38.343Z,7.60
2023-04-06T10:28:12.258Z,6.70
2023-04-06T10:30:46.049Z,6.20
2023-04-06T10:33:21.704Z,5.10
2023-04-06T10:35:48.641Z,5.40
2023-04-06T10:38:15.680Z,5.30
2023-04-06T10:40:48.319Z,6.10
2023-04-06T10:43:22.031Z,5.70
2023-04-06T10:46:00.751Z,5.00
2023-04-06T10:48:47.005Z,5.20
2023-04-06T10:51:15.459Z,5.20
2023-04-06T10:53:52.598Z,4.30
2023-04-06T10:56:23.093Z,5.40
2023-04-06T10:58:52.797Z,5.20
2023-04-06T11:01:22.174Z,6.60
2023-04-06T11:03:52.335Z,5.90
2023-04-06T11:06:21.372Z,6.70
2023-04-06T11:08:48.743Z,7.10
2023-04-06T11:11:18.858Z,7.30
2023-04-06T11:13:53.258Z,7.10
2023-04-06T11:16:26.709Z,6.30
2023-04-06T11:18:54.879Z,7.70
2023-04-06T11:21:40.769Z,7.50
2023-04-06T11:24:34.033Z,8.50
2023-04-06T11:27:04.977Z,7.70
2023-04-06T11:29:32.585Z,7.90
2023-04-06T11:32:04.435Z,9.10
2023-04-06T11:34:34.116Z,9.10
2023-04-06T11:37:05.126Z,9.40
2023-04-06T11:39:33.322Z,10.40
2023-04-06T11:42:07.527Z,8.20
2023-04-06T11:44:39.645Z,9.70
2023-04-06T11:47:09.038Z,9.60
2023-04-06T11:49:45.235Z,9.00
2023-04-06T11:52:26.497Z,8.90
2023-04-06T11:54:54.996Z,7.90
2023-04-06T11:57:25.927Z,9.80
2023-04-06T11:59:52.880Z,9.70
2023-04-06T12:02:19.835Z,8.90
2023-04-06T12:04:47.279Z,8.90
2023-04-06T12:07:14.363Z,7.90
2023-04-06T12:09:42.028Z,8.30
2023-04-06T12:12:08.971Z,8.50
2023-04-06T12:14:35.865Z,8.60
2023-04-06T12:17:03.582Z,8.00
2023-04-06T12:19:31.175Z,7.80
2023-04-06T12:21:58.978Z,8.70
2023-04-06T12:24:25.951Z,8.60
2023-04-06T12:26:59.581Z,8.10
2023-04-06T12:29:33.751Z,8.60
2023-04-06T12:32:02.146Z,8.50
2023-04-06T12:34:29.315Z,8.70
2023-04-06T12:36:56.842Z,7.90
2023-04-06T12:39:24.351Z,11.10
2023-04-06T12:41:51.119Z,10.20
2023-04-06T12:44:18.097Z,10.20
2023-04-06T12:46:46.091Z,9.00
2023-04-06T12:49:13.206Z,9.40
2023-04-06T12:51:40.203Z,9.30
2023-04-06T12:54:07.081Z,8.50
2023-04-06T12:56:33.959Z,9.50
2023-04-06T12:59:01.747Z,8.60
2023-04-06T13:01:29.160Z,8.90
2023-04-06T13:03:58.303Z,9.20
2023-04-06T13:06:27.918Z,8.40
2023-04-06T13:08:55.742Z,8.90
2023-04-06T13:11:25.453Z,8.40
2023-04-06T13:13:53.914Z,8.00
2023-04-06T13:16:21.172Z,8.10
2023-04-06T13:18:48.048Z,8.20
2023-04-06T13:21:17.441Z,8.50
2023-04-06T13:23:44.823Z,7.70
2023-04-06T13:26:13.926Z,6.90
2023-04-06T13:28:41.635Z,8.60
2023-04-06T13:31:10.166Z,7.30
2023-04-06T13:33:37.228Z,7.20
2023-04-06T13:36:04.517Z,8.00
2023-04-06T13:38:31.829Z,7.50
2023-04-06T13:40:59.125Z,7.70
2023-04-06T13:43:27.534Z,8.30
2023-04-06T13:45:56.287Z,7.90
2023-04-06T13:48:23.625Z,7.60
2023-04-06T13:50:50.506Z,7.00
2023-04-06T13:53:17.446Z,6.70
2023-04-06T13:55:45.050Z,9.00
2023-04-06T13:58:12.370Z,8.20
2023-04-06T14:00:39.967Z,8.40
2023-04-06T14:03:06.926Z,8.90
2023-04-06T14:05:34.377Z,7.70
2023-04-06T14:08:02.883Z,7.90
2023-04-06T14:10:29.916Z,8.50
2023-04-06T14:12:57.404Z,9.30
2023-04-06T14:15:24.460Z,7.90
2023-04-06T14:17:51.906Z,9.60
2023-04-06T14:20:19.549Z,12.10
2023-04-06T14:22:46.878Z,10.80
2023-04-06T14:25:13.698Z,10.70
2023-04-06T14:27:40.510Z,9.90
2023-04-06T14:30:07.947Z,10.00
2023-04-06T14:32:36.211Z,10.10
2023-04-06T14:35:04.136Z,8.40
2023-04-06T14:37:31.915Z,8.80
2023-04-06T14:39:58.669Z,8.30
2023-04-06T14:42:25.673Z,7.60
2023-04-06T14:44:54.245Z,7.00
2023-04-06T14:47:21.877Z,7.60
2023-04-06T14:49:51.702Z,8.80
2023-04-06T14:52:18.504Z,8.30
2023-04-06T14:56:13.340Z,8.30
2023-04-06T14:58:40.793Z,8.60
2023-04-06T15:04:42.341Z,8.60
2023-04-06T15:14:30.923Z,8.60
2023-04-06T15:24:01.581Z,8.60
2023-04-06T15:34:08.469Z,8.60
2023-04-06T15:41:42.145Z,8.60
2023-04-06T15:48:37.635Z,8.60
2023-04-06T15:58:26.403Z,8.60
2023-04-06T16:07:57.080Z,8.60
2023-04-06T16:18:04.105Z,8.60
2023-04-06T16:25:37.688Z,8.60
2023-04-06T16:32:17.391Z,8.60
2023-04-06T16:42:06.009Z,8.60
2023-04-06T16:51:37.107Z,8.60
2023-04-06T17:01:44.137Z,8.60
2023-04-06T17:09:17.683Z,8.60
2023-04-06T17:15:57.253Z,8.60
2023-04-06T17:25:45.809Z,8.60
2023-04-06T17:35:16.493Z,8.60
2023-04-06T17:45:23.435Z,8.60
2023-04-06T17:52:57.205Z,8.60
2023-04-06T17:59:36.996Z,8.60
2023-04-06T18:19:04.106Z,8.60
2023-04-06T18:29:11.480Z,8.60
2023-04-06T18:36:45.610Z,8.60
2023-04-06T18:43:25.715Z,8.60
2023-04-06T18:53:14.853Z,8.60
2023-04-06T19:02:46.007Z,8.60
2023-04-06T19:12:52.994Z,8.60
2023-04-06T19:20:26.631Z,8.60
2023-04-06T19:27:06.012Z,8.60
2023-04-06T19:36:55.278Z,8.60
2023-04-06T19:46:26.235Z,8.60
2023-04-06T19:56:33.049Z,8.60
2023-04-06T20:04:07.098Z,8.60
2023-04-06T20:18:31.875Z,8.60
2023-04-06T20:28:21.006Z,8.60
2023-04-06T20:37:52.822Z,8.60
2023-04-06T20:47:59.348Z,8.60
2023-04-06T20:55:33.722Z,8.60
2023-04-06T21:02:13.494Z,8.60
2023-04-06T21:12:02.685Z,8.60
2023-04-06T21:21:33.212Z,8.60
2023-04-06T21:31:41.403Z,8.60
2023-04-06T21:39:14.971Z,8.60
2023-04-06T21:45:54.393Z,8.60
2023-04-06T21:55:46.102Z,8.60
2023-04-06T22:05:16.741Z,8.60
2023-04-06T22:15:23.434Z,8.60
2023-04-06T22:22:57.101Z,8.60
2023-04-06T22:29:36.751Z,8.60
2023-04-06T22:39:25.336Z,8.60
2023-04-06T22:48:55.888Z,8.60
2023-04-06T22:59:02.467Z,8.60
2023-04-06T23:06:35.904Z,8.60
2023-04-06T23:13:15.525Z,8.60
2023-04-06T23:23:04.200Z,8.60
2023-04-06T23:32:35.305Z,8.60
2023-04-06T23:42:42.104Z,8.60
2023-04-06T23:50:15.493Z,8.60
2023-04-06T23:56:56.861Z,8.60
