createdAt,value
2023-04-08T00:04:57.547Z,5.70
2023-04-08T00:10:00.215Z,5.80
2023-04-08T00:15:02.387Z,5.80
2023-04-08T00:20:05.042Z,5.90
2023-04-08T00:25:09.633Z,6.10
2023-04-08T00:30:11.914Z,6.10
2023-04-08T00:35:14.161Z,6.30
2023-04-08T00:40:16.752Z,6.40
2023-04-08T00:45:18.925Z,6.50
2023-04-08T00:50:21.572Z,6.50
2023-04-08T00:55:23.854Z,6.60
2023-04-08T01:00:26.431Z,6.70
2023-04-08T01:05:53.654Z,6.80
2023-04-08T01:11:01.444Z,6.90
2023-04-08T01:16:03.773Z,6.90
2023-04-08T01:21:07.648Z,7.00
2023-04-08T01:26:13.584Z,7.00
2023-04-08T01:31:17.184Z,7.00
2023-04-08T01:36:21.624Z,7.00
2023-04-08T01:41:24.025Z,7.00
2023-04-08T01:46:27.889Z,7.00
2023-04-08T01:51:32.254Z,7.00
2023-04-08T01:56:39.441Z,7.00
2023-04-08T02:01:44.896Z,7.00
2023-04-08T02:06:47.584Z,7.00
2023-04-08T02:11:50.059Z,7.10
2023-04-08T02:17:00.129Z,7.10
2023-04-08T02:22:17.344Z,6.90
2023-04-08T02:27:20.239Z,6.90
2023-04-08T02:32:25.077Z,7.00
2023-04-08T02:37:29.146Z,6.90
2023-04-08T02:42:31.440Z,6.90
2023-04-08T02:47:33.592Z,7.00
2023-04-08T02:52:36.150Z,7.10
2023-04-08T02:57:40.688Z,7.00
2023-04-08T03:02:43.017Z,7.00
2023-04-08T03:07:45.525Z,6.90
2023-04-08T03:12:47.978Z,7.00
2023-04-08T03:17:50.246Z,7.00
2023-04-08T03:22:52.550Z,6.90
2023-04-08T03:27:55.233Z,7.00
2023-04-08T03:32:57.641Z,6.90
2023-04-08T03:38:00.105Z,6.90
2023-04-08T03:43:02.454Z,6.80
2023-04-08T03:48:05.077Z,6.80
2023-04-08T03:53:07.320Z,6.80
2023-04-08T03:58:09.560Z,6.90
2023-04-08T04:03:13.407Z,7.00
2023-04-08T04:08:15.754Z,6.80
2023-04-08T04:13:19.747Z,6.80
2023-04-08T04:18:22.004Z,6.90
2023-04-08T04:23:26.012Z,7.00
2023-04-08T04:28:28.216Z,6.90
2023-04-08T04:33:33.300Z,6.80
2023-04-08T04:38:35.637Z,7.00
2023-04-08T04:43:38.205Z,7.10
2023-04-08T04:48:40.867Z,7.10
2023-04-08T04:53:43.081Z,7.20
2023-04-08T04:58:45.490Z,7.30
2023-04-08T05:03:47.780Z,7.30
2023-04-08T05:08:52.018Z,7.40
2023-04-08T05:13:54.581Z,7.40
2023-04-08T05:18:56.726Z,7.20
2023-04-08T05:23:58.973Z,7.20
2023-04-08T05:29:01.390Z,7.20
2023-04-08T05:34:03.544Z,7.10
2023-04-08T05:39:05.762Z,7.00
2023-04-08T05:44:08.109Z,7.10
2023-04-08T05:49:10.321Z,7.10
2023-04-08T05:54:12.478Z,7.20
2023-04-08T05:59:14.610Z,7.40
2023-04-08T06:04:17.942Z,7.50
2023-04-08T06:09:20.215Z,7.50
2023-04-08T06:14:22.433Z,7.60
2023-04-08T06:19:25.069Z,7.70
2023-04-08T06:24:28.061Z,7.70
2023-04-08T06:29:30.232Z,7.80
2023-04-08T06:34:32.693Z,7.50
2023-04-08T06:39:34.868Z,7.50
2023-04-08T06:44:37.038Z,7.50
2023-04-08T06:49:39.311Z,7.70
2023-04-08T06:54:41.676Z,8.00
2023-04-08T06:59:43.830Z,8.00
2023-04-08T07:04:46.994Z,8.10
2023-04-08T07:09:49.218Z,8.20
2023-04-08T07:14:52.184Z,8.20
2023-04-08T07:19:54.362Z,8.30
2023-04-08T07:24:56.549Z,8.50
2023-04-08T07:29:58.752Z,8.60
2023-04-08T07:35:01.651Z,8.50
2023-04-08T07:40:04.019Z,8.70
2023-04-08T07:45:06.888Z,8.70
2023-04-08T07:50:09.563Z,8.80
2023-04-08T07:55:11.919Z,8.80
2023-04-08T08:00:20.966Z,8.90
2023-04-08T08:05:23.165Z,8.90
2023-04-08T08:10:25.426Z,9.20
2023-04-08T08:15:27.734Z,9.10
2023-04-08T08:20:30.044Z,9.10
2023-04-08T08:25:32.328Z,9.10
2023-04-08T08:30:34.762Z,9.20
2023-04-08T08:35:37.906Z,9.30
2023-04-08T08:40:40.571Z,9.10
2023-04-08T08:45:43.168Z,9.40
2023-04-08T08:50:45.828Z,9.40
2023-04-08T09:00:54.240Z,9.80
2023-04-08T09:06:04.101Z,9.70
2023-04-08T09:11:18.383Z,9.70
2023-04-08T09:16:20.657Z,9.80
2023-04-08T09:21:27.618Z,10.20
2023-04-08T09:26:30.025Z,10.30
2023-04-08T09:31:34.434Z,10.40
2023-04-08T09:36:36.627Z,10.40
2023-04-08T09:41:40.058Z,10.60
2023-04-08T09:46:51.600Z,10.50
2023-04-08T09:52:08.586Z,10.60
2023-04-08T09:57:16.582Z,10.70
2023-04-08T10:02:28.879Z,11.20
2023-04-08T10:07:31.218Z,11.50
2023-04-08T10:12:34.279Z,11.50
2023-04-08T10:17:37.056Z,11.60
2023-04-08T10:22:49.665Z,11.50
2023-04-08T10:27:51.930Z,11.60
2023-04-08T10:32:56.747Z,11.90
2023-04-08T10:38:00.020Z,11.30
2023-04-08T10:43:02.273Z,11.40
2023-04-08T10:48:15.625Z,11.90
2023-04-08T10:53:18.004Z,12.20
2023-04-08T10:58:20.620Z,12.30
2023-04-08T11:03:23.731Z,12.30
2023-04-08T11:08:29.941Z,12.50
2023-04-08T11:13:33.326Z,12.50
2023-04-08T11:18:38.142Z,12.60
2023-04-08T11:23:42.974Z,12.40
2023-04-08T11:28:46.006Z,12.40
2023-04-08T11:33:49.627Z,12.50
2023-04-08T11:38:54.824Z,12.80
2023-04-08T11:43:57.452Z,13.00
2023-04-08T11:49:08.246Z,13.20
2023-04-08T11:54:29.584Z,13.20
2023-04-08T11:59:31.802Z,13.00
2023-04-08T12:04:34.383Z,13.20
2023-04-08T12:09:36.621Z,12.90
2023-04-08T12:14:38.830Z,13.10
2023-04-08T12:19:41.383Z,13.60
2023-04-08T12:24:44.053Z,14.20
2023-04-08T12:29:46.477Z,14.40
2023-04-08T12:34:48.812Z,14.40
2023-04-08T12:39:51.815Z,15.40
2023-04-08T12:44:54.043Z,15.30
2023-04-08T12:49:56.271Z,14.50
2023-04-08T12:54:58.480Z,14.10
2023-04-08T13:00:00.686Z,14.50
2023-04-08T13:05:03.085Z,14.70
2023-04-08T13:10:07.183Z,14.90
2023-04-08T13:15:10.238Z,14.60
2023-04-08T13:20:12.678Z,14.10
2023-04-08T13:25:15.194Z,14.20
2023-04-08T13:30:17.626Z,14.10
2023-04-08T13:35:19.899Z,14.00
2023-04-08T13:40:22.145Z,13.70
2023-04-08T13:45:24.466Z,13.70
2023-04-08T13:50:27.283Z,13.70
2023-04-08T13:55:29.519Z,13.80
2023-04-08T14:00:32.123Z,13.80
2023-04-08T14:05:34.555Z,13.90
2023-04-08T14:10:36.906Z,14.00
2023-04-08T14:15:39.245Z,13.70
2023-04-08T14:20:41.554Z,13.50
2023-04-08T14:25:44.325Z,13.10
2023-04-08T14:30:47.806Z,13.10
2023-04-08T14:35:50.077Z,13.20
2023-04-08T14:40:52.614Z,13.10
2023-04-08T14:45:54.838Z,12.80
2023-04-08T14:50:57.544Z,12.50
2023-04-08T14:56:00.421Z,12.60
2023-04-08T15:01:02.759Z,12.90
2023-04-08T15:06:05.358Z,12.20
2023-04-08T15:11:07.610Z,12.30
2023-04-08T15:16:10.128Z,12.30
2023-04-08T15:21:12.325Z,12.60
2023-04-08T15:26:14.680Z,12.60
2023-04-08T15:31:17.002Z,12.30
2023-04-08T15:36:20.076Z,12.20
2023-04-08T15:41:22.362Z,12.20
2023-04-08T15:46:24.579Z,12.20
2023-04-08T15:51:27.186Z,12.00
2023-04-08T15:56:29.917Z,12.00
2023-04-08T16:01:33.393Z,11.70
2023-04-08T16:06:35.716Z,11.60
2023-04-08T16:11:37.946Z,11.60
2023-04-08T16:16:40.961Z,11.80
2023-04-08T16:21:43.431Z,11.30
2023-04-08T16:26:45.816Z,11.60
2023-04-08T16:31:48.093Z,11.60
2023-04-08T16:36:53.016Z,11.40
2023-04-08T16:41:55.277Z,11.40
2023-04-08T16:46:57.489Z,11.30
2023-04-08T16:51:59.861Z,11.30
2023-04-08T16:57:02.010Z,11.30
2023-04-08T17:02:04.524Z,11.00
2023-04-08T17:07:06.766Z,11.00
2023-04-08T17:12:08.967Z,11.00
2023-04-08T17:17:11.603Z,11.00
2023-04-08T17:22:13.963Z,10.70
2023-04-08T17:27:16.292Z,10.70
2023-04-08T17:32:18.474Z,10.70
2023-04-08T17:37:20.841Z,10.70
2023-04-08T17:42:23.840Z,10.50
2023-04-08T17:47:26.412Z,10.50
2023-04-08T17:52:28.571Z,10.40
2023-04-08T17:57:30.792Z,10.30
2023-04-08T18:02:33.268Z,10.20
2023-04-08T18:07:36.336Z,10.20
2023-04-08T18:12:38.588Z,10.10
2023-04-08T18:17:40.840Z,10.20
2023-04-08T18:22:43.201Z,10.10
2023-04-08T18:27:45.434Z,10.10
2023-04-08T18:32:47.703Z,10.10
2023-04-08T18:37:49.971Z,10.10
2023-04-08T18:42:52.187Z,10.00
2023-04-08T18:47:54.429Z,9.80
2023-04-08T18:52:56.708Z,9.80
2023-04-08T18:57:59.715Z,9.80
2023-04-08T19:03:03.679Z,9.70
2023-04-08T19:08:06.395Z,9.70
2023-04-08T19:13:08.970Z,9.70
2023-04-08T19:18:11.177Z,9.70
2023-04-08T19:23:15.482Z,9.60
2023-04-08T19:28:17.825Z,9.50
2023-04-08T19:33:21.247Z,9.60
2023-04-08T19:38:24.224Z,9.50
2023-04-08T19:43:26.525Z,9.60
2023-04-08T19:48:28.910Z,9.50
2023-04-08T19:53:31.284Z,9.60
2023-04-08T19:58:33.554Z,9.50
2023-04-08T20:03:36.650Z,9.40
2023-04-08T20:08:39.000Z,9.30
2023-04-08T20:13:41.311Z,9.30
2023-04-08T20:18:43.463Z,9.20
2023-04-08T20:23:45.812Z,9.20
2023-04-08T20:28:48.659Z,9.20
2023-04-08T20:33:50.941Z,9.20
2023-04-08T20:38:53.580Z,9.30
2023-04-08T20:43:56.032Z,9.30
2023-04-08T20:48:58.495Z,9.30
2023-04-08T20:54:00.967Z,9.20
2023-04-08T20:59:03.341Z,9.10
2023-04-08T21:04:06.477Z,8.90
2023-04-08T21:09:08.733Z,9.00
2023-04-08T21:14:11.001Z,8.90
2023-04-08T21:19:16.247Z,9.10
2023-04-08T21:24:18.572Z,9.10
2023-04-08T21:29:20.954Z,9.10
2023-04-08T21:34:23.224Z,9.20
2023-04-08T21:39:25.411Z,9.20
2023-04-08T21:44:27.821Z,9.20
2023-04-08T21:49:30.126Z,9.20
2023-04-08T21:54:32.329Z,9.20
2023-04-08T21:59:34.637Z,9.20
2023-04-08T22:04:37.060Z,9.30
2023-04-08T22:09:39.475Z,9.30
2023-04-08T22:14:41.658Z,9.20
2023-04-08T22:19:43.859Z,8.90
2023-04-08T22:24:46.166Z,9.00
2023-04-08T22:29:48.358Z,9.00
2023-04-08T22:34:50.924Z,9.10
2023-04-08T22:39:53.210Z,9.10
2023-04-08T22:44:55.948Z,9.10
2023-04-08T22:49:58.533Z,9.20
2023-04-08T22:55:01.028Z,9.20
2023-04-08T23:00:05.196Z,9.20
2023-04-08T23:05:08.174Z,9.20
2023-04-08T23:10:10.847Z,9.10
2023-04-08T23:15:13.627Z,9.10
2023-04-08T23:20:16.114Z,9.20
2023-04-08T23:25:18.350Z,9.10
2023-04-08T23:30:20.780Z,9.10
2023-04-08T23:35:22.998Z,9.10
2023-04-08T23:40:25.201Z,8.90
2023-04-08T23:45:27.443Z,9.00
2023-04-08T23:50:29.701Z,9.00
2023-04-08T23:55:31.949Z,9.10
