createdAt,value
2022-09-04T00:00:09.184Z,54.83
2022-09-04T00:05:08.417Z,54.71
2022-09-04T00:10:07.615Z,54.61
2022-09-04T00:15:07.008Z,54.51
2022-09-04T00:20:06.974Z,54.21
2022-09-04T00:25:05.151Z,54.21
2022-09-04T00:30:04.307Z,54.11
2022-09-04T00:35:04.470Z,53.81
2022-09-04T00:40:02.709Z,53.71
2022-09-04T00:45:01.852Z,53.71
2022-09-04T00:50:00.997Z,53.81
2022-09-04T00:55:01.149Z,53.71
2022-09-04T01:00:01.305Z,53.31
2022-09-04T01:04:58.452Z,53.11
2022-09-04T01:09:57.610Z,52.69
2022-09-04T01:14:57.779Z,52.17
2022-09-04T01:19:55.939Z,51.54
2022-09-04T01:24:55.080Z,51.05
2022-09-04T01:29:54.237Z,50.73
2022-09-04T01:34:54.382Z,50.33
2022-09-04T01:39:52.612Z,50.03
2022-09-04T01:44:52.782Z,50.33
2022-09-04T01:49:51.948Z,50.85
2022-09-04T01:54:50.113Z,50.45
2022-09-04T01:59:53.459Z,50.95
2022-09-04T02:04:50.486Z,50.93
2022-09-04T02:09:48.644Z,50.95
2022-09-04T02:14:46.782Z,50.65
2022-09-04T02:19:47.002Z,51.15
2022-09-04T02:24:45.325Z,51.57
2022-09-04T02:29:46.481Z,51.67
2022-09-04T02:34:44.629Z,51.77
2022-09-04T02:39:43.020Z,51.77
2022-09-04T02:44:42.180Z,51.77
2022-09-04T02:49:42.349Z,51.89
2022-09-04T02:54:40.493Z,52.19
2022-09-04T02:59:39.647Z,52.29
2022-09-04T03:04:40.821Z,52.19
2022-09-04T03:09:38.000Z,51.89
2022-09-04T03:14:39.149Z,52.19
2022-09-04T03:19:37.307Z,52.29
2022-09-04T03:24:36.431Z,52.29
2022-09-04T03:29:34.625Z,52.42
2022-09-04T03:34:33.755Z,52.74
2022-09-04T03:39:32.912Z,52.84
2022-09-04T03:44:32.274Z,53.14
2022-09-04T03:49:31.393Z,52.92
2022-09-04T03:54:30.529Z,52.81
2022-09-04T03:59:30.696Z,52.81
2022-09-04T04:04:31.843Z,52.34
2022-09-04T04:09:29.212Z,52.74
2022-09-04T04:14:28.328Z,52.34
2022-09-04T04:19:28.456Z,52.67
2022-09-04T04:24:25.782Z,54.09
2022-09-04T04:29:24.980Z,54.41
2022-09-04T04:34:23.189Z,54.71
2022-09-04T04:39:25.825Z,54.41
2022-09-04T04:44:23.635Z,54.52
2022-09-04T04:49:21.778Z,55.14
2022-09-04T04:54:21.923Z,55.34
2022-09-04T04:59:21.142Z,55.34
2022-09-04T05:04:19.318Z,55.66
2022-09-04T05:09:19.509Z,55.66
2022-09-04T05:14:17.662Z,55.99
2022-09-04T05:19:16.835Z,56.09
2022-09-04T05:24:16.030Z,56.39
2022-09-04T05:29:15.211Z,56.82
2022-09-04T05:34:14.403Z,57.02
2022-09-04T05:39:14.571Z,57.12
2022-09-04T05:44:12.778Z,56.99
2022-09-04T05:49:11.950Z,56.89
2022-09-04T05:54:11.135Z,56.89
2022-09-04T05:59:11.289Z,56.92
2022-09-04T06:04:08.488Z,57.42
2022-09-04T06:09:08.655Z,57.09
2022-09-04T06:14:06.807Z,56.77
2022-09-04T06:19:08.001Z,56.77
2022-09-04T06:24:06.217Z,56.46
2022-09-04T06:29:05.924Z,56.37
2022-09-04T06:34:04.639Z,56.57
2022-09-04T06:39:03.803Z,56.37
2022-09-04T06:44:02.933Z,56.96
2022-09-04T06:49:04.333Z,56.57
2022-09-04T06:54:01.480Z,56.99
2022-09-04T06:59:01.455Z,56.79
2022-09-04T07:03:59.805Z,57.52
2022-09-04T07:08:59.994Z,60.21
2022-09-04T07:13:58.174Z,59.91
2022-09-04T07:18:59.387Z,62.77
2022-09-04T07:24:00.844Z,61.50
2022-09-04T07:28:57.842Z,61.30
2022-09-04T07:33:54.975Z,61.80
2022-09-04T07:38:55.155Z,59.38
2022-09-04T07:43:55.085Z,58.52
2022-09-04T07:48:53.564Z,56.64
2022-09-04T07:53:52.717Z,57.57
2022-09-04T07:58:52.860Z,56.74
2022-09-04T08:03:54.662Z,55.41
2022-09-04T08:08:49.195Z,55.49
2022-09-04T08:13:47.361Z,57.04
2022-09-04T08:18:48.507Z,54.36
2022-09-04T08:23:46.638Z,54.53
2022-09-04T08:28:46.583Z,55.01
2022-09-04T08:33:45.330Z,54.11
2022-09-04T08:38:45.626Z,53.71
2022-09-04T08:43:43.914Z,54.57
2022-09-04T08:48:43.197Z,55.36
2022-09-04T08:53:42.580Z,55.96
2022-09-04T08:58:47.513Z,55.56
2022-09-04T09:03:40.833Z,54.36
2022-09-04T09:08:40.139Z,54.24
2022-09-04T09:13:39.456Z,53.91
2022-09-04T09:18:40.480Z,53.89
2022-09-04T09:23:38.044Z,54.11
2022-09-04T09:28:38.171Z,53.61
2022-09-04T09:33:38.313Z,55.86
2022-09-04T09:38:35.631Z,56.38
2022-09-04T09:43:35.951Z,55.88
2022-09-04T09:48:33.289Z,55.29
2022-09-04T09:53:33.434Z,55.29
2022-09-04T09:58:33.547Z,56.88
2022-09-04T10:03:32.867Z,54.94
2022-09-04T10:08:35.882Z,54.74
2022-09-04T10:13:32.702Z,55.93
2022-09-04T10:18:29.567Z,55.41
2022-09-04T10:23:29.889Z,54.91
2022-09-04T10:28:28.199Z,54.68
2022-09-04T10:33:27.700Z,54.38
2022-09-04T10:38:26.804Z,54.21
2022-09-04T10:43:28.111Z,53.89
2022-09-04T10:48:28.633Z,53.41
2022-09-04T10:53:25.641Z,54.81
2022-09-04T10:58:24.735Z,52.92
2022-09-04T11:03:24.281Z,51.62
2022-09-04T11:08:24.282Z,53.91
2022-09-04T11:13:22.592Z,53.11
2022-09-04T11:18:22.899Z,53.22
2022-09-04T11:23:21.197Z,50.32
2022-09-04T11:28:20.494Z,52.81
2022-09-04T11:33:18.810Z,53.49
2022-09-04T11:38:18.084Z,53.49
2022-09-04T11:43:17.380Z,55.01
2022-09-04T11:48:18.672Z,55.78
2022-09-04T11:53:15.834Z,57.60
2022-09-04T11:58:14.136Z,58.20
2022-09-04T12:03:14.268Z,57.90
2022-09-04T12:08:13.602Z,59.17
2022-09-04T12:13:15.166Z,59.06
2022-09-04T12:18:15.190Z,59.86
2022-09-04T12:23:11.515Z,58.04
2022-09-04T12:28:10.859Z,57.75
2022-09-04T12:33:10.977Z,56.65
2022-09-04T12:38:09.282Z,57.84
2022-09-04T12:43:09.647Z,56.95
2022-09-04T12:48:07.752Z,55.65
2022-09-04T12:53:07.069Z,55.65
2022-09-04T12:58:06.406Z,56.55
2022-09-04T13:03:06.575Z,56.25
2022-09-04T13:08:04.718Z,55.33
2022-09-04T13:13:04.014Z,55.65
2022-09-04T13:18:03.312Z,55.13
2022-09-04T13:23:02.594Z,54.93
2022-09-04T13:28:02.900Z,54.83
2022-09-04T13:33:01.187Z,54.71
2022-09-04T13:38:00.465Z,53.71
2022-09-04T13:42:59.769Z,54.31
2022-09-04T13:48:15.979Z,53.91
2022-09-04T13:52:58.309Z,53.31
2022-09-04T13:57:57.661Z,51.22
2022-09-04T14:02:56.677Z,50.33
2022-09-04T14:07:55.914Z,49.61
2022-09-04T14:12:56.142Z,50.31
2022-09-04T14:17:56.499Z,51.50
2022-09-04T14:22:54.597Z,50.90
2022-09-04T14:27:52.913Z,50.50
2022-09-04T14:32:55.606Z,50.60
2022-09-04T14:37:53.296Z,50.01
2022-09-04T14:42:52.590Z,50.50
2022-09-04T14:47:49.881Z,50.31
2022-09-04T14:52:50.191Z,50.10
2022-09-04T14:57:48.503Z,49.80
2022-09-04T15:02:48.806Z,49.71
2022-09-04T15:07:49.140Z,48.22
2022-09-04T15:12:48.412Z,47.32
2022-09-04T15:17:47.220Z,48.22
2022-09-04T15:22:45.860Z,49.01
2022-09-04T15:27:44.185Z,49.41
2022-09-04T15:32:44.509Z,49.08
2022-09-04T15:37:42.839Z,47.89
2022-09-04T15:42:42.126Z,47.30
2022-09-04T15:47:41.432Z,47.89
2022-09-04T15:52:40.743Z,48.89
2022-09-04T15:57:40.045Z,48.39
2022-09-04T16:02:41.384Z,47.89
2022-09-04T16:07:39.713Z,48.29
2022-09-04T16:12:37.811Z,47.40
2022-09-04T16:17:38.142Z,47.57
2022-09-04T16:22:37.425Z,47.77
2022-09-04T16:27:35.723Z,47.67
2022-09-04T16:32:36.031Z,47.65
2022-09-04T16:37:34.300Z,48.05
2022-09-04T16:42:33.593Z,48.25
2022-09-04T16:47:32.889Z,48.35
2022-09-04T16:52:32.243Z,48.44
2022-09-04T16:57:32.600Z,48.54
2022-09-04T17:02:35.670Z,49.24
2022-09-04T17:07:30.013Z,49.24
2022-09-04T17:12:29.139Z,50.83
2022-09-04T17:17:31.471Z,50.33
2022-09-04T17:28:56.701Z,51.45
2022-09-04T17:29:11.490Z,54.48
2022-09-04T17:38:09.071Z,55.30
2022-09-04T17:40:55.089Z,56.65
2022-09-04T17:42:24.562Z,57.75
2022-09-04T17:47:24.696Z,57.45
2022-09-04T17:52:22.999Z,57.47
2022-09-04T17:57:22.455Z,58.80
2022-09-04T18:02:22.774Z,58.72
2022-09-04T18:07:57.775Z,59.32
2022-09-04T18:12:21.201Z,60.78
2022-09-04T18:17:19.498Z,62.18
2022-09-04T18:22:26.870Z,61.10
2022-09-04T18:27:18.072Z,61.57
2022-09-04T18:37:12.480Z,62.01
2022-09-04T18:37:44.478Z,64.33
2022-09-04T18:50:20.428Z,61.93
2022-09-04T18:50:51.557Z,63.53
2022-09-04T18:52:13.979Z,64.39
2022-09-04T18:57:13.223Z,65.29
2022-09-04T19:02:13.674Z,66.13
2022-09-04T19:07:11.691Z,68.89
2022-09-04T19:12:11.950Z,68.26
2022-09-04T19:17:10.794Z,68.26
2022-09-04T19:22:08.373Z,68.39
2022-09-04T19:27:21.966Z,69.19
2022-09-04T19:32:08.490Z,69.73
2022-09-04T19:37:24.706Z,70.32
2022-09-04T19:46:19.139Z,70.32
2022-09-04T19:47:05.664Z,70.16
2022-09-04T19:53:33.748Z,69.76
2022-09-04T19:57:31.685Z,69.66
2022-09-04T20:02:03.823Z,71.63
2022-09-04T20:07:03.396Z,70.89
2022-09-04T20:12:01.650Z,69.96
2022-09-04T20:17:02.119Z,70.83
2022-09-04T20:21:59.886Z,70.89
2022-09-04T20:26:59.212Z,71.23
2022-09-04T20:31:58.636Z,69.86
2022-09-04T20:36:58.779Z,70.73
2022-09-04T20:41:58.141Z,71.97
2022-09-04T20:52:44.449Z,70.83
2022-09-04T20:52:58.851Z,68.99
2022-09-04T21:00:44.039Z,71.20
2022-09-04T21:03:23.006Z,69.76
2022-09-04T21:06:53.097Z,68.35
2022-09-04T21:11:52.455Z,68.12
2022-09-04T21:16:52.639Z,67.38
2022-09-04T21:21:50.722Z,64.62
2022-09-04T21:26:51.043Z,63.39
2022-09-04T21:31:50.402Z,61.16
2022-09-04T21:36:48.530Z,59.94
2022-09-04T21:41:48.816Z,58.61
2022-09-04T21:46:47.201Z,57.78
2022-09-04T21:51:48.381Z,57.48
2022-09-04T22:02:25.257Z,56.01
2022-09-04T22:02:36.083Z,57.01
2022-09-04T22:09:19.321Z,58.91
2022-09-04T22:13:29.944Z,57.26
2022-09-04T22:16:43.293Z,56.36
2022-09-04T22:21:41.439Z,55.76
2022-09-04T22:26:41.758Z,55.43
2022-09-04T22:31:41.200Z,55.04
2022-09-04T22:36:40.374Z,54.74
2022-09-04T22:41:39.458Z,54.53
2022-09-04T22:46:37.791Z,54.44
2022-09-04T22:51:38.017Z,54.64
2022-09-04T22:56:36.109Z,54.53
2022-09-04T23:01:35.446Z,53.66
2022-09-04T23:09:24.911Z,55.58
2022-09-04T23:13:57.992Z,54.19
2022-09-04T23:16:33.194Z,53.66
2022-09-04T23:26:38.558Z,55.39
2022-09-04T23:26:58.514Z,55.56
2022-09-04T23:31:30.763Z,55.36
2022-09-04T23:36:33.597Z,56.74
2022-09-04T23:41:29.350Z,56.09
2022-09-04T23:46:28.517Z,55.56
2022-09-04T23:51:29.673Z,55.94
2022-09-04T23:56:27.848Z,56.59
