createdAt,value
2023-02-17T00:04:22.950Z,10.54
2023-02-17T00:09:15.001Z,11.01
2023-02-17T00:14:08.104Z,10.67
2023-02-17T00:19:01.742Z,10.22
2023-02-17T00:23:54.143Z,11.21
2023-02-17T00:28:46.612Z,10.95
2023-02-17T00:33:38.701Z,10.69
2023-02-17T00:38:30.458Z,10.31
2023-02-17T00:43:22.174Z,10.27
2023-02-17T00:48:13.854Z,10.76
2023-02-17T00:53:05.621Z,9.59
2023-02-17T00:57:58.078Z,11.11
2023-02-17T01:02:50.802Z,10.12
2023-02-17T01:07:42.694Z,11.05
2023-02-17T01:12:34.540Z,10.31
2023-02-17T01:17:26.431Z,9.98
2023-02-17T01:22:20.164Z,9.62
2023-02-17T01:27:12.593Z,10.61
2023-02-17T01:32:04.474Z,11.23
2023-02-17T01:36:56.172Z,10.65
2023-02-17T01:41:47.926Z,11.31
2023-02-17T01:46:42.218Z,8.70
2023-02-17T01:51:38.631Z,10.95
2023-02-17T01:56:33.366Z,10.77
2023-02-17T02:01:25.214Z,11.13
2023-02-17T02:06:23.099Z,11.35
2023-02-17T02:11:14.876Z,10.16
2023-02-17T02:16:25.361Z,11.37
2023-02-17T02:21:49.485Z,11.34
2023-02-17T02:26:53.687Z,10.07
2023-02-17T02:32:07.052Z,11.33
2023-02-17T02:37:18.288Z,10.96
2023-02-17T02:42:16.658Z,10.43
2023-02-17T02:47:45.925Z,11.30
2023-02-17T02:52:50.062Z,11.28
2023-02-17T02:57:56.432Z,11.25
2023-02-17T03:03:01.703Z,10.16
2023-02-17T03:08:11.564Z,10.72
2023-02-17T03:13:03.640Z,9.90
2023-02-17T03:18:01.234Z,11.18
2023-02-17T03:22:53.300Z,9.31
2023-02-17T03:27:45.159Z,9.92
2023-02-17T03:32:38.395Z,11.00
2023-02-17T03:37:30.183Z,10.82
2023-02-17T03:42:21.846Z,11.13
2023-02-17T03:47:13.539Z,10.60
2023-02-17T03:52:05.278Z,10.11
2023-02-17T03:56:57.235Z,11.21
2023-02-17T04:01:48.952Z,10.68
2023-02-17T04:06:41.216Z,10.88
2023-02-17T04:11:33.001Z,10.21
2023-02-17T04:16:24.679Z,10.99
2023-02-17T04:21:16.322Z,11.20
2023-02-17T04:26:09.202Z,9.87
2023-02-17T04:31:01.206Z,11.20
2023-02-17T04:35:59.381Z,10.82
2023-02-17T04:40:51.081Z,9.80
2023-02-17T04:45:42.780Z,10.12
2023-02-17T04:50:34.557Z,10.76
2023-02-17T04:55:26.275Z,10.32
2023-02-17T05:00:18.120Z,10.36
2023-02-17T05:05:09.853Z,10.42
2023-02-17T05:10:01.740Z,10.91
2023-02-17T05:14:53.551Z,9.37
2023-02-17T05:19:45.227Z,11.10
2023-02-17T05:24:38.796Z,11.22
2023-02-17T05:29:30.775Z,10.48
2023-02-17T05:34:22.497Z,10.89
2023-02-17T05:39:14.356Z,9.49
2023-02-17T05:44:07.028Z,10.78
2023-02-17T05:48:58.783Z,9.52
2023-02-17T05:53:50.672Z,11.28
2023-02-17T05:58:42.382Z,11.29
2023-02-17T06:03:34.763Z,11.19
2023-02-17T06:08:26.410Z,9.96
2023-02-17T06:13:18.037Z,11.02
2023-02-17T06:18:09.696Z,10.83
2023-02-17T06:23:01.389Z,11.20
2023-02-17T06:27:53.561Z,11.50
2023-02-17T06:32:45.358Z,10.59
2023-02-17T06:37:37.129Z,10.20
2023-02-17T06:42:28.860Z,11.37
2023-02-17T06:47:20.628Z,11.53
2023-02-17T06:52:12.430Z,11.13
2023-02-17T06:57:04.229Z,10.93
2023-02-17T07:01:56.097Z,11.27
2023-02-17T07:06:47.966Z,10.27
2023-02-17T07:11:40.356Z,10.93
2023-02-17T07:16:32.124Z,10.29
2023-02-17T07:21:23.913Z,11.04
2023-02-17T07:26:16.211Z,10.18
2023-02-17T07:31:13.966Z,11.83
2023-02-17T07:36:08.307Z,11.94
2023-02-17T07:41:12.898Z,11.38
2023-02-17T07:46:06.037Z,11.14
2023-02-17T07:50:58.024Z,11.81
2023-02-17T07:55:50.886Z,11.39
2023-02-17T08:00:42.617Z,10.70
2023-02-17T08:05:34.297Z,12.00
2023-02-17T08:10:44.840Z,11.45
2023-02-17T08:15:36.579Z,12.45
2023-02-17T08:20:28.425Z,12.20
2023-02-17T08:25:20.180Z,12.63
2023-02-17T08:30:12.343Z,12.80
2023-02-17T08:35:05.587Z,12.98
2023-02-17T08:39:59.027Z,12.88
2023-02-17T08:44:50.806Z,13.10
2023-02-17T08:49:42.588Z,12.67
2023-02-17T08:54:34.565Z,12.89
2023-02-17T08:59:26.434Z,13.55
2023-02-17T09:04:18.536Z,13.48
2023-02-17T09:09:13.181Z,13.33
2023-02-17T09:14:05.614Z,13.94
2023-02-17T09:18:58.283Z,12.31
2023-02-17T09:23:50.012Z,13.01
2023-02-17T09:28:42.433Z,15.23
2023-02-17T09:33:34.132Z,14.52
2023-02-17T09:38:25.959Z,14.69
2023-02-17T09:43:22.177Z,15.23
2023-02-17T09:48:17.176Z,14.61
2023-02-17T09:53:30.609Z,16.12
2023-02-17T09:58:25.270Z,16.26
2023-02-17T10:03:26.279Z,16.53
2023-02-17T10:08:27.433Z,15.14
2023-02-17T10:13:21.999Z,16.86
2023-02-17T10:18:21.305Z,16.96
2023-02-17T10:23:26.325Z,17.40
2023-02-17T10:28:28.744Z,16.93
2023-02-17T10:33:37.094Z,16.16
2023-02-17T10:38:37.976Z,17.45
2023-02-17T10:43:32.773Z,17.29
2023-02-17T10:48:31.957Z,16.46
2023-02-17T10:53:36.319Z,16.43
2023-02-17T10:58:43.012Z,18.48
2023-02-17T11:03:36.872Z,18.14
2023-02-17T11:08:33.896Z,17.57
2023-02-17T11:13:38.651Z,18.02
2023-02-17T11:18:39.139Z,17.39
2023-02-17T11:23:31.440Z,17.94
2023-02-17T11:28:24.928Z,17.64
2023-02-17T11:33:22.670Z,17.17
2023-02-17T11:38:24.535Z,17.43
2023-02-17T11:43:19.035Z,17.44
2023-02-17T11:48:37.103Z,17.73
2023-02-17T11:53:28.773Z,17.96
2023-02-17T11:58:29.598Z,17.81
2023-02-17T12:03:21.905Z,17.83
2023-02-17T12:08:36.348Z,17.42
2023-02-17T12:13:28.037Z,17.52
2023-02-17T12:18:37.244Z,16.71
2023-02-17T12:23:41.056Z,16.63
2023-02-17T12:28:48.357Z,17.69
2023-02-17T12:34:01.718Z,17.46
2023-02-17T12:38:57.232Z,16.14
2023-02-17T12:43:59.923Z,17.88
2023-02-17T12:49:09.407Z,17.26
2023-02-17T12:54:06.977Z,17.64
2023-02-17T12:59:12.520Z,16.90
2023-02-17T13:04:05.101Z,15.87
2023-02-17T13:09:03.272Z,16.26
2023-02-17T13:13:55.037Z,17.40
2023-02-17T13:18:50.452Z,17.79
2023-02-17T13:23:45.236Z,17.82
2023-02-17T13:28:39.798Z,17.55
2023-02-17T13:33:31.774Z,16.20
2023-02-17T13:38:32.467Z,17.65
2023-02-17T13:43:24.186Z,17.11
2023-02-17T13:48:24.156Z,17.69
2023-02-17T13:53:29.860Z,17.17
2023-02-17T13:58:28.634Z,17.04
2023-02-17T14:03:28.957Z,16.29
2023-02-17T14:08:40.864Z,15.69
2023-02-17T14:13:32.720Z,16.52
2023-02-17T14:18:41.321Z,15.96
2023-02-17T14:23:52.287Z,16.18
2023-02-17T14:28:57.612Z,15.47
2023-02-17T14:33:57.846Z,15.81
2023-02-17T14:38:55.392Z,16.49
2023-02-17T14:43:47.084Z,15.58
2023-02-17T14:48:38.736Z,15.34
2023-02-17T14:53:33.222Z,16.13
2023-02-17T14:58:26.822Z,15.63
2023-02-17T15:03:18.607Z,15.77
2023-02-17T15:08:17.163Z,15.60
2023-02-17T15:13:18.755Z,15.37
2023-02-17T15:18:16.043Z,15.33
2023-02-17T15:23:14.323Z,13.89
2023-02-17T15:28:06.250Z,14.22
2023-02-17T15:32:58.776Z,14.30
2023-02-17T15:37:51.082Z,14.93
2023-02-17T15:42:44.688Z,14.78
2023-02-17T15:47:36.564Z,14.22
2023-02-17T15:52:28.436Z,14.46
2023-02-17T15:57:23.024Z,13.44
2023-02-17T16:02:23.631Z,14.23
2023-02-17T16:07:15.782Z,14.27
2023-02-17T16:12:26.431Z,14.20
2023-02-17T16:17:18.513Z,14.04
2023-02-17T16:22:10.336Z,11.02
2023-02-17T16:27:02.222Z,13.76
2023-02-17T16:31:55.112Z,13.36
2023-02-17T16:36:49.297Z,13.24
2023-02-17T16:41:41.102Z,12.94
2023-02-17T16:46:35.927Z,11.13
2023-02-17T16:51:27.784Z,11.64
2023-02-17T16:56:43.123Z,12.80
2023-02-17T17:01:34.920Z,12.59
2023-02-17T17:06:30.425Z,10.52
2023-02-17T17:11:24.779Z,12.44
2023-02-17T17:16:22.687Z,12.46
2023-02-17T17:21:16.091Z,11.03
2023-02-17T17:26:21.366Z,12.08
2023-02-17T17:31:13.147Z,10.99
2023-02-17T17:36:15.183Z,10.96
2023-02-17T17:41:06.894Z,11.63
2023-02-17T17:45:58.812Z,12.38
2023-02-17T17:50:50.531Z,11.39
2023-02-17T17:55:42.252Z,11.36
2023-02-17T18:00:34.096Z,9.86
2023-02-17T18:05:25.933Z,12.04
2023-02-17T18:10:18.127Z,12.13
2023-02-17T18:15:10.711Z,11.42
2023-02-17T18:20:02.753Z,11.81
2023-02-17T18:24:54.588Z,11.14
2023-02-17T18:29:46.290Z,11.61
2023-02-17T18:34:37.966Z,12.25
2023-02-17T18:39:29.735Z,9.19
2023-02-17T18:44:21.694Z,11.36
2023-02-17T18:49:13.379Z,12.12
2023-02-17T18:54:10.732Z,11.73
2023-02-17T18:59:02.554Z,10.53
2023-02-17T19:03:57.059Z,12.28
2023-02-17T19:08:49.158Z,10.72
2023-02-17T19:13:41.742Z,12.06
2023-02-17T19:18:33.513Z,11.78
2023-02-17T19:23:25.209Z,11.95
2023-02-17T19:28:16.943Z,11.56
2023-02-17T19:33:08.649Z,12.13
2023-02-17T19:38:00.435Z,11.49
2023-02-17T19:42:52.162Z,11.37
2023-02-17T19:47:43.957Z,11.95
2023-02-17T19:52:37.082Z,11.90
2023-02-17T19:57:29.786Z,9.74
2023-02-17T20:02:21.783Z,10.36
2023-02-17T20:07:13.696Z,11.90
2023-02-17T20:12:06.388Z,11.47
2023-02-17T20:16:59.600Z,11.49
2023-02-17T20:21:51.602Z,11.52
2023-02-17T20:26:46.253Z,11.49
2023-02-17T20:31:40.215Z,11.14
2023-02-17T20:36:33.347Z,10.06
2023-02-17T20:41:25.205Z,11.95
2023-02-17T20:46:22.589Z,10.48
2023-02-17T20:51:14.354Z,11.27
2023-02-17T20:56:18.862Z,11.30
2023-02-17T21:01:10.821Z,10.73
2023-02-17T21:06:05.821Z,11.87
2023-02-17T21:10:57.689Z,10.67
2023-02-17T21:15:49.967Z,9.95
2023-02-17T21:20:42.183Z,10.69
2023-02-17T21:25:34.191Z,9.80
2023-02-17T21:30:26.127Z,10.03
2023-02-17T21:35:18.792Z,10.44
2023-02-17T21:40:11.679Z,10.81
2023-02-17T21:45:04.071Z,10.90
2023-02-17T21:49:56.092Z,11.22
2023-02-17T21:54:48.153Z,11.78
2023-02-17T21:59:39.916Z,11.84
2023-02-17T22:04:32.469Z,11.09
2023-02-17T22:09:24.389Z,8.94
2023-02-17T22:14:20.810Z,11.82
2023-02-17T22:19:18.562Z,11.81
2023-02-17T22:24:10.552Z,10.47
2023-02-17T22:29:02.518Z,10.61
2023-02-17T22:33:56.960Z,11.81
2023-02-17T22:38:49.846Z,11.32
2023-02-17T22:43:42.889Z,11.78
2023-02-17T22:48:37.525Z,10.56
2023-02-17T22:53:30.726Z,9.64
2023-02-17T22:58:24.291Z,11.81
2023-02-17T23:03:19.268Z,10.64
2023-02-17T23:08:11.561Z,11.72
2023-02-17T23:13:03.335Z,10.24
2023-02-17T23:17:57.898Z,10.59
2023-02-17T23:22:49.768Z,11.07
2023-02-17T23:27:43.693Z,11.04
2023-02-17T23:32:35.425Z,10.72
2023-02-17T23:37:27.119Z,9.68
2023-02-17T23:42:18.839Z,11.73
2023-02-17T23:47:10.529Z,10.70
2023-02-17T23:52:03.551Z,11.53
2023-02-17T23:56:55.287Z,11.42
