createdAt,value
2023-10-29T00:02:22.166Z,15.05
2023-10-29T00:04:49.371Z,13.48
2023-10-29T00:07:16.462Z,11.60
2023-10-29T00:09:43.413Z,9.38
2023-10-29T00:12:12.542Z,9.63
2023-10-29T00:14:44.494Z,11.15
2023-10-29T00:17:13.668Z,11.65
2023-10-29T00:19:40.751Z,10.98
2023-10-29T00:22:09.788Z,8.55
2023-10-29T00:24:39.088Z,10.30
2023-10-29T00:27:08.256Z,12.40
2023-10-29T00:29:35.240Z,8.70
2023-10-29T00:32:04.884Z,8.07
2023-10-29T00:37:01.166Z,9.07
2023-10-29T00:39:28.151Z,7.78
2023-10-29T00:41:57.460Z,5.85
2023-10-29T00:44:26.994Z,9.18
2023-10-29T00:46:54.446Z,9.05
2023-10-29T00:51:49.711Z,7.65
2023-10-29T00:54:16.663Z,10.10
2023-10-29T00:56:46.894Z,9.13
2023-10-29T00:59:16.696Z,8.10
2023-10-29T01:01:43.604Z,10.32
2023-10-29T01:04:10.660Z,7.95
2023-10-29T01:06:42.335Z,6.80
2023-10-29T01:09:12.957Z,8.45
2023-10-29T01:11:40.061Z,8.23
2023-10-29T01:14:11.855Z,10.90
2023-10-29T01:16:40.040Z,5.68
2023-10-29T01:19:07.151Z,5.38
2023-10-29T01:21:34.235Z,7.18
2023-10-29T01:24:03.379Z,7.68
2023-10-29T01:26:30.345Z,7.90
2023-10-29T01:28:57.226Z,7.28
2023-10-29T01:31:24.422Z,6.45
2023-10-29T01:33:53.001Z,7.07
2023-10-29T01:36:20.315Z,5.82
2023-10-29T01:38:47.296Z,6.30
2023-10-29T01:41:15.073Z,6.70
2023-10-29T01:43:42.171Z,9.02
2023-10-29T01:46:11.272Z,7.82
2023-10-29T01:48:38.254Z,5.43
2023-10-29T01:51:09.487Z,6.15
2023-10-29T01:53:39.394Z,6.93
2023-10-29T01:56:10.234Z,15.75
2023-10-29T01:58:39.639Z,25.10
2023-10-29T02:01:12.944Z,33.72
2023-10-29T02:03:42.225Z,28.65
2023-10-29T02:06:18.060Z,20.52
2023-10-29T02:08:45.156Z,11.82
2023-10-29T02:11:12.091Z,7.43
2023-10-29T02:13:39.059Z,8.63
2023-10-29T02:16:10.240Z,8.32
2023-10-29T02:18:37.455Z,9.38
2023-10-29T02:21:04.729Z,9.50
2023-10-29T02:23:31.878Z,9.95
2023-10-29T02:25:58.876Z,6.47
2023-10-29T02:28:28.248Z,5.88
2023-10-29T02:30:55.376Z,8.90
2023-10-29T02:33:22.314Z,7.05
2023-10-29T02:35:52.069Z,6.05
2023-10-29T02:38:19.563Z,6.63
2023-10-29T02:40:46.582Z,9.10
2023-10-29T02:43:14.593Z,8.05
2023-10-29T02:45:44.894Z,7.45
2023-10-29T02:48:12.263Z,7.47
2023-10-29T02:50:39.479Z,10.10
2023-10-29T02:53:08.767Z,6.93
2023-10-29T02:55:38.046Z,8.45
2023-10-29T02:58:04.948Z,10.98
2023-10-29T03:00:31.790Z,8.68
2023-10-29T03:03:01.141Z,6.03
2023-10-29T03:05:28.727Z,10.38
2023-10-29T03:07:55.777Z,10.15
2023-10-29T03:10:23.096Z,8.27
2023-10-29T03:12:55.282Z,6.93
2023-10-29T03:15:22.145Z,9.85
2023-10-29T03:17:49.135Z,7.38
2023-10-29T03:20:18.376Z,8.43
2023-10-29T03:22:45.319Z,6.65
2023-10-29T03:25:12.426Z,8.48
2023-10-29T03:27:41.565Z,7.65
2023-10-29T03:30:09.028Z,5.60
2023-10-29T03:32:36.029Z,10.57
2023-10-29T03:35:03.062Z,7.53
2023-10-29T03:37:29.984Z,7.93
2023-10-29T03:39:59.117Z,11.02
2023-10-29T03:42:26.077Z,5.93
2023-10-29T03:44:55.428Z,7.97
2023-10-29T03:47:24.656Z,5.60
2023-10-29T03:49:53.813Z,8.30
2023-10-29T03:52:20.999Z,7.50
2023-10-29T03:54:48.096Z,6.68
2023-10-29T03:57:17.433Z,5.35
2023-10-29T03:59:44.684Z,5.97
2023-10-29T04:02:13.880Z,8.45
2023-10-29T04:04:43.841Z,6.13
2023-10-29T04:07:13.123Z,13.65
2023-10-29T04:09:41.457Z,7.60
2023-10-29T04:12:08.494Z,5.43
2023-10-29T04:14:36.310Z,6.80
2023-10-29T04:17:05.747Z,12.50
2023-10-29T04:19:32.720Z,10.95
2023-10-29T04:22:00.036Z,8.65
2023-10-29T04:24:26.960Z,8.65
2023-10-29T04:26:53.946Z,7.15
2023-10-29T04:29:22.435Z,9.55
2023-10-29T04:31:49.471Z,7.85
2023-10-29T04:34:16.353Z,8.35
2023-10-29T04:36:43.650Z,6.70
2023-10-29T04:39:12.944Z,6.43
2023-10-29T04:41:42.371Z,7.45
2023-10-29T04:44:09.351Z,7.32
2023-10-29T04:46:36.214Z,7.07
2023-10-29T04:49:03.560Z,7.50
2023-10-29T04:51:35.313Z,10.60
2023-10-29T04:54:02.362Z,7.57
2023-10-29T04:56:36.355Z,8.10
2023-10-29T04:59:03.336Z,9.10
2023-10-29T05:01:30.323Z,7.57
2023-10-29T05:03:57.458Z,6.90
2023-10-29T05:06:27.143Z,7.57
2023-10-29T05:08:54.908Z,6.05
2023-10-29T05:11:26.929Z,8.48
2023-10-29T05:13:53.982Z,6.00
2023-10-29T05:16:23.621Z,6.43
2023-10-29T05:18:50.529Z,6.47
2023-10-29T05:21:17.416Z,9.32
2023-10-29T05:23:46.905Z,6.57
2023-10-29T05:26:13.908Z,6.60
2023-10-29T05:28:40.763Z,7.72
2023-10-29T05:31:10.121Z,10.10
2023-10-29T05:33:39.035Z,6.97
2023-10-29T05:36:10.056Z,8.40
2023-10-29T05:38:37.107Z,7.78
2023-10-29T05:41:06.971Z,5.32
2023-10-29T05:43:35.577Z,5.75
2023-10-29T05:46:02.557Z,6.93
2023-10-29T05:48:29.806Z,7.20
2023-10-29T05:50:57.101Z,5.88
2023-10-29T05:53:24.085Z,4.63
2023-10-29T05:55:57.272Z,7.10
2023-10-29T05:58:27.733Z,6.45
2023-10-29T06:00:56.872Z,6.30
2023-10-29T06:03:23.952Z,7.03
2023-10-29T06:05:52.854Z,5.18
2023-10-29T06:08:19.891Z,7.25
2023-10-29T06:10:48.886Z,6.65
2023-10-29T06:13:18.042Z,5.55
2023-10-29T06:15:45.015Z,8.32
2023-10-29T06:18:12.176Z,5.88
2023-10-29T06:20:42.930Z,6.38
2023-10-29T06:23:10.370Z,7.15
2023-10-29T06:28:08.587Z,7.68
2023-10-29T06:30:37.633Z,5.35
2023-10-29T06:33:04.578Z,8.48
2023-10-29T06:35:34.076Z,7.82
2023-10-29T06:38:03.358Z,6.38
2023-10-29T06:40:30.221Z,6.47
2023-10-29T06:42:57.320Z,8.07
2023-10-29T06:45:24.579Z,7.43
2023-10-29T06:47:53.765Z,8.23
2023-10-29T06:50:23.271Z,7.50
2023-10-29T06:52:50.547Z,8.00
2023-10-29T06:55:17.576Z,7.57
2023-10-29T06:57:44.624Z,7.82
2023-10-29T07:00:12.143Z,10.35
2023-10-29T07:02:39.505Z,7.78
2023-10-29T07:05:09.860Z,6.78
2023-10-29T07:07:36.851Z,8.18
2023-10-29T07:10:07.179Z,7.70
2023-10-29T07:12:34.107Z,6.03
2023-10-29T07:15:01.198Z,7.43
2023-10-29T07:17:30.469Z,8.95
2023-10-29T07:19:57.684Z,8.65
2023-10-29T07:22:24.608Z,9.25
2023-10-29T07:24:51.507Z,6.10
2023-10-29T07:27:20.605Z,7.68
2023-10-29T07:29:47.553Z,6.57
2023-10-29T07:32:15.091Z,4.80
2023-10-29T07:34:44.508Z,5.85
2023-10-29T07:37:13.611Z,9.05
2023-10-29T07:39:40.609Z,5.65
2023-10-29T07:42:08.246Z,7.38
2023-10-29T07:44:35.212Z,6.40
2023-10-29T07:47:09.233Z,6.85
2023-10-29T07:49:38.643Z,10.73
2023-10-29T07:52:08.291Z,9.18
2023-10-29T07:54:35.400Z,6.45
2023-10-29T07:57:02.396Z,5.97
2023-10-29T07:59:29.342Z,4.60
2023-10-29T08:02:00.851Z,7.57
2023-10-29T08:04:31.219Z,5.78
2023-10-29T08:07:01.447Z,6.90
2023-10-29T08:09:30.577Z,4.65
2023-10-29T08:11:57.677Z,3.95
2023-10-29T08:14:24.572Z,6.35
2023-10-29T08:16:51.517Z,8.18
2023-10-29T08:19:18.490Z,4.18
2023-10-29T08:21:47.655Z,5.32
2023-10-29T08:24:16.980Z,4.00
2023-10-29T08:26:46.098Z,4.53
2023-10-29T08:29:13.683Z,5.72
2023-10-29T08:31:42.950Z,4.80
2023-10-29T08:34:12.409Z,4.22
2023-10-29T08:36:43.827Z,6.35
2023-10-29T08:39:10.816Z,4.78
2023-10-29T08:41:37.853Z,5.40
2023-10-29T08:44:07.210Z,5.43
2023-10-29T08:46:34.360Z,7.57
2023-10-29T08:49:01.292Z,7.45
2023-10-29T08:51:28.208Z,6.13
2023-10-29T08:53:55.504Z,5.30
2023-10-29T08:58:49.231Z,7.68
2023-10-29T09:01:18.771Z,6.65
2023-10-29T09:03:46.024Z,5.00
2023-10-29T09:06:14.140Z,7.65
2023-10-29T09:08:41.758Z,4.63
2023-10-29T09:11:16.332Z,6.65
2023-10-29T09:13:43.223Z,8.35
2023-10-29T09:16:10.300Z,6.63
2023-10-29T09:18:37.595Z,5.03
2023-10-29T09:21:06.074Z,8.75
2023-10-29T09:23:33.448Z,5.45
2023-10-29T09:28:31.825Z,6.75
2023-10-29T09:30:58.780Z,5.47
2023-10-29T09:33:25.777Z,5.93
2023-10-29T09:35:52.709Z,5.70
2023-10-29T09:38:21.600Z,5.88
2023-10-29T09:40:55.038Z,6.80
2023-10-29T09:43:27.866Z,5.45
2023-10-29T09:45:56.399Z,6.18
2023-10-29T09:48:24.492Z,6.47
2023-10-29T09:50:52.112Z,6.93
2023-10-29T09:53:19.944Z,7.65
2023-10-29T09:55:49.743Z,4.60
2023-10-29T09:58:16.742Z,4.93
2023-10-29T10:00:47.466Z,4.93
2023-10-29T10:03:14.691Z,6.45
2023-10-29T10:08:10.578Z,4.82
2023-10-29T10:10:44.911Z,7.43
2023-10-29T10:13:13.469Z,4.55
2023-10-29T10:15:40.889Z,6.57
2023-10-29T10:18:10.772Z,5.10
2023-10-29T10:20:38.300Z,6.40
2023-10-29T10:23:10.864Z,6.15
2023-10-29T10:25:39.220Z,9.52
2023-10-29T10:28:06.432Z,5.45
2023-10-29T10:30:40.277Z,6.03
2023-10-29T10:33:16.844Z,6.38
2023-10-29T10:35:43.875Z,6.22
2023-10-29T10:38:15.087Z,6.07
2023-10-29T10:40:42.543Z,3.22
2023-10-29T10:43:11.858Z,4.38
2023-10-29T10:45:38.874Z,4.88
2023-10-29T10:48:09.290Z,3.95
2023-10-29T10:50:36.835Z,4.32
2023-10-29T10:53:04.974Z,5.60
2023-10-29T10:55:50.768Z,5.18
2023-10-29T10:58:22.591Z,4.00
2023-10-29T11:00:51.016Z,5.45
2023-10-29T11:03:31.877Z,7.53
2023-10-29T11:06:00.718Z,7.47
2023-10-29T11:08:27.911Z,5.28
2023-10-29T11:10:58.866Z,5.35
2023-10-29T11:13:28.488Z,4.97
2023-10-29T11:15:58.170Z,5.20
2023-10-29T11:18:35.209Z,5.43
2023-10-29T11:23:36.092Z,4.95
2023-10-29T11:26:24.230Z,7.03
2023-10-29T11:28:53.735Z,8.60
2023-10-29T11:31:48.754Z,6.05
2023-10-29T11:34:24.772Z,6.97
2023-10-29T11:36:58.465Z,4.90
2023-10-29T11:39:34.297Z,4.57
2023-10-29T11:42:21.259Z,3.80
2023-10-29T11:44:48.502Z,5.22
2023-10-29T11:47:15.555Z,17.63
2023-10-29T11:49:47.528Z,30.48
2023-10-29T11:52:16.765Z,25.63
2023-10-29T11:54:46.598Z,19.55
2023-10-29T11:57:16.524Z,7.57
2023-10-29T11:59:56.755Z,8.38
2023-10-29T12:02:32.172Z,6.85
2023-10-29T12:04:59.190Z,6.13
2023-10-29T12:07:33.292Z,1.95
2023-10-29T12:10:07.362Z,2.10
2023-10-29T12:12:36.932Z,3.92
2023-10-29T12:15:05.619Z,6.03
2023-10-29T12:18:01.357Z,4.70
2023-10-29T12:20:30.238Z,3.13
2023-10-29T12:22:59.301Z,1.80
2023-10-29T12:25:27.920Z,1.98
2023-10-29T12:27:58.178Z,2.45
2023-10-29T12:30:39.696Z,1.67
2023-10-29T12:33:24.012Z,1.88
2023-10-29T12:35:52.382Z,1.60
2023-10-29T12:38:20.089Z,2.55
2023-10-29T12:41:20.099Z,3.15
2023-10-29T12:43:49.196Z,2.40
2023-10-29T12:46:23.297Z,3.03
2023-10-29T12:49:00.755Z,1.83
2023-10-29T12:51:47.630Z,2.95
2023-10-29T12:56:55.211Z,1.73
2023-10-29T12:59:28.499Z,1.63
2023-10-29T13:02:08.257Z,1.35
2023-10-29T13:04:38.303Z,2.40
2023-10-29T13:07:12.755Z,6.38
2023-10-29T13:09:41.497Z,2.15
2023-10-29T13:12:12.049Z,1.95
2023-10-29T13:14:40.641Z,6.28
2023-10-29T13:17:08.272Z,2.13
2023-10-29T13:19:36.436Z,1.85
2023-10-29T13:22:06.658Z,3.42
2023-10-29T13:24:34.081Z,1.77
2023-10-29T13:27:03.269Z,2.83
2023-10-29T13:31:57.049Z,2.45
2023-10-29T13:34:24.259Z,3.63
2023-10-29T13:36:55.881Z,2.60
2023-10-29T13:39:22.946Z,2.13
2023-10-29T13:41:50.009Z,1.83
2023-10-29T13:44:19.539Z,1.98
2023-10-29T13:46:48.969Z,3.28
2023-10-29T13:51:47.890Z,2.03
2023-10-29T13:54:14.968Z,3.90
2023-10-29T13:56:42.326Z,2.17
2023-10-29T13:59:09.380Z,2.30
2023-10-29T14:01:36.763Z,2.65
2023-10-29T14:04:04.010Z,3.88
2023-10-29T14:06:31.517Z,2.65
2023-10-29T14:08:58.934Z,2.40
2023-10-29T14:11:26.111Z,2.08
2023-10-29T14:16:36.767Z,2.85
2023-10-29T14:19:06.147Z,2.00
2023-10-29T14:21:33.885Z,1.67
2023-10-29T14:24:03.666Z,4.20
2023-10-29T14:26:31.286Z,1.63
2023-10-29T14:28:58.212Z,3.08
2023-10-29T14:31:25.207Z,2.22
2023-10-29T14:33:54.362Z,6.45
2023-10-29T14:36:24.722Z,4.88
2023-10-29T14:38:52.814Z,2.05
2023-10-29T14:41:22.052Z,3.72
2023-10-29T14:43:51.271Z,1.60
2023-10-29T14:46:18.286Z,2.25
2023-10-29T14:48:49.870Z,3.15
2023-10-29T14:51:17.390Z,2.65
2023-10-29T14:53:44.339Z,1.40
2023-10-29T14:56:11.454Z,3.30
2023-10-29T14:58:38.443Z,1.50
2023-10-29T15:01:08.881Z,2.20
2023-10-29T15:03:38.512Z,3.42
2023-10-29T15:06:12.899Z,1.75
2023-10-29T15:08:42.123Z,4.50
2023-10-29T15:11:09.362Z,3.00
2023-10-29T15:16:15.864Z,2.72
2023-10-29T15:18:43.082Z,3.35
2023-10-29T15:23:46.143Z,5.30
2023-10-29T15:26:19.711Z,2.85
2023-10-29T15:28:48.057Z,3.50
2023-10-29T15:31:15.060Z,4.30
2023-10-29T15:33:42.177Z,4.60
2023-10-29T15:36:11.198Z,6.03
2023-10-29T15:38:42.537Z,4.55
2023-10-29T15:41:10.131Z,4.35
2023-10-29T15:43:37.327Z,4.88
2023-10-29T15:48:33.584Z,4.00
2023-10-29T15:51:01.705Z,4.10
2023-10-29T15:53:28.890Z,7.18
2023-10-29T15:55:55.816Z,13.38
2023-10-29T15:58:23.220Z,13.38
2023-10-29T16:00:50.689Z,9.35
2023-10-29T16:03:20.479Z,8.18
2023-10-29T16:05:47.493Z,7.82
2023-10-29T16:08:14.535Z,8.05
2023-10-29T16:10:44.928Z,7.43
2023-10-29T16:13:13.948Z,10.70
2023-10-29T16:15:40.855Z,9.80
2023-10-29T16:18:08.280Z,8.05
2023-10-29T16:20:35.442Z,6.93
2023-10-29T16:23:04.537Z,6.22
2023-10-29T16:25:33.632Z,8.48
2023-10-29T16:28:00.588Z,8.90
2023-10-29T16:30:28.512Z,7.63
2023-10-29T16:32:56.613Z,9.32
2023-10-29T16:35:23.723Z,12.95
2023-10-29T16:37:55.907Z,10.68
2023-10-29T16:40:26.045Z,10.20
2023-10-29T16:42:53.549Z,9.77
2023-10-29T16:45:22.983Z,12.57
2023-10-29T16:50:22.974Z,18.77
2023-10-29T16:52:55.312Z,12.13
2023-10-29T16:55:22.191Z,8.32
2023-10-29T16:57:51.549Z,9.35
2023-10-29T17:00:18.815Z,8.85
2023-10-29T17:05:17.599Z,8.50
2023-10-29T17:07:44.546Z,9.60
2023-10-29T17:10:16.206Z,7.47
2023-10-29T17:12:43.308Z,9.65
2023-10-29T17:15:12.790Z,23.75
2023-10-29T17:17:42.487Z,7.13
2023-10-29T17:20:11.592Z,6.93
2023-10-29T17:22:38.607Z,6.60
2023-10-29T17:25:05.993Z,5.38
2023-10-29T17:27:35.142Z,6.30
2023-10-29T17:30:04.968Z,9.38
2023-10-29T17:32:31.943Z,7.43
2023-10-29T17:34:59.443Z,6.50
2023-10-29T17:37:26.408Z,6.22
2023-10-29T17:39:55.694Z,4.47
2023-10-29T17:42:24.755Z,4.00
2023-10-29T17:44:51.787Z,3.28
2023-10-29T17:47:18.842Z,5.75
2023-10-29T17:49:45.775Z,4.45
2023-10-29T17:52:14.818Z,3.28
2023-10-29T17:54:44.196Z,3.78
2023-10-29T17:57:11.797Z,3.97
2023-10-29T17:59:41.637Z,3.22
2023-10-29T18:02:08.575Z,3.42
2023-10-29T18:04:40.459Z,2.63
2023-10-29T18:07:09.774Z,4.47
2023-10-29T18:10:04.022Z,3.67
2023-10-29T18:12:31.066Z,3.42
2023-10-29T18:15:00.793Z,5.07
2023-10-29T18:17:53.089Z,2.90
2023-10-29T18:20:23.073Z,2.95
2023-10-29T18:22:53.437Z,2.58
2023-10-29T18:25:25.472Z,2.78
2023-10-29T18:27:52.736Z,3.33
2023-10-29T18:30:22.068Z,3.90
2023-10-29T18:32:49.422Z,9.55
2023-10-29T18:37:50.645Z,2.55
2023-10-29T18:40:18.576Z,2.28
2023-10-29T18:42:45.573Z,2.53
2023-10-29T18:45:12.669Z,2.35
2023-10-29T18:47:42.010Z,2.60
2023-10-29T18:50:11.320Z,2.75
2023-10-29T18:52:39.180Z,2.35
2023-10-29T18:55:09.889Z,2.35
2023-10-29T18:57:36.852Z,1.73
2023-10-29T19:00:05.361Z,2.78
2023-10-29T19:02:34.749Z,4.70
2023-10-29T19:05:01.749Z,2.75
2023-10-29T19:07:31.238Z,4.15
2023-10-29T19:10:00.236Z,1.80
2023-10-29T19:12:27.242Z,2.92
2023-10-29T19:14:56.532Z,2.05
2023-10-29T19:17:23.533Z,5.20
2023-10-29T19:19:50.625Z,3.92
2023-10-29T19:22:20.247Z,3.10
2023-10-29T19:24:47.646Z,2.58
2023-10-29T19:27:14.734Z,1.90
2023-10-29T19:29:41.876Z,2.50
2023-10-29T19:32:09.384Z,2.17
2023-10-29T19:34:38.562Z,5.47
2023-10-29T19:37:09.885Z,4.13
2023-10-29T19:39:37.066Z,4.05
2023-10-29T19:42:04.504Z,3.10
2023-10-29T19:44:31.791Z,3.92
2023-10-29T19:51:52.861Z,3.33
2023-10-29T19:54:19.814Z,4.55
2023-10-29T19:56:46.925Z,2.83
2023-10-29T19:59:18.489Z,4.43
2023-10-29T20:01:47.543Z,3.90
2023-10-29T20:04:16.784Z,3.67
2023-10-29T20:06:43.803Z,4.85
2023-10-29T20:09:11.597Z,3.33
2023-10-29T20:11:38.555Z,4.00
2023-10-29T20:14:05.492Z,2.80
2023-10-29T20:16:32.587Z,3.00
2023-10-29T20:18:59.761Z,1.75
2023-10-29T20:21:32.196Z,2.67
2023-10-29T20:23:59.866Z,2.05
2023-10-29T20:26:27.056Z,2.25
2023-10-29T20:28:56.241Z,3.40
2023-10-29T20:31:23.421Z,2.05
2023-10-29T20:33:52.971Z,2.80
2023-10-29T20:36:20.111Z,4.25
2023-10-29T20:38:47.183Z,3.00
2023-10-29T20:41:14.085Z,2.70
2023-10-29T20:43:44.601Z,3.33
2023-10-29T20:46:11.876Z,3.10
2023-10-29T20:51:14.388Z,3.40
2023-10-29T20:53:41.287Z,2.40
2023-10-29T20:56:12.057Z,3.05
2023-10-29T20:58:39.014Z,2.58
2023-10-29T21:01:08.812Z,2.15
2023-10-29T21:03:35.963Z,3.75
2023-10-29T21:06:03.247Z,2.95
2023-10-29T21:11:14.767Z,2.53
2023-10-29T21:13:47.058Z,1.67
2023-10-29T21:16:16.639Z,3.85
2023-10-29T21:18:43.825Z,2.65
2023-10-29T21:21:13.008Z,2.75
2023-10-29T21:23:45.418Z,3.25
2023-10-29T21:26:12.444Z,3.90
2023-10-29T21:28:39.555Z,3.58
2023-10-29T21:31:08.142Z,2.30
2023-10-29T21:33:37.791Z,1.90
2023-10-29T21:36:10.347Z,2.45
2023-10-29T21:38:37.950Z,2.30
2023-10-29T21:41:15.713Z,2.83
2023-10-29T21:43:43.382Z,1.88
2023-10-29T21:46:10.577Z,2.60
2023-10-29T21:53:36.260Z,2.95
2023-10-29T21:56:06.844Z,3.15
2023-10-29T21:58:34.655Z,2.75
2023-10-29T22:01:04.504Z,3.05
2023-10-29T22:03:33.087Z,2.20
2023-10-29T22:06:11.613Z,2.42
2023-10-29T22:08:43.566Z,2.20
2023-10-29T22:11:13.359Z,3.58
2023-10-29T22:13:43.660Z,2.60
2023-10-29T22:16:12.882Z,2.22
2023-10-29T22:18:40.160Z,2.58
2023-10-29T22:23:37.111Z,1.98
2023-10-29T22:26:05.026Z,3.72
2023-10-29T22:28:32.848Z,2.50
2023-10-29T22:31:01.229Z,2.20
2023-10-29T22:33:32.409Z,2.63
2023-10-29T22:36:05.946Z,2.08
2023-10-29T22:38:33.062Z,2.13
2023-10-29T22:41:18.257Z,3.88
2023-10-29T22:43:45.679Z,2.97
2023-10-29T22:48:48.488Z,2.88
2023-10-29T22:51:16.089Z,3.50
2023-10-29T22:53:43.301Z,2.03
2023-10-29T22:56:10.261Z,3.22
2023-10-29T22:58:37.245Z,4.30
2023-10-29T23:01:05.176Z,2.60
2023-10-29T23:03:32.481Z,3.13
2023-10-29T23:06:05.856Z,3.13
2023-10-29T23:08:35.187Z,4.28
2023-10-29T23:11:02.679Z,3.45
2023-10-29T23:13:30.143Z,2.88
2023-10-29T23:15:57.217Z,3.63
2023-10-29T23:18:28.865Z,4.20
2023-10-29T23:20:58.299Z,2.30
2023-10-29T23:23:30.102Z,3.05
2023-10-29T23:25:57.318Z,3.80
2023-10-29T23:28:34.731Z,3.55
2023-10-29T23:31:09.836Z,3.08
2023-10-29T23:33:38.192Z,3.22
2023-10-29T23:36:05.571Z,3.60
2023-10-29T23:38:34.936Z,2.13
2023-10-29T23:41:04.550Z,2.85
2023-10-29T23:43:31.694Z,2.38
2023-10-29T23:45:58.807Z,2.42
2023-10-29T23:48:28.156Z,4.43
2023-10-29T23:50:55.137Z,6.35
2023-10-29T23:53:22.026Z,2.47
2023-10-29T23:55:51.096Z,5.63
2023-10-29T23:58:20.654Z,2.17
