createdAt,value
2022-08-16T00:00:56.772Z,62.91
2022-08-16T00:03:23.773Z,63.28
2022-08-16T00:05:57.571Z,63.26
2022-08-16T00:08:36.302Z,63.37
2022-08-16T00:11:06.400Z,63.28
2022-08-16T00:13:41.622Z,63.47
2022-08-16T00:17:01.099Z,63.79
2022-08-16T00:18:55.997Z,63.83
2022-08-16T00:21:23.043Z,64.35
2022-08-16T00:23:49.528Z,64.55
2022-08-16T00:26:36.291Z,65.03
2022-08-16T00:29:02.425Z,65.04
2022-08-16T00:31:58.781Z,65.50
2022-08-16T00:34:21.084Z,65.76
2022-08-16T00:36:48.046Z,65.63
2022-08-16T00:39:16.557Z,65.68
2022-08-16T00:41:46.673Z,66.11
2022-08-16T00:44:14.487Z,66.20
2022-08-16T00:46:52.886Z,66.35
2022-08-16T00:49:29.103Z,66.67
2022-08-16T00:52:06.297Z,66.81
2022-08-16T00:54:52.789Z,67.14
2022-08-16T00:57:20.212Z,67.27
2022-08-16T00:59:58.721Z,67.54
2022-08-16T01:02:31.783Z,67.72
2022-08-16T01:05:09.730Z,67.91
2022-08-16T01:07:51.751Z,68.11
2022-08-16T01:10:32.330Z,68.38
2022-08-16T01:13:12.114Z,68.32
2022-08-16T01:15:46.384Z,68.66
2022-08-16T01:18:39.104Z,68.82
2022-08-16T01:21:33.576Z,68.58
2022-08-16T01:24:53.678Z,68.69
2022-08-16T01:27:09.533Z,68.90
2022-08-16T01:29:58.568Z,68.78
2022-08-16T01:32:31.937Z,69.12
2022-08-16T01:35:02.395Z,69.15
2022-08-16T01:37:35.677Z,69.06
2022-08-16T01:40:07.187Z,68.61
2022-08-16T01:42:34.253Z,68.57
2022-08-16T01:45:00.792Z,68.83
2022-08-16T01:47:29.478Z,68.67
2022-08-16T01:50:42.508Z,68.64
2022-08-16T01:52:46.787Z,68.82
2022-08-16T01:55:14.458Z,68.94
2022-08-16T01:57:53.521Z,69.28
2022-08-16T02:00:29.280Z,69.08
2022-08-16T02:02:56.859Z,69.08
2022-08-16T02:05:23.453Z,69.04
2022-08-16T02:07:52.042Z,68.92
2022-08-16T02:10:19.323Z,69.48
2022-08-16T02:12:51.297Z,69.85
2022-08-16T02:15:28.408Z,69.59
2022-08-16T02:17:57.649Z,70.00
2022-08-16T02:20:28.050Z,69.92
2022-08-16T02:22:59.651Z,70.31
2022-08-16T02:25:52.062Z,70.41
2022-08-16T02:28:17.244Z,70.66
2022-08-16T02:30:50.639Z,70.69
2022-08-16T02:33:17.587Z,70.93
2022-08-16T02:35:49.794Z,70.71
2022-08-16T02:38:21.358Z,71.13
2022-08-16T02:40:48.376Z,70.92
2022-08-16T02:43:16.052Z,71.52
2022-08-16T02:45:43.483Z,71.34
2022-08-16T02:48:29.580Z,71.46
2022-08-16T02:51:06.601Z,71.56
2022-08-16T02:53:43.213Z,71.58
2022-08-16T02:56:12.038Z,71.82
2022-08-16T02:58:42.307Z,71.94
2022-08-16T03:01:16.601Z,71.79
2022-08-16T03:04:39.762Z,71.85
2022-08-16T03:06:42.607Z,72.02
2022-08-16T03:09:13.917Z,71.96
2022-08-16T03:11:42.429Z,72.08
2022-08-16T03:14:08.980Z,72.38
2022-08-16T03:16:58.607Z,72.60
2022-08-16T03:19:25.387Z,72.69
2022-08-16T03:21:51.986Z,72.76
2022-08-16T03:24:29.351Z,73.18
2022-08-16T03:27:02.772Z,73.56
2022-08-16T03:29:32.507Z,73.47
2022-08-16T03:32:01.420Z,73.46
2022-08-16T03:34:29.433Z,73.60
2022-08-16T03:36:56.763Z,73.84
2022-08-16T03:39:23.531Z,73.73
2022-08-16T03:41:59.126Z,73.91
2022-08-16T03:44:44.615Z,73.52
2022-08-16T03:47:12.975Z,73.70
2022-08-16T03:49:47.511Z,73.59
2022-08-16T03:52:18.928Z,73.54
2022-08-16T03:54:53.337Z,73.62
2022-08-16T03:57:23.920Z,73.78
2022-08-16T03:59:58.136Z,73.81
2022-08-16T04:02:31.541Z,74.28
2022-08-16T04:04:58.670Z,74.35
2022-08-16T04:07:25.700Z,74.31
2022-08-16T04:09:52.262Z,74.33
2022-08-16T04:12:54.661Z,74.16
2022-08-16T04:15:08.330Z,74.22
2022-08-16T04:17:36.801Z,74.33
2022-08-16T04:20:23.599Z,74.43
2022-08-16T04:22:54.869Z,74.29
2022-08-16T04:25:22.723Z,74.45
2022-08-16T04:27:56.070Z,74.46
2022-08-16T04:30:32.178Z,74.69
2022-08-16T04:33:02.092Z,74.96
2022-08-16T04:35:34.287Z,74.91
2022-08-16T04:38:11.030Z,74.90
2022-08-16T04:40:50.104Z,75.38
2022-08-16T04:43:17.454Z,75.06
2022-08-16T04:45:44.554Z,75.26
2022-08-16T04:48:11.043Z,75.23
2022-08-16T04:50:49.260Z,75.27
2022-08-16T04:53:16.945Z,75.29
2022-08-16T04:55:45.808Z,75.20
2022-08-16T04:58:44.058Z,75.13
2022-08-16T05:00:58.754Z,75.14
2022-08-16T05:03:26.050Z,75.65
2022-08-16T05:05:59.086Z,75.70
2022-08-16T05:08:31.086Z,75.68
2022-08-16T05:11:05.283Z,75.30
2022-08-16T05:13:40.692Z,75.06
2022-08-16T05:16:12.015Z,75.20
2022-08-16T05:18:46.881Z,75.13
2022-08-16T05:21:13.609Z,74.97
2022-08-16T05:23:40.109Z,74.91
2022-08-16T05:26:06.626Z,74.65
2022-08-16T05:28:47.061Z,74.68
2022-08-16T05:31:21.870Z,74.60
2022-08-16T05:33:53.566Z,74.54
2022-08-16T05:36:21.652Z,74.08
2022-08-16T05:38:48.927Z,73.59
2022-08-16T05:41:16.852Z,72.90
2022-08-16T05:43:46.962Z,72.09
2022-08-16T05:46:30.423Z,71.01
2022-08-16T05:49:04.056Z,69.79
2022-08-16T05:51:38.527Z,68.60
2022-08-16T05:54:07.917Z,69.95
2022-08-16T05:56:37.392Z,70.64
2022-08-16T05:59:06.199Z,70.07
2022-08-16T06:01:38.347Z,70.74
2022-08-16T06:04:13.633Z,71.92
2022-08-16T06:06:57.453Z,72.50
2022-08-16T06:09:37.183Z,73.19
2022-08-16T06:12:27.446Z,73.78
2022-08-16T06:14:59.112Z,73.95
2022-08-16T06:17:42.403Z,73.77
2022-08-16T06:20:18.402Z,73.37
2022-08-16T06:23:03.262Z,73.94
2022-08-16T06:25:36.200Z,73.23
2022-08-16T06:28:08.408Z,73.83
2022-08-16T06:30:35.524Z,73.18
2022-08-16T06:33:12.563Z,73.44
2022-08-16T06:35:40.542Z,72.81
2022-08-16T06:38:32.740Z,72.66
2022-08-16T06:40:55.581Z,72.76
2022-08-16T06:43:27.628Z,72.34
2022-08-16T06:45:54.621Z,72.88
2022-08-16T06:48:32.546Z,72.82
2022-08-16T06:51:04.485Z,71.74
2022-08-16T06:53:35.613Z,71.36
2022-08-16T06:56:05.985Z,71.07
2022-08-16T06:58:40.241Z,70.57
2022-08-16T07:01:10.068Z,70.47
2022-08-16T07:03:55.581Z,70.68
2022-08-16T07:06:26.273Z,70.17
2022-08-16T07:08:54.260Z,69.68
2022-08-16T07:11:21.061Z,68.72
2022-08-16T07:14:25.926Z,67.73
2022-08-16T07:16:58.313Z,66.71
2022-08-16T07:20:01.780Z,67.07
2022-08-16T07:22:38.411Z,66.31
2022-08-16T07:25:02.135Z,66.22
2022-08-16T07:27:28.774Z,66.69
2022-08-16T07:30:00.035Z,66.24
2022-08-16T07:32:29.304Z,65.97
2022-08-16T07:34:56.354Z,65.31
2022-08-16T07:37:23.268Z,64.84
2022-08-16T07:39:51.606Z,64.79
2022-08-16T07:42:20.185Z,65.16
2022-08-16T07:44:52.683Z,64.30
2022-08-16T07:47:19.493Z,64.10
2022-08-16T07:49:57.999Z,62.91
2022-08-16T07:52:25.178Z,63.46
2022-08-16T07:54:57.041Z,61.77
2022-08-16T07:57:24.086Z,61.18
2022-08-16T07:59:50.984Z,61.45
2022-08-16T08:02:20.428Z,61.12
2022-08-16T08:04:48.373Z,59.62
2022-08-16T08:07:16.351Z,60.09
2022-08-16T08:09:43.935Z,59.85
2022-08-16T08:12:32.027Z,59.91
2022-08-16T08:14:58.390Z,58.21
2022-08-16T08:17:25.172Z,58.28
2022-08-16T08:20:20.839Z,58.38
2022-08-16T08:23:00.998Z,58.59
2022-08-16T08:25:53.791Z,58.52
2022-08-16T08:28:17.917Z,59.81
2022-08-16T08:30:52.051Z,57.50
2022-08-16T08:33:28.620Z,57.06
2022-08-16T08:35:56.972Z,57.11
2022-08-16T08:38:45.236Z,56.82
2022-08-16T08:41:13.366Z,57.56
2022-08-16T08:43:41.560Z,57.73
2022-08-16T08:46:17.848Z,57.54
2022-08-16T08:48:46.387Z,56.51
2022-08-16T08:51:27.660Z,56.18
2022-08-16T08:53:58.922Z,55.43
2022-08-16T08:56:25.931Z,55.57
2022-08-16T08:58:53.970Z,56.33
2022-08-16T09:01:42.981Z,57.33
2022-08-16T09:04:23.790Z,55.53
2022-08-16T09:06:50.539Z,55.38
2022-08-16T09:09:17.480Z,55.07
2022-08-16T09:11:49.615Z,55.62
2022-08-16T09:14:23.972Z,54.82
2022-08-16T09:17:03.628Z,55.48
2022-08-16T09:19:34.728Z,55.47
2022-08-16T09:22:01.776Z,55.55
2022-08-16T09:24:51.402Z,54.23
2022-08-16T09:27:14.842Z,54.18
2022-08-16T09:29:44.951Z,55.44
2022-08-16T09:32:12.814Z,53.70
2022-08-16T09:34:58.518Z,54.93
2022-08-16T09:37:29.752Z,55.03
2022-08-16T09:39:59.482Z,53.36
2022-08-16T09:42:27.542Z,53.90
2022-08-16T09:45:11.420Z,52.64
2022-08-16T09:47:57.426Z,53.12
2022-08-16T09:50:38.198Z,51.46
2022-08-16T09:53:15.278Z,52.33
2022-08-16T09:55:49.512Z,51.72
2022-08-16T09:58:40.528Z,51.31
2022-08-16T10:01:11.301Z,53.06
2022-08-16T10:04:01.051Z,52.21
2022-08-16T10:06:25.742Z,51.54
2022-08-16T10:09:04.378Z,51.11
2022-08-16T10:11:51.337Z,51.32
2022-08-16T10:14:19.952Z,50.88
2022-08-16T10:16:51.246Z,50.14
2022-08-16T10:19:26.823Z,49.73
2022-08-16T10:21:56.261Z,50.82
2022-08-16T10:24:28.268Z,51.65
2022-08-16T10:27:00.534Z,49.67
2022-08-16T10:30:01.058Z,50.25
2022-08-16T10:32:31.977Z,50.11
2022-08-16T10:34:59.025Z,50.70
2022-08-16T10:37:35.805Z,48.76
2022-08-16T10:40:28.350Z,49.00
2022-08-16T10:42:57.021Z,48.73
2022-08-16T10:45:23.647Z,48.61
2022-08-16T10:48:00.646Z,48.94
2022-08-16T10:50:30.196Z,48.91
2022-08-16T10:52:59.290Z,49.50
2022-08-16T10:55:45.365Z,51.11
2022-08-16T10:58:17.117Z,49.68
2022-08-16T11:00:45.939Z,49.76
2022-08-16T11:06:03.283Z,50.09
2022-08-16T11:08:40.762Z,49.84
2022-08-16T11:11:19.149Z,49.07
2022-08-16T11:14:10.993Z,49.74
2022-08-16T11:19:22.813Z,50.92
2022-08-16T11:24:43.345Z,49.10
2022-08-16T11:27:20.548Z,49.75
2022-08-16T11:29:53.098Z,50.49
2022-08-16T11:32:28.371Z,49.94
2022-08-16T11:35:10.350Z,49.31
2022-08-16T11:40:33.161Z,48.41
2022-08-16T11:43:01.604Z,48.44
2022-08-16T11:45:31.570Z,48.30
2022-08-16T11:48:01.528Z,48.09
2022-08-16T11:50:28.042Z,48.91
2022-08-16T11:52:54.509Z,47.52
2022-08-16T11:55:23.497Z,47.34
2022-08-16T11:57:56.353Z,46.38
2022-08-16T12:00:49.911Z,47.42
2022-08-16T12:03:11.284Z,47.38
2022-08-16T12:05:40.426Z,47.87
2022-08-16T12:08:09.741Z,47.81
2022-08-16T12:10:39.511Z,46.92
2022-08-16T12:13:07.401Z,45.99
2022-08-16T12:15:37.786Z,47.25
2022-08-16T12:18:05.465Z,47.35
2022-08-16T12:20:36.995Z,47.07
2022-08-16T12:23:04.827Z,47.26
2022-08-16T12:25:33.638Z,46.64
2022-08-16T12:28:02.844Z,45.31
2022-08-16T12:30:38.521Z,45.44
2022-08-16T12:33:07.439Z,44.71
2022-08-16T12:35:36.293Z,45.70
2022-08-16T12:38:08.825Z,45.06
2022-08-16T12:40:53.001Z,45.47
2022-08-16T12:43:24.245Z,45.81
2022-08-16T12:45:54.249Z,45.86
2022-08-16T12:48:45.301Z,45.92
2022-08-16T12:51:22.103Z,46.42
2022-08-16T12:53:52.685Z,48.39
2022-08-16T12:56:21.628Z,46.13
2022-08-16T12:58:53.296Z,46.65
2022-08-16T13:01:26.676Z,46.12
2022-08-16T13:04:21.279Z,47.28
2022-08-16T13:06:45.288Z,47.99
2022-08-16T13:09:21.424Z,47.14
2022-08-16T13:12:04.203Z,46.96
2022-08-16T13:14:38.125Z,47.02
2022-08-16T13:17:08.984Z,46.90
2022-08-16T13:20:05.896Z,46.84
2022-08-16T13:22:24.541Z,46.72
2022-08-16T13:24:52.506Z,46.14
2022-08-16T13:27:18.959Z,46.18
2022-08-16T13:29:47.365Z,47.52
2022-08-16T13:32:39.785Z,45.88
2022-08-16T13:35:08.168Z,46.23
2022-08-16T13:37:39.701Z,45.96
2022-08-16T13:40:09.285Z,45.18
2022-08-16T13:42:47.457Z,44.57
2022-08-16T13:45:15.715Z,43.22
2022-08-16T13:47:42.568Z,43.52
2022-08-16T13:50:10.855Z,44.26
2022-08-16T13:52:39.997Z,43.65
2022-08-16T13:55:17.794Z,43.64
2022-08-16T13:58:29.965Z,43.63
2022-08-16T14:00:31.257Z,42.12
2022-08-16T14:02:59.227Z,41.39
2022-08-16T14:05:27.279Z,41.67
2022-08-16T14:07:53.957Z,42.05
2022-08-16T14:10:21.219Z,42.47
2022-08-16T14:12:47.941Z,42.03
2022-08-16T14:15:15.985Z,42.77
2022-08-16T14:18:17.288Z,41.66
2022-08-16T14:20:29.767Z,41.38
2022-08-16T14:22:56.922Z,41.10
2022-08-16T14:25:24.394Z,42.40
2022-08-16T14:27:54.365Z,41.75
2022-08-16T14:30:22.656Z,43.12
2022-08-16T14:32:51.403Z,42.78
2022-08-16T14:35:29.301Z,43.29
2022-08-16T14:38:04.437Z,44.41
2022-08-16T14:40:31.643Z,43.86
2022-08-16T14:42:58.174Z,44.22
2022-08-16T14:45:33.368Z,44.49
2022-08-16T14:48:00.075Z,43.51
2022-08-16T14:50:27.991Z,44.04
2022-08-16T14:53:01.910Z,44.07
2022-08-16T14:55:31.990Z,43.57
2022-08-16T14:57:59.421Z,43.32
2022-08-16T15:00:33.860Z,43.75
2022-08-16T15:03:06.229Z,43.43
2022-08-16T15:05:33.157Z,43.26
2022-08-16T15:08:00.228Z,43.37
2022-08-16T15:10:29.402Z,44.69
2022-08-16T15:12:58.935Z,43.11
2022-08-16T15:15:28.289Z,43.04
2022-08-16T15:17:56.484Z,43.33
2022-08-16T15:20:26.316Z,43.51
2022-08-16T15:22:53.737Z,44.92
2022-08-16T15:25:29.134Z,43.44
2022-08-16T15:27:56.793Z,43.52
2022-08-16T15:30:56.453Z,42.77
2022-08-16T15:33:16.648Z,41.76
2022-08-16T15:35:44.114Z,42.13
2022-08-16T15:38:57.188Z,42.46
2022-08-16T15:40:59.403Z,43.01
2022-08-16T15:43:33.683Z,42.29
2022-08-16T15:46:35.521Z,43.54
2022-08-16T15:49:13.322Z,42.46
2022-08-16T15:51:44.698Z,41.70
2022-08-16T15:54:20.825Z,41.97
2022-08-16T15:57:02.736Z,41.94
2022-08-16T15:59:48.076Z,42.66
2022-08-16T16:02:27.610Z,42.22
2022-08-16T16:04:55.805Z,43.50
2022-08-16T16:07:22.570Z,44.56
2022-08-16T16:09:49.074Z,45.71
2022-08-16T16:12:51.751Z,46.67
2022-08-16T16:15:06.492Z,46.65
2022-08-16T16:17:33.945Z,47.47
2022-08-16T16:20:03.934Z,47.20
2022-08-16T16:22:31.709Z,47.68
2022-08-16T16:24:58.203Z,47.14
2022-08-16T16:27:25.322Z,47.50
2022-08-16T16:29:57.981Z,47.08
2022-08-16T16:32:34.245Z,47.81
2022-08-16T16:35:02.434Z,47.77
2022-08-16T16:37:31.087Z,48.76
2022-08-16T16:39:58.718Z,47.52
2022-08-16T16:42:30.031Z,46.52
2022-08-16T16:45:01.225Z,45.75
2022-08-16T16:47:29.549Z,46.06
2022-08-16T16:49:56.166Z,46.91
2022-08-16T16:52:31.227Z,46.16
2022-08-16T16:55:13.017Z,45.93
2022-08-16T16:57:59.902Z,46.06
2022-08-16T17:00:37.689Z,46.09
2022-08-16T17:03:05.786Z,45.88
2022-08-16T17:05:32.707Z,46.92
2022-08-16T17:08:00.283Z,46.74
2022-08-16T17:10:45.484Z,47.07
2022-08-16T17:13:13.904Z,47.38
2022-08-16T17:15:41.784Z,47.95
2022-08-16T17:19:15.751Z,48.04
2022-08-16T17:20:54.785Z,48.32
2022-08-16T17:23:21.292Z,48.21
2022-08-16T17:26:10.398Z,48.18
2022-08-16T17:31:23.841Z,48.54
2022-08-16T17:34:29.298Z,47.73
2022-08-16T17:36:54.505Z,48.03
2022-08-16T17:39:21.172Z,48.75
2022-08-16T17:39:26.848Z,48.52
2022-08-16T17:41:50.253Z,49.07
2022-08-16T17:44:19.194Z,49.34
2022-08-16T17:46:52.422Z,49.43
2022-08-16T17:49:19.751Z,50.20
2022-08-16T17:51:46.218Z,49.95
2022-08-16T17:54:18.810Z,49.95
2022-08-16T17:57:01.272Z,50.73
2022-08-16T17:59:28.730Z,50.78
2022-08-16T18:01:55.948Z,51.95
2022-08-16T18:04:49.787Z,52.35
2022-08-16T18:07:10.036Z,52.81
2022-08-16T18:09:40.656Z,53.35
2022-08-16T18:12:51.270Z,53.63
2022-08-16T18:15:14.423Z,53.90
2022-08-16T18:17:41.927Z,54.65
2022-08-16T18:20:28.920Z,54.62
2022-08-16T18:23:03.106Z,54.54
2022-08-16T18:25:29.654Z,55.10
2022-08-16T18:27:56.110Z,55.08
2022-08-16T18:30:22.649Z,55.30
2022-08-16T18:32:50.105Z,56.07
2022-08-16T18:35:20.777Z,56.37
2022-08-16T18:37:47.650Z,56.13
2022-08-16T18:40:18.376Z,56.80
2022-08-16T18:43:06.361Z,57.33
2022-08-16T18:45:36.710Z,57.84
2022-08-16T18:48:05.615Z,58.29
2022-08-16T18:51:04.372Z,58.18
2022-08-16T18:53:20.770Z,58.64
2022-08-16T18:55:48.607Z,58.75
2022-08-16T18:58:16.009Z,58.95
2022-08-16T19:00:55.826Z,58.74
2022-08-16T19:03:30.033Z,58.91
2022-08-16T19:05:59.871Z,58.90
2022-08-16T19:08:26.736Z,59.22
2022-08-16T19:10:53.342Z,59.35
2022-08-16T19:13:23.952Z,59.45
2022-08-16T19:15:52.830Z,59.53
2022-08-16T19:18:20.241Z,59.87
2022-08-16T19:20:47.237Z,60.30
2022-08-16T19:23:18.037Z,60.54
2022-08-16T19:25:53.131Z,60.83
2022-08-16T19:28:51.066Z,60.91
2022-08-16T19:31:21.083Z,61.27
2022-08-16T19:33:54.139Z,61.48
2022-08-16T19:36:51.096Z,61.92
2022-08-16T19:39:17.551Z,62.10
2022-08-16T19:41:53.259Z,62.49
2022-08-16T19:44:20.528Z,62.53
2022-08-16T19:46:48.628Z,62.69
2022-08-16T19:49:16.300Z,62.88
2022-08-16T19:51:43.315Z,62.94
2022-08-16T19:54:09.851Z,63.11
2022-08-16T19:56:36.370Z,62.79
2022-08-16T19:59:21.019Z,62.81
2022-08-16T20:01:52.029Z,62.84
2022-08-16T20:04:19.165Z,63.15
2022-08-16T20:06:46.851Z,63.15
2022-08-16T20:09:14.790Z,63.09
2022-08-16T20:11:46.355Z,63.17
2022-08-16T20:14:24.451Z,63.31
2022-08-16T20:16:56.499Z,63.13
2022-08-16T20:19:23.600Z,63.24
2022-08-16T20:21:50.078Z,63.42
2022-08-16T20:24:33.546Z,62.80
2022-08-16T20:27:01.613Z,62.83
2022-08-16T20:29:28.656Z,62.76
2022-08-16T20:31:57.422Z,63.17
2022-08-16T20:34:23.864Z,62.84
2022-08-16T20:36:50.338Z,62.64
2022-08-16T20:39:16.967Z,62.64
2022-08-16T20:41:44.179Z,62.57
2022-08-16T20:44:12.091Z,61.95
2022-08-16T20:46:39.835Z,62.05
2022-08-16T20:49:09.264Z,61.69
2022-08-16T20:51:49.759Z,61.96
2022-08-16T20:54:17.799Z,61.73
2022-08-16T20:56:44.219Z,61.97
2022-08-16T20:59:10.745Z,61.93
2022-08-16T21:01:46.366Z,62.21
2022-08-16T21:04:17.099Z,61.86
2022-08-16T21:06:53.092Z,61.80
2022-08-16T21:09:25.776Z,62.13
2022-08-16T21:11:54.807Z,61.77
2022-08-16T21:14:22.379Z,62.21
2022-08-16T21:16:48.882Z,62.67
2022-08-16T21:19:15.405Z,62.50
2022-08-16T21:21:41.869Z,62.72
2022-08-16T21:24:08.372Z,63.48
2022-08-16T21:26:39.039Z,63.45
2022-08-16T21:29:11.150Z,63.77
2022-08-16T21:31:41.028Z,63.84
2022-08-16T21:34:08.510Z,64.03
2022-08-16T21:36:36.495Z,64.44
2022-08-16T21:39:05.636Z,64.66
2022-08-16T21:41:32.330Z,64.69
2022-08-16T21:43:58.769Z,64.79
2022-08-16T21:46:25.225Z,65.42
2022-08-16T21:48:51.736Z,65.34
2022-08-16T21:51:18.291Z,65.55
2022-08-16T21:53:44.896Z,65.74
2022-08-16T21:56:12.643Z,66.18
2022-08-16T21:58:44.373Z,65.99
2022-08-16T22:01:10.814Z,66.08
2022-08-16T22:03:37.405Z,66.24
2022-08-16T22:06:13.907Z,66.71
2022-08-16T22:08:49.514Z,66.40
2022-08-16T22:11:18.965Z,66.43
2022-08-16T22:13:51.310Z,67.06
2022-08-16T22:16:29.403Z,67.24
2022-08-16T22:18:56.015Z,66.87
2022-08-16T22:21:22.479Z,67.36
2022-08-16T22:23:56.604Z,67.16
2022-08-16T22:26:33.099Z,67.32
2022-08-16T22:29:01.386Z,67.53
2022-08-16T22:31:28.429Z,67.36
2022-08-16T22:33:56.669Z,67.80
2022-08-16T22:36:24.108Z,67.68
2022-08-16T22:39:01.017Z,67.84
2022-08-16T22:41:29.580Z,68.30
2022-08-16T22:43:56.166Z,68.16
2022-08-16T22:46:22.640Z,68.26
2022-08-16T22:48:50.413Z,68.03
2022-08-16T22:51:18.297Z,68.03
2022-08-16T22:53:45.061Z,68.79
2022-08-16T22:56:11.534Z,68.78
2022-08-16T22:58:37.975Z,68.75
2022-08-16T23:01:07.138Z,68.53
2022-08-16T23:03:34.054Z,68.57
2022-08-16T23:06:00.791Z,68.82
2022-08-16T23:08:39.541Z,68.75
2022-08-16T23:11:13.498Z,68.82
2022-08-16T23:13:50.118Z,68.82
2022-08-16T23:16:21.453Z,68.65
2022-08-16T23:18:48.939Z,68.72
2022-08-16T23:21:17.528Z,68.58
2022-08-16T23:23:46.237Z,68.40
2022-08-16T23:26:46.653Z,68.70
2022-08-16T23:29:04.430Z,68.49
2022-08-16T23:31:32.644Z,68.66
2022-08-16T23:33:59.425Z,68.86
2022-08-16T23:36:25.935Z,69.15
2022-08-16T23:38:52.443Z,69.79
2022-08-16T23:41:18.902Z,69.37
2022-08-16T23:43:45.350Z,69.79
2022-08-16T23:46:18.291Z,69.40
2022-08-16T23:50:00.685Z,69.59
2022-08-16T23:51:32.351Z,69.71
2022-08-16T23:53:59.997Z,70.03
2022-08-16T23:56:26.493Z,69.64
2022-08-16T23:59:02.445Z,70.04
