createdAt,value
2018-08-03T00:02:06.464Z,5.60
2018-08-03T00:04:37.884Z,6.00
2018-08-03T00:07:07.797Z,6.10
2018-08-03T00:09:37.741Z,6.20
2018-08-03T00:12:07.778Z,5.17
2018-08-03T00:14:37.321Z,5.50
2018-08-03T00:17:07.300Z,5.87
2018-08-03T00:19:37.737Z,5.97
2018-08-03T00:22:08.345Z,5.43
2018-08-03T00:24:39.050Z,5.40
2018-08-03T00:27:08.898Z,5.37
2018-08-03T00:29:38.931Z,5.43
2018-08-03T00:32:08.648Z,5.07
2018-08-03T00:34:38.539Z,4.57
2018-08-03T00:37:08.141Z,5.03
2018-08-03T00:39:38.063Z,5.20
2018-08-03T00:42:07.724Z,4.73
2018-08-03T00:44:37.509Z,5.37
2018-08-03T00:47:07.721Z,5.47
2018-08-03T00:49:38.004Z,5.20
2018-08-03T00:52:08.099Z,4.77
2018-08-03T00:54:38.696Z,5.97
2018-08-03T00:57:08.285Z,5.30
2018-08-03T00:59:38.104Z,5.70
2018-08-03T01:02:07.927Z,5.37
2018-08-03T01:04:38.247Z,5.27
2018-08-03T01:07:08.062Z,5.60
2018-08-03T01:09:37.959Z,5.87
2018-08-03T01:12:07.788Z,5.33
2018-08-03T01:14:38.419Z,5.50
2018-08-03T01:17:08.835Z,5.90
2018-08-03T01:19:39.315Z,5.37
2018-08-03T01:22:08.888Z,5.67
2018-08-03T01:24:38.840Z,5.67
2018-08-03T01:27:08.671Z,5.60
2018-08-03T01:29:38.536Z,5.63
2018-08-03T01:32:09.411Z,5.57
2018-08-03T01:34:40.874Z,5.57
2018-08-03T01:37:10.486Z,5.83
2018-08-03T01:39:41.196Z,5.30
2018-08-03T01:42:11.581Z,5.93
2018-08-03T01:44:41.404Z,5.40
2018-08-03T01:47:11.672Z,5.53
2018-08-03T01:49:41.679Z,5.87
2018-08-03T01:52:11.954Z,5.40
2018-08-03T01:54:42.168Z,5.07
2018-08-03T01:57:11.912Z,5.47
2018-08-03T01:59:41.816Z,5.13
2018-08-03T02:02:11.586Z,5.20
2018-08-03T02:04:41.360Z,5.70
2018-08-03T02:07:11.202Z,5.13
2018-08-03T02:09:41.397Z,5.43
2018-08-03T02:12:11.510Z,5.20
2018-08-03T02:14:41.690Z,5.57
2018-08-03T02:17:11.515Z,5.53
2018-08-03T02:19:41.323Z,4.90
2018-08-03T02:22:11.329Z,4.77
2018-08-03T02:24:41.127Z,5.77
2018-08-03T02:27:11.838Z,5.90
2018-08-03T02:29:41.591Z,5.30
2018-08-03T02:32:12.103Z,5.20
2018-08-03T02:34:42.250Z,5.50
2018-08-03T02:37:12.061Z,5.07
2018-08-03T02:39:42.078Z,5.20
2018-08-03T02:42:11.948Z,5.67
2018-08-03T02:44:42.802Z,5.57
2018-08-03T02:47:12.989Z,4.90
2018-08-03T02:49:43.470Z,5.33
2018-08-03T02:52:13.211Z,5.67
2018-08-03T02:54:43.079Z,5.33
2018-08-03T02:57:13.636Z,5.60
2018-08-03T02:59:43.472Z,4.77
2018-08-03T03:02:13.268Z,5.47
2018-08-03T03:04:43.725Z,5.73
2018-08-03T03:07:14.084Z,5.13
2018-08-03T03:09:43.773Z,5.50
2018-08-03T03:12:14.265Z,6.03
2018-08-03T03:14:44.252Z,5.37
2018-08-03T03:17:14.141Z,5.67
2018-08-03T03:19:44.066Z,5.73
2018-08-03T03:22:13.805Z,6.20
2018-08-03T03:24:43.519Z,6.33
2018-08-03T03:27:13.456Z,6.70
2018-08-03T03:29:43.928Z,6.43
2018-08-03T03:32:13.971Z,7.37
2018-08-03T03:34:43.715Z,6.77
2018-08-03T03:37:13.381Z,6.73
2018-08-03T03:39:43.195Z,6.70
2018-08-03T03:42:12.940Z,7.33
2018-08-03T03:44:42.991Z,7.33
2018-08-03T03:47:13.069Z,7.67
2018-08-03T03:49:43.569Z,7.27
2018-08-03T03:52:13.457Z,6.87
2018-08-03T03:54:44.047Z,7.00
2018-08-03T03:57:13.881Z,6.70
2018-08-03T03:59:44.318Z,7.67
2018-08-03T04:02:14.330Z,7.87
2018-08-03T04:04:44.907Z,8.00
2018-08-03T04:07:15.775Z,7.83
2018-08-03T04:09:45.521Z,7.87
2018-08-03T04:12:15.836Z,8.03
2018-08-03T04:14:45.464Z,8.27
2018-08-03T04:17:15.464Z,7.90
2018-08-03T04:19:45.342Z,8.07
2018-08-03T04:22:15.267Z,8.23
2018-08-03T04:24:46.263Z,8.30
2018-08-03T04:27:15.967Z,8.27
2018-08-03T04:29:46.652Z,7.93
2018-08-03T04:32:16.286Z,8.83
2018-08-03T04:34:46.008Z,8.60
2018-08-03T04:37:16.094Z,8.13
2018-08-03T04:39:45.928Z,7.70
2018-08-03T04:42:15.682Z,7.90
2018-08-03T04:44:45.681Z,7.67
2018-08-03T04:47:15.337Z,7.13
2018-08-03T04:49:45.670Z,7.57
2018-08-03T04:52:15.459Z,7.00
2018-08-03T04:54:45.299Z,7.50
2018-08-03T04:57:15.030Z,6.93
2018-08-03T04:59:45.240Z,8.37
2018-08-03T05:02:19.074Z,7.83
2018-08-03T05:04:49.609Z,8.03
2018-08-03T05:07:19.480Z,8.70
2018-08-03T05:09:49.268Z,9.10
2018-08-03T05:12:19.162Z,8.90
2018-08-03T05:14:49.164Z,8.68
2018-08-03T05:17:18.944Z,9.00
2018-08-03T05:19:49.639Z,8.53
2018-08-03T05:22:20.229Z,8.80
2018-08-03T05:24:50.482Z,9.53
2018-08-03T05:27:20.197Z,10.80
2018-08-03T05:29:50.223Z,11.80
2018-08-03T05:32:20.191Z,11.33
2018-08-03T05:34:49.939Z,11.18
2018-08-03T05:37:19.787Z,11.88
2018-08-03T05:39:49.742Z,11.18
2018-08-03T05:42:20.227Z,12.35
2018-08-03T05:44:50.261Z,11.78
2018-08-03T05:47:19.993Z,11.30
2018-08-03T05:49:49.830Z,11.35
2018-08-03T05:52:20.085Z,10.88
2018-08-03T05:54:50.156Z,10.70
2018-08-03T05:57:20.678Z,9.33
2018-08-03T05:59:50.464Z,10.90
2018-08-03T06:02:20.176Z,10.13
2018-08-03T06:04:50.107Z,10.15
2018-08-03T06:07:20.381Z,11.08
2018-08-03T06:09:51.470Z,10.40
2018-08-03T06:12:21.679Z,10.58
2018-08-03T06:14:51.849Z,9.90
2018-08-03T06:17:22.034Z,10.32
2018-08-03T06:19:52.396Z,11.03
2018-08-03T06:22:21.821Z,9.83
2018-08-03T06:24:51.590Z,10.20
2018-08-03T06:27:21.732Z,10.72
2018-08-03T06:29:51.963Z,9.98
2018-08-03T06:32:21.876Z,11.12
2018-08-03T06:34:51.727Z,9.80
2018-08-03T06:37:21.681Z,10.43
2018-08-03T06:39:51.795Z,9.45
2018-08-03T06:42:22.005Z,11.50
2018-08-03T06:44:52.189Z,9.75
2018-08-03T06:47:22.801Z,9.65
2018-08-03T06:49:52.717Z,9.35
2018-08-03T06:52:22.285Z,9.73
2018-08-03T06:54:52.217Z,8.45
2018-08-03T06:57:21.819Z,9.83
2018-08-03T06:59:51.751Z,10.18
2018-08-03T07:02:21.668Z,10.08
2018-08-03T07:04:51.582Z,9.33
2018-08-03T07:07:21.456Z,9.05
2018-08-03T07:09:51.476Z,9.35
2018-08-03T07:12:21.181Z,9.78
2018-08-03T07:14:51.111Z,9.05
2018-08-03T07:17:20.847Z,9.10
2018-08-03T07:19:51.384Z,9.10
2018-08-03T07:22:21.701Z,7.95
2018-08-03T07:24:52.509Z,8.00
2018-08-03T07:27:22.831Z,8.33
2018-08-03T07:29:52.595Z,8.35
2018-08-03T07:32:22.189Z,7.53
2018-08-03T07:34:52.235Z,7.00
2018-08-03T07:37:21.980Z,7.22
2018-08-03T07:39:51.864Z,7.78
2018-08-03T07:42:24.695Z,7.60
2018-08-03T07:44:55.188Z,7.33
2018-08-03T07:47:24.932Z,7.42
2018-08-03T07:49:54.900Z,7.10
2018-08-03T07:52:24.761Z,6.95
2018-08-03T07:54:55.378Z,6.33
2018-08-03T07:57:25.188Z,6.35
2018-08-03T07:59:55.029Z,8.30
2018-08-03T08:02:24.969Z,7.87
2018-08-03T08:04:54.880Z,6.53
2018-08-03T08:07:25.118Z,5.75
2018-08-03T08:09:54.974Z,5.90
2018-08-03T08:12:24.933Z,6.08
2018-08-03T08:14:54.637Z,5.62
2018-08-03T08:17:24.608Z,5.40
2018-08-03T08:19:54.503Z,6.53
2018-08-03T08:22:24.249Z,5.78
2018-08-03T08:24:54.481Z,5.65
2018-08-03T08:27:25.582Z,5.80
2018-08-03T08:29:55.647Z,5.95
2018-08-03T08:32:25.760Z,5.62
2018-08-03T08:34:55.976Z,6.47
2018-08-03T08:37:25.707Z,6.22
2018-08-03T08:39:55.584Z,6.37
2018-08-03T08:42:25.479Z,5.90
2018-08-03T08:44:55.761Z,7.30
2018-08-03T08:47:26.047Z,6.83
2018-08-03T08:49:56.195Z,5.40
2018-08-03T08:52:26.788Z,5.72
2018-08-03T08:54:56.636Z,6.70
2018-08-03T08:57:26.387Z,6.45
2018-08-03T08:59:56.096Z,6.45
2018-08-03T09:02:26.247Z,5.75
2018-08-03T09:04:55.739Z,6.30
2018-08-03T09:07:25.664Z,6.08
2018-08-03T09:09:55.400Z,6.83
2018-08-03T09:12:25.653Z,6.58
2018-08-03T09:14:56.646Z,6.45
2018-08-03T09:17:26.958Z,6.05
2018-08-03T09:19:56.699Z,6.28
2018-08-03T09:22:26.498Z,5.62
2018-08-03T09:24:56.374Z,5.40
2018-08-03T09:27:26.203Z,5.37
2018-08-03T09:29:55.874Z,4.85
2018-08-03T09:32:25.740Z,5.03
2018-08-03T09:34:55.818Z,4.97
2018-08-03T09:37:25.940Z,4.90
2018-08-03T09:39:59.260Z,4.35
2018-08-03T09:42:29.086Z,5.35
2018-08-03T09:44:59.862Z,4.70
2018-08-03T09:47:29.782Z,3.90
2018-08-03T09:49:59.933Z,3.40
2018-08-03T09:52:30.228Z,4.00
2018-08-03T09:54:59.944Z,3.60
2018-08-03T09:57:29.786Z,3.80
2018-08-03T09:59:59.683Z,3.80
2018-08-03T10:02:29.398Z,4.00
2018-08-03T10:04:59.197Z,4.15
2018-08-03T10:07:29.187Z,4.30
2018-08-03T10:09:58.947Z,4.70
2018-08-03T10:12:28.871Z,4.40
2018-08-03T10:14:58.439Z,4.75
2018-08-03T10:17:28.186Z,4.37
2018-08-03T10:19:58.577Z,4.12
2018-08-03T10:22:28.382Z,4.08
2018-08-03T10:24:58.125Z,3.92
2018-08-03T10:27:28.729Z,4.28
2018-08-03T10:29:58.544Z,4.20
2018-08-03T10:32:28.475Z,4.00
2018-08-03T10:34:58.488Z,4.10
2018-08-03T10:37:28.238Z,3.80
2018-08-03T10:39:58.004Z,4.17
2018-08-03T10:42:28.150Z,4.12
2018-08-03T10:44:57.967Z,3.70
2018-08-03T10:47:27.978Z,3.90
2018-08-03T10:49:57.897Z,4.30
2018-08-03T10:52:27.994Z,3.87
2018-08-03T10:54:57.759Z,3.70
2018-08-03T10:57:27.620Z,3.37
2018-08-03T10:59:57.555Z,3.70
2018-08-03T11:02:27.877Z,3.55
2018-08-03T11:04:57.979Z,3.70
2018-08-03T11:07:28.354Z,3.98
2018-08-03T11:09:58.111Z,3.80
2018-08-03T11:12:28.138Z,3.90
2018-08-03T11:14:58.923Z,3.80
2018-08-03T11:17:29.276Z,4.35
2018-08-03T11:20:00.501Z,3.60
2018-08-03T11:22:30.460Z,4.05
2018-08-03T11:25:00.533Z,4.65
2018-08-03T11:27:31.053Z,3.90
2018-08-03T11:30:01.635Z,3.80
2018-08-03T11:32:32.332Z,3.50
2018-08-03T11:35:02.318Z,3.95
2018-08-03T11:37:32.717Z,3.70
2018-08-03T11:40:02.895Z,3.87
2018-08-03T11:42:32.654Z,4.15
2018-08-03T11:45:02.394Z,4.17
2018-08-03T11:47:33.552Z,3.95
2018-08-03T11:50:03.754Z,3.95
2018-08-03T11:52:33.700Z,4.30
2018-08-03T11:55:03.448Z,3.98
2018-08-03T11:57:34.098Z,3.67
2018-08-03T12:00:04.027Z,3.65
2018-08-03T12:02:33.818Z,3.55
2018-08-03T12:05:03.830Z,4.20
2018-08-03T12:07:34.054Z,4.35
2018-08-03T12:10:03.862Z,4.53
2018-08-03T12:12:34.369Z,4.70
2018-08-03T12:15:04.585Z,4.37
2018-08-03T12:17:34.625Z,4.50
2018-08-03T12:20:04.957Z,5.15
2018-08-03T12:22:35.139Z,4.55
2018-08-03T12:25:05.315Z,4.25
2018-08-03T12:27:35.209Z,4.20
2018-08-03T12:30:05.909Z,4.33
2018-08-03T12:32:35.859Z,4.53
2018-08-03T12:35:06.246Z,4.12
2018-08-03T12:37:36.464Z,4.20
2018-08-03T12:40:06.538Z,3.95
2018-08-03T12:42:36.271Z,4.55
2018-08-03T12:45:06.254Z,4.37
2018-08-03T12:47:36.164Z,5.30
2018-08-03T12:50:06.311Z,4.03
2018-08-03T12:52:36.565Z,3.87
2018-08-03T12:55:06.463Z,4.15
2018-08-03T12:57:37.175Z,4.92
2018-08-03T13:00:08.073Z,4.40
2018-08-03T13:02:37.992Z,4.03
2018-08-03T13:05:08.019Z,3.85
2018-08-03T13:07:38.782Z,3.83
2018-08-03T13:10:08.596Z,4.17
2018-08-03T13:12:38.539Z,3.50
2018-08-03T13:15:09.272Z,4.12
2018-08-03T13:17:39.668Z,4.08
2018-08-03T13:20:10.259Z,4.25
2018-08-03T13:22:40.058Z,3.90
2018-08-03T13:25:10.039Z,3.98
2018-08-03T13:27:40.440Z,4.00
2018-08-03T13:30:10.182Z,3.92
2018-08-03T13:32:40.713Z,4.37
2018-08-03T13:35:11.512Z,3.72
2018-08-03T13:37:42.136Z,3.90
2018-08-03T13:40:12.153Z,4.25
2018-08-03T13:42:42.420Z,4.20
2018-08-03T13:45:13.089Z,4.17
2018-08-03T13:47:43.185Z,4.10
2018-08-03T13:50:13.549Z,4.00
2018-08-03T13:52:43.318Z,3.90
2018-08-03T13:55:13.480Z,4.00
2018-08-03T13:57:42.981Z,4.03
2018-08-03T14:00:13.453Z,3.85
2018-08-03T14:02:43.968Z,4.25
2018-08-03T14:05:14.158Z,3.83
2018-08-03T14:07:43.638Z,3.72
2018-08-03T14:10:13.522Z,4.37
2018-08-03T14:12:43.341Z,4.03
2018-08-03T14:15:13.261Z,4.45
2018-08-03T14:17:43.335Z,3.95
2018-08-03T14:20:13.506Z,3.87
2018-08-03T14:22:43.408Z,4.33
2018-08-03T14:25:13.326Z,3.52
2018-08-03T14:27:43.272Z,3.72
2018-08-03T14:30:13.158Z,3.98
2018-08-03T14:32:42.739Z,3.52
2018-08-03T14:35:13.383Z,3.90
2018-08-03T14:37:43.261Z,3.42
2018-08-03T14:40:14.169Z,4.22
2018-08-03T14:42:44.134Z,4.00
2018-08-03T14:45:14.038Z,3.47
2018-08-03T14:47:43.501Z,4.12
2018-08-03T14:50:13.774Z,3.50
2018-08-03T14:52:43.977Z,3.52
2018-08-03T14:55:14.090Z,3.90
2018-08-03T14:57:43.977Z,4.05
2018-08-03T15:00:17.609Z,3.33
2018-08-03T15:02:48.012Z,3.72
2018-08-03T15:05:17.878Z,3.95
2018-08-03T15:07:48.138Z,4.37
2018-08-03T15:10:17.961Z,4.05
2018-08-03T15:12:48.003Z,3.83
2018-08-03T15:15:18.028Z,3.90
2018-08-03T15:17:47.995Z,4.03
2018-08-03T15:20:18.117Z,3.55
2018-08-03T15:22:48.575Z,3.62
2018-08-03T15:25:18.510Z,3.58
2018-08-03T15:27:48.391Z,3.17
2018-08-03T15:30:18.239Z,3.77
2018-08-03T15:32:48.190Z,3.70
2018-08-03T15:35:18.320Z,3.60
2018-08-03T15:37:50.867Z,3.83
2018-08-03T15:40:20.738Z,3.70
2018-08-03T15:42:52.156Z,3.67
2018-08-03T15:45:24.306Z,4.08
2018-08-03T15:47:54.620Z,3.65
2018-08-03T15:50:24.535Z,3.50
2018-08-03T15:52:54.999Z,3.67
2018-08-03T15:55:24.808Z,3.45
2018-08-03T15:57:55.136Z,3.02
2018-08-03T16:00:25.496Z,3.30
2018-08-03T16:02:55.476Z,3.37
2018-08-03T16:05:25.311Z,3.42
2018-08-03T16:07:55.056Z,3.70
2018-08-03T16:10:24.932Z,3.35
2018-08-03T16:12:54.967Z,3.40
2018-08-03T16:15:24.931Z,3.52
2018-08-03T16:17:54.997Z,3.65
2018-08-03T16:20:24.699Z,3.40
2018-08-03T16:22:54.637Z,3.40
2018-08-03T16:25:25.117Z,3.55
2018-08-03T16:27:56.487Z,3.42
2018-08-03T16:30:26.614Z,3.47
2018-08-03T16:32:56.218Z,3.50
2018-08-03T16:35:26.237Z,3.50
2018-08-03T16:37:56.249Z,10.13
2018-08-03T16:40:26.070Z,30.97
2018-08-03T16:42:56.691Z,13.03
2018-08-03T16:45:26.834Z,6.58
2018-08-03T16:47:56.704Z,9.70
2018-08-03T16:50:26.646Z,4.87
2018-08-03T16:52:56.392Z,3.95
2018-08-03T16:55:26.274Z,3.80
2018-08-03T16:57:56.197Z,3.92
2018-08-03T17:00:26.099Z,3.55
2018-08-03T17:02:56.066Z,3.35
2018-08-03T17:05:26.509Z,4.25
2018-08-03T17:07:56.656Z,3.50
2018-08-03T17:10:26.921Z,3.72
2018-08-03T17:12:57.351Z,3.72
2018-08-03T17:15:28.253Z,3.55
2018-08-03T17:17:58.286Z,3.85
2018-08-03T17:20:28.250Z,3.80
2018-08-03T17:22:58.449Z,3.40
2018-08-03T17:25:28.160Z,4.12
2018-08-03T17:27:58.202Z,3.95
2018-08-03T17:30:27.980Z,3.55
2018-08-03T17:32:57.989Z,3.77
2018-08-03T17:35:27.897Z,3.93
2018-08-03T17:37:57.996Z,3.70
2018-08-03T17:40:27.700Z,4.00
2018-08-03T17:42:57.537Z,3.65
2018-08-03T17:45:27.342Z,3.90
2018-08-03T17:47:57.057Z,3.87
2018-08-03T17:50:26.797Z,3.93
2018-08-03T17:52:56.462Z,3.43
2018-08-03T17:55:28.715Z,3.60
2018-08-03T17:57:58.375Z,3.40
2018-08-03T18:00:28.850Z,3.83
2018-08-03T18:02:58.771Z,4.30
2018-08-03T18:05:28.538Z,4.10
2018-08-03T18:07:58.444Z,3.77
2018-08-03T18:10:28.574Z,3.90
2018-08-03T18:12:58.739Z,4.07
2018-08-03T18:15:28.822Z,4.00
2018-08-03T18:17:58.594Z,4.13
2018-08-03T18:20:28.351Z,4.03
2018-08-03T18:22:58.058Z,3.73
2018-08-03T18:25:27.839Z,4.17
2018-08-03T18:27:58.296Z,3.90
2018-08-03T18:30:28.142Z,4.37
2018-08-03T18:32:57.848Z,4.90
2018-08-03T18:35:27.617Z,5.37
2018-08-03T18:37:57.374Z,5.73
2018-08-03T18:40:28.119Z,5.30
2018-08-03T18:42:57.867Z,5.17
2018-08-03T18:45:27.841Z,5.20
2018-08-03T18:47:57.738Z,4.43
2018-08-03T18:50:27.782Z,4.70
2018-08-03T18:53:02.769Z,4.70
2018-08-03T18:55:32.750Z,6.60
2018-08-03T18:58:02.543Z,5.73
2018-08-03T19:00:32.508Z,4.63
2018-08-03T19:03:02.364Z,4.77
2018-08-03T19:05:32.212Z,4.57
2018-08-03T19:08:03.223Z,5.17
2018-08-03T19:10:39.126Z,4.70
2018-08-03T19:13:09.607Z,4.30
2018-08-03T19:15:40.545Z,5.00
2018-08-03T19:18:10.651Z,4.30
2018-08-03T19:20:40.382Z,3.93
2018-08-03T19:23:10.171Z,4.30
2018-08-03T19:25:39.951Z,4.10
2018-08-03T19:28:09.945Z,4.13
2018-08-03T19:30:40.263Z,3.97
2018-08-03T19:33:09.933Z,4.90
2018-08-03T19:35:40.422Z,5.17
2018-08-03T19:38:10.463Z,5.60
2018-08-03T19:40:40.478Z,4.23
2018-08-03T19:43:10.863Z,4.30
2018-08-03T19:45:40.799Z,3.80
2018-08-03T19:48:10.442Z,3.70
2018-08-03T19:50:40.317Z,3.73
2018-08-03T19:53:10.549Z,4.40
2018-08-03T19:55:40.668Z,8.93
2018-08-03T19:58:16.885Z,6.00
2018-08-03T20:00:46.282Z,4.40
2018-08-03T20:03:16.150Z,4.37
2018-08-03T20:05:45.845Z,4.00
2018-08-03T20:08:15.685Z,4.37
2018-08-03T20:10:45.998Z,4.70
2018-08-03T20:13:16.037Z,4.63
2018-08-03T20:15:48.876Z,4.70
2018-08-03T20:18:18.818Z,4.50
2018-08-03T20:20:48.692Z,4.17
2018-08-03T20:23:18.767Z,4.30
2018-08-03T20:25:48.948Z,3.10
2018-08-03T20:28:19.378Z,3.47
2018-08-03T20:30:49.152Z,3.37
2018-08-03T20:33:19.264Z,3.13
2018-08-03T20:35:48.939Z,4.00
2018-08-03T20:38:18.549Z,3.50
2018-08-03T20:40:48.489Z,3.40
2018-08-03T20:43:18.442Z,3.40
2018-08-03T20:45:48.701Z,3.10
2018-08-03T20:48:18.492Z,3.43
2018-08-03T20:50:48.443Z,3.60
2018-08-03T20:53:19.275Z,3.90
2018-08-03T20:55:49.143Z,3.50
2018-08-03T20:58:19.523Z,3.53
2018-08-03T21:00:49.536Z,3.00
2018-08-03T21:03:19.509Z,3.23
2018-08-03T21:05:49.460Z,3.33
2018-08-03T21:08:19.498Z,3.40
2018-08-03T21:10:50.796Z,3.20
2018-08-03T21:13:20.748Z,3.30
2018-08-03T21:15:50.481Z,3.23
2018-08-03T21:18:20.350Z,3.10
2018-08-03T21:20:50.389Z,3.07
2018-08-03T21:23:20.514Z,3.20
2018-08-03T21:25:50.857Z,3.77
2018-08-03T21:28:21.043Z,3.10
2018-08-03T21:30:51.391Z,3.33
2018-08-03T21:33:22.204Z,2.97
2018-08-03T21:35:52.747Z,3.37
2018-08-03T21:38:22.771Z,2.90
2018-08-03T21:40:52.595Z,3.13
2018-08-03T21:43:22.348Z,3.27
2018-08-03T21:45:52.224Z,2.90
2018-08-03T21:48:28.889Z,2.90
2018-08-03T21:50:59.294Z,2.73
2018-08-03T21:53:29.070Z,3.07
2018-08-03T21:55:58.501Z,2.70
2018-08-03T21:58:28.456Z,2.77
2018-08-03T22:00:58.433Z,2.63
2018-08-03T22:03:28.251Z,3.27
2018-08-03T22:05:57.971Z,3.00
2018-08-03T22:08:27.922Z,3.10
2018-08-03T22:10:58.238Z,2.90
2018-08-03T22:13:27.969Z,2.80
2018-08-03T22:15:57.459Z,2.80
2018-08-03T22:18:27.211Z,2.50
2018-08-03T22:20:58.197Z,3.00
2018-08-03T22:23:28.208Z,2.50
2018-08-03T22:25:58.629Z,3.10
2018-08-03T22:28:28.461Z,3.07
2018-08-03T22:30:58.444Z,3.03
2018-08-03T22:33:28.125Z,3.20
2018-08-03T22:38:59.484Z,2.87
2018-08-03T22:41:29.361Z,2.57
2018-08-03T22:43:59.350Z,2.63
2018-08-03T22:46:29.060Z,2.80
2018-08-03T22:48:58.900Z,3.17
2018-08-03T22:51:29.393Z,2.73
2018-08-03T22:53:59.152Z,2.73
2018-08-03T22:56:29.657Z,3.10
2018-08-03T22:58:59.385Z,3.20
2018-08-03T23:01:29.312Z,3.60
2018-08-03T23:03:59.354Z,3.30
2018-08-03T23:06:29.321Z,3.30
2018-08-03T23:08:59.700Z,3.37
2018-08-03T23:11:29.589Z,3.23
2018-08-03T23:13:59.545Z,3.10
2018-08-03T23:16:29.260Z,2.93
2018-08-03T23:18:59.109Z,2.40
2018-08-03T23:21:28.968Z,2.60
2018-08-03T23:23:59.208Z,3.03
2018-08-03T23:26:29.756Z,2.87
2018-08-03T23:28:59.400Z,4.27
2018-08-03T23:31:29.783Z,3.67
2018-08-03T23:34:00.148Z,3.50
2018-08-03T23:36:30.029Z,3.57
2018-08-03T23:38:59.728Z,3.50
2018-08-03T23:41:29.437Z,3.40
2018-08-03T23:43:59.037Z,3.50
2018-08-03T23:46:29.074Z,3.20
2018-08-03T23:48:59.026Z,3.00
2018-08-03T23:51:29.544Z,3.30
2018-08-03T23:53:59.462Z,3.30
2018-08-03T23:56:29.651Z,3.03
2018-08-03T23:58:59.401Z,2.73
