createdAt,value
2022-11-06T00:01:18.679Z,92490.09
2022-11-06T00:03:48.727Z,92491.59
2022-11-06T00:06:37.345Z,92481.25
2022-11-06T00:09:09.497Z,92481.41
2022-11-06T00:11:42.352Z,92491.16
2022-11-06T00:14:12.596Z,92489.63
2022-11-06T00:16:43.623Z,92484.28
2022-11-06T00:19:13.951Z,92486.91
2022-11-06T00:21:44.100Z,92482.63
2022-11-06T00:24:16.423Z,92482.63
2022-11-06T00:26:54.187Z,92484.28
2022-11-06T00:29:24.713Z,92490.34
2022-11-06T00:31:54.591Z,92485.09
2022-11-06T00:34:24.680Z,92483.47
2022-11-06T00:36:54.655Z,92476.69
2022-11-06T00:39:24.591Z,92488.97
2022-11-06T00:41:55.976Z,92490.03
2022-11-06T00:44:25.834Z,92484.81
2022-11-06T00:46:55.622Z,92484.69
2022-11-06T00:51:21.084Z,92476.16
2022-11-06T00:53:55.303Z,92481.69
2022-11-06T00:56:26.072Z,92475.34
2022-11-06T00:58:56.847Z,92476.19
2022-11-06T01:01:29.131Z,92473.25
2022-11-06T01:04:01.912Z,92470.38
2022-11-06T01:06:36.332Z,92476.31
2022-11-06T01:09:07.400Z,92472.16
2022-11-06T01:12:10.977Z,92470.63
2022-11-06T01:14:30.871Z,92471.34
2022-11-06T01:17:00.832Z,92473.00
2022-11-06T01:19:30.832Z,92474.78
2022-11-06T01:22:02.585Z,92467.63
2022-11-06T01:24:33.171Z,92468.72
2022-11-06T01:29:53.273Z,92459.50
2022-11-06T01:32:23.236Z,92452.31
2022-11-06T01:34:53.801Z,92456.88
2022-11-06T01:37:25.277Z,92456.31
2022-11-06T01:39:55.119Z,92457.44
2022-11-06T01:42:25.051Z,92459.34
2022-11-06T01:45:37.915Z,92456.31
2022-11-06T01:48:08.882Z,92452.47
2022-11-06T01:50:39.053Z,92450.09
2022-11-06T01:53:10.483Z,92450.25
2022-11-06T01:55:45.309Z,92450.50
2022-11-06T01:58:19.211Z,92449.13
2022-11-06T02:00:51.004Z,92448.44
2022-11-06T02:03:22.041Z,92451.88
2022-11-06T02:05:52.123Z,92448.56
2022-11-06T02:08:25.143Z,92444.03
2022-11-06T02:10:56.061Z,92437.97
2022-11-06T02:13:37.700Z,92444.84
2022-11-06T02:16:18.221Z,92448.44
2022-11-06T02:19:03.835Z,92442.25
2022-11-06T02:22:12.920Z,92446.09
2022-11-06T02:25:25.217Z,92439.78
2022-11-06T02:28:04.096Z,92436.19
2022-11-06T02:30:38.754Z,92444.16
2022-11-06T02:33:14.163Z,92450.25
2022-11-06T02:35:48.853Z,92437.97
2022-11-06T02:38:24.234Z,92448.44
2022-11-06T02:40:57.896Z,92445.00
2022-11-06T02:43:37.100Z,92447.06
2022-11-06T02:46:14.191Z,92443.63
2022-11-06T02:48:49.392Z,92441.94
2022-11-06T02:51:24.185Z,92437.81
2022-11-06T02:53:57.472Z,92445.94
2022-11-06T02:56:33.916Z,92440.03
2022-11-06T02:59:10.673Z,92443.72
2022-11-06T03:01:46.467Z,92436.97
2022-11-06T03:04:24.887Z,92439.72
2022-11-06T03:07:03.090Z,92444.97
2022-11-06T03:09:35.673Z,92443.31
2022-11-06T03:12:19.243Z,92442.50
2022-11-06T03:14:59.528Z,92451.41
2022-11-06T03:17:41.037Z,92452.94
2022-11-06T03:20:23.920Z,92459.97
2022-11-06T03:22:59.098Z,92467.13
2022-11-06T03:25:36.937Z,92455.84
2022-11-06T03:28:13.015Z,92471.38
2022-11-06T03:30:52.372Z,92467.84
2022-11-06T03:33:27.806Z,92466.88
2022-11-06T03:36:05.970Z,92467.94
2022-11-06T03:38:42.733Z,92477.44
2022-11-06T03:41:20.068Z,92474.97
2022-11-06T03:43:52.835Z,92473.31
2022-11-06T03:46:26.660Z,92469.06
2022-11-06T03:52:24.783Z,92475.94
2022-11-06T03:55:02.757Z,92473.31
2022-11-06T03:57:40.839Z,92481.31
2022-11-06T04:00:14.123Z,92478.00
2022-11-06T04:02:50.518Z,92484.19
2022-11-06T04:05:24.796Z,92479.06
2022-11-06T04:08:16.688Z,92469.88
2022-11-06T04:11:08.190Z,92473.00
2022-11-06T04:13:57.324Z,92472.19
2022-11-06T04:16:29.112Z,92466.84
2022-11-06T04:18:58.988Z,92474.69
2022-11-06T04:21:43.127Z,92469.16
2022-11-06T04:24:51.480Z,92462.72
2022-11-06T04:27:41.056Z,92472.22
2022-11-06T04:30:13.971Z,92463.13
2022-11-06T04:33:04.163Z,92470.88
2022-11-06T04:35:47.755Z,92461.38
2022-11-06T04:38:32.234Z,92469.06
2022-11-06T04:41:17.335Z,92465.63
2022-11-06T04:43:52.625Z,92468.94
2022-11-06T04:46:27.585Z,92456.97
2022-11-06T04:48:58.881Z,92466.19
2022-11-06T04:51:33.874Z,92465.38
2022-11-06T04:54:04.699Z,92471.28
2022-11-06T04:56:41.497Z,92470.63
2022-11-06T04:59:17.105Z,92472.13
2022-11-06T05:01:47.638Z,92464.13
2022-11-06T05:04:17.867Z,92469.34
2022-11-06T05:06:47.821Z,92469.34
2022-11-06T05:09:17.805Z,92464.13
2022-11-06T05:11:49.129Z,92465.66
2022-11-06T05:14:19.040Z,92471.84
2022-11-06T05:16:48.988Z,92476.25
2022-11-06T05:19:18.940Z,92479.81
2022-11-06T05:22:05.919Z,92484.78
2022-11-06T05:24:35.837Z,92486.44
2022-11-06T05:27:07.528Z,92484.38
2022-11-06T05:29:37.515Z,92499.69
2022-11-06T05:32:08.113Z,92505.63
2022-11-06T05:34:38.656Z,92499.44
2022-11-06T05:37:08.478Z,92505.22
2022-11-06T05:39:41.868Z,92504.13
2022-11-06T05:42:13.712Z,92511.84
2022-11-06T05:44:43.584Z,92521.09
2022-11-06T05:47:13.532Z,92508.56
2022-11-06T05:49:43.436Z,92517.09
2022-11-06T05:52:13.518Z,92511.03
2022-11-06T05:54:43.309Z,92519.72
2022-11-06T05:57:14.721Z,92524.69
2022-11-06T05:59:44.809Z,92521.53
2022-11-06T06:02:14.924Z,92525.53
2022-11-06T06:04:45.152Z,92526.91
2022-11-06T06:07:15.148Z,92530.91
2022-11-06T06:09:45.654Z,92531.59
2022-11-06T06:12:18.013Z,92536.56
2022-11-06T06:14:50.407Z,92544.84
2022-11-06T06:17:21.206Z,92549.81
2022-11-06T06:19:51.215Z,92549.72
2022-11-06T06:22:21.453Z,92552.34
2022-11-06T06:24:51.737Z,92556.72
2022-11-06T06:27:23.484Z,92564.56
2022-11-06T06:29:53.573Z,92569.72
2022-11-06T06:32:23.452Z,92571.25
2022-11-06T06:34:53.468Z,92570.16
2022-11-06T06:37:23.344Z,92574.16
2022-11-06T06:39:53.218Z,92581.72
2022-11-06T06:42:30.212Z,92586.69
2022-11-06T06:45:01.072Z,92585.63
2022-11-06T06:47:31.064Z,92582.69
2022-11-06T06:52:17.404Z,92598.03
2022-11-06T06:54:47.415Z,92594.31
2022-11-06T06:57:17.281Z,92602.03
2022-11-06T06:59:47.325Z,92603.56
2022-11-06T07:02:17.403Z,92595.41
2022-11-06T07:04:47.217Z,92601.06
2022-11-06T07:07:18.763Z,92605.06
2022-11-06T07:09:48.751Z,92603.69
2022-11-06T07:12:18.839Z,92606.59
2022-11-06T07:14:48.670Z,92616.53
2022-11-06T07:17:19.396Z,92601.75
2022-11-06T07:19:49.393Z,92603.66
2022-11-06T07:22:29.535Z,92605.59
2022-11-06T07:25:02.514Z,92605.72
2022-11-06T07:27:32.832Z,92613.19
2022-11-06T07:30:02.760Z,92606.94
2022-11-06T07:32:32.922Z,92609.72
2022-11-06T07:35:02.829Z,92604.47
2022-11-06T07:37:34.426Z,92601.97
2022-11-06T07:40:04.370Z,92594.25
2022-11-06T07:42:34.220Z,92599.34
2022-11-06T07:45:04.028Z,92589.97
2022-11-06T07:47:34.118Z,92602.28
2022-11-06T07:50:04.056Z,92602.28
2022-11-06T07:52:35.502Z,92604.75
2022-11-06T07:55:05.928Z,92602.94
2022-11-06T07:57:39.195Z,92603.63
2022-11-06T08:00:11.284Z,92608.59
2022-11-06T08:02:41.302Z,92597.69
2022-11-06T08:05:11.844Z,92597.13
2022-11-06T08:07:43.136Z,92596.81
2022-11-06T08:10:13.172Z,92601.13
2022-11-06T08:12:43.096Z,92599.00
2022-11-06T08:15:13.896Z,92596.13
2022-11-06T08:17:43.956Z,92604.53
2022-11-06T08:20:14.858Z,92604.38
2022-11-06T08:22:46.780Z,92604.38
2022-11-06T08:25:16.856Z,92612.97
2022-11-06T08:27:46.836Z,92611.31
2022-11-06T08:30:17.025Z,92608.69
2022-11-06T08:32:47.184Z,92611.16
2022-11-06T08:35:17.336Z,92611.97
2022-11-06T08:37:48.773Z,92611.72
2022-11-06T08:40:20.875Z,92612.38
2022-11-06T08:42:50.836Z,92608.69
2022-11-06T08:45:21.008Z,92613.78
2022-11-06T08:47:50.835Z,92613.63
2022-11-06T08:50:20.941Z,92620.41
2022-11-06T08:52:52.432Z,92619.31
2022-11-06T08:55:22.293Z,92629.38
2022-11-06T08:57:52.256Z,92622.03
2022-11-06T09:00:22.319Z,92628.94
2022-11-06T09:02:52.400Z,92631.41
2022-11-06T09:05:22.364Z,92637.38
2022-11-06T09:07:53.773Z,92644.00
2022-11-06T09:10:23.836Z,92633.16
2022-11-06T09:12:54.072Z,92643.56
2022-11-06T09:15:23.964Z,92638.44
2022-11-06T09:17:54.736Z,92648.66
2022-11-06T09:20:26.283Z,92648.38
2022-11-06T09:23:03.812Z,92652.38
2022-11-06T09:25:34.385Z,92651.13
2022-11-06T09:28:04.312Z,92651.78
2022-11-06T09:30:35.389Z,92659.50
2022-11-06T09:33:09.281Z,92655.78
2022-11-06T09:35:42.340Z,92652.88
2022-11-06T09:38:17.028Z,92651.59
2022-11-06T09:40:53.368Z,92659.19
2022-11-06T09:46:27.989Z,92657.78
2022-11-06T09:52:26.946Z,92661.53
2022-11-06T09:55:01.753Z,92649.50
2022-11-06T09:57:39.880Z,92653.78
2022-11-06T10:00:16.032Z,92649.38
2022-11-06T10:02:51.621Z,92655.28
2022-11-06T10:05:28.713Z,92652.22
2022-11-06T10:08:02.320Z,92650.41
2022-11-06T10:10:38.433Z,92651.41
2022-11-06T10:13:23.742Z,92642.97
2022-11-06T10:16:02.766Z,92645.16
2022-11-06T10:18:44.709Z,92637.22
2022-11-06T10:21:25.076Z,92637.44
2022-11-06T10:24:00.710Z,92624.25
2022-11-06T10:26:41.445Z,92626.03
2022-11-06T10:29:48.533Z,92628.66
2022-11-06T10:33:19.499Z,92633.09
2022-11-06T10:35:56.559Z,92631.16
2022-11-06T10:38:31.708Z,92622.28
2022-11-06T10:41:04.312Z,92622.97
2022-11-06T10:43:40.493Z,92631.75
2022-11-06T10:46:26.069Z,92622.59
2022-11-06T10:49:01.556Z,92619.97
2022-11-06T10:51:53.673Z,92618.09
2022-11-06T10:54:41.645Z,92626.22
2022-11-06T10:57:27.916Z,92624.28
2022-11-06T10:59:58.175Z,92627.28
2022-11-06T11:02:33.983Z,92621.41
2022-11-06T11:05:04.296Z,92620.53
2022-11-06T11:07:37.208Z,92619.84
2022-11-06T11:10:32.801Z,92618.22
2022-11-06T11:13:08.735Z,92617.59
2022-11-06T11:15:47.697Z,92619.25
2022-11-06T11:18:31.267Z,92615.19
2022-11-06T11:21:17.824Z,92620.47
2022-11-06T11:23:48.409Z,92623.38
2022-11-06T11:26:27.914Z,92616.31
2022-11-06T11:29:02.663Z,92609.53
2022-11-06T11:31:35.672Z,92607.06
2022-11-06T11:34:09.121Z,92612.34
2022-11-06T11:36:54.105Z,92614.66
2022-11-06T11:39:29.580Z,92606.59
2022-11-06T11:42:26.432Z,92616.31
2022-11-06T11:45:21.122Z,92608.59
2022-11-06T11:47:53.555Z,92603.31
2022-11-06T11:50:33.358Z,92601.34
2022-11-06T11:53:12.298Z,92607.31
2022-11-06T11:55:47.180Z,92598.41
2022-11-06T11:58:24.234Z,92600.34
2022-11-06T12:00:59.345Z,92603.44
2022-11-06T12:03:36.181Z,92603.44
2022-11-06T12:06:13.423Z,92592.47
2022-11-06T12:08:50.729Z,92596.06
2022-11-06T12:11:26.346Z,92588.34
2022-11-06T12:26:34.185Z,92594.59
2022-11-06T12:29:11.971Z,92589.69
2022-11-06T12:31:46.483Z,92585.91
2022-11-06T12:34:24.998Z,92589.75
2022-11-06T12:37:16.460Z,92585.00
2022-11-06T12:39:51.734Z,92586.72
2022-11-06T12:42:25.850Z,92599.44
2022-11-06T12:44:55.281Z,92595.66
2022-11-06T12:47:39.958Z,92585.13
2022-11-06T12:52:40.207Z,92580.44
2022-11-06T12:55:22.410Z,92587.50
2022-11-06T12:58:13.273Z,92589.16
2022-11-06T13:00:59.828Z,92593.94
2022-11-06T13:04:09.524Z,92594.78
2022-11-06T13:07:03.364Z,92599.22
2022-11-06T13:09:44.148Z,92600.38
2022-11-06T13:12:25.544Z,92603.16
2022-11-06T13:15:08.657Z,92600.69
2022-11-06T13:17:48.834Z,92599.34
2022-11-06T13:20:28.344Z,92603.09
2022-11-06T13:23:08.018Z,92606.25
2022-11-06T13:25:50.402Z,92601.81
2022-11-06T13:28:32.314Z,92599.84
2022-11-06T13:31:06.192Z,92606.59
2022-11-06T13:33:41.893Z,92596.59
2022-11-06T13:36:12.432Z,92607.66
2022-11-06T13:38:49.083Z,92596.94
2022-11-06T13:41:25.517Z,92596.94
2022-11-06T13:44:02.676Z,92607.00
2022-11-06T13:46:43.360Z,92603.66
2022-11-06T13:49:24.770Z,92607.44
2022-11-06T13:51:57.968Z,92606.75
2022-11-06T13:54:43.408Z,92602.50
2022-11-06T13:57:38.917Z,92611.50
2022-11-06T14:00:21.755Z,92607.41
2022-11-06T14:03:48.264Z,92609.19
2022-11-06T14:06:23.700Z,92604.25
2022-11-06T14:08:57.914Z,92604.69
2022-11-06T14:11:31.019Z,92607.47
2022-11-06T14:14:04.923Z,92609.44
2022-11-06T14:16:37.577Z,92608.75
2022-11-06T14:19:14.267Z,92609.91
2022-11-06T14:21:51.022Z,92609.38
2022-11-06T14:24:42.560Z,92607.88
2022-11-06T14:27:54.543Z,92614.28
2022-11-06T14:31:10.888Z,92609.00
2022-11-06T14:34:04.970Z,92606.69
2022-11-06T14:36:37.882Z,92609.09
2022-11-06T14:39:13.233Z,92603.59
2022-11-06T14:42:00.045Z,92606.69
2022-11-06T14:44:49.000Z,92622.22
2022-11-06T14:47:36.388Z,92623.22
2022-11-06T14:50:25.941Z,92621.72
2022-11-06T14:52:58.697Z,92620.66
2022-11-06T14:55:36.434Z,92619.47
2022-11-06T14:58:20.318Z,92619.91
2022-11-06T15:00:56.940Z,92623.94
2022-11-06T15:03:51.684Z,92620.78
2022-11-06T15:06:44.293Z,92623.84
2022-11-06T15:09:18.337Z,92620.03
2022-11-06T15:12:02.774Z,92623.84
2022-11-06T15:14:57.955Z,92620.56
2022-11-06T15:17:34.727Z,92625.97
2022-11-06T15:20:31.310Z,92619.53
2022-11-06T15:23:13.136Z,92621.28
2022-11-06T15:25:56.371Z,92621.59
2022-11-06T15:28:33.616Z,92626.34
2022-11-06T15:31:07.740Z,92620.41
2022-11-06T15:33:56.700Z,92626.66
2022-11-06T15:36:29.338Z,92627.25
2022-11-06T15:38:58.871Z,92631.41
2022-11-06T15:41:30.041Z,92639.03
2022-11-06T15:43:59.823Z,92632.53
2022-11-06T15:46:30.946Z,92636.28
2022-11-06T15:52:19.694Z,92640.00
2022-11-06T15:54:49.445Z,92638.19
2022-11-06T15:57:23.724Z,92648.56
2022-11-06T15:59:53.220Z,92647.16
2022-11-06T16:02:24.599Z,92651.88
2022-11-06T16:04:54.652Z,92649.50
2022-11-06T16:07:26.732Z,92651.28
2022-11-06T16:09:58.018Z,92650.88
2022-11-06T16:12:28.798Z,92652.13
2022-11-06T16:14:58.194Z,92656.81
2022-11-06T16:17:29.644Z,92660.25
2022-11-06T16:20:01.670Z,92660.56
2022-11-06T16:22:35.685Z,92663.59
2022-11-06T16:25:08.728Z,92662.06
2022-11-06T16:27:42.091Z,92670.38
2022-11-06T16:30:25.859Z,92668.84
2022-11-06T16:32:55.756Z,92670.38
2022-11-06T16:35:37.199Z,92667.19
2022-11-06T16:38:41.696Z,92672.84
2022-11-06T16:41:34.644Z,92680.03
2022-11-06T16:44:31.687Z,92677.53
2022-11-06T16:47:20.052Z,92676.72
2022-11-06T16:49:54.095Z,92679.34
2022-11-06T16:52:28.635Z,92685.84
2022-11-06T16:55:03.630Z,92683.78
2022-11-06T16:57:37.018Z,92683.94
2022-11-06T17:00:24.299Z,92681.16
2022-11-06T17:02:56.819Z,92687.06
2022-11-06T17:05:28.231Z,92683.63
2022-11-06T17:08:10.058Z,92685.16
2022-11-06T17:10:44.241Z,92687.63
2022-11-06T17:13:20.069Z,92698.94
2022-11-06T17:15:53.885Z,92689.44
2022-11-06T17:18:25.989Z,92692.06
2022-11-06T17:20:58.196Z,92705.31
2022-11-06T17:23:29.649Z,92698.53
2022-11-06T17:26:03.997Z,92700.75
2022-11-06T17:28:33.634Z,92711.81
2022-11-06T17:31:03.139Z,92710.28
2022-11-06T17:33:32.666Z,92722.97
2022-11-06T17:36:02.022Z,92727.78
2022-11-06T17:38:31.460Z,92733.72
2022-11-06T17:41:02.279Z,92730.38
2022-11-06T17:43:31.675Z,92728.97
2022-11-06T17:46:01.206Z,92730.53
2022-11-06T17:48:30.870Z,92734.47
2022-11-06T17:51:17.445Z,92737.44
2022-11-06T17:53:47.001Z,92743.56
2022-11-06T17:56:17.947Z,92742.25
2022-11-06T17:58:47.391Z,92739.84
2022-11-06T18:01:17.864Z,92739.44
2022-11-06T18:03:48.490Z,92742.34
2022-11-06T18:06:18.992Z,92749.28
2022-11-06T18:08:48.453Z,92753.19
2022-11-06T18:11:19.343Z,92748.56
2022-11-06T18:13:48.684Z,92754.56
2022-11-06T18:16:21.625Z,92752.91
2022-11-06T18:18:51.270Z,92753.47
2022-11-06T18:21:20.828Z,92754.06
2022-11-06T18:23:50.342Z,92763.47
2022-11-06T18:26:22.662Z,92760.75
2022-11-06T18:28:53.025Z,92763.84
2022-11-06T18:31:22.585Z,92766.34
2022-11-06T18:33:52.078Z,92769.56
2022-11-06T18:36:21.396Z,92776.44
2022-11-06T18:38:50.920Z,92776.28
2022-11-06T18:41:23.869Z,92774.16
2022-11-06T18:43:58.575Z,92777.13
2022-11-06T18:46:29.918Z,92773.59
2022-11-06T18:52:32.531Z,92781.97
2022-11-06T18:55:06.644Z,92777.91
2022-11-06T18:57:36.297Z,92783.25
2022-11-06T19:00:07.549Z,92785.72
2022-11-06T19:02:37.143Z,92785.47
2022-11-06T19:05:07.706Z,92789.66
2022-11-06T19:07:38.734Z,92791.44
2022-11-06T19:10:11.741Z,92795.19
2022-11-06T19:12:41.350Z,92797.81
2022-11-06T19:15:12.033Z,92806.78
2022-11-06T19:17:41.701Z,92808.63
2022-11-06T19:20:14.923Z,92811.53
2022-11-06T19:22:46.268Z,92801.63
2022-11-06T19:25:15.718Z,92804.94
2022-11-06T19:27:45.195Z,92805.19
2022-11-06T19:30:16.025Z,92798.97
2022-11-06T19:32:45.352Z,92805.53
2022-11-06T19:35:16.122Z,92803.78
2022-11-06T19:37:47.111Z,92813.22
2022-11-06T19:40:16.590Z,92811.47
2022-11-06T19:42:46.004Z,92811.47
2022-11-06T19:45:15.392Z,92814.69
2022-11-06T19:47:44.917Z,92823.25
2022-11-06T19:50:14.221Z,92819.81
2022-11-06T19:52:47.305Z,92821.47
2022-11-06T19:55:25.867Z,92820.72
2022-11-06T19:57:59.727Z,92823.13
2022-11-06T20:00:29.133Z,92824.47
2022-11-06T20:02:58.463Z,92833.41
2022-11-06T20:05:27.990Z,92840.34
2022-11-06T20:07:57.435Z,92839.84
2022-11-06T20:10:28.396Z,92837.72
2022-11-06T20:12:57.765Z,92842.03
2022-11-06T20:15:27.291Z,92847.09
2022-11-06T20:17:56.770Z,92847.75
2022-11-06T20:20:28.699Z,92847.97
2022-11-06T20:23:00.251Z,92856.53
2022-11-06T20:25:31.481Z,92852.38
2022-11-06T20:28:01.088Z,92857.91
2022-11-06T20:30:30.628Z,92855.81
2022-11-06T20:33:00.108Z,92861.22
2022-11-06T20:35:29.514Z,92862.38
2022-11-06T20:37:59.009Z,92864.16
2022-11-06T20:40:31.940Z,92863.53
2022-11-06T20:43:03.877Z,92864.56
2022-11-06T20:45:37.490Z,92861.94
2022-11-06T20:48:09.415Z,92871.81
2022-11-06T20:50:38.993Z,92869.44
2022-11-06T20:53:08.495Z,92871.59
2022-11-06T20:55:39.451Z,92872.22
2022-11-06T20:58:09.002Z,92876.28
2022-11-06T21:00:38.410Z,92880.03
2022-11-06T21:03:07.994Z,92876.16
2022-11-06T21:05:37.739Z,92870.94
2022-11-06T21:08:07.203Z,92875.53
2022-11-06T21:10:38.103Z,92884.38
2022-11-06T21:13:07.524Z,92875.50
2022-11-06T21:15:36.978Z,92885.78
2022-11-06T21:18:06.671Z,92884.63
2022-11-06T21:20:40.216Z,92885.16
2022-11-06T21:23:09.693Z,92889.31
2022-11-06T21:25:45.235Z,92890.44
2022-11-06T21:28:15.032Z,92888.56
2022-11-06T21:30:45.685Z,92887.72
2022-11-06T21:33:16.159Z,92891.66
2022-11-06T21:35:45.796Z,92886.81
2022-11-06T21:38:15.262Z,92886.38
2022-11-06T21:40:46.386Z,92890.16
2022-11-06T21:43:15.996Z,92884.94
2022-11-06T21:45:45.617Z,92888.16
2022-11-06T21:48:40.283Z,92896.81
2022-11-06T21:52:33.872Z,92892.78
2022-11-06T21:55:20.442Z,92886.09
2022-11-06T21:57:49.962Z,92889.09
2022-11-06T22:00:20.011Z,92884.59
2022-11-06T22:02:51.274Z,92889.34
2022-11-06T22:05:20.779Z,92886.94
2022-11-06T22:07:51.784Z,92893.72
2022-11-06T22:10:21.217Z,92888.78
2022-11-06T22:12:50.651Z,92893.53
2022-11-06T22:15:20.280Z,92883.72
2022-11-06T22:17:49.784Z,92883.38
2022-11-06T22:20:19.365Z,92892.75
2022-11-06T22:22:50.553Z,92892.53
2022-11-06T22:25:19.895Z,92907.84
2022-11-06T22:27:49.378Z,92905.84
2022-11-06T22:30:18.964Z,92900.41
2022-11-06T22:32:48.430Z,92903.09
2022-11-06T22:35:17.914Z,92906.47
2022-11-06T22:37:47.254Z,92908.00
2022-11-06T22:40:18.293Z,92910.38
2022-11-06T22:42:49.529Z,92909.22
2022-11-06T22:45:20.115Z,92909.09
2022-11-06T22:47:49.903Z,92912.66
2022-11-06T22:50:19.273Z,92900.69
2022-11-06T22:52:48.815Z,92906.59
2022-11-06T22:55:19.852Z,92903.03
2022-11-06T22:57:49.389Z,92902.34
2022-11-06T23:00:19.547Z,92903.38
2022-11-06T23:02:49.040Z,92904.34
2022-11-06T23:05:18.994Z,92905.38
2022-11-06T23:07:48.484Z,92903.09
2022-11-06T23:10:29.019Z,92897.03
2022-11-06T23:12:59.173Z,92898.53
2022-11-06T23:15:28.642Z,92907.53
2022-11-06T23:17:58.069Z,92900.13
2022-11-06T23:20:29.975Z,92911.03
2022-11-06T23:23:00.558Z,92908.13
2022-11-06T23:25:32.201Z,92916.19
2022-11-06T23:28:03.266Z,92925.16
2022-11-06T23:30:33.101Z,92923.72
2022-11-06T23:33:02.686Z,92926.13
2022-11-06T23:35:33.981Z,92931.13
2022-11-06T23:38:03.356Z,92925.91
2022-11-06T23:40:34.065Z,92933.50
2022-11-06T23:43:03.408Z,92935.25
2022-11-06T23:45:50.264Z,92938.00
2022-11-06T23:48:19.990Z,92930.91
2022-11-06T23:50:49.409Z,92933.50
2022-11-06T23:53:18.835Z,92937.66
2022-11-06T23:55:49.666Z,92937.34
2022-11-06T23:58:19.664Z,92939.72
