createdAt,value
2019-01-25T00:02:45.811Z,21.23
2019-01-25T00:07:51.275Z,20.10
2019-01-25T00:12:57.390Z,22.83
2019-01-25T00:18:03.147Z,21.63
2019-01-25T00:23:08.562Z,20.70
2019-01-25T00:28:13.973Z,20.80
2019-01-25T00:33:20.100Z,21.80
2019-01-25T00:38:25.555Z,21.20
2019-01-25T00:43:31.326Z,22.40
2019-01-25T00:48:36.786Z,21.33
2019-01-25T00:53:42.682Z,20.63
2019-01-25T00:58:48.129Z,24.50
2019-01-25T01:03:54.054Z,21.60
2019-01-25T01:09:00.494Z,21.70
2019-01-25T01:14:05.927Z,22.10
2019-01-25T01:19:12.019Z,19.80
2019-01-25T01:24:17.830Z,19.37
2019-01-25T01:29:23.241Z,21.40
2019-01-25T01:34:28.654Z,20.60
2019-01-25T01:39:34.407Z,20.87
2019-01-25T01:44:40.537Z,21.13
2019-01-25T01:49:45.958Z,19.93
2019-01-25T01:54:51.438Z,20.23
2019-01-25T01:59:56.861Z,20.50
2019-01-25T02:05:02.265Z,22.00
2019-01-25T02:10:11.222Z,22.20
2019-01-25T02:15:18.055Z,22.77
2019-01-25T02:20:28.450Z,22.37
2019-01-25T02:25:33.875Z,22.17
2019-01-25T02:30:40.034Z,21.23
2019-01-25T02:35:45.460Z,21.60
2019-01-25T02:40:51.238Z,21.70
2019-01-25T02:45:56.647Z,20.43
2019-01-25T02:51:02.059Z,21.90
2019-01-25T02:56:08.205Z,21.33
2019-01-25T03:01:13.982Z,24.67
2019-01-25T03:06:19.754Z,21.33
2019-01-25T03:11:25.166Z,23.77
2019-01-25T03:16:31.275Z,22.43
2019-01-25T03:21:37.122Z,23.50
2019-01-25T03:26:42.894Z,23.27
2019-01-25T03:31:48.658Z,23.73
2019-01-25T03:36:54.071Z,21.70
2019-01-25T03:42:00.231Z,21.93
2019-01-25T03:47:05.658Z,22.77
2019-01-25T03:52:11.440Z,22.60
2019-01-25T03:57:17.210Z,21.20
2019-01-25T04:02:22.998Z,21.07
2019-01-25T04:07:28.431Z,20.57
2019-01-25T04:12:34.187Z,22.53
2019-01-25T04:17:40.019Z,22.53
2019-01-25T04:22:45.527Z,21.83
2019-01-25T04:27:51.010Z,23.63
2019-01-25T04:32:56.445Z,23.00
2019-01-25T04:38:02.233Z,22.60
2019-01-25T04:43:07.654Z,21.60
2019-01-25T04:48:15.715Z,23.03
2019-01-25T04:53:21.538Z,23.80
2019-01-25T04:58:26.963Z,22.00
2019-01-25T05:03:32.382Z,21.87
2019-01-25T05:08:38.027Z,24.50
2019-01-25T05:13:43.851Z,22.63
2019-01-25T05:18:49.270Z,22.50
2019-01-25T05:23:55.053Z,21.73
2019-01-25T05:29:00.475Z,23.03
2019-01-25T05:34:06.599Z,22.03
2019-01-25T05:39:12.023Z,22.77
2019-01-25T05:44:17.451Z,21.53
2019-01-25T05:49:25.710Z,24.37
2019-01-25T05:54:31.208Z,22.87
2019-01-25T05:59:37.058Z,22.00
2019-01-25T06:04:43.173Z,22.60
2019-01-25T06:09:48.595Z,21.70
2019-01-25T06:14:54.030Z,20.43
2019-01-25T06:19:59.816Z,22.57
2019-01-25T06:25:05.415Z,23.37
2019-01-25T06:30:13.720Z,22.03
2019-01-25T06:35:19.811Z,21.63
2019-01-25T06:40:25.262Z,23.40
2019-01-25T06:45:31.027Z,22.83
2019-01-25T06:50:37.188Z,20.83
2019-01-25T06:55:42.930Z,21.80
2019-01-25T07:00:52.434Z,22.47
2019-01-25T07:05:58.239Z,23.47
2019-01-25T07:11:03.816Z,21.63
2019-01-25T07:16:09.922Z,20.87
2019-01-25T07:21:15.710Z,24.30
2019-01-25T07:26:21.960Z,22.43
2019-01-25T07:31:28.623Z,23.07
2019-01-25T07:36:33.952Z,23.17
2019-01-25T07:41:39.759Z,23.97
2019-01-25T07:46:45.283Z,24.97
2019-01-25T07:51:50.763Z,23.10
2019-01-25T07:56:56.631Z,23.73
2019-01-25T08:02:02.417Z,22.93
2019-01-25T08:07:08.301Z,23.70
2019-01-25T08:12:14.076Z,25.63
2019-01-25T08:17:19.543Z,23.63
2019-01-25T08:22:24.962Z,24.17
2019-01-25T08:27:30.511Z,23.13
2019-01-25T08:32:36.239Z,22.93
2019-01-25T08:37:42.220Z,24.23
2019-01-25T08:42:47.744Z,23.47
2019-01-25T08:47:53.697Z,24.13
2019-01-25T08:52:59.152Z,25.60
2019-01-25T08:58:04.962Z,25.37
2019-01-25T09:03:10.383Z,25.10
2019-01-25T09:08:15.794Z,24.20
2019-01-25T09:13:21.207Z,24.47
2019-01-25T09:18:27.014Z,24.47
2019-01-25T09:23:32.785Z,25.10
2019-01-25T09:28:38.239Z,26.80
2019-01-25T09:33:43.663Z,24.03
2019-01-25T09:38:49.770Z,25.17
2019-01-25T09:43:55.548Z,24.53
2019-01-25T09:49:01.334Z,26.83
2019-01-25T09:54:07.159Z,25.97
2019-01-25T09:59:13.033Z,26.53
2019-01-25T10:04:18.814Z,23.37
2019-01-25T10:09:24.935Z,25.33
2019-01-25T10:14:31.382Z,23.37
2019-01-25T10:19:36.825Z,22.60
2019-01-25T10:24:42.310Z,22.20
2019-01-25T10:29:47.841Z,22.43
2019-01-25T10:34:53.530Z,25.53
2019-01-25T10:39:58.962Z,24.03
2019-01-25T10:45:05.574Z,26.07
2019-01-25T10:50:11.142Z,23.50
2019-01-25T10:55:16.618Z,25.40
2019-01-25T11:00:22.255Z,26.83
2019-01-25T11:05:27.975Z,23.27
2019-01-25T11:10:33.498Z,24.47
2019-01-25T11:15:39.002Z,24.73
2019-01-25T11:20:44.669Z,24.80
2019-01-25T11:25:50.824Z,23.73
2019-01-25T11:30:56.650Z,22.40
2019-01-25T11:36:02.079Z,23.50
2019-01-25T11:41:08.517Z,23.90
2019-01-25T11:46:14.290Z,22.43
2019-01-25T11:51:19.969Z,21.63
2019-01-25T11:56:25.561Z,23.07
2019-01-25T12:01:31.361Z,21.93
2019-01-25T12:06:36.834Z,22.80
2019-01-25T12:11:42.574Z,21.87
2019-01-25T12:16:48.123Z,21.50
2019-01-25T12:21:53.534Z,22.70
2019-01-25T12:26:59.030Z,22.20
2019-01-25T12:32:04.486Z,21.53
2019-01-25T12:37:09.915Z,21.20
2019-01-25T12:42:15.330Z,21.33
2019-01-25T12:47:20.739Z,21.80
2019-01-25T12:52:26.196Z,19.07
2019-01-25T12:57:31.618Z,20.00
2019-01-25T13:02:38.202Z,17.67
2019-01-25T13:07:43.946Z,19.03
2019-01-25T13:12:49.704Z,20.07
2019-01-25T13:17:55.483Z,20.27
2019-01-25T13:23:01.615Z,19.07
2019-01-25T13:28:07.026Z,18.03
2019-01-25T13:33:13.158Z,17.10
2019-01-25T13:38:18.573Z,17.67
2019-01-25T13:43:23.987Z,16.47
2019-01-25T13:48:30.098Z,16.83
2019-01-25T13:53:36.505Z,17.00
2019-01-25T13:58:42.022Z,15.60
2019-01-25T14:03:47.585Z,16.37
2019-01-25T14:08:53.058Z,17.87
2019-01-25T14:13:58.495Z,16.90
2019-01-25T14:19:04.303Z,16.97
2019-01-25T14:29:22.157Z,17.67
2019-01-25T14:34:28.468Z,18.37
2019-01-25T14:39:33.930Z,18.43
2019-01-25T14:44:39.374Z,18.47
2019-01-25T14:49:44.827Z,18.63
2019-01-25T14:54:50.341Z,20.37
2019-01-25T14:59:55.790Z,19.33
2019-01-25T15:05:01.231Z,16.50
2019-01-25T15:10:11.807Z,20.03
2019-01-25T15:15:17.255Z,18.87
2019-01-25T15:20:25.673Z,18.60
2019-01-25T15:25:31.963Z,19.17
2019-01-25T15:30:38.159Z,18.93
2019-01-25T15:35:43.581Z,19.20
2019-01-25T15:40:49.360Z,18.50
2019-01-25T15:45:55.532Z,17.40
2019-01-25T15:51:01.313Z,19.83
2019-01-25T15:56:07.140Z,18.57
2019-01-25T16:01:12.594Z,19.13
2019-01-25T16:06:18.358Z,20.03
2019-01-25T16:11:24.218Z,18.77
2019-01-25T16:16:30.402Z,20.77
2019-01-25T16:21:35.817Z,20.87
2019-01-25T16:26:41.305Z,19.37
2019-01-25T16:31:48.076Z,19.37
2019-01-25T16:36:52.562Z,19.40
2019-01-25T16:41:58.022Z,21.13
2019-01-25T16:47:03.854Z,18.40
2019-01-25T16:52:09.283Z,19.67
2019-01-25T16:57:15.045Z,20.73
2019-01-25T17:02:20.798Z,21.77
2019-01-25T17:07:26.541Z,19.50
2019-01-25T17:12:32.319Z,20.57
2019-01-25T17:17:37.772Z,19.17
2019-01-25T17:22:43.186Z,19.37
2019-01-25T17:27:48.604Z,21.63
2019-01-25T17:32:54.662Z,20.67
2019-01-25T17:38:00.463Z,21.20
2019-01-25T17:43:06.128Z,21.27
2019-01-25T17:48:11.910Z,20.83
2019-01-25T17:53:17.654Z,20.97
2019-01-25T17:58:23.078Z,22.47
2019-01-25T18:03:29.476Z,19.67
2019-01-25T18:08:35.082Z,21.97
2019-01-25T18:13:41.766Z,21.60
2019-01-25T18:18:47.542Z,22.30
2019-01-25T18:23:53.203Z,22.23
2019-01-25T18:29:10.464Z,21.67
2019-01-25T18:34:16.259Z,23.03
2019-01-25T18:39:22.222Z,22.10
2019-01-25T18:44:28.296Z,22.53
2019-01-25T18:49:34.562Z,25.97
2019-01-25T18:54:40.827Z,21.50
2019-01-25T18:59:46.482Z,22.03
2019-01-25T19:04:52.461Z,20.30
2019-01-25T19:09:59.423Z,21.80
2019-01-25T19:15:07.365Z,22.60
2019-01-25T19:20:13.925Z,23.27
2019-01-25T19:25:19.418Z,22.50
2019-01-25T19:30:30.902Z,22.60
2019-01-25T19:35:36.694Z,23.23
2019-01-25T19:40:42.106Z,23.17
2019-01-25T19:45:48.294Z,21.13
2019-01-25T19:50:54.053Z,19.50
2019-01-25T19:55:59.849Z,21.83
2019-01-25T20:01:05.523Z,23.03
2019-01-25T20:06:11.290Z,20.57
2019-01-25T20:11:17.280Z,22.77
2019-01-25T20:16:23.395Z,22.30
2019-01-25T20:21:29.499Z,24.50
2019-01-25T20:26:34.928Z,22.23
2019-01-25T20:31:40.730Z,23.93
2019-01-25T20:36:46.150Z,22.70
2019-01-25T20:41:51.701Z,21.43
2019-01-25T20:46:57.766Z,20.00
2019-01-25T20:52:03.529Z,18.37
2019-01-25T20:57:09.305Z,18.23
2019-01-25T21:02:15.090Z,14.90
2019-01-25T21:07:20.526Z,16.07
2019-01-25T21:12:26.290Z,16.97
2019-01-25T21:17:32.029Z,17.60
2019-01-25T21:22:37.814Z,16.10
2019-01-25T21:27:43.242Z,18.23
2019-01-25T21:32:48.993Z,18.73
2019-01-25T21:37:54.754Z,16.60
2019-01-25T21:43:00.501Z,18.07
2019-01-25T21:48:10.359Z,17.53
2019-01-25T21:53:15.785Z,16.67
2019-01-25T21:58:21.890Z,18.30
2019-01-25T22:03:27.367Z,17.73
2019-01-25T22:08:33.119Z,17.27
2019-01-25T22:13:38.552Z,16.93
2019-01-25T22:18:43.993Z,16.63
2019-01-25T22:23:49.406Z,17.83
2019-01-25T22:28:54.821Z,18.30
2019-01-25T22:34:00.263Z,18.50
2019-01-25T22:39:08.341Z,16.53
2019-01-25T22:44:13.745Z,18.17
2019-01-25T22:49:19.525Z,16.73
2019-01-25T22:54:24.978Z,16.20
2019-01-25T22:59:30.390Z,16.90
2019-01-25T23:04:51.090Z,17.00
2019-01-25T23:10:03.416Z,15.93
2019-01-25T23:15:11.822Z,15.70
2019-01-25T23:20:17.256Z,15.13
2019-01-25T23:25:22.670Z,16.00
2019-01-25T23:30:28.097Z,17.23
2019-01-25T23:35:34.575Z,17.20
2019-01-25T23:40:40.032Z,16.00
2019-01-25T23:45:45.786Z,17.77
2019-01-25T23:50:51.599Z,18.80
2019-01-25T23:55:57.513Z,19.10
