createdAt,value
2018-10-09T00:00:49.339Z,100.00
2018-10-09T00:02:16.660Z,100.00
2018-10-09T00:03:44.050Z,100.00
2018-10-09T00:05:15.313Z,100.00
2018-10-09T00:06:42.718Z,100.00
2018-10-09T00:08:09.853Z,100.00
2018-10-09T00:09:32.746Z,100.00
2018-10-09T00:11:03.954Z,100.00
2018-10-09T00:12:27.052Z,100.00
2018-10-09T00:13:58.378Z,100.00
2018-10-09T00:15:25.558Z,100.00
2018-10-09T00:16:52.562Z,100.00
2018-10-09T00:18:19.783Z,100.00
2018-10-09T00:19:43.104Z,100.00
2018-10-09T00:21:14.194Z,100.00
2018-10-09T00:22:41.596Z,100.00
2018-10-09T00:24:05.087Z,100.00
2018-10-09T00:25:32.351Z,100.00
2018-10-09T00:26:59.627Z,100.00
2018-10-09T00:28:26.979Z,100.00
2018-10-09T00:29:58.279Z,100.00
2018-10-09T00:31:25.519Z,100.00
2018-10-09T00:32:52.965Z,100.00
2018-10-09T00:34:16.119Z,100.00
2018-10-09T00:35:43.631Z,100.00
2018-10-09T00:37:10.586Z,100.00
2018-10-09T00:38:37.913Z,100.00
2018-10-09T00:40:05.284Z,100.00
2018-10-09T00:41:36.665Z,100.00
2018-10-09T00:42:59.797Z,100.00
2018-10-09T00:44:31.290Z,100.00
2018-10-09T00:45:58.532Z,100.00
2018-10-09T00:47:21.939Z,100.00
2018-10-09T00:48:53.286Z,100.00
2018-10-09T00:50:20.664Z,100.00
2018-10-09T00:51:43.954Z,100.00
2018-10-09T00:53:15.177Z,100.00
2018-10-09T00:54:42.520Z,100.00
2018-10-09T00:56:09.955Z,100.00
2018-10-09T00:57:37.173Z,100.00
2018-10-09T00:59:04.642Z,100.00
2018-10-09T01:00:27.988Z,100.00
2018-10-09T01:01:59.331Z,100.00
2018-10-09T01:03:26.575Z,100.00
2018-10-09T01:04:49.850Z,100.00
2018-10-09T01:06:21.168Z,100.00
2018-10-09T01:07:44.642Z,100.00
2018-10-09T01:09:12.021Z,100.00
2018-10-09T01:10:39.121Z,100.00
2018-10-09T01:12:06.480Z,100.00
2018-10-09T01:13:37.751Z,100.00
2018-10-09T01:15:04.858Z,100.00
2018-10-09T01:16:32.137Z,100.00
2018-10-09T01:17:59.450Z,100.00
2018-10-09T01:19:22.693Z,100.00
2018-10-09T01:20:53.943Z,100.00
2018-10-09T01:22:16.994Z,100.00
2018-10-09T01:23:48.023Z,100.00
2018-10-09T01:25:15.265Z,100.00
2018-10-09T01:26:38.576Z,100.00
2018-10-09T01:28:09.902Z,100.00
2018-10-09T01:29:33.345Z,100.00
2018-10-09T01:31:04.691Z,100.00
2018-10-09T01:32:31.926Z,100.00
2018-10-09T01:33:54.758Z,100.00
2018-10-09T01:35:21.872Z,100.00
2018-10-09T01:36:53.089Z,100.00
2018-10-09T01:38:16.412Z,100.00
2018-10-09T01:39:47.748Z,100.00
2018-10-09T01:41:11.072Z,100.00
2018-10-09T01:42:38.547Z,100.00
2018-10-09T01:44:09.581Z,100.00
2018-10-09T01:45:36.489Z,100.00
2018-10-09T01:46:59.610Z,100.00
2018-10-09T01:48:31.055Z,100.00
2018-10-09T01:49:54.295Z,100.00
2018-10-09T01:51:21.495Z,100.00
2018-10-09T01:52:52.838Z,100.00
2018-10-09T01:54:16.037Z,100.00
2018-10-09T01:55:43.269Z,100.00
2018-10-09T01:57:10.586Z,100.00
2018-10-09T01:58:37.717Z,100.00
2018-10-09T02:00:09.124Z,100.00
2018-10-09T02:01:32.455Z,100.00
2018-10-09T02:03:03.749Z,100.00
2018-10-09T02:21:38.409Z,100.00
2018-10-09T02:23:05.075Z,100.00
2018-10-09T02:24:28.414Z,100.00
2018-10-09T02:25:55.553Z,100.00
2018-10-09T02:27:22.486Z,100.00
2018-10-09T02:28:53.672Z,100.00
2018-10-09T02:30:21.029Z,100.00
2018-10-09T02:31:44.437Z,100.00
2018-10-09T02:33:15.778Z,100.00
2018-10-09T02:38:56.506Z,100.00
2018-10-09T02:40:20.798Z,100.00
2018-10-09T02:41:48.295Z,100.00
2018-10-09T02:43:15.453Z,100.00
2018-10-09T02:44:42.828Z,100.00
2018-10-09T02:46:10.150Z,100.00
2018-10-09T02:47:37.362Z,100.00
2018-10-09T03:08:47.184Z,100.00
2018-10-09T03:10:13.730Z,100.00
2018-10-09T03:11:40.958Z,100.00
2018-10-09T03:13:08.309Z,100.00
2018-10-09T03:14:35.678Z,100.00
2018-10-09T03:16:03.028Z,100.00
2018-10-09T03:17:30.326Z,100.00
2018-10-09T03:18:57.695Z,100.00
2018-10-09T03:20:25.094Z,100.00
2018-10-09T03:21:52.331Z,100.00
2018-10-09T03:23:19.649Z,100.00
2018-10-09T03:24:47.042Z,100.00
2018-10-09T03:26:14.324Z,100.00
2018-10-09T03:27:41.669Z,100.00
2018-10-09T03:29:08.994Z,100.00
2018-10-09T03:30:36.146Z,100.00
2018-10-09T04:00:00.257Z,100.00
2018-10-09T04:01:26.793Z,100.00
2018-10-09T04:02:54.110Z,100.00
2018-10-09T04:04:21.332Z,100.00
2018-10-09T04:05:48.550Z,100.00
2018-10-09T04:07:15.803Z,100.00
2018-10-09T04:08:43.099Z,100.00
2018-10-09T04:10:10.505Z,100.00
2018-10-09T04:11:37.882Z,100.00
2018-10-09T04:13:05.207Z,100.00
2018-10-09T04:14:32.628Z,100.00
2018-10-09T04:15:59.915Z,100.00
2018-10-09T04:17:27.249Z,100.00
2018-10-09T04:18:54.585Z,100.00
2018-10-09T04:20:21.768Z,100.00
2018-10-09T04:54:17.214Z,100.00
2018-10-09T04:55:43.833Z,100.00
2018-10-09T04:57:11.198Z,100.00
2018-10-09T04:58:38.256Z,100.00
2018-10-09T05:00:05.480Z,100.00
2018-10-09T05:01:32.765Z,100.00
2018-10-09T05:03:19.570Z,100.00
2018-10-09T05:30:56.533Z,100.00
2018-10-09T05:32:23.200Z,100.00
2018-10-09T05:33:50.277Z,100.00
2018-10-09T05:35:17.562Z,100.00
2018-10-09T05:36:44.906Z,100.00
2018-10-09T05:56:08.122Z,100.00
2018-10-09T05:57:34.631Z,100.00
2018-10-09T05:59:01.989Z,100.00
2018-10-09T06:00:29.125Z,100.00
2018-10-09T06:01:56.484Z,100.00
2018-10-09T06:03:23.607Z,100.00
2018-10-09T06:04:50.944Z,100.00
2018-10-09T06:19:03.998Z,100.00
2018-10-09T06:20:30.413Z,100.00
2018-10-09T06:21:57.762Z,100.00
2018-10-09T06:23:25.058Z,100.00
2018-10-09T06:24:52.569Z,100.00
2018-10-09T06:26:19.926Z,100.00
2018-10-09T06:27:47.267Z,100.00
2018-10-09T06:29:14.449Z,100.00
2018-10-09T06:30:41.785Z,100.00
2018-10-09T06:32:09.203Z,100.00
2018-10-09T06:34:25.076Z,100.00
2018-10-09T06:42:29.463Z,100.00
2018-10-09T06:43:56.016Z,100.00
2018-10-09T06:45:23.215Z,100.00
2018-10-09T06:46:50.239Z,100.00
2018-10-09T06:48:17.528Z,100.00
2018-10-09T06:49:44.900Z,100.00
2018-10-09T06:51:12.090Z,100.00
2018-10-09T06:52:39.289Z,100.00
2018-10-09T06:54:06.907Z,100.00
2018-10-09T06:55:33.833Z,100.00
2018-10-09T06:57:01.026Z,100.00
2018-10-09T06:58:28.302Z,100.00
2018-10-09T06:59:55.744Z,100.00
2018-10-09T07:01:22.875Z,100.00
2018-10-09T07:02:50.272Z,100.00
2018-10-09T07:12:41.674Z,100.00
2018-10-09T07:14:08.230Z,100.00
2018-10-09T07:15:35.425Z,100.00
2018-10-09T07:17:02.787Z,100.00
2018-10-09T07:18:30.262Z,100.00
2018-10-09T07:19:57.533Z,100.00
2018-10-09T07:21:24.769Z,100.00
2018-10-09T07:22:52.245Z,100.00
2018-10-09T07:24:19.647Z,100.00
2018-10-09T07:25:46.925Z,100.00
2018-10-09T07:27:14.340Z,100.00
2018-10-09T07:28:41.486Z,100.00
2018-10-09T07:30:08.733Z,100.00
2018-10-09T07:31:36.018Z,100.00
2018-10-09T07:33:03.460Z,100.00
2018-10-09T07:34:30.856Z,100.00
2018-10-09T07:36:27.316Z,100.00
2018-10-09T07:37:54.194Z,100.00
2018-10-09T07:40:29.318Z,100.00
2018-10-09T07:41:56.047Z,100.00
2018-10-09T07:43:23.262Z,100.00
2018-10-09T07:44:50.510Z,100.00
2018-10-09T07:46:17.763Z,100.00
2018-10-09T07:47:45.117Z,100.00
2018-10-09T07:49:12.617Z,100.00
2018-10-09T07:50:39.951Z,100.00
2018-10-09T07:52:07.347Z,100.00
2018-10-09T07:53:34.543Z,100.00
2018-10-09T07:55:02.165Z,100.00
2018-10-09T07:56:29.388Z,100.00
2018-10-09T07:57:56.556Z,100.00
2018-10-09T07:59:23.924Z,100.00
2018-10-09T08:00:51.469Z,100.00
2018-10-09T08:02:18.572Z,100.00
2018-10-09T08:03:46.133Z,100.00
2018-10-09T08:05:13.453Z,100.00
2018-10-09T08:06:40.873Z,100.00
2018-10-09T08:08:08.356Z,100.00
2018-10-09T08:09:35.713Z,100.00
2018-10-09T08:11:03.234Z,100.00
2018-10-09T08:12:30.212Z,100.00
2018-10-09T08:13:57.729Z,100.00
2018-10-09T08:15:25.017Z,100.00
2018-10-09T08:16:52.467Z,100.00
2018-10-09T08:18:19.949Z,100.00
2018-10-09T08:19:47.263Z,100.00
2018-10-09T08:21:14.852Z,100.00
2018-10-09T08:22:42.282Z,100.00
2018-10-09T08:24:09.512Z,100.00
2018-10-09T08:25:36.599Z,100.00
2018-10-09T08:27:04.051Z,100.00
2018-10-09T08:28:31.412Z,100.00
2018-10-09T08:29:58.909Z,100.00
2018-10-09T08:31:26.119Z,100.00
2018-10-09T08:32:53.563Z,100.00
2018-10-09T08:34:20.969Z,100.00
2018-10-09T08:35:48.261Z,100.00
2018-10-09T08:37:15.717Z,100.00
2018-10-09T08:38:43.018Z,100.00
2018-10-09T08:40:10.474Z,100.00
2018-10-09T08:41:37.758Z,100.00
2018-10-09T08:43:05.005Z,100.00
2018-10-09T08:44:32.404Z,100.00
2018-10-09T08:45:59.773Z,100.00
2018-10-09T08:47:27.085Z,100.00
2018-10-09T08:48:54.663Z,100.00
2018-10-09T08:50:22.155Z,100.00
2018-10-09T08:51:49.241Z,100.00
2018-10-09T08:53:16.602Z,100.00
2018-10-09T08:54:43.925Z,100.00
2018-10-09T08:56:11.402Z,100.00
2018-10-09T08:57:38.782Z,100.00
2018-10-09T08:59:06.086Z,100.00
2018-10-09T09:00:33.402Z,100.00
2018-10-09T09:02:00.664Z,100.00
2018-10-09T09:03:28.073Z,100.00
2018-10-09T09:04:55.434Z,100.00
2018-10-09T09:06:22.803Z,100.00
2018-10-09T09:07:50.137Z,100.00
2018-10-09T09:09:17.520Z,100.00
2018-10-09T09:10:44.725Z,100.00
2018-10-09T09:12:12.039Z,100.00
2018-10-09T09:13:39.396Z,100.00
2018-10-09T09:15:06.748Z,100.00
2018-10-09T09:16:34.223Z,100.00
2018-10-09T09:18:01.738Z,100.00
2018-10-09T09:19:29.280Z,100.00
2018-10-09T09:20:56.547Z,100.00
2018-10-09T09:22:23.966Z,100.00
2018-10-09T09:23:51.251Z,100.00
2018-10-09T09:25:18.510Z,100.00
2018-10-09T09:26:46.105Z,100.00
2018-10-09T09:28:13.499Z,100.00
2018-10-09T09:29:40.898Z,100.00
2018-10-09T09:31:08.196Z,100.00
2018-10-09T09:32:35.619Z,100.00
2018-10-09T09:34:03.168Z,100.00
2018-10-09T09:35:30.574Z,100.00
2018-10-09T09:36:57.851Z,100.00
2018-10-09T09:38:25.305Z,100.00
2018-10-09T09:39:52.611Z,100.00
2018-10-09T09:41:20.131Z,100.00
2018-10-09T09:42:47.812Z,100.00
2018-10-09T09:44:15.131Z,100.00
2018-10-09T09:45:42.441Z,100.00
2018-10-09T09:47:09.932Z,100.00
2018-10-09T09:48:37.415Z,100.00
2018-10-09T09:50:04.852Z,100.00
2018-10-09T09:51:32.289Z,100.00
2018-10-09T09:52:59.676Z,100.00
2018-10-09T09:54:27.068Z,100.00
2018-10-09T09:55:54.695Z,100.00
2018-10-09T09:57:21.937Z,100.00
2018-10-09T09:58:49.632Z,100.00
2018-10-09T10:00:17.047Z,100.00
2018-10-09T10:01:44.558Z,100.00
2018-10-09T10:03:11.772Z,100.00
2018-10-09T10:04:39.179Z,100.00
2018-10-09T10:06:06.591Z,100.00
2018-10-09T10:07:34.030Z,100.00
2018-10-09T10:09:01.219Z,100.00
2018-10-09T10:10:28.716Z,100.00
2018-10-09T10:11:56.194Z,100.00
2018-10-09T10:13:23.706Z,100.00
2018-10-09T10:14:50.982Z,100.00
2018-10-09T10:16:18.497Z,100.00
2018-10-09T10:17:45.930Z,100.00
2018-10-09T10:19:13.155Z,100.00
2018-10-09T10:20:40.673Z,100.00
2018-10-09T10:22:08.122Z,100.00
2018-10-09T10:23:35.566Z,100.00
2018-10-09T10:25:03.175Z,100.00
2018-10-09T10:26:30.728Z,100.00
2018-10-09T10:27:58.193Z,100.00
2018-10-09T10:29:25.638Z,100.00
2018-10-09T10:30:53.118Z,100.00
2018-10-09T10:32:20.393Z,100.00
2018-10-09T10:33:47.929Z,100.00
2018-10-09T10:35:15.134Z,100.00
2018-10-09T10:36:42.632Z,100.00
2018-10-09T10:38:10.113Z,100.00
2018-10-09T10:39:37.445Z,100.00
2018-10-09T10:41:04.958Z,100.00
2018-10-09T10:42:32.396Z,100.00
2018-10-09T10:43:59.992Z,100.00
2018-10-09T10:45:27.069Z,100.00
2018-10-09T10:46:54.482Z,100.00
2018-10-09T10:48:21.877Z,100.00
2018-10-09T10:49:49.204Z,100.00
2018-10-09T10:51:16.556Z,100.00
2018-10-09T10:52:43.968Z,100.00
2018-10-09T10:54:11.233Z,100.00
2018-10-09T10:55:38.500Z,100.00
2018-10-09T10:57:07.640Z,100.00
2018-10-09T10:58:33.403Z,100.00
2018-10-09T11:00:00.798Z,100.00
2018-10-09T11:01:28.265Z,100.00
2018-10-09T11:02:55.648Z,100.00
2018-10-09T11:04:23.216Z,100.00
2018-10-09T11:05:50.555Z,100.00
2018-10-09T11:07:17.741Z,100.00
2018-10-09T11:08:45.215Z,100.00
2018-10-09T11:10:12.619Z,100.00
2018-10-09T11:11:40.366Z,100.00
2018-10-09T11:13:07.707Z,100.00
2018-10-09T11:14:35.304Z,100.00
2018-10-09T11:16:02.643Z,100.00
2018-10-09T11:17:30.273Z,100.00
2018-10-09T11:18:57.664Z,100.00
2018-10-09T11:20:25.211Z,100.00
2018-10-09T11:21:52.595Z,100.00
2018-10-09T11:23:20.094Z,100.00
2018-10-09T11:24:47.398Z,100.00
2018-10-09T11:26:14.944Z,100.00
2018-10-09T11:27:42.381Z,100.00
2018-10-09T11:29:09.950Z,100.00
2018-10-09T11:30:37.196Z,100.00
2018-10-09T11:32:04.637Z,100.00
2018-10-09T11:33:32.160Z,100.00
2018-10-09T11:34:59.786Z,100.00
2018-10-09T11:36:26.932Z,100.00
2018-10-09T11:37:54.491Z,100.00
2018-10-09T11:39:21.735Z,100.00
2018-10-09T11:40:49.206Z,100.00
2018-10-09T11:42:16.739Z,100.00
2018-10-09T11:43:44.298Z,100.00
2018-10-09T11:45:11.747Z,100.00
2018-10-09T11:46:39.115Z,100.00
2018-10-09T11:48:06.651Z,100.00
2018-10-09T11:49:34.115Z,100.00
2018-10-09T11:51:01.401Z,100.00
2018-10-09T11:52:28.863Z,100.00
2018-10-09T11:53:56.317Z,100.00
2018-10-09T11:55:23.515Z,100.00
2018-10-09T11:56:51.006Z,100.00
2018-10-09T11:58:18.591Z,100.00
2018-10-09T11:59:46.091Z,100.00
2018-10-09T12:01:13.630Z,100.00
2018-10-09T12:02:41.184Z,100.00
2018-10-09T12:04:08.658Z,100.00
2018-10-09T12:05:36.353Z,100.00
2018-10-09T12:07:03.679Z,100.00
2018-10-09T12:08:31.235Z,100.00
2018-10-09T12:09:58.783Z,100.00
2018-10-09T12:11:26.316Z,100.00
2018-10-09T12:12:53.761Z,100.00
2018-10-09T12:14:21.211Z,100.00
2018-10-09T12:15:48.750Z,100.00
2018-10-09T12:17:16.180Z,100.00
2018-10-09T12:18:43.697Z,100.00
2018-10-09T12:20:11.232Z,100.00
2018-10-09T12:21:38.661Z,100.00
2018-10-09T12:23:06.002Z,100.00
2018-10-09T12:24:33.445Z,100.00
2018-10-09T12:26:00.806Z,100.00
2018-10-09T12:27:28.208Z,100.00
2018-10-09T12:28:55.555Z,100.00
2018-10-09T12:30:23.140Z,100.00
2018-10-09T12:31:50.431Z,100.00
2018-10-09T12:33:17.957Z,100.00
2018-10-09T12:34:45.570Z,100.00
2018-10-09T12:36:12.905Z,100.00
2018-10-09T12:37:40.471Z,100.00
2018-10-09T12:39:08.064Z,100.00
2018-10-09T12:40:35.389Z,100.00
2018-10-09T12:42:02.736Z,100.00
2018-10-09T12:43:30.305Z,100.00
2018-10-09T12:44:57.633Z,99.52
2018-10-09T12:46:25.203Z,99.00
2018-10-09T12:47:52.580Z,100.00
2018-10-09T12:49:19.945Z,100.00
2018-10-09T12:50:47.511Z,100.00
2018-10-09T12:52:15.129Z,100.00
2018-10-09T12:53:42.616Z,100.00
2018-10-09T12:55:10.315Z,100.00
2018-10-09T12:56:37.754Z,100.00
2018-10-09T12:58:05.385Z,100.00
2018-10-09T12:59:32.630Z,100.00
2018-10-09T13:01:00.175Z,98.22
2018-10-09T13:02:27.672Z,97.83
2018-10-09T13:03:55.045Z,97.65
2018-10-09T13:05:22.515Z,97.97
2018-10-09T13:06:50.280Z,97.81
2018-10-09T13:08:17.816Z,98.13
2018-10-09T13:09:45.396Z,97.00
2018-10-09T13:11:12.708Z,98.23
2018-10-09T13:12:40.232Z,97.50
2018-10-09T13:14:07.812Z,98.26
2018-10-09T13:15:35.414Z,93.78
2018-10-09T13:17:02.795Z,94.09
2018-10-09T13:18:30.375Z,92.66
2018-10-09T13:19:57.745Z,94.24
2018-10-09T13:21:25.398Z,95.13
2018-10-09T13:22:52.867Z,96.97
2018-10-09T13:24:20.435Z,93.70
2018-10-09T13:25:47.818Z,93.34
2018-10-09T13:27:15.182Z,93.22
2018-10-09T13:28:42.639Z,92.50
2018-10-09T13:30:10.224Z,92.14
2018-10-09T13:31:37.756Z,92.62
2018-10-09T13:33:05.396Z,90.69
2018-10-09T13:34:32.846Z,89.20
2018-10-09T13:36:00.547Z,90.95
2018-10-09T13:37:27.868Z,90.58
2018-10-09T13:38:55.458Z,88.44
2018-10-09T13:40:22.907Z,88.08
2018-10-09T13:41:50.364Z,88.48
2018-10-09T13:43:17.742Z,88.98
2018-10-09T13:44:45.220Z,89.29
2018-10-09T13:46:12.606Z,90.44
2018-10-09T13:47:43.214Z,87.91
2018-10-09T13:49:07.743Z,85.71
2018-10-09T13:50:35.392Z,84.72
2018-10-09T13:52:02.852Z,82.75
2018-10-09T13:53:30.404Z,83.58
2018-10-09T13:54:57.862Z,82.90
2018-10-09T13:56:25.262Z,83.33
2018-10-09T13:57:52.917Z,81.33
2018-10-09T13:59:20.274Z,82.34
2018-10-09T14:00:47.832Z,81.93
2018-10-09T14:02:15.264Z,80.78
2018-10-09T14:03:42.832Z,81.20
2018-10-09T14:05:10.447Z,82.28
2018-10-09T14:06:37.949Z,80.94
2018-10-09T14:08:05.568Z,81.44
2018-10-09T14:09:33.210Z,82.98
2018-10-09T14:11:00.720Z,85.54
2018-10-09T14:12:28.247Z,87.53
2018-10-09T14:13:55.700Z,87.07
2018-10-09T14:15:23.278Z,87.90
2018-10-09T14:16:50.885Z,89.12
2018-10-09T14:18:18.338Z,88.65
2018-10-09T14:19:45.850Z,88.13
2018-10-09T14:21:13.191Z,88.77
2018-10-09T14:22:40.759Z,89.32
2018-10-09T14:24:08.319Z,89.83
2018-10-09T14:25:35.941Z,89.28
2018-10-09T14:27:03.430Z,89.11
2018-10-09T14:28:30.905Z,89.82
2018-10-09T14:29:58.404Z,89.05
2018-10-09T14:31:25.898Z,90.22
2018-10-09T14:32:53.435Z,91.14
2018-10-09T14:34:20.744Z,90.90
2018-10-09T14:35:48.226Z,92.43
2018-10-09T14:37:15.717Z,93.55
2018-10-09T14:38:43.281Z,93.03
2018-10-09T14:40:10.760Z,93.22
2018-10-09T14:41:38.347Z,94.09
2018-10-09T14:43:05.684Z,94.54
2018-10-09T14:44:33.289Z,94.35
2018-10-09T14:46:00.827Z,95.43
2018-10-09T14:47:28.422Z,95.71
2018-10-09T14:48:55.833Z,95.58
2018-10-09T14:50:23.404Z,95.56
2018-10-09T14:51:50.877Z,95.76
2018-10-09T14:53:18.343Z,96.98
2018-10-09T14:54:46.043Z,97.94
2018-10-09T14:56:13.610Z,97.70
2018-10-09T14:57:41.071Z,97.83
2018-10-09T14:59:08.516Z,97.53
2018-10-09T15:00:35.884Z,96.57
2018-10-09T15:02:03.563Z,95.59
2018-10-09T15:03:31.047Z,96.22
2018-10-09T15:04:58.631Z,95.67
2018-10-09T15:06:26.238Z,95.67
2018-10-09T15:07:53.578Z,96.10
2018-10-09T15:09:21.065Z,96.00
2018-10-09T15:10:48.585Z,96.10
2018-10-09T15:12:16.189Z,96.65
2018-10-09T15:13:43.661Z,95.73
2018-10-09T15:15:11.159Z,96.50
2018-10-09T15:16:38.850Z,97.06
2018-10-09T15:18:06.137Z,97.64
2018-10-09T15:19:33.631Z,97.49
2018-10-09T15:21:01.244Z,98.44
2018-10-09T15:22:28.740Z,99.94
2018-10-09T15:23:56.164Z,100.00
2018-10-09T15:25:23.693Z,99.81
2018-10-09T15:26:51.178Z,99.65
2018-10-09T15:28:18.736Z,99.64
2018-10-09T15:29:46.187Z,100.00
2018-10-09T15:31:13.797Z,100.00
2018-10-09T15:32:41.227Z,100.00
2018-10-09T15:34:08.719Z,100.00
2018-10-09T15:35:36.146Z,100.00
2018-10-09T15:37:03.675Z,100.00
2018-10-09T15:38:31.326Z,100.00
2018-10-09T15:39:58.663Z,100.00
2018-10-09T15:41:26.205Z,100.00
2018-10-09T15:42:53.664Z,100.00
2018-10-09T15:44:21.092Z,100.00
2018-10-09T15:45:48.591Z,100.00
2018-10-09T15:47:16.317Z,100.00
2018-10-09T15:48:43.772Z,100.00
2018-10-09T15:50:10.985Z,100.00
2018-10-09T15:51:38.555Z,100.00
2018-10-09T15:53:06.108Z,100.00
2018-10-09T15:54:33.584Z,100.00
2018-10-09T15:56:01.125Z,100.00
2018-10-09T15:57:28.556Z,100.00
2018-10-09T15:58:56.095Z,100.00
2018-10-09T16:00:23.720Z,100.00
2018-10-09T16:01:51.350Z,100.00
2018-10-09T16:03:18.787Z,100.00
2018-10-09T16:04:46.240Z,100.00
2018-10-09T16:06:13.812Z,100.00
2018-10-09T16:07:41.387Z,100.00
2018-10-09T16:09:08.772Z,100.00
2018-10-09T16:10:36.376Z,100.00
2018-10-09T16:12:03.875Z,100.00
2018-10-09T16:13:31.433Z,100.00
2018-10-09T16:14:59.041Z,100.00
2018-10-09T16:16:26.441Z,100.00
2018-10-09T16:17:54.256Z,100.00
2018-10-09T16:19:22.027Z,100.00
2018-10-09T16:20:49.644Z,100.00
2018-10-09T16:22:17.207Z,100.00
2018-10-09T16:23:44.630Z,100.00
2018-10-09T16:25:12.176Z,100.00
2018-10-09T16:26:39.511Z,100.00
2018-10-09T16:28:10.076Z,100.00
2018-10-09T16:29:34.525Z,100.00
2018-10-09T16:31:01.967Z,100.00
2018-10-09T16:32:29.709Z,100.00
2018-10-09T16:33:57.001Z,100.00
2018-10-09T16:35:24.391Z,100.00
2018-10-09T16:36:51.867Z,100.00
2018-10-09T16:38:19.402Z,100.00
2018-10-09T16:39:46.955Z,100.00
2018-10-09T16:41:14.631Z,100.00
2018-10-09T16:42:41.857Z,100.00
2018-10-09T16:44:09.362Z,100.00
2018-10-09T16:45:36.892Z,100.00
2018-10-09T16:47:04.362Z,100.00
2018-10-09T16:48:31.935Z,100.00
2018-10-09T16:49:59.478Z,100.00
2018-10-09T16:51:27.031Z,100.00
2018-10-09T16:52:54.482Z,100.00
2018-10-09T16:54:22.062Z,100.00
2018-10-09T16:55:49.598Z,100.00
2018-10-09T16:57:16.825Z,100.00
2018-10-09T16:58:44.289Z,100.00
2018-10-09T17:00:11.744Z,100.00
2018-10-09T17:01:39.155Z,100.00
2018-10-09T17:03:06.525Z,100.00
2018-10-09T17:04:33.823Z,100.00
2018-10-09T17:06:01.352Z,100.00
2018-10-09T17:07:28.799Z,100.00
2018-10-09T17:08:56.104Z,100.00
2018-10-09T17:10:23.602Z,100.00
2018-10-09T17:11:50.966Z,100.00
2018-10-09T17:13:18.509Z,100.00
2018-10-09T17:14:45.919Z,100.00
2018-10-09T17:16:13.388Z,100.00
2018-10-09T17:17:40.947Z,100.00
2018-10-09T17:19:08.267Z,100.00
2018-10-09T17:20:35.806Z,100.00
2018-10-09T17:22:03.110Z,100.00
2018-10-09T17:23:30.527Z,100.00
2018-10-09T17:24:57.929Z,100.00
2018-10-09T17:26:28.158Z,100.00
2018-10-09T17:27:52.645Z,100.00
2018-10-09T17:29:20.209Z,100.00
2018-10-09T17:30:47.642Z,100.00
2018-10-09T17:32:14.999Z,100.00
2018-10-09T17:33:42.525Z,100.00
2018-10-09T17:35:09.800Z,100.00
2018-10-09T17:36:37.183Z,100.00
2018-10-09T17:38:04.686Z,100.00
2018-10-09T17:39:32.024Z,100.00
2018-10-09T17:40:59.201Z,100.00
2018-10-09T17:42:26.549Z,100.00
2018-10-09T17:43:53.970Z,100.00
2018-10-09T17:45:21.307Z,100.00
2018-10-09T17:46:48.715Z,100.00
2018-10-09T17:48:16.126Z,100.00
2018-10-09T17:49:43.362Z,100.00
2018-10-09T17:51:10.833Z,100.00
2018-10-09T17:52:38.188Z,100.00
2018-10-09T17:54:05.628Z,100.00
2018-10-09T17:55:33.084Z,100.00
2018-10-09T17:57:00.424Z,100.00
2018-10-09T17:58:28.092Z,100.00
2018-10-09T17:59:55.401Z,100.00
2018-10-09T18:01:22.712Z,100.00
2018-10-09T18:02:50.183Z,100.00
2018-10-09T18:04:17.651Z,100.00
2018-10-09T18:05:45.014Z,100.00
2018-10-09T18:07:12.286Z,100.00
2018-10-09T18:08:40.047Z,100.00
2018-10-09T18:10:07.280Z,100.00
2018-10-09T18:11:34.794Z,100.00
2018-10-09T18:13:02.095Z,100.00
2018-10-09T18:14:29.546Z,100.00
2018-10-09T18:15:57.010Z,100.00
2018-10-09T18:17:24.484Z,100.00
2018-10-09T18:18:51.808Z,100.00
2018-10-09T18:20:19.485Z,100.00
2018-10-09T18:21:46.821Z,100.00
2018-10-09T18:23:14.243Z,100.00
2018-10-09T18:24:41.855Z,100.00
2018-10-09T18:26:09.031Z,100.00
2018-10-09T18:27:36.577Z,100.00
2018-10-09T18:29:03.929Z,100.00
2018-10-09T18:30:31.530Z,100.00
2018-10-09T18:31:59.029Z,100.00
2018-10-09T18:33:26.530Z,100.00
2018-10-09T18:34:53.977Z,100.00
2018-10-09T18:36:21.204Z,100.00
2018-10-09T18:37:48.754Z,100.00
2018-10-09T18:39:16.249Z,100.00
2018-10-09T18:40:43.887Z,100.00
2018-10-09T18:42:11.146Z,100.00
2018-10-09T18:43:38.591Z,100.00
2018-10-09T18:45:05.934Z,100.00
2018-10-09T18:46:33.370Z,100.00
2018-10-09T18:48:03.823Z,100.00
2018-10-09T18:49:28.200Z,100.00
2018-10-09T18:50:55.657Z,100.00
2018-10-09T18:52:23.113Z,100.00
2018-10-09T18:53:50.506Z,100.00
2018-10-09T18:55:17.929Z,100.00
2018-10-09T18:56:45.449Z,100.00
2018-10-09T18:58:12.621Z,100.00
2018-10-09T18:59:40.176Z,100.00
2018-10-09T19:01:07.627Z,100.00
2018-10-09T19:02:35.202Z,100.00
2018-10-09T19:04:02.453Z,100.00
2018-10-09T19:05:29.780Z,100.00
2018-10-09T19:06:57.071Z,100.00
2018-10-09T19:08:24.615Z,100.00
2018-10-09T19:09:51.933Z,100.00
2018-10-09T19:11:19.344Z,100.00
2018-10-09T19:12:46.858Z,100.00
2018-10-09T19:14:14.212Z,100.00
2018-10-09T19:15:41.704Z,100.00
2018-10-09T19:17:09.183Z,100.00
2018-10-09T19:18:36.603Z,100.00
2018-10-09T19:20:03.778Z,100.00
2018-10-09T19:21:31.159Z,100.00
2018-10-09T19:22:58.395Z,100.00
2018-10-09T19:24:25.803Z,100.00
2018-10-09T19:25:53.342Z,100.00
2018-10-09T19:27:20.670Z,100.00
2018-10-09T19:28:48.099Z,100.00
2018-10-09T19:30:15.398Z,100.00
2018-10-09T19:31:42.758Z,100.00
2018-10-09T19:33:10.023Z,100.00
2018-10-09T19:34:37.359Z,100.00
2018-10-09T19:36:04.721Z,100.00
2018-10-09T19:37:32.040Z,100.00
2018-10-09T19:38:59.414Z,100.00
2018-10-09T19:40:26.681Z,100.00
2018-10-09T19:41:54.063Z,100.00
2018-10-09T19:43:21.649Z,100.00
2018-10-09T19:44:49.334Z,100.00
2018-10-09T19:46:16.488Z,100.00
2018-10-09T19:47:44.072Z,100.00
2018-10-09T19:49:11.387Z,100.00
2018-10-09T19:50:38.867Z,100.00
2018-10-09T19:52:06.076Z,100.00
2018-10-09T19:53:33.611Z,100.00
2018-10-09T19:55:00.922Z,100.00
2018-10-09T19:56:28.439Z,100.00
2018-10-09T19:57:55.605Z,100.00
2018-10-09T19:59:22.626Z,100.00
2018-10-09T20:00:50.006Z,100.00
2018-10-09T20:02:17.335Z,100.00
2018-10-09T20:03:44.801Z,100.00
2018-10-09T20:05:11.950Z,100.00
2018-10-09T20:06:39.375Z,100.00
2018-10-09T20:08:06.789Z,100.00
2018-10-09T20:09:34.176Z,100.00
2018-10-09T20:11:01.553Z,100.00
2018-10-09T20:12:28.818Z,100.00
2018-10-09T20:13:56.368Z,100.00
2018-10-09T20:15:23.725Z,100.00
2018-10-09T20:16:51.169Z,100.00
2018-10-09T20:18:18.409Z,100.00
2018-10-09T20:19:45.817Z,100.00
2018-10-09T20:21:13.148Z,100.00
2018-10-09T20:22:40.440Z,100.00
2018-10-09T20:24:07.851Z,100.00
2018-10-09T20:25:35.188Z,100.00
2018-10-09T20:27:02.664Z,100.00
2018-10-09T20:28:30.143Z,100.00
2018-10-09T20:29:57.595Z,100.00
2018-10-09T20:31:24.601Z,100.00
2018-10-09T20:32:52.103Z,100.00
2018-10-09T20:34:19.510Z,100.00
2018-10-09T20:35:46.814Z,100.00
2018-10-09T20:37:14.178Z,100.00
2018-10-09T20:38:41.404Z,100.00
2018-10-09T20:40:08.809Z,100.00
2018-10-09T20:41:35.991Z,100.00
2018-10-09T20:43:03.350Z,100.00
2018-10-09T20:44:30.477Z,100.00
2018-10-09T20:45:57.959Z,100.00
2018-10-09T20:47:25.254Z,100.00
2018-10-09T20:48:52.650Z,100.00
2018-10-09T20:50:20.029Z,100.00
2018-10-09T20:51:47.270Z,100.00
2018-10-09T20:53:14.512Z,100.00
2018-10-09T20:54:41.671Z,100.00
2018-10-09T20:56:09.076Z,100.00
2018-10-09T20:57:36.425Z,100.00
2018-10-09T20:59:03.820Z,100.00
2018-10-09T21:00:31.333Z,100.00
2018-10-09T21:01:58.659Z,100.00
2018-10-09T21:03:26.044Z,100.00
2018-10-09T21:04:53.336Z,100.00
2018-10-09T21:06:20.718Z,100.00
2018-10-09T21:07:47.941Z,100.00
2018-10-09T21:09:15.427Z,100.00
2018-10-09T21:10:42.793Z,100.00